createdAt,value
2023-01-08T00:01:54.975Z,3.00
2023-01-08T00:04:23.780Z,3.10
2023-01-08T00:06:54.377Z,3.73
2023-01-08T00:09:22.703Z,4.17
2023-01-08T00:11:50.766Z,3.90
2023-01-08T00:14:21.108Z,4.33
2023-01-08T00:16:49.491Z,4.60
2023-01-08T00:19:19.674Z,4.73
2023-01-08T00:21:47.832Z,4.13
2023-01-08T00:24:18.576Z,4.40
2023-01-08T00:26:50.882Z,3.70
2023-01-08T00:29:19.405Z,3.20
2023-01-08T00:31:50.590Z,3.37
2023-01-08T00:34:23.516Z,3.57
2023-01-08T00:36:51.599Z,3.60
2023-01-08T00:39:19.567Z,3.57
2023-01-08T00:41:49.644Z,2.97
2023-01-08T00:44:20.010Z,3.40
2023-01-08T00:46:49.417Z,3.10
2023-01-08T00:49:17.573Z,3.80
2023-01-08T00:51:48.301Z,4.10
2023-01-08T00:54:18.553Z,4.40
2023-01-08T00:56:46.790Z,3.47
2023-01-08T00:59:16.433Z,3.97
2023-01-08T01:01:45.219Z,3.70
2023-01-08T01:04:16.590Z,3.80
2023-01-08T01:06:46.455Z,3.73
2023-01-08T01:09:17.590Z,4.30
2023-01-08T01:11:45.960Z,3.30
2023-01-08T01:14:13.834Z,4.00
2023-01-08T01:16:44.775Z,3.60
2023-01-08T01:19:15.905Z,4.13
2023-01-08T01:21:46.355Z,4.40
2023-01-08T01:24:16.014Z,3.53
2023-01-08T01:26:46.809Z,4.23
2023-01-08T01:29:15.977Z,3.73
2023-01-08T01:31:44.743Z,4.00
2023-01-08T01:34:13.160Z,4.30
2023-01-08T01:36:44.563Z,3.43
2023-01-08T01:39:17.335Z,3.53
2023-01-08T01:41:47.417Z,3.90
2023-01-08T01:44:42.301Z,3.40
2023-01-08T01:47:23.900Z,3.27
2023-01-08T01:49:58.028Z,2.90
2023-01-08T01:52:29.172Z,2.80
2023-01-08T01:55:03.169Z,3.60
2023-01-08T01:57:32.515Z,3.23
2023-01-08T02:00:09.664Z,2.83
2023-01-08T02:02:41.063Z,2.97
2023-01-08T02:05:10.709Z,3.00
2023-01-08T02:07:49.757Z,2.97
2023-01-08T02:10:24.979Z,3.10
2023-01-08T02:13:00.500Z,3.20
2023-01-08T02:15:39.936Z,3.10
2023-01-08T02:18:14.188Z,2.73
2023-01-08T02:20:47.625Z,3.00
2023-01-08T02:23:24.662Z,3.10
2023-01-08T02:26:16.609Z,3.63
2023-01-08T02:28:49.766Z,3.60
2023-01-08T02:31:25.236Z,3.10
2023-01-08T02:33:54.641Z,3.30
2023-01-08T02:36:32.703Z,3.60
2023-01-08T02:39:15.631Z,3.80
2023-01-08T02:42:06.071Z,3.33
2023-01-08T02:44:56.357Z,3.13
2023-01-08T02:47:30.729Z,3.67
2023-01-08T02:50:07.723Z,3.60
2023-01-08T02:52:46.743Z,4.20
2023-01-08T02:55:18.635Z,3.87
2023-01-08T02:57:50.569Z,3.57
2023-01-08T03:00:20.766Z,3.67
2023-01-08T03:02:53.169Z,3.83
2023-01-08T03:05:26.416Z,3.93
2023-01-08T03:07:55.999Z,3.77
2023-01-08T03:10:28.128Z,3.40
2023-01-08T03:13:06.088Z,3.70
2023-01-08T03:15:39.978Z,3.97
2023-01-08T03:18:12.374Z,3.53
2023-01-08T03:20:41.181Z,3.30
2023-01-08T03:23:12.576Z,3.47
2023-01-08T03:25:47.134Z,3.60
2023-01-08T03:28:24.013Z,3.27
2023-01-08T03:30:55.052Z,3.73
2023-01-08T03:33:28.158Z,3.40
2023-01-08T03:36:00.667Z,3.30
2023-01-08T03:38:32.238Z,3.60
2023-01-08T03:41:06.212Z,3.30
2023-01-08T03:43:35.759Z,3.87
2023-01-08T03:46:08.809Z,3.63
2023-01-08T03:48:39.110Z,3.20
2023-01-08T03:51:10.593Z,3.37
2023-01-08T03:53:39.657Z,3.70
2023-01-08T03:56:08.688Z,3.20
2023-01-08T03:58:37.925Z,4.07
2023-01-08T04:01:15.161Z,3.47
2023-01-08T04:03:46.172Z,3.60
2023-01-08T04:06:17.163Z,3.57
2023-01-08T04:08:48.779Z,3.23
2023-01-08T04:11:17.570Z,3.83
2023-01-08T04:13:49.928Z,3.57
2023-01-08T04:16:17.991Z,3.83
2023-01-08T04:18:48.223Z,3.30
2023-01-08T04:21:18.616Z,3.47
2023-01-08T04:23:47.858Z,3.83
2023-01-08T04:26:19.459Z,3.50
2023-01-08T04:28:48.825Z,3.60
2023-01-08T04:31:17.449Z,3.90
2023-01-08T04:33:45.583Z,3.57
2023-01-08T04:36:14.199Z,3.80
2023-01-08T04:38:43.052Z,3.07
2023-01-08T04:41:13.590Z,3.77
2023-01-08T04:43:44.176Z,3.90
2023-01-08T04:46:13.958Z,4.43
2023-01-08T04:48:42.591Z,3.90
2023-01-08T04:51:10.498Z,3.63
2023-01-08T04:53:40.501Z,3.77
2023-01-08T04:56:11.266Z,3.43
2023-01-08T04:58:40.837Z,3.20
2023-01-08T05:01:15.937Z,3.80
2023-01-08T05:03:44.344Z,3.47
2023-01-08T05:06:12.496Z,3.43
2023-01-08T05:08:42.548Z,3.57
2023-01-08T05:11:12.429Z,3.43
2023-01-08T05:13:43.455Z,3.90
2023-01-08T05:16:13.887Z,3.47
2023-01-08T05:18:44.442Z,3.93
2023-01-08T05:21:13.366Z,3.97
2023-01-08T05:23:48.158Z,3.70
2023-01-08T05:26:21.899Z,3.77
2023-01-08T05:28:50.213Z,3.97
2023-01-08T05:31:19.524Z,3.70
2023-01-08T05:33:48.928Z,3.97
2023-01-08T05:36:17.955Z,3.50
2023-01-08T05:38:48.389Z,4.00
2023-01-08T05:41:16.784Z,3.50
2023-01-08T05:43:46.463Z,4.10
2023-01-08T05:46:15.522Z,3.70
2023-01-08T05:48:45.037Z,4.07
2023-01-08T05:51:13.218Z,3.70
2023-01-08T05:53:41.571Z,4.00
2023-01-08T05:56:12.658Z,4.20
2023-01-08T05:58:42.605Z,3.87
2023-01-08T06:01:15.898Z,4.50
2023-01-08T06:03:45.777Z,3.90
2023-01-08T06:06:18.858Z,3.60
2023-01-08T06:08:49.347Z,3.30
2023-01-08T06:11:17.993Z,3.80
2023-01-08T06:13:48.550Z,4.30
2023-01-08T06:16:21.023Z,4.00
2023-01-08T06:18:52.219Z,4.23
2023-01-08T06:21:20.983Z,4.30
2023-01-08T06:23:51.465Z,3.50
2023-01-08T06:26:19.999Z,4.17
2023-01-08T06:28:48.034Z,4.00
2023-01-08T06:31:16.232Z,3.97
2023-01-08T06:33:45.768Z,3.90
2023-01-08T06:36:16.818Z,4.03
2023-01-08T06:38:46.731Z,4.07
2023-01-08T06:41:15.041Z,4.27
2023-01-08T06:43:43.538Z,3.60
2023-01-08T06:46:12.747Z,3.80
2023-01-08T06:48:43.770Z,3.83
2023-01-08T06:51:15.912Z,4.00
2023-01-08T06:53:49.199Z,3.90
2023-01-08T06:56:19.330Z,3.80
2023-01-08T06:58:48.117Z,4.10
2023-01-08T07:01:35.313Z,3.70
2023-01-08T07:04:04.118Z,3.57
2023-01-08T07:06:33.817Z,3.90
2023-01-08T07:09:01.962Z,3.77
2023-01-08T07:11:30.374Z,3.90
2023-01-08T07:13:58.717Z,3.87
2023-01-08T07:16:28.238Z,4.27
2023-01-08T07:18:58.257Z,3.83
2023-01-08T07:21:27.287Z,4.00
2023-01-08T07:23:56.935Z,3.63
2023-01-08T07:26:26.513Z,3.40
2023-01-08T07:28:55.174Z,4.40
2023-01-08T07:31:23.787Z,4.40
2023-01-08T07:33:52.303Z,4.70
2023-01-08T07:36:22.861Z,4.70
2023-01-08T07:38:51.376Z,4.20
2023-01-08T07:41:20.832Z,3.70
2023-01-08T07:43:49.621Z,4.90
2023-01-08T07:46:23.620Z,3.63
2023-01-08T07:48:52.434Z,4.67
2023-01-08T07:51:21.275Z,4.73
2023-01-08T07:53:51.191Z,4.30
2023-01-08T07:56:26.896Z,3.90
2023-01-08T07:58:56.127Z,4.90
2023-01-08T08:01:26.344Z,3.80
2023-01-08T08:03:54.570Z,3.70
2023-01-08T08:06:26.273Z,3.50
2023-01-08T08:08:56.672Z,4.07
2023-01-08T08:11:26.594Z,3.23
2023-01-08T08:13:56.825Z,3.67
2023-01-08T08:16:26.927Z,3.60
2023-01-08T08:18:55.454Z,3.73
2023-01-08T08:21:23.574Z,3.90
2023-01-08T08:23:51.832Z,3.53
2023-01-08T08:26:20.050Z,3.27
2023-01-08T08:28:49.803Z,3.03
2023-01-08T08:31:18.442Z,3.50
2023-01-08T08:33:46.782Z,3.40
2023-01-08T08:36:14.974Z,3.23
2023-01-08T08:38:43.128Z,3.10
2023-01-08T08:41:14.389Z,3.03
2023-01-08T08:43:47.181Z,3.37
2023-01-08T08:46:17.182Z,2.87
2023-01-08T08:48:46.204Z,3.07
2023-01-08T08:51:14.586Z,3.23
2023-01-08T08:53:42.693Z,2.80
2023-01-08T08:56:11.236Z,2.40
2023-01-08T08:58:42.158Z,2.10
2023-01-08T09:01:12.239Z,3.10
2023-01-08T09:03:42.049Z,2.17
2023-01-08T09:06:14.587Z,2.00
2023-01-08T09:08:45.616Z,1.83
2023-01-08T09:11:14.636Z,1.70
2023-01-08T09:13:43.329Z,1.60
2023-01-08T09:16:14.152Z,2.07
2023-01-08T09:18:45.225Z,2.00
2023-01-08T09:21:20.090Z,1.60
2023-01-08T09:23:50.074Z,1.83
2023-01-08T09:26:18.084Z,2.17
2023-01-08T09:28:52.671Z,3.07
2023-01-08T09:31:21.931Z,4.03
2023-01-08T09:33:51.643Z,2.90
2023-01-08T09:36:25.141Z,2.20
2023-01-08T09:38:53.092Z,2.40
2023-01-08T09:41:27.195Z,2.33
2023-01-08T09:43:57.535Z,2.20
2023-01-08T09:46:28.542Z,2.50
2023-01-08T09:49:04.712Z,2.03
2023-01-08T09:51:42.412Z,2.70
2023-01-08T09:54:16.203Z,2.27
2023-01-08T09:56:50.238Z,1.87
2023-01-08T09:59:19.854Z,2.07
2023-01-08T10:01:48.779Z,2.50
2023-01-08T10:04:20.090Z,2.20
2023-01-08T10:06:53.635Z,2.77
2023-01-08T10:09:28.162Z,2.83
2023-01-08T10:12:06.752Z,2.13
2023-01-08T10:14:38.129Z,1.70
2023-01-08T10:17:13.949Z,2.27
2023-01-08T10:19:46.012Z,2.07
2023-01-08T10:22:20.215Z,2.03
2023-01-08T10:24:48.627Z,2.30
2023-01-08T10:27:19.651Z,2.20
2023-01-08T10:29:48.144Z,2.50
2023-01-08T10:32:18.070Z,2.63
2023-01-08T10:34:52.740Z,2.67
2023-01-08T10:37:28.555Z,2.10
2023-01-08T10:40:04.513Z,2.27
2023-01-08T10:42:36.951Z,2.03
2023-01-08T10:45:14.934Z,2.30
2023-01-08T10:47:49.224Z,2.50
2023-01-08T10:50:23.923Z,3.20
2023-01-08T10:52:56.823Z,3.07
2023-01-08T10:55:27.967Z,3.00
2023-01-08T10:57:58.857Z,3.67
2023-01-08T11:00:29.858Z,3.00
2023-01-08T11:03:01.259Z,3.63
2023-01-08T11:05:48.666Z,3.40
2023-01-08T11:08:23.184Z,3.87
2023-01-08T11:10:56.895Z,3.50
2023-01-08T11:13:26.814Z,3.10
2023-01-08T11:16:05.417Z,3.37
2023-01-08T11:18:45.907Z,3.30
2023-01-08T11:21:23.392Z,2.83
2023-01-08T11:24:06.220Z,3.13
2023-01-08T11:26:38.899Z,2.97
2023-01-08T11:29:16.137Z,2.90
2023-01-08T11:31:56.292Z,2.80
2023-01-08T11:34:32.991Z,2.90
2023-01-08T11:37:11.202Z,3.30
2023-01-08T11:39:58.563Z,3.60
2023-01-08T11:43:01.370Z,2.70
2023-01-08T11:45:39.083Z,3.10
2023-01-08T11:48:28.391Z,3.20
2023-01-08T11:51:13.735Z,1.87
2023-01-08T11:53:48.231Z,2.27
2023-01-08T11:56:31.736Z,2.43
2023-01-08T11:59:12.709Z,1.70
2023-01-08T12:01:50.440Z,1.80
2023-01-08T12:04:44.652Z,1.47
2023-01-08T12:07:25.423Z,1.73
2023-01-08T12:10:15.890Z,1.67
2023-01-08T12:13:00.327Z,1.50
2023-01-08T12:15:43.083Z,1.30
2023-01-08T12:18:27.402Z,1.33
2023-01-08T12:21:03.852Z,1.33
2023-01-08T12:23:47.692Z,1.40
2023-01-08T12:26:27.468Z,1.30
2023-01-08T12:29:35.565Z,1.20
2023-01-08T12:32:18.560Z,1.40
2023-01-08T12:34:57.878Z,1.30
2023-01-08T12:37:31.466Z,1.57
2023-01-08T12:40:07.603Z,1.40
2023-01-08T12:42:46.705Z,1.20
2023-01-08T12:45:22.308Z,1.40
2023-01-08T12:47:56.022Z,1.20
2023-01-08T12:50:44.240Z,1.10
2023-01-08T12:53:24.675Z,1.00
2023-01-08T12:56:05.097Z,1.30
2023-01-08T12:58:45.159Z,1.37
2023-01-08T13:01:25.931Z,1.30
2023-01-08T13:03:56.225Z,5.10
2023-01-08T13:06:25.038Z,1.93
2023-01-08T13:08:58.239Z,1.40
2023-01-08T13:11:37.060Z,1.10
2023-01-08T13:14:11.744Z,1.40
2023-01-08T13:16:42.094Z,1.50
2023-01-08T13:19:29.810Z,1.60
2023-01-08T13:22:26.677Z,1.73
2023-01-08T13:25:28.209Z,1.63
2023-01-08T13:27:58.685Z,1.40
2023-01-08T13:30:46.328Z,1.70
2023-01-08T13:33:37.283Z,1.27
2023-01-08T13:36:16.275Z,1.17
2023-01-08T13:38:45.480Z,1.47
2023-01-08T13:41:26.663Z,1.40
2023-01-08T13:44:01.143Z,1.17
2023-01-08T13:46:32.622Z,1.30
2023-01-08T13:49:04.838Z,1.10
2023-01-08T13:51:41.501Z,1.30
2023-01-08T13:54:35.458Z,1.20
2023-01-08T13:57:11.175Z,1.20
2023-01-08T13:59:42.858Z,1.33
2023-01-08T14:02:44.621Z,1.00
2023-01-08T14:05:22.690Z,1.40
2023-01-08T14:07:53.294Z,1.40
2023-01-08T14:10:24.580Z,1.20
2023-01-08T14:12:53.524Z,1.00
2023-01-08T14:15:27.620Z,1.13
2023-01-08T14:17:59.725Z,1.20
2023-01-08T14:20:34.653Z,1.00
2023-01-08T14:23:05.679Z,1.20
2023-01-08T14:25:36.327Z,1.00
2023-01-08T14:28:09.419Z,0.90
2023-01-08T14:30:37.777Z,1.20
2023-01-08T14:33:13.923Z,1.10
2023-01-08T14:35:43.022Z,1.30
2023-01-08T14:38:14.506Z,2.00
2023-01-08T14:40:50.951Z,1.33
2023-01-08T14:43:22.249Z,1.23
2023-01-08T14:45:53.474Z,1.47
2023-01-08T14:48:26.508Z,1.30
2023-01-08T14:51:04.711Z,1.47
2023-01-08T14:53:36.628Z,1.30
2023-01-08T14:56:06.984Z,1.30
2023-01-08T14:58:40.857Z,1.60
2023-01-08T15:01:15.856Z,1.90
2023-01-08T15:03:46.670Z,1.33
2023-01-08T15:06:25.628Z,1.30
2023-01-08T15:08:54.044Z,1.73
2023-01-08T15:11:24.514Z,1.80
2023-01-08T15:13:54.280Z,1.80
2023-01-08T15:16:30.077Z,1.60
2023-01-08T15:19:06.356Z,1.53
2023-01-08T15:21:36.726Z,1.50
2023-01-08T15:24:07.113Z,1.40
2023-01-08T15:26:43.427Z,1.70
2023-01-08T15:29:19.161Z,1.40
2023-01-08T15:31:49.842Z,1.53
2023-01-08T15:34:21.514Z,1.77
2023-01-08T15:36:49.713Z,1.77
2023-01-08T15:39:20.231Z,2.00
2023-01-08T15:42:05.499Z,1.73
2023-01-08T15:44:35.876Z,3.70
2023-01-08T15:47:05.940Z,2.23
2023-01-08T15:49:35.688Z,2.40
2023-01-08T15:52:03.897Z,1.93
2023-01-08T15:54:32.192Z,2.40
2023-01-08T15:57:02.706Z,1.93
2023-01-08T15:59:37.375Z,1.70
2023-01-08T16:02:05.686Z,1.80
2023-01-08T16:04:35.429Z,1.80
2023-01-08T16:07:06.555Z,1.70
2023-01-08T16:09:34.768Z,2.00
2023-01-08T16:12:03.037Z,2.70
2023-01-08T16:14:34.398Z,2.40
2023-01-08T16:17:04.417Z,2.27
2023-01-08T16:19:36.624Z,1.73
2023-01-08T16:22:05.286Z,2.10
2023-01-08T16:24:35.509Z,2.80
2023-01-08T16:27:03.557Z,2.20
2023-01-08T16:29:32.033Z,2.00
2023-01-08T16:32:00.387Z,2.07
2023-01-08T16:34:28.488Z,2.50
2023-01-08T16:36:58.156Z,2.80
2023-01-08T16:39:28.282Z,2.10
2023-01-08T16:41:58.430Z,2.00
2023-01-08T16:44:28.964Z,2.37
2023-01-08T16:47:01.623Z,2.67
2023-01-08T16:49:29.817Z,2.13
2023-01-08T16:51:59.367Z,1.80
2023-01-08T16:54:27.964Z,1.53
2023-01-08T16:56:55.973Z,2.57
2023-01-08T16:59:24.896Z,2.30
2023-01-08T17:01:53.686Z,1.90
2023-01-08T17:04:22.635Z,2.10
2023-01-08T17:06:55.656Z,2.77
2023-01-08T17:09:25.689Z,2.50
2023-01-08T17:11:53.680Z,1.80
2023-01-08T17:14:22.493Z,1.87
2023-01-08T17:16:50.613Z,1.80
2023-01-08T17:19:22.042Z,2.10
2023-01-08T17:21:51.023Z,2.30
2023-01-08T17:24:19.583Z,2.10
2023-01-08T17:26:49.089Z,2.30
2023-01-08T17:29:17.034Z,2.40
2023-01-08T17:31:46.210Z,2.20
2023-01-08T17:34:15.169Z,1.70
2023-01-08T17:36:43.428Z,1.87
2023-01-08T17:39:12.233Z,1.97
2023-01-08T17:41:57.856Z,1.57
2023-01-08T17:44:30.979Z,1.67
2023-01-08T17:46:59.005Z,2.03
2023-01-08T17:49:30.920Z,1.83
2023-01-08T17:51:59.536Z,2.00
2023-01-08T17:54:30.929Z,2.30
2023-01-08T17:56:59.056Z,2.00
2023-01-08T17:59:28.939Z,1.50
2023-01-08T18:01:57.694Z,2.27
2023-01-08T18:04:27.941Z,2.03
2023-01-08T18:06:56.548Z,1.87
2023-01-08T18:09:25.312Z,1.83
2023-01-08T18:11:53.335Z,2.10
2023-01-08T18:14:21.811Z,1.83
2023-01-08T18:16:54.368Z,1.60
2023-01-08T18:19:23.110Z,2.60
2023-01-08T18:21:51.913Z,2.40
2023-01-08T18:24:21.603Z,1.80
2023-01-08T18:26:53.167Z,2.00
2023-01-08T18:29:21.535Z,3.70
2023-01-08T18:31:49.677Z,2.23
2023-01-08T18:34:19.512Z,1.97
2023-01-08T18:36:48.553Z,2.10
2023-01-08T18:39:18.815Z,1.90
2023-01-08T18:42:04.608Z,2.13
2023-01-08T18:44:33.047Z,2.00
2023-01-08T18:47:03.399Z,2.00
2023-01-08T18:49:33.384Z,2.40
2023-01-08T18:52:01.630Z,2.27
2023-01-08T18:54:29.869Z,2.47
2023-01-08T18:57:00.765Z,2.73
2023-01-08T18:59:30.762Z,2.93
2023-01-08T19:01:59.179Z,2.77
2023-01-08T19:04:27.745Z,2.43
2023-01-08T19:06:57.456Z,2.20
2023-01-08T19:09:28.104Z,2.47
2023-01-08T19:11:56.416Z,2.03
2023-01-08T19:14:24.646Z,2.10
2023-01-08T19:16:53.148Z,2.10
2023-01-08T19:19:21.263Z,1.90
2023-01-08T19:21:49.615Z,2.10
2023-01-08T19:24:20.193Z,3.83
2023-01-08T19:26:48.998Z,2.83
2023-01-08T19:29:19.024Z,2.67
2023-01-08T19:31:48.100Z,2.73
2023-01-08T19:34:15.925Z,2.17
2023-01-08T19:36:44.055Z,2.40
2023-01-08T19:39:12.252Z,1.70
2023-01-08T19:41:59.591Z,2.20
2023-01-08T19:44:28.023Z,2.23
2023-01-08T19:46:59.180Z,2.43
2023-01-08T19:49:30.635Z,2.87
2023-01-08T19:51:59.842Z,2.43
2023-01-08T19:54:28.135Z,2.13
2023-01-08T19:56:57.512Z,2.47
2023-01-08T19:59:28.415Z,2.37
2023-01-08T20:01:58.815Z,2.13
2023-01-08T20:04:28.472Z,2.50
2023-01-08T20:06:59.984Z,2.70
2023-01-08T20:09:29.114Z,3.17
2023-01-08T20:11:58.925Z,2.47
2023-01-08T20:14:28.374Z,2.90
2023-01-08T20:16:56.991Z,2.43
2023-01-08T20:19:32.686Z,2.80
2023-01-08T20:22:05.929Z,2.60
2023-01-08T20:24:38.739Z,3.33
2023-01-08T20:27:11.572Z,2.83
2023-01-08T20:29:39.567Z,2.30
2023-01-08T20:32:08.285Z,2.40
2023-01-08T20:34:37.409Z,2.33
2023-01-08T20:37:08.425Z,2.80
2023-01-08T20:39:36.768Z,2.17
2023-01-08T20:42:06.333Z,2.30
2023-01-08T20:44:38.610Z,3.13
2023-01-08T20:47:07.392Z,2.17
2023-01-08T20:49:36.371Z,2.40
2023-01-08T20:52:06.886Z,3.03
2023-01-08T20:54:35.016Z,2.97
2023-01-08T20:57:04.585Z,1.80
2023-01-08T20:59:38.165Z,2.20
2023-01-08T21:02:11.126Z,2.60
2023-01-08T21:04:41.651Z,2.63
2023-01-08T21:07:11.089Z,1.77
2023-01-08T21:09:44.211Z,2.10
2023-01-08T21:12:15.036Z,1.77
2023-01-08T21:14:44.657Z,1.67
2023-01-08T21:17:16.689Z,1.63
2023-01-08T21:19:47.323Z,2.30
2023-01-08T21:22:16.175Z,2.00
2023-01-08T21:24:44.850Z,2.00
2023-01-08T21:27:15.628Z,1.90
2023-01-08T21:29:44.117Z,2.40
2023-01-08T21:32:12.700Z,2.10
2023-01-08T21:34:44.180Z,1.30
2023-01-08T21:37:15.943Z,1.57
2023-01-08T21:39:44.691Z,1.43
2023-01-08T21:42:33.113Z,1.77
2023-01-08T21:45:19.291Z,1.73
2023-01-08T21:47:47.547Z,2.10
2023-01-08T21:50:18.365Z,2.20
2023-01-08T21:53:03.922Z,1.77
2023-01-08T21:55:33.961Z,2.00
2023-01-08T21:58:03.242Z,2.70
2023-01-08T22:00:33.765Z,2.33
2023-01-08T22:03:02.581Z,3.60
2023-01-08T22:05:32.027Z,1.97
2023-01-08T22:08:01.884Z,1.80
2023-01-08T22:10:30.068Z,1.80
2023-01-08T22:12:58.115Z,2.00
2023-01-08T22:15:26.282Z,1.60
2023-01-08T22:17:56.551Z,1.70
2023-01-08T22:20:25.778Z,1.60
2023-01-08T22:22:55.718Z,1.80
2023-01-08T22:25:24.349Z,1.77
2023-01-08T22:27:54.579Z,1.80
2023-01-08T22:30:24.696Z,2.57
2023-01-08T22:32:54.393Z,1.90
2023-01-08T22:35:23.919Z,1.97
2023-01-08T22:37:52.285Z,2.00
2023-01-08T22:40:24.972Z,2.17
2023-01-08T22:42:54.146Z,2.30
2023-01-08T22:45:27.275Z,2.03
2023-01-08T22:47:56.726Z,2.60
2023-01-08T22:50:27.261Z,2.10
2023-01-08T22:52:55.537Z,2.60
2023-01-08T22:55:25.525Z,2.23
2023-01-08T22:57:57.209Z,1.90
2023-01-08T23:00:25.294Z,1.90
2023-01-08T23:02:57.350Z,1.60
2023-01-08T23:05:25.723Z,2.00
2023-01-08T23:07:58.256Z,1.90
2023-01-08T23:10:31.918Z,1.80
2023-01-08T23:13:02.589Z,2.53
2023-01-08T23:15:32.392Z,1.93
2023-01-08T23:18:00.570Z,1.70
2023-01-08T23:20:32.906Z,1.90
2023-01-08T23:23:07.554Z,2.40
2023-01-08T23:25:37.425Z,2.73
2023-01-08T23:28:05.785Z,2.87
2023-01-08T23:30:41.502Z,2.20
2023-01-08T23:33:10.072Z,2.47
2023-01-08T23:35:39.243Z,1.90
2023-01-08T23:38:07.358Z,2.60
2023-01-08T23:40:43.011Z,1.80
2023-01-08T23:43:12.623Z,2.20
2023-01-08T23:45:43.225Z,1.80
2023-01-08T23:48:11.622Z,1.90
2023-01-08T23:50:39.836Z,1.90
2023-01-08T23:53:10.226Z,2.10
2023-01-08T23:55:40.390Z,2.10
2023-01-08T23:58:08.471Z,1.90
