createdAt,value
2022-08-20T00:00:15.590Z,37.03
2022-08-20T00:02:46.191Z,37.65
2022-08-20T00:05:16.512Z,35.40
2022-08-20T00:07:46.532Z,35.65
2022-08-20T00:10:15.261Z,36.78
2022-08-20T00:12:50.297Z,36.50
2022-08-20T00:15:21.755Z,37.35
2022-08-20T00:17:51.531Z,38.25
2022-08-20T00:20:23.843Z,40.60
2022-08-20T00:22:54.145Z,38.92
2022-08-20T00:25:23.877Z,40.72
2022-08-20T00:27:52.530Z,40.58
2022-08-20T00:30:23.082Z,41.72
2022-08-20T00:32:54.459Z,39.65
2022-08-20T00:35:26.360Z,39.90
2022-08-20T00:38:00.505Z,41.83
2022-08-20T00:40:34.465Z,42.78
2022-08-20T00:43:06.405Z,41.30
2022-08-20T00:45:36.956Z,40.72
2022-08-20T00:48:05.895Z,39.58
2022-08-20T00:50:38.893Z,38.78
2022-08-20T00:53:09.985Z,36.95
2022-08-20T00:55:39.693Z,38.40
2022-08-20T00:58:09.840Z,39.05
2022-08-20T01:00:41.817Z,40.28
2022-08-20T01:03:15.018Z,41.53
2022-08-20T01:05:46.564Z,40.63
2022-08-20T01:08:17.846Z,41.67
2022-08-20T01:10:48.303Z,40.80
2022-08-20T01:13:23.643Z,41.45
2022-08-20T01:15:56.173Z,41.20
2022-08-20T01:18:28.533Z,44.17
2022-08-20T01:21:00.617Z,45.70
2022-08-20T01:23:40.488Z,48.78
2022-08-20T01:26:13.667Z,47.00
2022-08-20T01:28:44.642Z,48.28
2022-08-20T01:31:17.352Z,48.33
2022-08-20T01:33:50.044Z,48.95
2022-08-20T01:36:22.870Z,49.55
2022-08-20T01:38:54.627Z,49.63
2022-08-20T01:41:43.768Z,47.65
2022-08-20T01:44:18.430Z,46.58
2022-08-20T01:46:49.986Z,47.22
2022-08-20T01:49:23.464Z,47.83
2022-08-20T01:51:54.000Z,51.17
2022-08-20T01:54:23.856Z,48.90
2022-08-20T01:56:58.365Z,48.78
2022-08-20T01:59:27.329Z,50.13
2022-08-20T02:01:56.805Z,48.90
2022-08-20T02:04:27.127Z,50.00
2022-08-20T02:06:58.592Z,48.30
2022-08-20T02:09:29.586Z,48.25
2022-08-20T02:11:59.795Z,47.83
2022-08-20T02:14:29.146Z,49.55
2022-08-20T02:16:59.813Z,48.30
2022-08-20T02:19:33.824Z,50.22
2022-08-20T02:22:09.948Z,48.03
2022-08-20T02:24:38.538Z,47.83
2022-08-20T02:27:08.521Z,48.03
2022-08-20T02:29:37.182Z,44.53
2022-08-20T02:32:24.694Z,45.05
2022-08-20T02:34:56.240Z,43.60
2022-08-20T02:37:24.779Z,44.25
2022-08-20T02:39:53.489Z,44.22
2022-08-20T02:42:23.895Z,43.50
2022-08-20T02:44:54.036Z,43.33
2022-08-20T02:47:22.663Z,42.95
2022-08-20T02:49:51.201Z,43.90
2022-08-20T02:52:19.756Z,41.70
2022-08-20T02:54:49.378Z,42.33
2022-08-20T02:57:20.898Z,40.78
2022-08-20T02:59:52.345Z,44.22
2022-08-20T03:02:21.595Z,41.33
2022-08-20T03:04:50.157Z,40.92
2022-08-20T03:07:18.992Z,42.25
2022-08-20T03:09:47.598Z,40.83
2022-08-20T03:12:16.483Z,45.28
2022-08-20T03:14:45.120Z,41.13
2022-08-20T03:17:16.427Z,42.20
2022-08-20T03:19:44.990Z,43.05
2022-08-20T03:22:13.621Z,42.38
2022-08-20T03:24:42.182Z,42.08
2022-08-20T03:27:10.823Z,43.08
2022-08-20T03:29:40.608Z,42.55
2022-08-20T03:32:09.150Z,43.25
2022-08-20T03:34:39.139Z,44.00
2022-08-20T03:37:07.768Z,43.78
2022-08-20T03:39:36.538Z,43.20
2022-08-20T03:42:05.723Z,42.70
2022-08-20T03:44:34.478Z,43.28
2022-08-20T03:47:07.625Z,43.20
2022-08-20T03:49:36.751Z,44.03
2022-08-20T03:52:07.626Z,43.13
2022-08-20T03:54:36.720Z,43.38
2022-08-20T03:57:12.975Z,42.70
2022-08-20T03:59:42.239Z,44.20
2022-08-20T04:02:11.200Z,43.60
2022-08-20T04:04:40.753Z,42.60
2022-08-20T04:07:16.061Z,41.88
2022-08-20T04:09:44.996Z,42.08
2022-08-20T04:12:14.267Z,43.00
2022-08-20T04:14:43.765Z,45.10
2022-08-20T04:17:15.085Z,43.55
2022-08-20T04:19:44.396Z,44.20
2022-08-20T04:22:15.548Z,42.95
2022-08-20T04:24:44.752Z,43.38
2022-08-20T04:27:14.784Z,43.92
2022-08-20T04:29:44.710Z,43.65
2022-08-20T04:32:14.044Z,43.78
2022-08-20T04:34:47.290Z,43.38
2022-08-20T04:37:21.161Z,44.25
2022-08-20T04:40:04.916Z,45.47
2022-08-20T04:42:33.799Z,44.40
2022-08-20T04:45:03.201Z,45.47
2022-08-20T04:47:34.690Z,44.60
2022-08-20T04:50:04.001Z,44.10
2022-08-20T04:52:34.428Z,43.10
2022-08-20T04:55:03.629Z,44.45
2022-08-20T04:57:36.651Z,42.95
2022-08-20T05:00:08.545Z,41.08
2022-08-20T05:02:38.038Z,41.92
2022-08-20T05:05:08.954Z,41.20
2022-08-20T05:07:42.582Z,41.33
2022-08-20T05:10:14.190Z,42.35
2022-08-20T05:12:43.819Z,40.28
2022-08-20T05:15:26.634Z,41.47
2022-08-20T05:18:00.903Z,42.15
2022-08-20T05:20:32.195Z,42.55
2022-08-20T05:23:03.649Z,43.47
2022-08-20T05:25:32.580Z,41.53
2022-08-20T05:28:03.090Z,43.65
2022-08-20T05:30:34.177Z,41.75
2022-08-20T05:33:04.766Z,42.38
2022-08-20T05:35:35.896Z,40.78
2022-08-20T05:38:07.205Z,39.65
2022-08-20T05:40:36.667Z,41.47
2022-08-20T05:43:06.016Z,40.38
2022-08-20T05:45:37.474Z,42.05
2022-08-20T05:48:07.648Z,40.10
2022-08-20T05:50:36.740Z,39.15
2022-08-20T05:53:08.160Z,37.85
2022-08-20T05:55:38.207Z,37.28
2022-08-20T05:58:09.310Z,35.58
2022-08-20T06:00:38.654Z,35.88
2022-08-20T06:03:24.900Z,37.28
2022-08-20T06:05:53.744Z,35.72
2022-08-20T06:08:24.238Z,34.83
2022-08-20T06:10:53.086Z,33.97
2022-08-20T06:13:21.984Z,36.33
2022-08-20T06:15:50.986Z,34.53
2022-08-20T06:18:27.635Z,36.38
2022-08-20T06:20:58.284Z,37.53
2022-08-20T06:23:28.546Z,37.10
2022-08-20T06:26:24.301Z,36.78
2022-08-20T06:29:00.306Z,39.28
2022-08-20T06:31:29.176Z,37.55
2022-08-20T06:33:58.373Z,38.90
2022-08-20T06:36:27.498Z,36.80
2022-08-20T06:38:58.441Z,38.53
2022-08-20T06:41:36.331Z,37.45
2022-08-20T06:44:07.479Z,39.72
2022-08-20T06:46:37.340Z,36.80
2022-08-20T06:49:07.233Z,37.08
2022-08-20T06:51:38.110Z,37.58
2022-08-20T06:54:10.496Z,35.90
2022-08-20T06:56:39.459Z,35.28
2022-08-20T06:59:08.324Z,35.97
2022-08-20T07:01:37.190Z,31.13
2022-08-20T07:04:08.496Z,30.85
2022-08-20T07:06:37.366Z,29.23
2022-08-20T07:09:06.212Z,28.90
2022-08-20T07:11:37.170Z,28.48
2022-08-20T07:14:06.330Z,29.58
2022-08-20T07:16:35.300Z,28.17
2022-08-20T07:19:04.166Z,28.05
2022-08-20T07:21:33.552Z,26.27
2022-08-20T07:24:02.322Z,27.48
2022-08-20T07:26:31.271Z,28.95
2022-08-20T07:29:01.910Z,28.92
2022-08-20T07:31:48.154Z,29.35
2022-08-20T07:34:16.850Z,27.60
2022-08-20T07:36:50.405Z,27.08
2022-08-20T07:39:19.387Z,28.05
2022-08-20T07:42:03.100Z,27.25
2022-08-20T07:44:33.847Z,29.00
2022-08-20T07:47:05.492Z,28.17
2022-08-20T07:49:38.128Z,28.55
2022-08-20T07:52:07.708Z,28.95
2022-08-20T07:54:38.151Z,29.05
2022-08-20T07:57:07.016Z,29.25
2022-08-20T07:59:37.564Z,28.80
2022-08-20T08:02:06.635Z,29.60
2022-08-20T08:04:37.115Z,32.47
2022-08-20T08:07:06.206Z,30.92
2022-08-20T08:09:36.220Z,30.00
2022-08-20T08:12:05.352Z,30.63
2022-08-20T08:14:37.315Z,33.97
2022-08-20T08:17:07.261Z,28.98
2022-08-20T08:19:41.088Z,30.15
2022-08-20T08:22:13.228Z,28.95
2022-08-20T08:24:43.372Z,31.05
2022-08-20T08:27:26.615Z,30.80
2022-08-20T08:29:56.650Z,28.80
2022-08-20T08:32:25.460Z,28.33
2022-08-20T08:34:54.379Z,27.48
2022-08-20T08:37:23.216Z,28.85
2022-08-20T08:39:52.389Z,27.67
2022-08-20T08:42:34.804Z,28.67
2022-08-20T08:45:10.651Z,26.95
2022-08-20T08:47:41.299Z,26.77
2022-08-20T08:50:33.409Z,25.58
2022-08-20T08:53:17.145Z,27.30
2022-08-20T08:55:46.458Z,27.70
2022-08-20T08:58:16.982Z,28.42
2022-08-20T09:00:56.486Z,26.08
2022-08-20T09:03:30.776Z,27.02
2022-08-20T09:06:01.427Z,27.25
2022-08-20T09:08:33.496Z,28.13
2022-08-20T09:11:04.467Z,27.83
2022-08-20T09:13:33.451Z,26.55
2022-08-20T09:16:04.209Z,26.65
2022-08-20T09:18:32.823Z,26.80
2022-08-20T09:21:01.394Z,28.85
2022-08-20T09:23:29.977Z,27.55
2022-08-20T09:25:59.101Z,26.00
2022-08-20T09:28:32.348Z,27.25
2022-08-20T09:31:05.562Z,26.13
2022-08-20T09:33:35.744Z,26.67
2022-08-20T09:36:04.760Z,26.90
2022-08-20T09:38:53.344Z,27.35
2022-08-20T09:41:22.053Z,25.95
2022-08-20T09:43:50.652Z,25.35
2022-08-20T09:46:20.619Z,25.60
2022-08-20T09:48:56.312Z,24.95
2022-08-20T09:51:25.051Z,23.75
2022-08-20T09:53:53.703Z,25.17
2022-08-20T09:56:22.470Z,24.88
2022-08-20T09:58:54.618Z,24.63
2022-08-20T10:01:24.928Z,25.73
2022-08-20T10:03:53.882Z,23.98
2022-08-20T10:06:22.577Z,24.25
2022-08-20T10:08:51.469Z,24.05
2022-08-20T10:11:20.652Z,23.58
2022-08-20T10:13:49.252Z,21.23
2022-08-20T10:16:17.865Z,24.38
2022-08-20T10:18:49.205Z,22.95
2022-08-20T10:21:18.347Z,22.17
2022-08-20T10:23:46.921Z,21.35
2022-08-20T10:26:17.039Z,22.58
2022-08-20T10:28:45.894Z,21.92
2022-08-20T10:31:16.615Z,22.95
2022-08-20T10:33:45.311Z,23.02
2022-08-20T10:36:17.604Z,23.30
2022-08-20T10:38:48.501Z,23.65
2022-08-20T10:41:17.194Z,22.23
2022-08-20T10:43:45.762Z,22.83
2022-08-20T10:46:14.731Z,21.50
2022-08-20T10:48:43.629Z,20.17
2022-08-20T10:51:12.234Z,21.85
2022-08-20T10:53:42.854Z,21.95
2022-08-20T10:56:15.389Z,21.63
2022-08-20T10:58:44.651Z,20.20
2022-08-20T11:01:13.262Z,20.00
2022-08-20T11:04:00.311Z,20.98
2022-08-20T11:06:28.874Z,21.30
2022-08-20T11:08:58.874Z,21.35
2022-08-20T11:11:27.432Z,22.15
2022-08-20T11:13:56.045Z,21.13
2022-08-20T11:16:24.992Z,22.02
2022-08-20T11:18:53.601Z,21.38
2022-08-20T11:21:22.160Z,21.58
2022-08-20T11:23:50.764Z,20.55
2022-08-20T11:26:26.390Z,20.58
2022-08-20T11:28:55.244Z,21.77
2022-08-20T11:31:24.031Z,20.30
2022-08-20T11:33:52.854Z,21.67
2022-08-20T11:36:21.718Z,20.35
2022-08-20T11:38:50.512Z,19.67
2022-08-20T11:41:19.406Z,19.05
2022-08-20T11:44:10.440Z,20.52
2022-08-20T11:46:38.889Z,20.58
2022-08-20T11:49:08.042Z,20.05
2022-08-20T11:51:48.954Z,21.55
2022-08-20T11:54:19.481Z,22.33
2022-08-20T11:56:49.508Z,20.95
2022-08-20T11:59:19.760Z,21.55
2022-08-20T12:02:01.989Z,21.50
2022-08-20T12:04:33.538Z,21.67
2022-08-20T12:07:10.488Z,20.55
2022-08-20T12:09:41.882Z,21.55
2022-08-20T12:12:22.370Z,21.50
2022-08-20T12:14:53.290Z,20.02
2022-08-20T12:17:27.484Z,20.90
2022-08-20T12:19:58.698Z,21.80
2022-08-20T12:22:27.626Z,21.98
2022-08-20T12:24:56.486Z,19.85
2022-08-20T12:27:27.437Z,22.58
2022-08-20T12:30:00.249Z,19.98
2022-08-20T12:32:31.565Z,20.42
2022-08-20T12:35:00.675Z,21.00
2022-08-20T12:37:31.594Z,21.10
2022-08-20T12:40:02.626Z,21.40
2022-08-20T12:42:31.794Z,22.13
2022-08-20T12:45:02.142Z,22.67
2022-08-20T12:47:32.583Z,21.52
2022-08-20T12:50:09.488Z,21.13
2022-08-20T12:52:38.547Z,23.35
2022-08-20T12:55:10.282Z,22.00
2022-08-20T12:57:43.355Z,22.67
2022-08-20T13:00:17.295Z,22.25
2022-08-20T13:02:47.713Z,20.08
2022-08-20T13:05:17.561Z,21.05
2022-08-20T13:07:47.966Z,21.20
2022-08-20T13:10:20.674Z,20.98
2022-08-20T13:12:50.002Z,19.98
2022-08-20T13:15:22.282Z,20.05
2022-08-20T13:17:53.224Z,20.27
2022-08-20T13:20:25.617Z,21.02
2022-08-20T13:23:00.024Z,19.67
2022-08-20T13:25:28.667Z,18.52
2022-08-20T13:27:59.139Z,19.30
2022-08-20T13:30:29.604Z,19.95
2022-08-20T13:32:58.688Z,21.23
2022-08-20T13:35:27.939Z,19.48
2022-08-20T13:37:56.860Z,19.85
2022-08-20T13:40:25.931Z,20.40
2022-08-20T13:42:54.776Z,19.67
2022-08-20T13:45:23.640Z,20.17
2022-08-20T13:47:56.431Z,21.27
2022-08-20T13:50:26.876Z,18.42
2022-08-20T13:52:56.418Z,19.25
2022-08-20T13:55:27.689Z,18.67
2022-08-20T13:57:57.803Z,18.02
2022-08-20T14:00:31.781Z,18.05
2022-08-20T14:03:03.525Z,19.58
2022-08-20T14:05:33.933Z,23.23
2022-08-20T14:08:09.126Z,18.30
2022-08-20T14:10:39.021Z,17.95
2022-08-20T14:13:11.163Z,18.90
2022-08-20T14:15:42.572Z,18.20
2022-08-20T14:18:14.502Z,18.73
2022-08-20T14:20:45.607Z,17.35
2022-08-20T14:23:15.904Z,17.55
2022-08-20T14:25:49.385Z,17.25
2022-08-20T14:28:20.155Z,17.75
2022-08-20T14:30:52.906Z,17.75
2022-08-20T14:33:25.071Z,18.42
2022-08-20T14:35:54.616Z,26.55
2022-08-20T14:38:23.703Z,17.13
2022-08-20T14:40:52.803Z,20.02
2022-08-20T14:43:21.639Z,17.00
2022-08-20T14:45:50.381Z,16.55
2022-08-20T14:48:19.172Z,17.20
2022-08-20T14:50:49.530Z,16.55
2022-08-20T14:53:19.566Z,18.27
2022-08-20T14:55:48.588Z,17.38
2022-08-20T14:58:18.154Z,17.35
2022-08-20T15:00:47.087Z,17.00
2022-08-20T15:03:15.945Z,16.70
2022-08-20T15:05:44.882Z,18.15
2022-08-20T15:08:15.131Z,17.65
2022-08-20T15:10:44.522Z,18.92
2022-08-20T15:13:13.279Z,17.00
2022-08-20T15:15:41.946Z,17.80
2022-08-20T15:18:10.595Z,17.23
2022-08-20T15:20:39.671Z,17.45
2022-08-20T15:23:08.368Z,18.10
2022-08-20T15:25:38.501Z,17.63
2022-08-20T15:28:10.054Z,17.42
2022-08-20T15:30:41.903Z,19.77
2022-08-20T15:33:11.863Z,17.50
2022-08-20T15:35:40.745Z,17.20
2022-08-20T15:38:09.404Z,17.45
2022-08-20T15:40:39.508Z,16.55
2022-08-20T15:43:08.205Z,17.23
2022-08-20T15:45:37.193Z,17.25
2022-08-20T15:48:12.482Z,16.92
2022-08-20T15:51:12.291Z,18.75
2022-08-20T15:53:53.476Z,17.80
2022-08-20T15:56:38.965Z,17.85
2022-08-20T15:59:19.855Z,18.80
2022-08-20T16:01:59.989Z,19.05
2022-08-20T16:04:51.946Z,19.77
2022-08-20T16:07:26.104Z,14.43
2022-08-20T16:10:04.027Z,11.30
2022-08-20T16:12:37.701Z,11.48
2022-08-20T16:15:10.892Z,8.40
2022-08-20T16:17:45.179Z,7.68
2022-08-20T16:20:22.324Z,14.02
2022-08-20T16:22:53.231Z,5.80
2022-08-20T16:25:23.845Z,8.95
2022-08-20T16:28:05.619Z,5.88
2022-08-20T16:30:40.228Z,5.85
2022-08-20T16:33:15.519Z,13.20
2022-08-20T16:35:51.248Z,6.75
2022-08-20T16:38:30.615Z,13.63
2022-08-20T16:41:08.277Z,17.33
2022-08-20T16:43:42.663Z,26.00
2022-08-20T16:46:17.666Z,11.25
2022-08-20T16:48:56.128Z,9.98
2022-08-20T16:51:34.726Z,16.00
2022-08-20T16:54:03.500Z,17.48
2022-08-20T16:56:34.321Z,12.65
2022-08-20T16:59:06.801Z,18.67
2022-08-20T17:01:35.693Z,17.10
2022-08-20T17:04:05.664Z,23.08
2022-08-20T17:06:37.836Z,17.83
2022-08-20T17:09:33.056Z,23.85
2022-08-20T17:12:19.737Z,13.77
2022-08-20T17:14:52.570Z,12.45
2022-08-20T17:17:24.441Z,15.23
2022-08-20T17:19:56.506Z,16.20
2022-08-20T17:22:27.082Z,15.40
2022-08-20T17:24:56.492Z,15.48
2022-08-20T17:27:38.918Z,18.13
2022-08-20T17:30:20.036Z,25.27
2022-08-20T17:32:57.723Z,25.92
2022-08-20T17:35:33.691Z,23.02
2022-08-20T17:38:04.121Z,24.58
2022-08-20T17:40:41.562Z,23.42
2022-08-20T17:43:23.422Z,23.75
2022-08-20T17:45:54.960Z,23.98
2022-08-20T17:48:27.272Z,28.50
2022-08-20T17:50:56.269Z,28.83
2022-08-20T17:53:27.587Z,22.60
2022-08-20T17:56:02.519Z,27.00
2022-08-20T17:58:39.415Z,23.00
2022-08-20T18:01:13.260Z,22.48
2022-08-20T18:03:44.003Z,21.35
2022-08-20T18:06:20.688Z,24.23
2022-08-20T18:08:58.770Z,22.52
2022-08-20T18:11:33.949Z,20.17
2022-08-20T18:14:26.746Z,20.17
2022-08-20T18:17:10.143Z,20.60
2022-08-20T18:20:06.342Z,30.50
2022-08-20T18:22:38.142Z,21.02
2022-08-20T18:25:15.100Z,20.27
2022-08-20T18:27:47.994Z,20.00
2022-08-20T18:30:19.730Z,22.60
2022-08-20T18:32:52.366Z,22.27
2022-08-20T18:35:24.109Z,21.50
2022-08-20T18:37:53.170Z,21.08
2022-08-20T18:40:30.035Z,21.20
2022-08-20T18:43:14.091Z,24.35
2022-08-20T18:45:43.976Z,23.42
2022-08-20T18:48:22.574Z,24.33
2022-08-20T18:50:56.081Z,28.50
2022-08-20T18:53:33.929Z,22.42
2022-08-20T18:56:05.914Z,21.67
2022-08-20T18:58:39.413Z,22.65
2022-08-20T19:01:13.568Z,23.30
2022-08-20T19:03:47.649Z,22.50
2022-08-20T19:06:36.757Z,23.20
2022-08-20T19:09:14.922Z,18.25
2022-08-20T19:12:00.952Z,18.92
2022-08-20T19:14:42.158Z,18.20
2022-08-20T19:17:17.667Z,18.88
2022-08-20T19:19:59.114Z,17.80
2022-08-20T19:22:28.665Z,18.38
2022-08-20T19:24:58.849Z,16.65
2022-08-20T19:27:29.646Z,17.67
2022-08-20T19:29:58.907Z,18.00
2022-08-20T19:32:31.316Z,17.30
2022-08-20T19:35:06.932Z,17.15
2022-08-20T19:37:50.553Z,17.02
2022-08-20T19:40:27.635Z,16.40
2022-08-20T19:42:59.111Z,16.50
2022-08-20T19:45:32.376Z,15.18
2022-08-20T19:48:15.181Z,16.65
2022-08-20T19:50:54.839Z,18.10
2022-08-20T19:53:30.716Z,14.73
2022-08-20T19:56:02.342Z,16.55
2022-08-20T19:58:33.459Z,16.65
2022-08-20T20:01:03.577Z,14.82
2022-08-20T20:03:35.018Z,15.60
2022-08-20T20:06:17.295Z,14.93
2022-08-20T20:08:53.786Z,15.75
2022-08-20T20:11:28.286Z,15.50
2022-08-20T20:14:03.366Z,15.82
2022-08-20T20:16:33.807Z,14.25
2022-08-20T20:19:25.208Z,16.13
2022-08-20T20:22:07.568Z,15.65
2022-08-20T20:24:58.265Z,15.43
2022-08-20T20:27:29.088Z,15.25
2022-08-20T20:30:02.833Z,15.23
2022-08-20T20:32:33.891Z,16.20
2022-08-20T20:35:05.656Z,16.02
2022-08-20T20:37:50.048Z,15.38
2022-08-20T20:40:26.535Z,16.42
2022-08-20T20:43:02.685Z,16.45
2022-08-20T20:45:35.437Z,16.95
2022-08-20T20:48:15.859Z,16.48
2022-08-20T20:50:46.820Z,16.55
2022-08-20T20:53:47.244Z,16.02
2022-08-20T20:56:31.212Z,17.60
2022-08-20T20:59:05.511Z,15.98
2022-08-20T21:01:49.828Z,15.20
2022-08-20T21:04:21.302Z,15.95
2022-08-20T21:06:51.707Z,16.73
2022-08-20T21:09:22.547Z,16.77
2022-08-20T21:11:51.969Z,15.80
2022-08-20T21:14:21.108Z,15.75
2022-08-20T21:16:50.133Z,16.23
2022-08-20T21:19:19.352Z,16.85
2022-08-20T21:21:48.514Z,16.55
2022-08-20T21:24:17.568Z,15.82
2022-08-20T21:26:49.347Z,16.42
2022-08-20T21:29:22.749Z,16.83
2022-08-20T21:31:51.655Z,17.05
2022-08-20T21:34:21.883Z,16.73
2022-08-20T21:36:51.638Z,17.55
2022-08-20T21:39:20.674Z,15.50
2022-08-20T21:41:51.360Z,15.50
2022-08-20T21:44:22.476Z,16.13
2022-08-20T21:46:55.109Z,15.82
2022-08-20T21:49:25.348Z,16.27
2022-08-20T21:51:54.721Z,15.82
2022-08-20T21:54:25.112Z,16.27
2022-08-20T21:56:59.029Z,16.60
2022-08-20T21:59:28.630Z,16.52
2022-08-20T22:02:00.590Z,16.90
2022-08-20T22:04:33.574Z,16.58
2022-08-20T22:07:07.736Z,17.00
2022-08-20T22:09:38.734Z,16.02
2022-08-20T22:12:15.307Z,16.58
2022-08-20T22:14:44.412Z,15.95
2022-08-20T22:17:13.755Z,16.10
2022-08-20T22:19:42.792Z,16.45
2022-08-20T22:22:13.185Z,16.58
2022-08-20T22:24:42.045Z,16.13
2022-08-20T22:27:12.719Z,17.30
2022-08-20T22:29:41.725Z,15.20
2022-08-20T22:32:10.975Z,13.98
2022-08-20T22:34:40.186Z,15.10
2022-08-20T22:37:09.160Z,16.17
2022-08-20T22:39:37.993Z,15.85
2022-08-20T22:42:07.216Z,15.70
2022-08-20T22:44:37.572Z,16.38
2022-08-20T22:47:08.965Z,15.60
2022-08-20T22:49:41.587Z,20.27
2022-08-20T22:52:12.015Z,15.10
2022-08-20T22:54:44.691Z,15.18
2022-08-20T22:57:14.151Z,16.08
2022-08-20T22:59:52.958Z,16.27
2022-08-20T23:02:23.317Z,16.13
2022-08-20T23:04:52.029Z,16.98
2022-08-20T23:07:21.390Z,18.40
2022-08-20T23:09:50.339Z,16.17
2022-08-20T23:12:19.329Z,17.17
2022-08-20T23:14:49.761Z,17.42
2022-08-20T23:17:20.221Z,18.35
2022-08-20T23:19:50.811Z,17.40
2022-08-20T23:22:20.671Z,18.88
2022-08-20T23:24:50.078Z,17.98
2022-08-20T23:27:21.640Z,17.65
2022-08-20T23:29:52.278Z,16.30
2022-08-20T23:32:21.364Z,17.17
2022-08-20T23:34:50.256Z,17.88
2022-08-20T23:37:20.034Z,16.80
2022-08-20T23:39:49.913Z,18.35
2022-08-20T23:42:18.881Z,19.23
2022-08-20T23:44:48.023Z,19.08
2022-08-20T23:47:23.001Z,19.42
2022-08-20T23:49:52.111Z,17.75
2022-08-20T23:52:21.165Z,20.23
2022-08-20T23:54:50.366Z,18.83
2022-08-20T23:57:21.117Z,18.17
2022-08-20T23:59:51.348Z,20.95
