createdAt,value
2022-12-31T00:00:06.063Z,98549.59
2022-12-31T00:02:32.743Z,98532.94
2022-12-31T00:04:59.369Z,98548.25
2022-12-31T00:07:26.020Z,98562.50
2022-12-31T00:09:52.639Z,98557.13
2022-12-31T00:12:19.288Z,98564.34
2022-12-31T00:14:46.009Z,98571.25
2022-12-31T00:17:12.664Z,98580.16
2022-12-31T00:19:39.542Z,98586.56
2022-12-31T00:22:06.181Z,98583.00
2022-12-31T00:24:33.254Z,98582.69
2022-12-31T00:26:59.844Z,98584.84
2022-12-31T00:29:26.473Z,98580.47
2022-12-31T00:31:54.320Z,98579.63
2022-12-31T00:34:21.508Z,98578.97
2022-12-31T00:36:48.125Z,98577.81
2022-12-31T00:39:14.777Z,98576.97
2022-12-31T00:41:43.924Z,98587.03
2022-12-31T00:44:13.788Z,98585.38
2022-12-31T00:49:07.115Z,98613.25
2022-12-31T00:51:33.866Z,98609.06
2022-12-31T00:54:00.957Z,98615.94
2022-12-31T00:56:29.601Z,98609.91
2022-12-31T00:58:56.821Z,98617.44
2022-12-31T01:01:35.475Z,98629.03
2022-12-31T01:04:09.206Z,98629.91
2022-12-31T01:06:36.612Z,98624.66
2022-12-31T01:09:03.910Z,98634.75
2022-12-31T01:11:31.067Z,98626.53
2022-12-31T01:14:00.712Z,98621.97
2022-12-31T01:16:31.654Z,98635.47
2022-12-31T01:19:00.352Z,98641.34
2022-12-31T01:21:27.782Z,98646.06
2022-12-31T01:23:54.688Z,98647.25
2022-12-31T01:26:21.724Z,98639.97
2022-12-31T01:28:48.394Z,98645.34
2022-12-31T01:31:17.221Z,98650.72
2022-12-31T01:33:44.410Z,98656.13
2022-12-31T01:36:26.482Z,98647.53
2022-12-31T01:38:55.555Z,98658.31
2022-12-31T01:41:25.581Z,98676.78
2022-12-31T01:43:56.551Z,98685.50
2022-12-31T01:46:43.923Z,98682.50
2022-12-31T01:49:21.356Z,98685.53
2022-12-31T01:51:56.012Z,98685.53
2022-12-31T01:54:25.741Z,98688.19
2022-12-31T01:56:53.602Z,98693.91
2022-12-31T01:59:23.290Z,98686.38
2022-12-31T02:01:53.892Z,98697.78
2022-12-31T02:04:24.016Z,98693.41
2022-12-31T02:06:56.334Z,98683.81
2022-12-31T02:09:23.072Z,98691.22
2022-12-31T02:11:50.395Z,98692.88
2022-12-31T02:14:25.364Z,98694.75
2022-12-31T02:17:10.432Z,98684.19
2022-12-31T02:20:01.024Z,98694.06
2022-12-31T02:23:08.760Z,98689.84
2022-12-31T02:25:47.943Z,98700.75
2022-12-31T02:28:17.587Z,98690.88
2022-12-31T02:30:53.410Z,98681.97
2022-12-31T02:33:25.923Z,98684.81
2022-12-31T02:36:09.752Z,98680.63
2022-12-31T02:38:42.480Z,98685.47
2022-12-31T02:41:36.393Z,98678.09
2022-12-31T02:44:23.418Z,98673.75
2022-12-31T02:47:04.104Z,98677.28
2022-12-31T02:49:39.463Z,98680.84
2022-12-31T02:52:15.610Z,98679.16
2022-12-31T02:54:57.523Z,98675.13
2022-12-31T02:57:39.910Z,98655.44
2022-12-31T03:00:29.547Z,98649.22
2022-12-31T03:02:59.273Z,98632.44
2022-12-31T03:05:30.175Z,98639.00
2022-12-31T03:07:56.812Z,98649.25
2022-12-31T03:10:23.867Z,98656.09
2022-12-31T03:12:51.453Z,98665.53
2022-12-31T03:15:26.138Z,98658.50
2022-12-31T03:17:56.909Z,98666.72
2022-12-31T03:21:08.034Z,98656.47
2022-12-31T03:23:39.330Z,98666.22
2022-12-31T03:26:10.663Z,98675.13
2022-12-31T03:28:39.514Z,98676.31
2022-12-31T03:31:06.843Z,98676.00
2022-12-31T03:33:39.379Z,98679.00
2022-12-31T03:36:12.471Z,98673.47
2022-12-31T03:38:39.883Z,98676.16
2022-12-31T03:41:06.580Z,98682.03
2022-12-31T03:43:33.161Z,98675.81
2022-12-31T03:46:03.057Z,98672.28
2022-12-31T03:48:29.700Z,98661.03
2022-12-31T03:50:56.368Z,98656.28
2022-12-31T03:53:23.211Z,98649.03
2022-12-31T03:55:53.695Z,98654.94
2022-12-31T03:58:20.833Z,98654.56
2022-12-31T04:00:47.496Z,98649.00
2022-12-31T04:03:14.244Z,98648.84
2022-12-31T04:05:41.168Z,98649.00
2022-12-31T04:08:07.875Z,98653.19
2022-12-31T04:10:34.712Z,98655.72
2022-12-31T04:13:04.299Z,98658.88
2022-12-31T04:15:30.989Z,98654.19
2022-12-31T04:17:57.611Z,98655.50
2022-12-31T04:20:24.296Z,98658.19
2022-12-31T04:22:50.953Z,98657.94
2022-12-31T04:25:17.716Z,98656.00
2022-12-31T04:27:45.491Z,98664.78
2022-12-31T04:30:14.077Z,98658.81
2022-12-31T04:32:42.758Z,98655.53
2022-12-31T04:35:11.640Z,98647.91
2022-12-31T04:37:38.438Z,98645.81
2022-12-31T04:40:07.073Z,98641.28
2022-12-31T04:42:34.618Z,98644.22
2022-12-31T04:45:01.308Z,98646.28
2022-12-31T04:47:28.078Z,98632.28
2022-12-31T04:49:54.770Z,98636.66
2022-12-31T04:52:21.859Z,98643.72
2022-12-31T04:54:48.594Z,98648.50
2022-12-31T04:57:15.269Z,98647.75
2022-12-31T04:59:41.935Z,98649.41
2022-12-31T05:02:08.730Z,98654.06
2022-12-31T05:04:35.496Z,98654.31
2022-12-31T05:07:02.110Z,98654.78
2022-12-31T05:09:28.937Z,98650.63
2022-12-31T05:11:55.580Z,98656.31
2022-12-31T05:14:22.548Z,98641.88
2022-12-31T05:16:49.238Z,98639.47
2022-12-31T05:19:16.277Z,98632.41
2022-12-31T05:21:43.173Z,98643.34
2022-12-31T05:24:09.891Z,98640.50
2022-12-31T05:26:36.541Z,98641.25
2022-12-31T05:29:03.128Z,98644.88
2022-12-31T05:31:29.791Z,98638.09
2022-12-31T05:33:56.731Z,98640.25
2022-12-31T05:36:23.324Z,98639.47
2022-12-31T05:38:49.982Z,98642.91
2022-12-31T05:41:16.654Z,98646.94
2022-12-31T05:43:43.279Z,98646.56
2022-12-31T05:46:09.951Z,98653.25
2022-12-31T05:48:36.561Z,98659.41
2022-12-31T05:51:03.239Z,98666.97
2022-12-31T05:53:29.962Z,98673.94
2022-12-31T05:55:56.630Z,98681.13
2022-12-31T05:58:23.274Z,98667.09
2022-12-31T06:00:51.591Z,98671.53
2022-12-31T06:03:18.241Z,98674.41
2022-12-31T06:05:45.015Z,98673.94
2022-12-31T06:08:12.273Z,98680.84
2022-12-31T06:10:39.823Z,98680.66
2022-12-31T06:13:06.781Z,98679.47
2022-12-31T06:15:38.886Z,98667.66
2022-12-31T06:18:05.739Z,98670.72
2022-12-31T06:20:32.395Z,98682.66
2022-12-31T06:22:59.885Z,98683.69
2022-12-31T06:25:26.483Z,98679.31
2022-12-31T06:27:53.087Z,98685.00
2022-12-31T06:30:19.855Z,98674.47
2022-12-31T06:32:46.477Z,98661.22
2022-12-31T06:35:13.300Z,98667.84
2022-12-31T06:37:40.159Z,98676.59
2022-12-31T06:40:07.590Z,98671.09
2022-12-31T06:42:34.252Z,98663.28
2022-12-31T06:45:00.845Z,98652.50
2022-12-31T06:47:28.871Z,98647.81
2022-12-31T06:49:55.630Z,98652.13
2022-12-31T06:52:22.289Z,98659.41
2022-12-31T06:54:49.238Z,98656.59
2022-12-31T06:57:16.178Z,98655.88
2022-12-31T06:59:43.225Z,98675.63
2022-12-31T07:02:28.506Z,98689.13
2022-12-31T07:05:26.828Z,98682.22
2022-12-31T07:08:45.483Z,98698.91
2022-12-31T07:11:12.192Z,98694.69
2022-12-31T07:14:09.427Z,98691.16
2022-12-31T07:17:09.561Z,98706.53
2022-12-31T07:19:39.042Z,98700.28
2022-12-31T07:22:12.080Z,98705.94
2022-12-31T07:24:38.995Z,98699.34
2022-12-31T07:27:30.359Z,98696.34
2022-12-31T07:29:56.964Z,98696.16
2022-12-31T07:32:30.696Z,98695.88
2022-12-31T07:35:12.600Z,98706.81
2022-12-31T07:38:12.045Z,98690.88
2022-12-31T07:40:55.930Z,98691.16
2022-12-31T07:43:40.240Z,98693.81
2022-12-31T07:46:40.962Z,98693.91
2022-12-31T07:49:11.713Z,98693.97
2022-12-31T07:51:39.010Z,98697.53
2022-12-31T07:54:11.867Z,98722.81
2022-12-31T07:56:40.765Z,98717.16
2022-12-31T07:59:24.644Z,98712.63
2022-12-31T08:02:00.787Z,98716.00
2022-12-31T08:04:40.345Z,98719.00
2022-12-31T08:07:30.107Z,98728.22
2022-12-31T08:10:15.607Z,98731.38
2022-12-31T08:12:46.864Z,98739.09
2022-12-31T08:15:16.856Z,98744.41
2022-12-31T08:17:44.511Z,98746.69
2022-12-31T08:20:16.198Z,98752.19
2022-12-31T08:23:16.558Z,98746.38
2022-12-31T08:26:15.758Z,98746.63
2022-12-31T08:28:42.349Z,98751.84
2022-12-31T08:31:17.016Z,98751.22
2022-12-31T08:34:05.834Z,98736.41
2022-12-31T08:36:41.819Z,98735.78
2022-12-31T08:39:24.140Z,98750.00
2022-12-31T08:41:55.888Z,98747.03
2022-12-31T08:44:27.147Z,98747.69
2022-12-31T08:47:03.183Z,98747.72
2022-12-31T08:49:32.452Z,98749.53
2022-12-31T08:52:00.323Z,98736.44
2022-12-31T08:54:27.818Z,98731.47
2022-12-31T08:57:15.120Z,98740.47
2022-12-31T09:00:14.135Z,98733.38
2022-12-31T09:02:59.597Z,98714.94
2022-12-31T09:05:35.147Z,98717.84
2022-12-31T09:08:36.927Z,98740.66
2022-12-31T09:11:26.890Z,98750.31
2022-12-31T09:14:04.592Z,98738.09
2022-12-31T09:16:49.771Z,98731.34
2022-12-31T09:19:16.564Z,98753.72
2022-12-31T09:21:45.149Z,98752.88
2022-12-31T09:24:13.907Z,98743.59
2022-12-31T09:26:45.062Z,98757.94
2022-12-31T09:29:34.365Z,98767.13
2022-12-31T09:32:29.609Z,98759.84
2022-12-31T09:35:14.571Z,98757.78
2022-12-31T09:37:47.032Z,98757.34
2022-12-31T09:40:16.703Z,98769.03
2022-12-31T09:43:08.421Z,98749.47
2022-12-31T09:45:53.423Z,98755.94
2022-12-31T09:48:37.922Z,98761.16
2022-12-31T09:51:25.219Z,98761.59
2022-12-31T09:54:24.683Z,98762.44
2022-12-31T09:57:12.448Z,98758.63
2022-12-31T09:59:51.468Z,98764.09
2022-12-31T10:02:42.813Z,98771.28
2022-12-31T10:05:21.586Z,98764.97
2022-12-31T10:08:20.065Z,98754.34
2022-12-31T10:10:53.606Z,98749.81
2022-12-31T10:13:46.332Z,98756.06
2022-12-31T10:16:37.854Z,98762.16
2022-12-31T10:19:25.384Z,98756.94
2022-12-31T10:22:29.615Z,98763.84
2022-12-31T10:25:38.700Z,98757.22
2022-12-31T10:28:38.112Z,98763.47
2022-12-31T10:31:23.577Z,98753.44
2022-12-31T10:34:14.625Z,98765.34
2022-12-31T10:36:53.990Z,98752.81
2022-12-31T10:39:29.731Z,98748.22
2022-12-31T10:42:25.805Z,98751.97
2022-12-31T10:45:42.273Z,98747.19
2022-12-31T10:48:30.500Z,98755.53
2022-12-31T10:51:24.653Z,98755.06
2022-12-31T10:54:13.996Z,98760.69
2022-12-31T10:57:18.154Z,98765.06
2022-12-31T11:00:20.942Z,98778.41
2022-12-31T11:03:09.165Z,98788.44
2022-12-31T11:05:54.598Z,98783.22
2022-12-31T11:08:36.418Z,98776.53
2022-12-31T11:11:29.820Z,98776.16
2022-12-31T11:14:24.831Z,98776.97
2022-12-31T11:17:14.370Z,98781.56
2022-12-31T11:19:56.170Z,98781.81
2022-12-31T11:22:25.702Z,98789.31
2022-12-31T11:25:11.346Z,98776.59
2022-12-31T11:28:00.056Z,98784.72
2022-12-31T11:30:38.539Z,98785.34
2022-12-31T11:33:20.794Z,98774.25
2022-12-31T11:36:12.723Z,98765.28
2022-12-31T11:39:27.370Z,98777.63
2022-12-31T11:42:28.588Z,98783.25
2022-12-31T11:45:04.773Z,98782.63
2022-12-31T11:51:24.988Z,98796.22
2022-12-31T11:54:31.016Z,98782.03
2022-12-31T11:57:37.544Z,98785.19
2022-12-31T12:00:22.676Z,98789.78
2022-12-31T12:02:58.431Z,98765.50
2022-12-31T12:05:29.005Z,98780.75
2022-12-31T12:07:57.624Z,98772.00
2022-12-31T12:10:47.627Z,98784.75
2022-12-31T12:13:27.899Z,98773.47
2022-12-31T12:15:59.333Z,98771.19
2022-12-31T12:18:48.758Z,98766.41
2022-12-31T12:21:24.483Z,98784.59
2022-12-31T12:24:05.892Z,98777.31
2022-12-31T12:26:40.008Z,98779.59
2022-12-31T12:29:16.898Z,98788.16
2022-12-31T12:32:04.723Z,98785.66
2022-12-31T12:34:39.526Z,98789.00
2022-12-31T12:37:33.142Z,98793.81
2022-12-31T12:40:33.419Z,98792.34
2022-12-31T12:43:02.669Z,98798.41
2022-12-31T12:45:45.102Z,98798.63
2022-12-31T12:48:29.980Z,98791.91
2022-12-31T12:50:59.430Z,98805.31
2022-12-31T12:53:43.795Z,98811.59
2022-12-31T12:56:40.220Z,98798.63
2022-12-31T12:59:32.451Z,98807.41
2022-12-31T13:02:26.960Z,98803.84
2022-12-31T13:05:12.804Z,98796.50
2022-12-31T13:07:45.675Z,98797.78
2022-12-31T13:11:01.031Z,98801.13
2022-12-31T13:13:48.322Z,98801.34
2022-12-31T13:16:40.699Z,98801.94
2022-12-31T13:19:16.949Z,98794.84
2022-12-31T13:22:14.075Z,98793.41
2022-12-31T13:24:55.214Z,98799.84
2022-12-31T13:27:35.300Z,98803.22
2022-12-31T13:30:13.861Z,98796.72
2022-12-31T13:32:45.254Z,98799.00
2022-12-31T13:35:38.192Z,98802.34
2022-12-31T13:38:23.618Z,98805.03
2022-12-31T13:41:06.645Z,98809.41
2022-12-31T13:43:39.514Z,98808.59
2022-12-31T13:46:15.876Z,98820.72
2022-12-31T13:49:00.332Z,98816.50
2022-12-31T13:51:44.923Z,98810.84
2022-12-31T13:54:40.077Z,98803.53
2022-12-31T13:57:24.126Z,98806.03
2022-12-31T13:59:58.847Z,98803.75
2022-12-31T14:02:48.822Z,98829.63
2022-12-31T14:05:34.690Z,98831.13
2022-12-31T14:08:03.790Z,98836.94
2022-12-31T14:10:36.212Z,98840.69
2022-12-31T14:13:02.816Z,98846.34
2022-12-31T14:15:38.706Z,98860.34
2022-12-31T14:18:23.877Z,98844.88
2022-12-31T14:21:00.237Z,98861.34
2022-12-31T14:23:48.215Z,98867.38
2022-12-31T14:26:30.293Z,98862.81
2022-12-31T14:29:05.057Z,98875.16
2022-12-31T14:31:58.351Z,98872.16
2022-12-31T14:35:00.251Z,98875.75
2022-12-31T14:37:34.488Z,98877.38
2022-12-31T14:40:28.800Z,98867.31
2022-12-31T14:43:03.319Z,98874.47
2022-12-31T14:45:50.461Z,98872.56
2022-12-31T14:48:33.017Z,98875.28
2022-12-31T14:51:02.379Z,98875.44
2022-12-31T14:53:30.133Z,98881.53
2022-12-31T14:56:04.439Z,98891.31
2022-12-31T14:58:34.375Z,98890.66
2022-12-31T15:01:22.466Z,98892.28
2022-12-31T15:03:52.079Z,98890.00
2022-12-31T15:06:24.546Z,98888.34
2022-12-31T15:09:12.886Z,98897.44
2022-12-31T15:11:46.235Z,98907.47
2022-12-31T15:14:21.774Z,98907.69
2022-12-31T15:16:57.355Z,98933.56
2022-12-31T15:19:58.209Z,98912.94
2022-12-31T15:22:24.732Z,98931.00
2022-12-31T15:24:51.490Z,98929.72
2022-12-31T15:27:40.818Z,98927.59
2022-12-31T15:30:08.184Z,98941.94
2022-12-31T15:32:36.483Z,98949.50
2022-12-31T15:35:25.533Z,98940.31
2022-12-31T15:38:29.474Z,98940.41
2022-12-31T15:40:56.647Z,98938.06
2022-12-31T15:43:23.565Z,98932.75
2022-12-31T15:45:57.928Z,98935.47
2022-12-31T15:48:29.487Z,98938.69
2022-12-31T15:50:58.778Z,98930.91
2022-12-31T15:53:42.918Z,98934.81
2022-12-31T15:56:19.130Z,98935.16
2022-12-31T15:58:47.555Z,98930.19
2022-12-31T16:01:20.296Z,98937.19
2022-12-31T16:04:05.607Z,98931.31
2022-12-31T16:06:38.894Z,98939.13
2022-12-31T16:09:18.605Z,98939.66
2022-12-31T16:11:45.511Z,98938.81
2022-12-31T16:14:36.558Z,98947.13
2022-12-31T16:17:04.908Z,98944.88
2022-12-31T16:19:41.896Z,98944.88
2022-12-31T16:22:15.267Z,98958.22
2022-12-31T16:25:02.848Z,98961.75
2022-12-31T16:27:30.419Z,98947.31
2022-12-31T16:30:07.635Z,98948.72
2022-12-31T16:32:37.028Z,98955.47
2022-12-31T16:35:10.064Z,98957.00
2022-12-31T16:37:41.720Z,98953.25
2022-12-31T16:40:18.928Z,98957.59
2022-12-31T16:42:47.677Z,98958.88
2022-12-31T16:45:31.008Z,98958.28
2022-12-31T16:48:11.128Z,98960.09
2022-12-31T16:50:48.876Z,98966.34
2022-12-31T16:53:20.040Z,98970.34
2022-12-31T16:55:54.895Z,98964.47
2022-12-31T16:58:28.616Z,98965.56
2022-12-31T17:01:00.876Z,98955.44
2022-12-31T17:03:29.852Z,98950.59
2022-12-31T17:06:14.438Z,98958.31
2022-12-31T17:09:05.264Z,98975.78
2022-12-31T17:11:41.821Z,98958.47
2022-12-31T17:14:08.435Z,98962.47
2022-12-31T17:16:38.359Z,98973.66
2022-12-31T17:19:05.111Z,98956.31
2022-12-31T17:21:32.438Z,98958.56
2022-12-31T17:24:06.522Z,98951.09
2022-12-31T17:26:36.989Z,98966.88
2022-12-31T17:29:05.944Z,98979.31
2022-12-31T17:31:43.120Z,98978.63
2022-12-31T17:34:12.659Z,98987.34
2022-12-31T17:36:56.179Z,98993.16
2022-12-31T17:39:24.037Z,99001.88
2022-12-31T17:41:53.366Z,98995.66
2022-12-31T17:44:22.780Z,98991.50
2022-12-31T17:46:53.195Z,98992.75
2022-12-31T17:49:27.041Z,98987.47
2022-12-31T17:51:53.738Z,98992.44
2022-12-31T17:54:20.357Z,99000.63
2022-12-31T17:56:47.442Z,99003.69
2022-12-31T17:59:20.803Z,99009.13
2022-12-31T18:01:48.401Z,99010.53
2022-12-31T18:04:17.043Z,99012.38
2022-12-31T18:06:44.641Z,99008.47
2022-12-31T18:09:11.312Z,99017.97
2022-12-31T18:11:40.143Z,99020.94
2022-12-31T18:14:07.307Z,99020.63
2022-12-31T18:16:34.209Z,99021.56
2022-12-31T18:19:02.328Z,99019.91
2022-12-31T18:21:34.155Z,99015.00
2022-12-31T18:26:29.315Z,99017.09
2022-12-31T18:29:02.632Z,99013.22
2022-12-31T18:31:30.853Z,98999.88
2022-12-31T18:33:58.886Z,99006.91
2022-12-31T18:36:27.577Z,99015.25
2022-12-31T18:38:54.250Z,99002.84
2022-12-31T18:41:23.668Z,98988.97
2022-12-31T18:43:50.796Z,98988.72
2022-12-31T18:46:19.805Z,98983.59
2022-12-31T18:48:46.543Z,98982.03
2022-12-31T18:51:15.933Z,98976.50
2022-12-31T18:53:42.740Z,98985.34
2022-12-31T18:56:12.864Z,98977.63
2022-12-31T18:58:39.754Z,98979.09
2022-12-31T19:01:22.398Z,98983.16
2022-12-31T19:03:49.054Z,98977.72
2022-12-31T19:06:15.723Z,98977.09
2022-12-31T19:08:42.396Z,98971.47
2022-12-31T19:11:13.918Z,98976.38
2022-12-31T19:13:40.713Z,98969.91
2022-12-31T19:16:08.854Z,98965.06
2022-12-31T19:18:35.553Z,98969.50
2022-12-31T19:21:02.876Z,98966.94
2022-12-31T19:23:29.494Z,98966.66
2022-12-31T19:25:56.154Z,98974.25
2022-12-31T19:28:25.590Z,98965.53
2022-12-31T19:30:53.243Z,98973.22
2022-12-31T19:33:20.198Z,98966.56
2022-12-31T19:35:47.339Z,98962.16
2022-12-31T19:38:20.715Z,98955.19
2022-12-31T19:40:48.553Z,98964.16
2022-12-31T19:43:16.887Z,98961.50
2022-12-31T19:45:44.848Z,98969.00
2022-12-31T19:48:16.768Z,98967.44
2022-12-31T19:50:46.720Z,98975.16
2022-12-31T19:53:17.363Z,98964.47
2022-12-31T19:55:43.910Z,98971.59
2022-12-31T19:58:25.499Z,98963.22
2022-12-31T20:00:58.238Z,98960.41
2022-12-31T20:03:27.851Z,98965.00
2022-12-31T20:06:10.483Z,98965.97
2022-12-31T20:08:39.370Z,98961.59
2022-12-31T20:11:32.121Z,98965.09
2022-12-31T20:13:58.924Z,98962.38
2022-12-31T20:16:26.872Z,98963.31
2022-12-31T20:18:53.780Z,98957.78
2022-12-31T20:21:26.921Z,98968.94
2022-12-31T20:23:54.351Z,98967.72
2022-12-31T20:26:23.360Z,98973.72
2022-12-31T20:28:50.981Z,98976.81
2022-12-31T20:31:21.069Z,98970.09
2022-12-31T20:33:48.119Z,98978.44
2022-12-31T20:36:16.557Z,98971.72
2022-12-31T20:38:43.507Z,98974.31
2022-12-31T20:41:17.803Z,98965.59
2022-12-31T20:43:45.170Z,98968.09
2022-12-31T20:46:18.875Z,98963.13
2022-12-31T20:48:46.881Z,98968.25
2022-12-31T20:51:15.205Z,98974.13
2022-12-31T20:53:47.749Z,98965.78
2022-12-31T20:56:15.620Z,98965.19
2022-12-31T20:58:42.298Z,98959.97
2022-12-31T21:01:10.867Z,98968.81
2022-12-31T21:04:04.766Z,98966.41
2022-12-31T21:06:26.170Z,98951.84
2022-12-31T21:08:53.968Z,98947.84
2022-12-31T21:11:39.496Z,98944.06
2022-12-31T21:14:06.231Z,98935.91
2022-12-31T21:16:33.072Z,98941.75
2022-12-31T21:18:59.849Z,98936.00
2022-12-31T21:21:26.536Z,98931.81
2022-12-31T21:23:53.500Z,98926.72
2022-12-31T21:26:20.227Z,98920.41
2022-12-31T21:28:46.885Z,98925.88
2022-12-31T21:31:14.904Z,98921.34
2022-12-31T21:33:46.211Z,98925.09
2022-12-31T21:36:13.446Z,98924.25
2022-12-31T21:38:40.410Z,98924.25
2022-12-31T21:41:09.396Z,98924.53
2022-12-31T21:43:36.139Z,98930.59
2022-12-31T21:46:07.383Z,98929.63
2022-12-31T21:48:34.116Z,98926.50
2022-12-31T21:51:15.799Z,98917.19
2022-12-31T21:53:42.711Z,98938.88
2022-12-31T21:56:11.035Z,98930.75
2022-12-31T21:58:43.563Z,98952.25
2022-12-31T22:01:40.373Z,98966.59
2022-12-31T22:04:22.018Z,98961.75
2022-12-31T22:06:54.621Z,98964.66
2022-12-31T22:09:21.196Z,98970.44
2022-12-31T22:11:47.973Z,98969.03
2022-12-31T22:14:14.624Z,98974.63
2022-12-31T22:16:41.267Z,98981.72
2022-12-31T22:19:08.009Z,98992.13
2022-12-31T22:21:34.592Z,98998.00
2022-12-31T22:24:03.651Z,98996.34
2022-12-31T22:26:30.268Z,99013.25
2022-12-31T22:28:59.448Z,99019.50
2022-12-31T22:31:30.002Z,99015.41
2022-12-31T22:33:57.829Z,99026.53
2022-12-31T22:36:24.574Z,99033.09
2022-12-31T22:38:57.178Z,99026.59
2022-12-31T22:41:26.042Z,99023.22
2022-12-31T22:44:02.250Z,99023.81
2022-12-31T22:46:31.475Z,99036.91
2022-12-31T22:48:59.540Z,99037.44
2022-12-31T22:51:54.973Z,99041.19
2022-12-31T22:54:14.618Z,99042.63
2022-12-31T22:56:41.426Z,99040.47
2022-12-31T22:59:09.766Z,99049.94
2022-12-31T23:01:37.099Z,99046.09
2022-12-31T23:04:04.450Z,99046.72
2022-12-31T23:06:31.229Z,99056.13
2022-12-31T23:09:17.107Z,99052.44
2022-12-31T23:11:43.796Z,99056.38
2022-12-31T23:14:35.261Z,99060.03
2022-12-31T23:17:31.589Z,99052.34
2022-12-31T23:20:19.187Z,99058.09
2022-12-31T23:23:07.451Z,99050.34
2022-12-31T23:25:43.621Z,99063.44
2022-12-31T23:28:16.002Z,99053.19
2022-12-31T23:30:43.702Z,99051.53
2022-12-31T23:33:19.132Z,99055.47
2022-12-31T23:35:46.537Z,99053.78
2022-12-31T23:38:16.571Z,99057.28
2022-12-31T23:40:43.640Z,99054.31
2022-12-31T23:43:19.750Z,99050.38
2022-12-31T23:45:46.458Z,99050.47
2022-12-31T23:48:13.113Z,99053.13
2022-12-31T23:50:40.561Z,99058.53
2022-12-31T23:53:07.235Z,99054.69
2022-12-31T23:55:33.876Z,99067.16
2022-12-31T23:58:00.529Z,99057.19
