createdAt,value
2019-05-13T00:01:43.445Z,4.10
2019-05-13T00:04:14.166Z,4.15
2019-05-13T00:06:51.392Z,5.20
2019-05-13T00:09:14.134Z,3.77
2019-05-13T00:11:43.769Z,3.17
2019-05-13T00:14:13.392Z,3.20
2019-05-13T00:16:44.690Z,3.65
2019-05-13T00:19:14.170Z,3.77
2019-05-13T00:21:44.328Z,3.50
2019-05-13T00:24:13.780Z,3.50
2019-05-13T00:26:44.520Z,3.80
2019-05-13T00:29:14.184Z,3.47
2019-05-13T00:31:43.835Z,3.30
2019-05-13T00:34:14.389Z,3.80
2019-05-13T00:36:44.585Z,3.85
2019-05-13T00:39:15.129Z,4.30
2019-05-13T00:41:44.264Z,3.87
2019-05-13T00:44:14.312Z,3.72
2019-05-13T00:46:44.111Z,4.17
2019-05-13T00:49:13.453Z,3.98
2019-05-13T00:51:44.250Z,3.47
2019-05-13T00:54:13.275Z,4.60
2019-05-13T00:56:43.568Z,3.80
2019-05-13T00:59:14.139Z,3.95
2019-05-13T01:01:44.054Z,4.05
2019-05-13T01:04:14.301Z,4.03
2019-05-13T01:06:43.548Z,3.90
2019-05-13T01:09:14.286Z,3.83
2019-05-13T01:11:43.737Z,3.85
2019-05-13T01:14:14.344Z,4.30
2019-05-13T01:16:44.317Z,4.33
2019-05-13T01:19:14.412Z,4.58
2019-05-13T01:21:43.482Z,4.50
2019-05-13T01:24:14.202Z,4.92
2019-05-13T01:26:43.873Z,4.83
2019-05-13T01:29:13.491Z,5.05
2019-05-13T01:31:43.431Z,4.90
2019-05-13T01:34:14.065Z,5.22
2019-05-13T01:36:44.483Z,5.12
2019-05-13T01:39:13.871Z,5.17
2019-05-13T01:41:43.797Z,5.10
2019-05-13T01:44:13.969Z,4.92
2019-05-13T01:46:43.709Z,4.70
2019-05-13T01:49:13.612Z,4.65
2019-05-13T01:51:44.080Z,4.47
2019-05-13T01:54:14.211Z,4.37
2019-05-13T01:56:44.145Z,4.83
2019-05-13T01:59:15.008Z,4.80
2019-05-13T02:01:44.230Z,4.90
2019-05-13T02:04:14.191Z,4.72
2019-05-13T02:06:44.351Z,5.00
2019-05-13T02:09:14.187Z,4.80
2019-05-13T02:11:44.555Z,4.60
2019-05-13T02:14:13.370Z,4.75
2019-05-13T02:16:44.383Z,5.17
2019-05-13T02:19:14.140Z,5.60
2019-05-13T02:21:43.899Z,5.08
2019-05-13T02:24:14.484Z,5.17
2019-05-13T02:26:43.688Z,5.78
2019-05-13T02:29:14.311Z,6.25
2019-05-13T02:31:50.872Z,6.08
2019-05-13T02:34:13.772Z,6.20
2019-05-13T02:36:43.886Z,7.65
2019-05-13T02:39:13.062Z,7.33
2019-05-13T02:41:43.229Z,7.62
2019-05-13T02:44:12.331Z,7.42
2019-05-13T02:46:43.997Z,7.53
2019-05-13T02:49:12.233Z,7.65
2019-05-13T02:51:42.887Z,7.45
2019-05-13T02:54:12.435Z,6.97
2019-05-13T02:56:42.371Z,7.30
2019-05-13T02:59:13.165Z,6.70
2019-05-13T03:01:43.191Z,5.87
2019-05-13T03:04:13.157Z,6.25
2019-05-13T03:06:43.451Z,6.28
2019-05-13T03:09:12.789Z,6.17
2019-05-13T03:11:42.368Z,5.85
2019-05-13T03:14:12.884Z,6.50
2019-05-13T03:16:43.007Z,6.40
2019-05-13T03:19:13.503Z,6.12
2019-05-13T03:21:42.970Z,7.00
2019-05-13T03:24:13.356Z,6.53
2019-05-13T03:26:42.742Z,7.10
2019-05-13T03:29:13.219Z,7.78
2019-05-13T03:31:46.218Z,8.25
2019-05-13T03:34:15.712Z,8.35
2019-05-13T03:36:46.397Z,8.65
2019-05-13T03:39:16.648Z,9.03
2019-05-13T03:41:48.365Z,9.38
2019-05-13T03:44:18.684Z,9.23
2019-05-13T03:46:48.770Z,9.63
2019-05-13T03:49:22.509Z,9.23
2019-05-13T03:51:53.460Z,9.20
2019-05-13T03:54:22.728Z,9.08
2019-05-13T03:56:53.074Z,9.30
2019-05-13T03:59:22.692Z,8.03
2019-05-13T04:01:52.629Z,8.05
2019-05-13T04:04:23.345Z,8.13
2019-05-13T04:06:53.065Z,7.35
2019-05-13T04:09:30.076Z,7.17
2019-05-13T04:11:52.751Z,7.05
2019-05-13T04:14:23.010Z,6.60
2019-05-13T04:17:03.056Z,7.35
2019-05-13T04:19:33.675Z,7.53
2019-05-13T04:22:02.869Z,7.10
2019-05-13T04:24:33.278Z,6.83
2019-05-13T04:27:03.019Z,7.58
2019-05-13T04:29:33.330Z,8.03
2019-05-13T04:32:02.419Z,7.90
2019-05-13T04:34:33.583Z,8.63
2019-05-13T04:37:02.383Z,7.80
2019-05-13T04:39:44.712Z,8.50
2019-05-13T04:44:32.471Z,8.60
2019-05-13T04:47:03.638Z,9.00
2019-05-13T04:49:32.627Z,8.50
2019-05-13T04:52:03.390Z,8.08
2019-05-13T04:54:33.158Z,8.80
2019-05-13T04:57:03.066Z,8.60
2019-05-13T04:59:34.604Z,8.58
2019-05-13T05:02:22.362Z,8.93
2019-05-13T05:04:53.454Z,9.08
2019-05-13T05:07:34.014Z,8.75
2019-05-13T05:10:42.839Z,8.70
2019-05-13T05:13:48.808Z,8.93
2019-05-13T05:16:32.677Z,9.23
2019-05-13T05:19:32.937Z,8.93
2019-05-13T05:22:39.014Z,8.73
2019-05-13T05:25:13.416Z,8.38
2019-05-13T05:27:51.445Z,8.60
2019-05-13T05:30:45.754Z,9.15
2019-05-13T05:33:41.520Z,8.30
2019-05-13T05:36:21.931Z,7.90
2019-05-13T05:39:17.157Z,8.05
2019-05-13T05:41:47.233Z,8.63
2019-05-13T05:44:17.439Z,9.13
2019-05-13T05:46:51.414Z,8.85
2019-05-13T05:49:21.352Z,9.05
2019-05-13T05:54:22.551Z,8.00
2019-05-13T05:56:54.237Z,8.60
2019-05-13T05:59:25.660Z,8.90
2019-05-13T06:01:56.953Z,8.08
2019-05-13T06:04:32.544Z,8.25
2019-05-13T06:07:03.479Z,7.75
2019-05-13T06:12:01.847Z,7.97
2019-05-13T06:14:32.625Z,8.03
2019-05-13T06:17:02.727Z,8.28
2019-05-13T06:19:31.856Z,7.75
2019-05-13T06:22:02.367Z,8.05
2019-05-13T06:24:31.762Z,7.75
2019-05-13T06:27:01.911Z,6.83
2019-05-13T06:29:32.839Z,6.08
2019-05-13T06:32:15.329Z,6.33
2019-05-13T06:34:32.658Z,5.97
2019-05-13T06:37:06.908Z,6.20
2019-05-13T06:39:35.520Z,5.78
2019-05-13T06:42:04.164Z,6.20
2019-05-13T06:44:32.804Z,5.80
2019-05-13T06:47:02.886Z,5.53
2019-05-13T06:49:32.428Z,4.78
2019-05-13T06:52:02.264Z,5.10
2019-05-13T06:54:33.109Z,3.80
2019-05-13T06:57:13.611Z,4.20
2019-05-13T06:59:42.196Z,3.65
2019-05-13T07:02:12.445Z,3.90
2019-05-13T07:04:41.600Z,4.12
2019-05-13T07:07:16.672Z,4.00
2019-05-13T07:09:42.724Z,3.67
2019-05-13T07:12:11.319Z,3.47
2019-05-13T07:14:41.330Z,3.08
2019-05-13T07:17:12.302Z,2.80
2019-05-13T07:19:41.600Z,2.30
2019-05-13T07:22:11.741Z,1.22
2019-05-13T07:24:41.659Z,1.50
2019-05-13T07:27:12.207Z,1.35
2019-05-13T07:29:42.338Z,1.17
2019-05-13T07:32:12.100Z,1.32
2019-05-13T07:34:43.782Z,1.30
2019-05-13T07:37:11.477Z,1.50
2019-05-13T07:39:41.898Z,1.55
2019-05-13T07:42:12.373Z,1.40
2019-05-13T07:44:41.726Z,1.40
2019-05-13T07:47:11.632Z,1.47
2019-05-13T07:49:42.002Z,1.47
2019-05-13T07:52:12.832Z,1.77
2019-05-13T07:54:42.410Z,2.67
2019-05-13T07:57:12.386Z,2.80
2019-05-13T07:59:41.928Z,2.90
2019-05-13T08:02:12.400Z,3.17
2019-05-13T08:04:42.103Z,2.70
2019-05-13T08:07:12.030Z,3.33
2019-05-13T08:09:42.092Z,3.40
2019-05-13T08:12:22.616Z,3.40
2019-05-13T08:14:52.159Z,3.25
2019-05-13T08:17:22.446Z,2.72
2019-05-13T08:19:52.060Z,2.70
2019-05-13T08:22:22.068Z,2.50
2019-05-13T08:24:53.773Z,2.67
2019-05-13T08:27:30.085Z,3.05
2019-05-13T08:29:52.210Z,3.00
2019-05-13T08:32:22.073Z,3.77
2019-05-13T08:35:00.854Z,3.43
2019-05-13T08:37:22.296Z,3.25
2019-05-13T08:39:52.168Z,3.27
2019-05-13T08:42:23.344Z,2.85
2019-05-13T08:44:52.337Z,3.20
2019-05-13T08:47:22.513Z,3.35
2019-05-13T08:49:52.003Z,2.63
2019-05-13T08:52:22.108Z,3.37
2019-05-13T08:54:52.461Z,3.52
2019-05-13T08:57:22.193Z,3.10
2019-05-13T08:59:51.664Z,3.08
2019-05-13T09:02:22.171Z,3.50
2019-05-13T09:04:51.787Z,3.20
2019-05-13T09:07:24.093Z,3.35
2019-05-13T09:12:32.041Z,2.77
2019-05-13T09:14:52.522Z,3.15
2019-05-13T09:17:22.205Z,4.08
2019-05-13T09:19:52.116Z,3.30
2019-05-13T09:22:21.455Z,3.72
2019-05-13T09:24:52.834Z,3.67
2019-05-13T09:27:22.547Z,3.70
2019-05-13T09:32:21.486Z,3.95
2019-05-13T09:34:52.571Z,4.08
2019-05-13T09:37:22.420Z,3.62
2019-05-13T09:39:51.789Z,3.60
2019-05-13T09:42:21.639Z,3.85
2019-05-13T09:44:52.482Z,2.77
2019-05-13T09:47:21.889Z,3.25
2019-05-13T09:49:50.486Z,2.47
2019-05-13T09:52:22.417Z,2.40
2019-05-13T09:54:52.386Z,2.35
2019-05-13T09:57:23.103Z,2.35
2019-05-13T09:59:52.632Z,2.08
2019-05-13T10:02:22.075Z,2.35
2019-05-13T10:04:51.513Z,1.90
2019-05-13T10:07:22.946Z,1.90
2019-05-13T10:09:52.103Z,2.00
2019-05-13T10:12:24.362Z,2.40
2019-05-13T10:14:51.263Z,2.05
2019-05-13T10:17:21.922Z,2.00
2019-05-13T10:19:57.529Z,1.87
2019-05-13T10:22:26.416Z,1.87
2019-05-13T10:24:56.217Z,2.08
2019-05-13T10:27:25.293Z,1.62
2019-05-13T10:29:55.308Z,1.50
2019-05-13T10:32:24.987Z,1.80
2019-05-13T10:34:54.422Z,2.10
2019-05-13T10:37:24.083Z,1.92
2019-05-13T10:39:53.867Z,1.65
2019-05-13T10:42:22.487Z,1.55
2019-05-13T10:44:52.220Z,1.75
2019-05-13T10:47:22.706Z,1.87
2019-05-13T10:49:52.372Z,1.60
2019-05-13T10:52:22.982Z,1.70
2019-05-13T10:54:52.745Z,1.70
2019-05-13T10:57:21.533Z,1.70
2019-05-13T10:59:52.493Z,1.62
2019-05-13T11:02:22.121Z,1.32
2019-05-13T11:04:52.529Z,1.50
2019-05-13T11:07:22.718Z,1.70
2019-05-13T11:09:52.775Z,1.70
2019-05-13T11:12:22.209Z,1.70
2019-05-13T11:14:55.097Z,1.90
2019-05-13T11:17:30.637Z,1.60
2019-05-13T11:19:53.496Z,1.75
2019-05-13T11:22:22.645Z,1.75
2019-05-13T11:24:51.892Z,1.60
2019-05-13T11:27:23.549Z,1.52
2019-05-13T11:29:52.506Z,1.60
2019-05-13T11:32:22.240Z,1.50
2019-05-13T11:34:52.921Z,1.90
2019-05-13T11:37:23.481Z,1.52
2019-05-13T11:39:54.163Z,1.60
2019-05-13T11:42:22.988Z,2.00
2019-05-13T11:44:53.169Z,1.55
2019-05-13T11:47:22.887Z,1.70
2019-05-13T11:49:52.558Z,1.80
2019-05-13T11:52:22.750Z,1.73
2019-05-13T11:54:53.937Z,1.50
2019-05-13T11:57:21.684Z,1.67
2019-05-13T11:59:52.651Z,1.62
2019-05-13T12:02:23.265Z,1.70
2019-05-13T12:04:54.012Z,1.60
2019-05-13T12:09:53.042Z,1.65
2019-05-13T12:12:30.144Z,1.55
2019-05-13T12:15:20.934Z,1.70
2019-05-13T12:17:24.281Z,1.80
2019-05-13T12:19:54.427Z,1.62
2019-05-13T12:22:23.164Z,1.70
2019-05-13T12:24:52.215Z,1.67
2019-05-13T12:27:23.145Z,1.92
2019-05-13T12:29:56.362Z,1.57
2019-05-13T12:32:26.015Z,1.60
2019-05-13T12:34:54.557Z,1.70
2019-05-13T12:37:23.026Z,1.45
2019-05-13T12:39:53.022Z,1.62
2019-05-13T12:42:23.075Z,1.60
2019-05-13T12:45:08.605Z,1.67
2019-05-13T12:47:22.922Z,1.60
2019-05-13T12:49:51.473Z,1.70
2019-05-13T12:52:22.173Z,1.30
2019-05-13T12:54:52.224Z,1.92
2019-05-13T12:59:49.766Z,1.47
2019-05-13T13:02:18.228Z,1.40
2019-05-13T13:05:09.371Z,1.72
2019-05-13T13:07:18.146Z,1.80
2019-05-13T13:09:46.813Z,1.30
2019-05-13T13:12:15.400Z,1.40
2019-05-13T13:14:45.205Z,1.52
2019-05-13T13:17:13.885Z,1.80
2019-05-13T13:19:42.551Z,1.60
2019-05-13T13:22:13.302Z,1.62
2019-05-13T13:24:50.787Z,1.80
2019-05-13T13:27:19.385Z,1.47
2019-05-13T13:29:43.467Z,1.40
2019-05-13T13:32:13.545Z,1.40
2019-05-13T13:34:43.881Z,1.70
2019-05-13T13:37:13.011Z,1.47
2019-05-13T13:39:43.193Z,1.60
2019-05-13T13:42:13.164Z,1.35
2019-05-13T13:44:43.238Z,1.82
2019-05-13T13:47:14.945Z,1.70
2019-05-13T13:49:44.060Z,1.40
2019-05-13T13:52:16.063Z,1.57
2019-05-13T13:57:13.480Z,1.40
2019-05-13T14:04:43.222Z,1.50
2019-05-13T14:07:13.500Z,1.42
2019-05-13T14:07:26.573Z,1.60
2019-05-13T14:09:44.885Z,1.98
2019-05-13T14:12:14.484Z,1.60
2019-05-13T14:14:44.099Z,1.65
2019-05-13T14:17:12.961Z,1.70
2019-05-13T14:19:42.175Z,1.75
2019-05-13T14:22:12.580Z,1.50
2019-05-13T14:24:42.522Z,1.37
2019-05-13T14:27:12.083Z,1.60
2019-05-13T14:29:48.839Z,1.57
2019-05-13T14:32:12.177Z,1.72
2019-05-13T14:34:42.151Z,1.40
2019-05-13T14:37:11.728Z,1.50
2019-05-13T14:39:41.576Z,1.37
2019-05-13T14:42:11.625Z,1.37
2019-05-13T14:44:42.315Z,1.60
2019-05-13T14:47:12.476Z,1.37
2019-05-13T14:49:42.332Z,1.10
2019-05-13T14:52:11.919Z,1.12
2019-05-13T14:54:48.216Z,1.30
2019-05-13T14:57:17.890Z,1.20
2019-05-13T14:59:46.453Z,1.52
2019-05-13T15:02:15.046Z,1.40
2019-05-13T15:04:45.607Z,1.50
2019-05-13T15:07:14.643Z,1.45
2019-05-13T15:09:43.158Z,1.40
2019-05-13T15:12:11.827Z,1.30
2019-05-13T15:14:42.745Z,1.15
2019-05-13T15:17:12.838Z,1.25
2019-05-13T15:19:41.948Z,1.30
2019-05-13T15:22:11.439Z,1.30
2019-05-13T15:24:41.230Z,1.27
2019-05-13T15:27:10.921Z,1.20
2019-05-13T15:29:41.641Z,1.40
2019-05-13T15:32:09.869Z,1.32
2019-05-13T15:34:38.398Z,1.50
2019-05-13T15:37:06.959Z,1.40
2019-05-13T15:39:51.860Z,1.50
2019-05-13T15:42:39.921Z,1.62
2019-05-13T15:45:12.582Z,1.77
2019-05-13T15:47:41.673Z,1.60
2019-05-13T15:50:12.369Z,1.52
2019-05-13T15:52:43.219Z,2.10
2019-05-13T15:55:11.972Z,1.85
2019-05-13T15:57:42.781Z,1.90
2019-05-13T16:00:12.718Z,1.62
2019-05-13T16:02:42.129Z,1.40
2019-05-13T16:05:12.080Z,1.37
2019-05-13T16:07:41.811Z,1.45
2019-05-13T16:10:11.576Z,1.60
2019-05-13T16:12:40.141Z,1.20
2019-05-13T16:15:15.522Z,1.30
2019-05-13T16:17:44.799Z,1.30
2019-05-13T16:20:12.831Z,1.40
2019-05-13T16:22:42.305Z,1.87
2019-05-13T16:25:11.936Z,1.45
2019-05-13T16:27:41.633Z,1.50
2019-05-13T16:30:11.824Z,1.60
2019-05-13T16:32:42.475Z,1.30
2019-05-13T16:35:13.597Z,1.30
2019-05-13T16:37:42.081Z,1.32
2019-05-13T16:40:11.827Z,1.47
2019-05-13T16:42:42.221Z,1.50
2019-05-13T16:45:12.476Z,1.35
2019-05-13T16:47:56.168Z,1.30
2019-05-13T16:50:12.574Z,1.20
2019-05-13T16:52:41.808Z,1.15
2019-05-13T16:55:12.890Z,1.45
2019-05-13T16:57:42.322Z,1.30
2019-05-13T17:00:11.676Z,1.10
2019-05-13T17:02:42.476Z,1.22
2019-05-13T17:05:12.107Z,1.40
2019-05-13T17:07:42.253Z,1.27
2019-05-13T17:10:13.101Z,1.60
2019-05-13T17:12:42.949Z,1.30
2019-05-13T17:15:12.126Z,1.40
2019-05-13T17:17:41.111Z,1.35
2019-05-13T17:20:22.403Z,1.20
2019-05-13T17:22:51.406Z,1.35
2019-05-13T17:25:26.197Z,1.10
2019-05-13T17:27:54.776Z,1.22
2019-05-13T17:30:23.472Z,1.70
2019-05-13T17:32:51.926Z,1.40
2019-05-13T17:35:21.971Z,1.62
2019-05-13T17:37:51.309Z,2.12
2019-05-13T17:40:22.293Z,2.33
2019-05-13T17:42:50.624Z,1.70
2019-05-13T17:45:21.824Z,2.05
2019-05-13T17:47:51.847Z,1.85
2019-05-13T17:50:22.253Z,2.98
2019-05-13T17:52:51.441Z,2.08
2019-05-13T17:55:22.315Z,2.30
2019-05-13T18:00:21.440Z,2.08
2019-05-13T18:02:51.409Z,2.12
2019-05-13T18:05:19.844Z,2.67
2019-05-13T18:07:51.307Z,2.30
2019-05-13T18:10:19.768Z,2.00
2019-05-13T18:12:48.295Z,1.82
2019-05-13T18:15:17.087Z,1.80
2019-05-13T18:17:45.566Z,1.70
2019-05-13T18:20:15.398Z,1.60
2019-05-13T18:22:43.878Z,1.30
2019-05-13T18:25:12.715Z,1.55
2019-05-13T18:27:41.696Z,1.20
2019-05-13T18:30:11.453Z,1.22
2019-05-13T18:32:41.259Z,1.20
2019-05-13T18:35:12.277Z,1.20
2019-05-13T18:37:41.916Z,1.20
2019-05-13T18:40:11.720Z,1.50
2019-05-13T18:42:42.131Z,1.30
2019-05-13T18:45:12.960Z,1.10
2019-05-13T18:47:41.481Z,1.05
2019-05-13T18:50:11.660Z,0.90
2019-05-13T18:52:42.077Z,1.30
2019-05-13T18:55:12.399Z,1.57
2019-05-13T18:57:42.251Z,1.27
2019-05-13T19:00:13.646Z,1.30
2019-05-13T19:02:42.129Z,1.00
2019-05-13T19:05:11.907Z,1.50
2019-05-13T19:07:41.847Z,1.62
2019-05-13T19:10:11.649Z,1.20
2019-05-13T19:12:42.009Z,1.30
2019-05-13T19:15:12.121Z,1.20
2019-05-13T19:17:41.549Z,1.40
2019-05-13T19:20:11.641Z,1.52
2019-05-13T19:22:41.279Z,1.25
2019-05-13T19:25:11.919Z,1.57
2019-05-13T19:27:41.291Z,1.30
2019-05-13T19:30:12.188Z,1.27
2019-05-13T19:32:41.657Z,1.70
2019-05-13T19:38:04.026Z,1.50
2019-05-13T19:40:33.496Z,1.45
2019-05-13T19:43:02.325Z,1.40
2019-05-13T19:45:32.214Z,1.55
2019-05-13T19:48:01.346Z,1.50
2019-05-13T19:50:31.543Z,1.40
2019-05-13T19:53:01.318Z,1.60
2019-05-13T19:55:29.952Z,1.52
2019-05-13T19:57:58.495Z,1.75
2019-05-13T20:00:42.261Z,1.72
2019-05-13T20:03:12.030Z,1.60
2019-05-13T20:05:41.443Z,1.75
2019-05-13T20:08:10.355Z,2.25
2019-05-13T20:10:39.119Z,1.87
2019-05-13T20:13:07.805Z,1.75
2019-05-13T20:15:36.636Z,1.95
2019-05-13T20:18:05.290Z,2.00
2019-05-13T20:20:33.896Z,2.30
2019-05-13T20:23:02.523Z,2.40
2019-05-13T20:25:31.327Z,2.40
2019-05-13T20:28:02.140Z,2.70
2019-05-13T20:30:30.473Z,2.80
2019-05-13T20:33:02.201Z,2.60
2019-05-13T20:35:31.285Z,2.30
2019-05-13T20:38:02.018Z,2.65
2019-05-13T20:40:32.295Z,2.40
2019-05-13T20:43:01.927Z,2.75
2019-05-13T20:45:31.210Z,2.72
2019-05-13T20:48:01.486Z,3.10
2019-05-13T20:50:31.689Z,3.10
2019-05-13T20:53:00.366Z,3.35
2019-05-13T20:55:28.974Z,3.87
2019-05-13T20:57:57.637Z,4.58
2019-05-13T21:00:26.374Z,4.35
2019-05-13T21:02:54.889Z,4.55
2019-05-13T21:05:23.540Z,5.03
2019-05-13T21:07:52.030Z,5.10
2019-05-13T21:10:21.117Z,5.45
2019-05-13T21:12:51.923Z,5.35
2019-05-13T21:15:20.913Z,5.60
2019-05-13T21:17:51.450Z,5.60
2019-05-13T21:20:25.545Z,6.10
2019-05-13T21:22:51.692Z,6.55
2019-05-13T21:25:20.512Z,6.22
2019-05-13T21:27:51.334Z,6.53
2019-05-13T21:30:19.358Z,6.60
2019-05-13T21:32:47.999Z,7.80
2019-05-13T21:35:16.762Z,7.50
2019-05-13T21:37:45.340Z,8.30
2019-05-13T21:40:25.047Z,8.45
2019-05-13T21:42:53.500Z,7.62
2019-05-13T21:45:21.972Z,6.72
2019-05-13T21:47:50.468Z,7.25
2019-05-13T21:50:31.133Z,6.35
2019-05-13T21:52:53.104Z,6.20
2019-05-13T21:55:21.741Z,5.90
2019-05-13T21:57:50.309Z,6.03
2019-05-13T22:00:23.465Z,5.65
2019-05-13T22:02:51.606Z,6.00
2019-05-13T22:05:22.216Z,5.62
2019-05-13T22:07:50.566Z,6.17
2019-05-13T22:10:21.518Z,6.05
2019-05-13T22:12:52.061Z,6.42
2019-05-13T22:15:21.860Z,6.00
2019-05-13T22:17:51.309Z,5.95
2019-05-13T22:20:21.358Z,5.90
2019-05-13T22:22:51.968Z,6.28
2019-05-13T22:25:20.244Z,7.17
2019-05-13T22:27:48.703Z,6.90
2019-05-13T22:30:17.734Z,6.60
2019-05-13T22:32:46.264Z,6.45
2019-05-13T22:35:14.961Z,6.90
2019-05-13T22:37:43.462Z,6.55
2019-05-13T22:40:12.266Z,7.30
2019-05-13T22:42:41.585Z,7.90
2019-05-13T22:45:11.747Z,7.42
2019-05-13T22:47:41.752Z,7.60
2019-05-13T22:50:12.230Z,8.17
2019-05-13T22:52:41.821Z,8.05
2019-05-13T22:55:11.500Z,7.83
2019-05-13T22:57:41.913Z,8.48
2019-05-13T23:00:11.863Z,7.45
2019-05-13T23:02:42.086Z,7.47
2019-05-13T23:05:11.387Z,8.30
2019-05-13T23:07:41.260Z,6.90
2019-05-13T23:10:11.882Z,7.42
2019-05-13T23:12:42.094Z,6.90
2019-05-13T23:15:11.931Z,7.10
2019-05-13T23:17:41.522Z,7.33
2019-05-13T23:20:10.334Z,6.87
2019-05-13T23:22:38.799Z,7.80
2019-05-13T23:25:07.419Z,7.03
2019-05-13T23:27:35.882Z,6.92
2019-05-13T23:30:06.568Z,9.23
2019-05-13T23:32:35.049Z,8.65
2019-05-13T23:35:04.559Z,7.92
2019-05-13T23:37:33.019Z,7.35
2019-05-13T23:40:01.568Z,7.50
2019-05-13T23:42:32.014Z,7.25
2019-05-13T23:45:00.252Z,7.67
2019-05-13T23:47:31.009Z,8.50
2019-05-13T23:49:58.913Z,7.65
2019-05-13T23:52:27.368Z,8.20
2019-05-13T23:54:55.840Z,8.28
2019-05-13T23:57:24.300Z,7.90
2019-05-13T23:59:52.783Z,7.65
