createdAt,value
2023-03-26T00:08:15.163Z,7.3
2023-03-26T00:18:17.707Z,7.4
2023-03-26T00:28:19.598Z,7.4
2023-03-26T00:38:21.604Z,7.4
2023-03-26T00:48:31.463Z,7.4
2023-03-26T00:58:26.191Z,7.4
2023-03-26T01:08:28.749Z,7.4
2023-03-26T01:28:32.458Z,7.4
2023-03-26T01:38:35.144Z,7.5
2023-03-26T01:48:37.255Z,7.4
2023-03-26T01:58:39.750Z,7.5
2023-03-26T02:28:45.754Z,7.3
2023-03-26T02:38:47.910Z,7.3
2023-03-26T02:48:50.198Z,7.2
2023-03-26T02:58:52.052Z,7.1
2023-03-26T03:08:54.626Z,7
2023-03-26T03:18:57.969Z,6.9
2023-03-26T03:28:58.760Z,6.9
2023-03-26T03:39:00.561Z,7
2023-03-26T03:59:04.734Z,6.9
2023-03-26T04:09:06.575Z,6.7
2023-03-26T04:19:08.752Z,6.6
2023-03-26T04:29:10.988Z,6.6
2023-03-26T04:39:12.762Z,6.5
2023-03-26T04:49:14.999Z,6.5
2023-03-26T04:59:17.453Z,6.4
2023-03-26T05:09:19.661Z,6.4
2023-03-26T05:19:21.829Z,6.5
2023-03-26T05:29:23.779Z,6.5
2023-03-26T05:39:26.284Z,6.5
2023-03-26T05:49:28.445Z,6.5
2023-03-26T05:59:30.854Z,6.5
2023-03-26T06:09:32.647Z,6.6
2023-03-26T06:19:34.356Z,6.7
2023-03-26T06:29:36.630Z,6.9
2023-03-26T06:39:38.814Z,6.9
2023-03-26T06:59:42.692Z,7
2023-03-26T07:09:44.578Z,7
2023-03-26T07:19:47.153Z,7.2
2023-03-26T07:29:49.680Z,7.2
2023-03-26T07:39:52.172Z,7.3
2023-03-26T07:49:54.546Z,7.4
2023-03-26T07:59:56.534Z,7.4
2023-03-26T08:09:59.042Z,7.3
2023-03-26T08:20:01.536Z,7.2
2023-03-26T08:30:03.844Z,7.5
2023-03-26T08:40:05.577Z,7.5
2023-03-26T08:50:07.806Z,7.6
2023-03-26T09:00:10.377Z,7.6
2023-03-26T09:10:12.990Z,7.6
2023-03-26T09:20:15.418Z,7.3
2023-03-26T09:30:17.945Z,7.3
2023-03-26T09:50:22.945Z,7.2
2023-03-26T10:00:25.097Z,7.3
2023-03-26T10:10:27.422Z,7.4
2023-03-26T10:30:31.927Z,7.2
2023-03-26T10:40:34.458Z,7.1
2023-03-26T10:50:36.673Z,7.1
2023-03-26T11:30:45.193Z,7.5
2023-03-26T11:50:49.744Z,7.5
2023-03-26T12:10:55.073Z,7.6
2023-03-26T12:30:59.366Z,7.9
2023-03-26T12:41:01.840Z,7.9
2023-03-26T12:51:03.948Z,7.7
2023-03-26T13:01:05.708Z,7.8
2023-03-26T13:11:08.159Z,8
2023-03-26T13:31:11.773Z,8
2023-03-26T13:51:16.115Z,7.7
2023-03-26T14:01:18.786Z,7.7
2023-03-26T14:11:20.811Z,7.6
2023-03-26T14:21:23.465Z,7.7
2023-03-26T14:41:28.388Z,7.4
2023-03-26T15:01:32.859Z,7.2
2023-03-26T16:31:53.282Z,6.9
2023-03-26T16:41:55.493Z,6.9
2023-03-26T16:51:57.414Z,6.9
2023-03-26T17:01:59.398Z,6.8
2023-03-26T17:12:01.924Z,6.8
2023-03-26T17:32:05.995Z,6.5
2023-03-26T17:42:07.867Z,6.3
2023-03-26T17:52:10.510Z,6.1
2023-03-26T18:22:16.906Z,5.9
2023-03-26T18:42:22.723Z,5.8
2023-03-26T19:52:35.266Z,5.1
2023-03-26T20:02:37.708Z,5
2023-03-26T20:12:40.042Z,4.8
2023-03-26T20:22:42.482Z,4.6
2023-03-26T20:32:45.575Z,4.4
2023-03-26T20:42:46.514Z,3.9
2023-03-26T20:52:48.725Z,3.6
2023-03-26T21:02:50.532Z,3.5
2023-03-26T21:42:59.418Z,2.9
2023-03-26T21:53:01.513Z,2.6
2023-03-26T22:03:03.845Z,2.4
2023-03-26T22:23:15.240Z,2.1
2023-03-26T22:33:16.992Z,2.1
2023-03-26T22:43:19.647Z,2.2
2023-03-26T22:53:21.988Z,2.4
2023-03-26T23:03:34.992Z,2.4
