createdAt,value
2023-03-13T00:01:12.458Z,4.20
2023-03-13T00:03:45.611Z,3.93
2023-03-13T00:06:19.187Z,4.43
2023-03-13T00:08:53.689Z,4.30
2023-03-13T00:11:27.828Z,4.57
2023-03-13T00:14:05.261Z,4.23
2023-03-13T00:16:39.596Z,5.07
2023-03-13T00:19:13.669Z,5.07
2023-03-13T00:21:46.699Z,5.00
2023-03-13T00:24:21.157Z,4.60
2023-03-13T00:26:54.162Z,5.10
2023-03-13T00:29:27.221Z,4.90
2023-03-13T00:32:00.442Z,5.50
2023-03-13T00:34:33.629Z,4.67
2023-03-13T00:37:06.689Z,4.93
2023-03-13T00:39:41.093Z,4.90
2023-03-13T00:42:14.117Z,4.33
2023-03-13T00:44:47.156Z,4.83
2023-03-13T00:47:20.281Z,4.77
2023-03-13T00:49:53.440Z,4.47
2023-03-13T00:52:28.080Z,4.77
2023-03-13T00:55:02.945Z,4.50
2023-03-13T00:57:37.481Z,4.40
2023-03-13T01:00:12.520Z,4.77
2023-03-13T01:02:45.665Z,4.00
2023-03-13T01:05:18.981Z,4.10
2023-03-13T01:07:51.982Z,4.13
2023-03-13T01:10:26.446Z,5.07
2023-03-13T01:13:00.107Z,4.40
2023-03-13T01:15:37.290Z,4.60
2023-03-13T01:18:10.417Z,4.97
2023-03-13T01:20:43.432Z,4.53
2023-03-13T01:23:16.730Z,5.03
2023-03-13T01:25:51.144Z,4.50
2023-03-13T01:28:25.434Z,4.30
2023-03-13T01:30:58.623Z,5.10
2023-03-13T01:33:31.713Z,5.10
2023-03-13T01:36:06.136Z,4.70
2023-03-13T01:38:40.110Z,4.93
2023-03-13T01:41:14.696Z,4.73
2023-03-13T01:43:48.406Z,4.33
2023-03-13T01:46:24.951Z,4.00
2023-03-13T01:49:05.677Z,4.43
2023-03-13T01:51:42.895Z,4.17
2023-03-13T01:54:20.671Z,4.33
2023-03-13T01:56:59.878Z,4.90
2023-03-13T01:59:39.369Z,4.87
2023-03-13T02:02:13.713Z,4.50
2023-03-13T02:04:50.435Z,4.53
2023-03-13T02:07:29.970Z,3.90
2023-03-13T02:10:03.260Z,5.07
2023-03-13T02:12:40.483Z,4.67
2023-03-13T02:15:18.040Z,4.17
2023-03-13T02:17:52.208Z,4.53
2023-03-13T02:20:25.707Z,4.20
2023-03-13T02:23:04.285Z,5.00
2023-03-13T02:25:44.241Z,4.60
2023-03-13T02:28:21.114Z,3.70
2023-03-13T02:30:58.688Z,4.40
2023-03-13T02:33:36.640Z,4.50
2023-03-13T02:36:10.435Z,4.23
2023-03-13T02:38:49.973Z,4.20
2023-03-13T02:41:25.982Z,4.33
2023-03-13T02:43:59.037Z,3.97
2023-03-13T02:46:44.981Z,4.17
2023-03-13T02:49:24.743Z,4.50
2023-03-13T02:52:01.070Z,4.60
2023-03-13T02:54:37.607Z,4.07
2023-03-13T02:57:12.078Z,4.13
2023-03-13T02:59:45.195Z,4.73
2023-03-13T03:02:18.338Z,4.50
2023-03-13T03:04:51.484Z,4.50
2023-03-13T03:07:24.556Z,4.50
2023-03-13T03:09:57.646Z,3.60
2023-03-13T03:12:32.566Z,3.80
2023-03-13T03:15:06.711Z,3.87
2023-03-13T03:17:40.831Z,4.23
2023-03-13T03:20:14.055Z,3.80
2023-03-13T03:22:47.064Z,3.80
2023-03-13T03:25:20.145Z,3.77
2023-03-13T03:27:54.518Z,3.97
2023-03-13T03:30:27.774Z,4.37
2023-03-13T03:33:00.815Z,4.63
2023-03-13T03:35:38.468Z,4.60
2023-03-13T03:38:11.620Z,4.70
2023-03-13T03:40:44.809Z,4.40
2023-03-13T03:43:19.245Z,3.70
2023-03-13T03:45:52.299Z,4.33
2023-03-13T03:48:25.426Z,3.93
2023-03-13T03:50:58.453Z,4.23
2023-03-13T03:53:32.379Z,3.87
2023-03-13T03:56:06.287Z,4.03
2023-03-13T03:58:40.753Z,4.00
2023-03-13T04:01:13.854Z,3.83
2023-03-13T04:03:48.390Z,4.60
2023-03-13T04:06:21.798Z,5.00
2023-03-13T04:08:55.508Z,4.57
2023-03-13T04:11:28.576Z,4.60
2023-03-13T04:14:02.992Z,4.40
2023-03-13T04:16:36.597Z,4.67
2023-03-13T04:19:09.613Z,4.13
2023-03-13T04:21:42.658Z,4.30
2023-03-13T04:24:15.686Z,4.50
2023-03-13T04:26:48.709Z,4.83
2023-03-13T04:29:23.141Z,4.33
2023-03-13T04:31:56.784Z,4.80
2023-03-13T04:34:29.897Z,4.70
2023-03-13T04:37:03.052Z,5.03
2023-03-13T04:39:36.187Z,4.20
2023-03-13T04:42:11.497Z,5.47
2023-03-13T04:44:45.951Z,5.30
2023-03-13T04:47:18.995Z,4.73
2023-03-13T04:49:52.225Z,4.50
2023-03-13T04:52:25.286Z,4.87
2023-03-13T04:54:58.435Z,4.43
2023-03-13T04:57:31.928Z,4.13
2023-03-13T05:00:10.203Z,5.20
2023-03-13T05:02:43.251Z,4.80
2023-03-13T05:05:16.493Z,4.53
2023-03-13T05:07:49.525Z,4.07
2023-03-13T05:10:22.832Z,4.07
2023-03-13T05:12:55.879Z,5.20
2023-03-13T05:15:30.349Z,4.20
2023-03-13T05:18:03.662Z,5.57
2023-03-13T05:20:36.798Z,5.97
2023-03-13T05:23:09.813Z,5.67
2023-03-13T05:25:42.964Z,5.80
2023-03-13T05:28:16.150Z,5.87
2023-03-13T05:30:50.681Z,5.20
2023-03-13T05:33:23.750Z,6.53
2023-03-13T05:35:56.832Z,5.60
2023-03-13T05:38:29.952Z,5.27
2023-03-13T05:41:03.040Z,4.80
2023-03-13T05:43:36.115Z,4.10
2023-03-13T05:46:10.515Z,4.43
2023-03-13T05:48:45.526Z,4.50
2023-03-13T05:51:18.632Z,7.50
2023-03-13T05:53:51.679Z,21.80
2023-03-13T05:56:27.907Z,21.60
2023-03-13T05:59:53.711Z,18.17
2023-03-13T06:02:28.775Z,13.30
2023-03-13T06:05:01.948Z,13.47
2023-03-13T06:07:35.025Z,11.97
2023-03-13T06:10:09.714Z,9.33
2023-03-13T06:12:42.740Z,8.53
2023-03-13T06:15:15.873Z,8.10
2023-03-13T06:17:50.643Z,9.60
2023-03-13T06:20:23.826Z,7.70
2023-03-13T06:22:57.064Z,7.03
2023-03-13T06:25:30.090Z,6.00
2023-03-13T06:28:03.175Z,5.13
2023-03-13T06:30:36.184Z,5.10
2023-03-13T06:33:10.639Z,5.03
2023-03-13T06:35:55.940Z,7.33
2023-03-13T06:38:29.917Z,9.77
2023-03-13T06:41:03.200Z,8.73
2023-03-13T06:43:36.270Z,7.90
2023-03-13T06:46:10.052Z,8.27
2023-03-13T06:48:46.274Z,7.27
2023-03-13T06:51:22.185Z,6.77
2023-03-13T06:53:55.220Z,6.20
2023-03-13T06:56:28.285Z,7.17
2023-03-13T06:59:01.306Z,9.40
2023-03-13T07:01:34.404Z,8.17
2023-03-13T07:04:12.267Z,9.33
2023-03-13T07:06:45.352Z,8.47
2023-03-13T07:09:20.016Z,6.90
2023-03-13T07:11:53.045Z,9.20
2023-03-13T07:14:26.294Z,8.50
2023-03-13T07:17:00.887Z,7.33
2023-03-13T07:19:35.311Z,7.30
2023-03-13T07:22:08.354Z,8.80
2023-03-13T07:24:41.427Z,7.30
2023-03-13T07:27:14.556Z,7.43
2023-03-13T07:29:47.600Z,6.83
2023-03-13T07:32:20.659Z,5.53
2023-03-13T07:34:55.088Z,4.83
2023-03-13T07:37:28.165Z,4.53
2023-03-13T07:40:01.190Z,4.50
2023-03-13T07:42:34.293Z,4.50
2023-03-13T07:45:08.876Z,4.30
2023-03-13T07:47:41.908Z,5.05
2023-03-13T07:50:16.570Z,5.20
2023-03-13T07:52:49.636Z,4.20
2023-03-13T07:55:22.716Z,2.83
2023-03-13T07:57:55.706Z,2.30
2023-03-13T08:00:28.936Z,1.98
2023-03-13T08:03:02.138Z,2.10
2023-03-13T08:05:36.548Z,1.80
2023-03-13T08:08:10.284Z,1.73
2023-03-13T08:10:43.408Z,1.80
2023-03-13T08:13:16.588Z,1.75
2023-03-13T08:15:49.566Z,1.67
2023-03-13T08:18:22.555Z,1.95
2023-03-13T08:20:57.236Z,1.83
2023-03-13T08:23:30.390Z,1.80
2023-03-13T08:26:06.102Z,1.90
2023-03-13T08:28:40.484Z,1.75
2023-03-13T08:31:16.038Z,1.38
2023-03-13T08:33:49.839Z,1.88
2023-03-13T08:36:26.458Z,1.73
2023-03-13T08:39:01.882Z,1.80
2023-03-13T08:41:37.513Z,2.20
2023-03-13T08:44:13.652Z,1.75
2023-03-13T08:46:48.003Z,1.90
2023-03-13T08:49:21.177Z,2.03
2023-03-13T08:51:56.690Z,2.20
2023-03-13T08:54:29.731Z,1.83
2023-03-13T08:57:02.860Z,2.40
2023-03-13T08:59:35.821Z,1.77
2023-03-13T09:02:10.572Z,1.67
2023-03-13T09:04:43.573Z,1.80
2023-03-13T09:07:18.007Z,1.70
2023-03-13T09:09:51.212Z,1.70
2023-03-13T09:12:30.673Z,1.90
2023-03-13T09:15:05.127Z,1.70
2023-03-13T09:17:38.201Z,1.80
2023-03-13T09:20:12.762Z,2.00
2023-03-13T09:22:47.201Z,1.75
2023-03-13T09:25:20.179Z,1.83
2023-03-13T09:27:53.232Z,1.75
2023-03-13T09:30:26.320Z,2.10
2023-03-13T09:32:59.378Z,1.83
2023-03-13T09:35:32.573Z,1.52
2023-03-13T09:38:07.280Z,1.88
2023-03-13T09:40:59.842Z,1.75
2023-03-13T09:43:46.452Z,1.83
2023-03-13T09:46:25.271Z,1.77
2023-03-13T09:49:02.283Z,1.70
2023-03-13T09:51:41.118Z,1.70
2023-03-13T09:54:26.100Z,1.60
2023-03-13T09:57:05.247Z,1.83
2023-03-13T09:59:48.381Z,1.70
2023-03-13T10:02:33.824Z,1.70
2023-03-13T10:05:15.938Z,1.90
2023-03-13T10:07:49.830Z,1.75
2023-03-13T10:10:36.531Z,2.05
2023-03-13T10:13:21.343Z,2.00
2023-03-13T10:15:58.032Z,1.80
2023-03-13T10:18:31.128Z,1.80
2023-03-13T10:21:18.387Z,1.77
2023-03-13T10:23:57.082Z,1.88
2023-03-13T10:26:36.411Z,1.85
2023-03-13T10:29:22.750Z,1.88
2023-03-13T10:32:01.451Z,1.70
2023-03-13T10:34:51.826Z,1.80
2023-03-13T10:37:28.890Z,2.17
2023-03-13T10:40:15.439Z,2.08
2023-03-13T10:42:50.394Z,2.00
2023-03-13T10:45:25.566Z,2.05
2023-03-13T10:48:03.089Z,2.05
2023-03-13T10:50:36.769Z,1.90
2023-03-13T10:53:25.254Z,2.00
2023-03-13T10:56:07.160Z,1.92
2023-03-13T10:58:46.071Z,2.30
2023-03-13T11:01:23.118Z,2.00
2023-03-13T11:03:58.400Z,2.30
2023-03-13T11:06:33.785Z,2.00
2023-03-13T11:09:14.930Z,2.30
2023-03-13T11:11:51.570Z,2.28
2023-03-13T11:14:27.833Z,1.92
2023-03-13T11:17:06.408Z,2.20
2023-03-13T11:20:20.794Z,2.22
2023-03-13T11:23:06.537Z,2.28
2023-03-13T11:25:45.538Z,2.35
2023-03-13T11:28:31.430Z,2.40
2023-03-13T11:31:14.585Z,1.90
2023-03-13T11:33:58.829Z,2.30
2023-03-13T11:36:37.681Z,2.33
2023-03-13T11:39:42.949Z,2.33
2023-03-13T11:42:59.746Z,2.30
2023-03-13T11:46:13.779Z,2.38
2023-03-13T11:49:10.266Z,2.30
2023-03-13T11:51:57.678Z,2.60
2023-03-13T11:54:52.398Z,2.65
2023-03-13T11:57:30.828Z,2.20
2023-03-13T12:00:30.829Z,2.40
2023-03-13T12:03:14.207Z,1.92
2023-03-13T12:05:53.543Z,2.30
2023-03-13T12:08:31.382Z,1.95
2023-03-13T12:11:15.881Z,2.00
2023-03-13T12:13:56.605Z,1.85
2023-03-13T12:16:42.954Z,1.83
2023-03-13T12:19:27.151Z,2.30
2023-03-13T12:22:13.255Z,2.30
2023-03-13T12:24:53.367Z,1.88
2023-03-13T12:27:32.966Z,2.13
2023-03-13T12:30:20.680Z,2.13
2023-03-13T12:33:03.526Z,2.13
2023-03-13T12:35:40.319Z,2.15
2023-03-13T12:38:18.753Z,2.00
2023-03-13T12:41:02.956Z,1.90
2023-03-13T12:43:40.945Z,2.22
2023-03-13T12:46:34.937Z,2.03
2023-03-13T12:49:39.111Z,1.70
2023-03-13T12:52:40.062Z,2.20
2023-03-13T12:55:47.520Z,1.85
2023-03-13T12:58:46.085Z,1.70
2023-03-13T13:01:32.632Z,1.80
2023-03-13T13:04:08.591Z,1.85
2023-03-13T13:06:59.460Z,2.10
2023-03-13T13:09:37.123Z,2.10
2023-03-13T13:12:21.660Z,2.20
2023-03-13T13:15:06.463Z,1.90
2023-03-13T13:17:52.541Z,2.05
2023-03-13T13:20:38.927Z,1.70
2023-03-13T13:23:36.748Z,2.13
2023-03-13T13:26:51.120Z,1.85
2023-03-13T13:29:57.714Z,2.03
2023-03-13T13:32:47.645Z,2.10
2023-03-13T13:35:28.572Z,1.70
2023-03-13T13:38:34.413Z,1.80
2023-03-13T13:41:37.782Z,1.90
2023-03-13T13:44:33.855Z,1.90
2023-03-13T13:47:25.776Z,2.03
2023-03-13T13:50:01.069Z,2.30
2023-03-13T13:52:37.747Z,2.00
2023-03-13T13:55:40.572Z,2.10
2023-03-13T13:58:19.815Z,2.00
2023-03-13T14:00:59.320Z,2.10
2023-03-13T14:03:36.656Z,1.90
2023-03-13T14:06:19.808Z,2.13
2023-03-13T14:08:57.625Z,2.00
2023-03-13T14:11:38.105Z,2.03
2023-03-13T14:14:17.269Z,1.80
2023-03-13T14:16:53.646Z,1.98
2023-03-13T14:19:30.499Z,1.98
2023-03-13T14:22:06.339Z,1.90
2023-03-13T14:24:39.514Z,1.70
2023-03-13T14:27:21.985Z,2.10
2023-03-13T14:30:02.208Z,2.13
2023-03-13T14:32:36.990Z,1.70
2023-03-13T14:35:15.770Z,1.70
2023-03-13T14:37:50.937Z,2.13
2023-03-13T14:40:29.869Z,1.80
2023-03-13T14:43:05.069Z,2.35
2023-03-13T14:45:39.100Z,2.05
2023-03-13T14:48:23.032Z,1.95
2023-03-13T14:51:14.856Z,2.10
2023-03-13T14:53:56.647Z,1.88
2023-03-13T14:56:36.231Z,2.20
2023-03-13T14:59:17.332Z,1.80
2023-03-13T15:02:01.014Z,2.15
2023-03-13T15:04:59.660Z,1.77
2023-03-13T15:07:40.664Z,1.90
2023-03-13T15:10:21.898Z,1.73
2023-03-13T15:12:55.035Z,1.83
2023-03-13T15:15:28.094Z,2.10
2023-03-13T15:18:01.147Z,1.98
2023-03-13T15:20:35.764Z,2.00
2023-03-13T15:23:12.464Z,1.90
2023-03-13T15:25:45.629Z,2.00
2023-03-13T15:28:22.075Z,2.00
2023-03-13T15:30:55.106Z,2.00
2023-03-13T15:33:31.277Z,2.00
2023-03-13T15:36:07.022Z,1.50
2023-03-13T15:38:41.000Z,1.80
2023-03-13T15:41:13.994Z,1.70
2023-03-13T15:43:47.205Z,1.55
2023-03-13T15:46:21.332Z,1.60
2023-03-13T15:48:54.632Z,1.65
2023-03-13T15:51:29.089Z,1.80
2023-03-13T15:54:02.120Z,2.00
2023-03-13T15:56:38.136Z,1.42
2023-03-13T15:59:13.111Z,1.50
2023-03-13T16:01:46.171Z,1.70
2023-03-13T16:04:19.299Z,1.67
2023-03-13T16:06:53.743Z,1.73
2023-03-13T16:09:27.230Z,1.80
2023-03-13T16:12:00.265Z,1.70
2023-03-13T16:14:33.401Z,1.40
2023-03-13T16:17:15.260Z,1.55
2023-03-13T16:19:49.035Z,1.40
2023-03-13T16:22:23.418Z,1.42
2023-03-13T16:24:56.536Z,1.60
2023-03-13T16:27:30.045Z,1.67
2023-03-13T16:30:04.224Z,1.50
2023-03-13T16:32:37.430Z,1.50
2023-03-13T16:35:10.648Z,1.77
2023-03-13T16:37:45.397Z,1.60
2023-03-13T16:40:21.255Z,1.55
2023-03-13T16:42:54.348Z,1.50
2023-03-13T16:45:28.340Z,1.48
2023-03-13T16:48:01.420Z,1.40
2023-03-13T16:50:37.576Z,1.60
2023-03-13T16:53:11.960Z,1.60
2023-03-13T16:55:44.949Z,1.98
2023-03-13T16:58:18.626Z,1.73
2023-03-13T17:01:04.793Z,1.45
2023-03-13T17:03:38.590Z,1.73
2023-03-13T17:06:17.696Z,2.00
2023-03-13T17:08:52.463Z,2.05
2023-03-13T17:11:26.504Z,1.90
2023-03-13T17:13:59.590Z,1.95
2023-03-13T17:16:35.536Z,1.85
2023-03-13T17:19:08.741Z,1.80
2023-03-13T17:21:41.852Z,2.13
2023-03-13T17:24:16.345Z,1.63
2023-03-13T17:26:49.796Z,1.67
2023-03-13T17:29:23.708Z,1.88
2023-03-13T17:31:56.947Z,2.00
2023-03-13T17:34:31.313Z,1.52
2023-03-13T17:37:06.103Z,1.73
2023-03-13T17:39:40.535Z,2.20
2023-03-13T17:42:13.826Z,2.28
2023-03-13T17:44:46.977Z,2.20
2023-03-13T17:47:25.109Z,2.20
2023-03-13T17:49:58.246Z,2.85
2023-03-13T17:52:31.444Z,2.72
2023-03-13T17:55:07.774Z,2.85
2023-03-13T17:57:41.790Z,2.70
2023-03-13T18:00:22.988Z,2.63
2023-03-13T18:02:56.236Z,2.70
2023-03-13T18:05:29.579Z,2.10
2023-03-13T18:08:02.613Z,2.08
2023-03-13T18:10:36.970Z,2.60
2023-03-13T18:13:10.073Z,3.15
2023-03-13T18:15:43.454Z,3.60
2023-03-13T18:18:18.125Z,5.18
2023-03-13T18:20:51.693Z,5.13
2023-03-13T18:23:24.773Z,2.88
2023-03-13T18:25:59.216Z,2.90
2023-03-13T18:28:32.243Z,2.85
2023-03-13T18:31:05.884Z,2.50
2023-03-13T18:33:41.661Z,3.05
2023-03-13T18:36:19.932Z,2.80
2023-03-13T18:38:53.599Z,2.88
2023-03-13T18:41:29.238Z,2.80
2023-03-13T18:44:02.631Z,2.20
2023-03-13T18:46:35.651Z,2.30
2023-03-13T18:49:17.076Z,3.42
2023-03-13T18:51:51.944Z,4.05
2023-03-13T18:54:24.959Z,2.85
2023-03-13T18:56:59.476Z,2.65
2023-03-13T18:59:32.544Z,2.70
2023-03-13T19:02:07.619Z,2.50
2023-03-13T19:04:40.745Z,2.55
2023-03-13T19:07:17.663Z,2.25
2023-03-13T19:09:50.781Z,2.10
2023-03-13T19:12:25.178Z,2.13
2023-03-13T19:14:58.366Z,2.90
2023-03-13T19:17:32.304Z,3.40
2023-03-13T19:20:06.793Z,2.45
2023-03-13T19:22:39.826Z,2.80
2023-03-13T19:25:16.315Z,3.25
2023-03-13T19:27:50.714Z,2.80
2023-03-13T19:30:26.611Z,4.03
2023-03-13T19:32:59.704Z,3.15
2023-03-13T19:35:32.766Z,3.13
2023-03-13T19:38:06.263Z,3.40
2023-03-13T19:40:39.231Z,15.32
2023-03-13T19:43:13.579Z,8.75
2023-03-13T19:45:47.802Z,10.73
2023-03-13T19:48:20.861Z,8.77
2023-03-13T19:50:54.017Z,7.15
2023-03-13T19:53:26.986Z,7.00
2023-03-13T19:56:00.031Z,6.47
2023-03-13T19:58:34.474Z,15.38
2023-03-13T20:01:16.685Z,14.70
2023-03-13T20:03:50.481Z,9.93
2023-03-13T20:06:26.929Z,8.90
2023-03-13T20:09:02.317Z,7.65
2023-03-13T20:11:35.674Z,8.02
2023-03-13T20:14:10.615Z,8.52
2023-03-13T20:16:45.427Z,7.40
2023-03-13T20:19:18.580Z,8.20
2023-03-13T20:21:52.373Z,7.60
2023-03-13T20:24:25.527Z,6.32
2023-03-13T20:26:58.687Z,5.75
2023-03-13T20:29:33.840Z,5.10
2023-03-13T20:32:07.280Z,5.03
2023-03-13T20:34:40.676Z,4.40
2023-03-13T20:37:14.251Z,3.97
2023-03-13T20:39:47.365Z,4.18
2023-03-13T20:42:20.933Z,3.60
2023-03-13T20:44:55.882Z,3.78
2023-03-13T20:47:29.026Z,3.97
2023-03-13T20:50:02.121Z,2.75
2023-03-13T20:52:35.143Z,1.80
2023-03-13T20:55:09.371Z,1.67
2023-03-13T20:57:42.423Z,1.80
2023-03-13T21:00:17.920Z,1.80
2023-03-13T21:02:51.254Z,1.63
2023-03-13T21:05:24.308Z,1.75
2023-03-13T21:07:57.501Z,2.50
2023-03-13T21:10:30.498Z,1.73
2023-03-13T21:13:04.120Z,2.47
2023-03-13T21:15:40.445Z,2.35
2023-03-13T21:18:13.491Z,2.80
2023-03-13T21:20:46.993Z,2.58
2023-03-13T21:23:20.242Z,2.13
2023-03-13T21:25:56.268Z,1.92
2023-03-13T21:28:29.953Z,1.55
2023-03-13T21:31:12.073Z,1.88
2023-03-13T21:33:46.749Z,1.90
2023-03-13T21:36:22.479Z,1.67
2023-03-13T21:38:55.544Z,1.92
2023-03-13T21:41:28.577Z,1.75
2023-03-13T21:44:01.725Z,2.08
2023-03-13T21:46:36.117Z,2.30
2023-03-13T21:49:09.220Z,2.45
2023-03-13T21:51:42.217Z,1.90
2023-03-13T21:54:15.270Z,2.15
2023-03-13T21:56:48.305Z,2.08
2023-03-13T21:59:25.098Z,2.00
2023-03-13T22:01:59.661Z,2.20
2023-03-13T22:04:32.711Z,2.25
2023-03-13T22:07:06.256Z,2.22
2023-03-13T22:09:39.376Z,2.28
2023-03-13T22:12:12.384Z,2.10
2023-03-13T22:14:45.490Z,2.08
2023-03-13T22:17:20.351Z,2.10
2023-03-13T22:19:53.375Z,2.30
2023-03-13T22:22:27.265Z,2.00
2023-03-13T22:25:00.268Z,2.30
2023-03-13T22:27:33.325Z,2.08
2023-03-13T22:30:08.450Z,2.40
2023-03-13T22:32:42.987Z,2.33
2023-03-13T22:35:16.424Z,2.40
2023-03-13T22:37:49.637Z,2.10
2023-03-13T22:40:22.657Z,2.58
2023-03-13T22:42:55.740Z,2.40
2023-03-13T22:45:30.466Z,2.38
2023-03-13T22:48:06.608Z,2.55
2023-03-13T22:50:39.652Z,2.58
2023-03-13T22:53:13.177Z,2.33
2023-03-13T22:55:46.261Z,2.20
2023-03-13T22:58:19.337Z,2.15
2023-03-13T23:00:52.437Z,2.30
2023-03-13T23:03:26.902Z,2.38
2023-03-13T23:05:59.915Z,2.17
2023-03-13T23:08:32.945Z,2.20
2023-03-13T23:11:06.919Z,2.40
2023-03-13T23:13:40.247Z,2.13
2023-03-13T23:16:14.761Z,2.08
2023-03-13T23:18:49.219Z,2.20
2023-03-13T23:21:22.512Z,2.20
2023-03-13T23:23:55.703Z,2.10
2023-03-13T23:26:28.720Z,1.90
2023-03-13T23:29:01.780Z,2.10
2023-03-13T23:31:34.862Z,2.15
2023-03-13T23:34:09.184Z,1.70
2023-03-13T23:36:42.174Z,1.65
2023-03-13T23:39:15.155Z,1.90
2023-03-13T23:41:48.206Z,1.40
2023-03-13T23:44:21.241Z,2.00
2023-03-13T23:46:54.251Z,1.90
2023-03-13T23:49:28.627Z,2.08
2023-03-13T23:52:01.973Z,1.98
2023-03-13T23:54:35.261Z,2.60
2023-03-13T23:57:08.341Z,2.20
2023-03-13T23:59:41.352Z,2.43
