createdAt,value
2023-04-09T00:00:29.026Z,86.52
2023-04-09T00:03:42.027Z,86.30
2023-04-09T00:06:55.216Z,86.26
2023-04-09T00:10:22.618Z,86.60
2023-04-09T00:13:50.288Z,86.83
2023-04-09T00:17:01.574Z,86.99
2023-04-09T00:20:22.255Z,86.98
2023-04-09T00:23:33.592Z,87.16
2023-04-09T00:26:45.503Z,87.15
2023-04-09T00:29:56.314Z,86.93
2023-04-09T00:33:07.264Z,87.29
2023-04-09T00:36:24.711Z,87.17
2023-04-09T00:39:39.369Z,87.25
2023-04-09T00:42:52.400Z,87.07
2023-04-09T00:46:04.059Z,87.07
2023-04-09T00:49:16.796Z,87.35
2023-04-09T00:52:28.202Z,87.15
2023-04-09T00:55:39.030Z,87.05
2023-04-09T00:58:56.801Z,86.89
2023-04-09T01:02:16.136Z,86.81
2023-04-09T01:05:30.476Z,86.90
2023-04-09T01:08:36.995Z,86.98
2023-04-09T01:11:31.422Z,86.82
2023-04-09T01:14:39.675Z,86.98
2023-04-09T01:17:47.540Z,87.18
2023-04-09T01:21:07.507Z,86.95
2023-04-09T01:24:37.978Z,87.00
2023-04-09T01:27:53.770Z,87.00
2023-04-09T01:31:05.705Z,87.26
2023-04-09T01:34:18.515Z,87.23
2023-04-09T01:37:29.396Z,87.05
2023-04-09T01:40:49.668Z,86.94
2023-04-09T01:44:00.521Z,86.67
2023-04-09T01:47:11.956Z,86.97
2023-04-09T01:50:25.730Z,86.90
2023-04-09T01:53:36.549Z,87.21
2023-04-09T01:56:47.805Z,87.31
2023-04-09T02:00:00.270Z,87.19
2023-04-09T02:03:11.163Z,87.09
2023-04-09T02:06:30.221Z,87.13
2023-04-09T02:09:51.295Z,87.39
2023-04-09T02:13:02.452Z,87.50
2023-04-09T02:16:19.020Z,87.57
2023-04-09T02:19:31.270Z,88.02
2023-04-09T02:22:45.957Z,88.22
2023-04-09T02:25:57.316Z,87.71
2023-04-09T02:29:17.159Z,87.60
2023-04-09T02:32:15.980Z,87.55
2023-04-09T02:35:28.872Z,87.42
2023-04-09T02:38:41.681Z,87.39
2023-04-09T02:42:01.089Z,87.39
2023-04-09T02:45:12.083Z,87.74
2023-04-09T02:48:25.437Z,87.77
2023-04-09T02:51:37.315Z,87.60
2023-04-09T02:54:59.009Z,87.52
2023-04-09T02:58:10.919Z,87.37
2023-04-09T03:01:30.359Z,87.38
2023-04-09T03:04:41.212Z,88.00
2023-04-09T03:07:53.722Z,87.83
2023-04-09T03:11:06.608Z,87.86
2023-04-09T03:14:20.073Z,88.27
2023-04-09T03:17:37.098Z,87.95
2023-04-09T03:20:48.164Z,87.80
2023-04-09T03:24:04.649Z,87.96
2023-04-09T03:27:19.294Z,87.96
2023-04-09T03:30:39.448Z,88.11
2023-04-09T03:33:51.371Z,88.40
2023-04-09T03:37:03.577Z,88.30
2023-04-09T03:40:16.278Z,88.34
2023-04-09T03:43:28.958Z,88.42
2023-04-09T03:46:42.776Z,88.34
2023-04-09T03:49:54.570Z,88.15
2023-04-09T03:53:05.424Z,88.34
2023-04-09T03:56:25.785Z,88.28
2023-04-09T03:59:38.705Z,88.45
2023-04-09T04:02:52.076Z,88.32
2023-04-09T04:06:12.645Z,88.15
2023-04-09T04:09:17.382Z,88.25
2023-04-09T04:12:28.240Z,88.16
2023-04-09T04:15:39.018Z,88.27
2023-04-09T04:18:51.516Z,88.45
2023-04-09T04:22:04.826Z,88.32
2023-04-09T04:25:25.285Z,88.22
2023-04-09T04:28:36.124Z,88.26
2023-04-09T04:31:56.409Z,88.58
2023-04-09T04:35:10.840Z,88.28
2023-04-09T04:38:14.261Z,88.60
2023-04-09T04:41:26.411Z,88.38
2023-04-09T04:44:39.390Z,88.11
2023-04-09T04:47:50.446Z,88.04
2023-04-09T04:51:10.914Z,88.41
2023-04-09T04:54:24.677Z,88.17
2023-04-09T04:57:44.173Z,88.41
2023-04-09T05:00:55.232Z,88.35
2023-04-09T05:04:06.385Z,88.64
2023-04-09T05:07:17.210Z,88.53
2023-04-09T05:10:36.560Z,88.57
2023-04-09T05:13:49.108Z,88.61
2023-04-09T05:17:16.771Z,88.73
2023-04-09T05:20:36.063Z,88.88
2023-04-09T05:23:49.221Z,88.88
2023-04-09T05:27:09.081Z,88.97
2023-04-09T05:30:08.944Z,89.00
2023-04-09T05:33:00.321Z,88.99
2023-04-09T05:36:11.849Z,88.84
2023-04-09T05:39:22.694Z,89.13
2023-04-09T05:42:34.243Z,88.97
2023-04-09T05:46:01.916Z,89.62
2023-04-09T05:49:13.098Z,89.45
2023-04-09T05:52:23.974Z,89.43
2023-04-09T05:55:38.966Z,89.02
2023-04-09T05:58:51.973Z,88.68
2023-04-09T06:02:05.408Z,88.77
2023-04-09T06:05:16.361Z,88.14
2023-04-09T06:08:20.059Z,88.00
2023-04-09T06:11:50.549Z,87.71
2023-04-09T06:15:09.941Z,87.87
2023-04-09T06:18:32.933Z,87.60
2023-04-09T06:21:46.856Z,87.13
2023-04-09T06:24:58.688Z,87.12
2023-04-09T06:28:09.509Z,86.60
2023-04-09T06:31:20.339Z,86.25
2023-04-09T06:34:31.166Z,86.19
2023-04-09T06:37:42.011Z,86.22
2023-04-09T06:40:58.099Z,86.07
2023-04-09T06:44:10.261Z,85.65
2023-04-09T06:47:22.243Z,85.29
2023-04-09T06:50:36.276Z,84.91
2023-04-09T06:53:55.838Z,84.61
2023-04-09T06:56:55.805Z,83.81
2023-04-09T06:59:54.672Z,83.38
2023-04-09T07:03:15.273Z,83.13
2023-04-09T07:06:27.221Z,83.32
2023-04-09T07:09:34.623Z,82.34
2023-04-09T07:12:57.288Z,81.99
2023-04-09T07:16:08.288Z,81.66
2023-04-09T07:19:30.021Z,80.77
2023-04-09T07:22:49.482Z,80.13
2023-04-09T07:26:08.773Z,79.53
2023-04-09T07:29:29.005Z,79.16
2023-04-09T07:32:49.347Z,78.64
2023-04-09T07:36:01.601Z,77.59
2023-04-09T07:39:18.221Z,77.22
2023-04-09T07:42:29.034Z,76.79
2023-04-09T07:45:49.360Z,76.45
2023-04-09T07:49:03.946Z,76.24
2023-04-09T07:52:14.751Z,76.10
2023-04-09T07:55:27.553Z,75.64
2023-04-09T07:58:41.690Z,74.90
2023-04-09T08:01:53.585Z,74.44
2023-04-09T08:05:14.563Z,74.21
2023-04-09T08:08:28.733Z,74.42
2023-04-09T08:11:48.021Z,73.94
2023-04-09T08:15:00.141Z,73.74
2023-04-09T08:18:20.849Z,72.53
2023-04-09T08:21:31.943Z,72.14
2023-04-09T08:24:47.720Z,72.15
2023-04-09T08:28:01.043Z,70.69
2023-04-09T08:31:13.966Z,71.04
2023-04-09T08:34:27.007Z,70.94
2023-04-09T08:37:46.413Z,69.29
2023-04-09T08:41:02.501Z,69.16
2023-04-09T08:44:14.850Z,69.24
2023-04-09T08:47:38.556Z,67.95
2023-04-09T08:50:50.162Z,67.47
2023-04-09T08:54:04.332Z,66.72
2023-04-09T08:57:16.961Z,66.33
2023-04-09T09:00:28.914Z,65.74
2023-04-09T09:03:47.555Z,64.91
2023-04-09T09:07:02.655Z,64.45
2023-04-09T09:10:11.131Z,64.07
2023-04-09T09:13:07.177Z,63.65
2023-04-09T09:16:18.099Z,62.48
2023-04-09T09:19:25.367Z,62.45
2023-04-09T09:22:40.820Z,64.14
2023-04-09T09:25:52.824Z,64.67
2023-04-09T09:29:06.478Z,63.20
2023-04-09T09:32:19.036Z,62.29
2023-04-09T09:35:30.915Z,62.48
2023-04-09T09:38:49.339Z,61.49
2023-04-09T09:42:03.274Z,61.98
2023-04-09T09:45:25.381Z,62.55
2023-04-09T09:48:36.306Z,61.94
2023-04-09T09:52:04.006Z,60.07
2023-04-09T09:55:23.394Z,61.26
2023-04-09T09:58:36.235Z,61.99
2023-04-09T10:01:56.744Z,61.09
2023-04-09T10:05:09.270Z,60.73
2023-04-09T10:08:22.016Z,60.79
2023-04-09T10:11:34.848Z,61.39
2023-04-09T10:14:58.086Z,61.47
2023-04-09T10:18:11.978Z,61.74
2023-04-09T10:21:19.527Z,61.97
2023-04-09T10:24:38.726Z,61.78
2023-04-09T10:27:50.784Z,60.36
2023-04-09T10:31:04.666Z,59.97
2023-04-09T10:34:15.188Z,59.27
2023-04-09T10:37:37.424Z,58.96
2023-04-09T10:40:56.797Z,58.12
2023-04-09T10:44:17.801Z,57.73
2023-04-09T10:47:45.599Z,57.21
2023-04-09T10:50:53.191Z,57.25
2023-04-09T10:54:09.491Z,56.69
2023-04-09T10:57:24.612Z,56.58
2023-04-09T11:00:21.765Z,56.87
2023-04-09T11:03:17.624Z,56.83
2023-04-09T11:06:41.323Z,56.62
2023-04-09T11:10:09.846Z,56.31
2023-04-09T11:13:24.319Z,56.87
2023-04-09T11:16:35.717Z,56.94
2023-04-09T11:19:55.891Z,56.75
2023-04-09T11:23:16.221Z,57.13
2023-04-09T11:26:27.018Z,56.91
2023-04-09T11:29:47.771Z,56.82
2023-04-09T11:33:08.575Z,56.40
2023-04-09T11:36:21.418Z,56.41
2023-04-09T11:39:33.963Z,56.24
2023-04-09T11:42:46.254Z,56.49
2023-04-09T11:45:57.642Z,56.60
2023-04-09T11:49:16.770Z,56.62
2023-04-09T11:52:30.608Z,56.94
2023-04-09T11:56:00.795Z,57.05
2023-04-09T11:59:14.109Z,56.93
2023-04-09T12:02:25.348Z,56.89
2023-04-09T12:05:35.300Z,56.72
2023-04-09T12:08:31.427Z,56.47
2023-04-09T12:11:42.898Z,56.37
2023-04-09T12:15:03.628Z,55.70
2023-04-09T12:18:14.424Z,55.57
2023-04-09T12:21:26.727Z,55.60
2023-04-09T12:24:32.191Z,55.28
2023-04-09T12:27:43.120Z,55.34
2023-04-09T12:31:02.390Z,54.89
2023-04-09T12:34:25.612Z,55.28
2023-04-09T12:37:44.776Z,55.84
2023-04-09T12:40:57.783Z,55.42
2023-04-09T12:44:07.381Z,55.68
2023-04-09T12:47:06.321Z,54.75
2023-04-09T12:50:18.131Z,54.41
2023-04-09T12:53:38.559Z,53.94
2023-04-09T12:56:50.433Z,53.99
2023-04-09T13:00:10.932Z,54.06
2023-04-09T13:03:23.854Z,54.06
2023-04-09T13:06:34.820Z,54.27
2023-04-09T13:09:48.255Z,54.31
2023-04-09T13:13:01.126Z,54.40
2023-04-09T13:16:12.273Z,54.24
2023-04-09T13:19:24.197Z,53.98
2023-04-09T13:22:37.470Z,54.07
2023-04-09T13:25:54.404Z,54.19
2023-04-09T13:29:22.135Z,54.09
2023-04-09T13:32:41.417Z,54.18
2023-04-09T13:35:49.002Z,53.94
2023-04-09T13:39:09.409Z,53.91
2023-04-09T13:42:31.849Z,53.68
2023-04-09T13:45:53.260Z,53.03
2023-04-09T13:49:07.320Z,52.96
2023-04-09T13:52:18.222Z,52.99
2023-04-09T13:55:33.944Z,53.26
2023-04-09T13:59:01.627Z,53.03
2023-04-09T14:02:15.026Z,53.40
2023-04-09T14:05:28.464Z,53.70
2023-04-09T14:08:39.410Z,53.91
2023-04-09T14:11:58.697Z,54.08
2023-04-09T14:15:09.902Z,54.50
2023-04-09T14:18:20.713Z,54.84
2023-04-09T14:21:31.594Z,54.53
2023-04-09T14:24:59.290Z,54.24
2023-04-09T14:28:10.159Z,53.97
2023-04-09T14:31:37.961Z,53.30
2023-04-09T14:34:50.960Z,53.13
2023-04-09T14:38:03.879Z,52.93
2023-04-09T14:41:16.947Z,52.48
2023-04-09T14:44:34.068Z,52.43
2023-04-09T14:47:47.883Z,51.86
2023-04-09T14:51:09.216Z,52.52
2023-04-09T14:54:20.048Z,53.00
2023-04-09T14:57:32.365Z,52.89
2023-04-09T15:00:43.243Z,52.19
2023-04-09T15:04:03.657Z,52.11
2023-04-09T15:07:15.569Z,52.22
2023-04-09T15:10:28.435Z,52.26
2023-04-09T15:13:47.967Z,52.47
2023-04-09T15:16:45.672Z,52.01
2023-04-09T15:19:48.937Z,52.21
2023-04-09T15:23:08.261Z,52.15
2023-04-09T15:26:19.061Z,52.12
2023-04-09T15:29:46.916Z,52.71
2023-04-09T15:32:58.021Z,53.13
2023-04-09T15:35:56.583Z,52.66
2023-04-09T15:38:59.376Z,52.98
2023-04-09T15:42:13.534Z,53.40
2023-04-09T15:45:30.273Z,53.48
2023-04-09T15:48:58.039Z,53.78
2023-04-09T15:52:09.896Z,53.78
2023-04-09T15:55:23.594Z,53.84
2023-04-09T15:58:36.950Z,54.12
2023-04-09T16:01:53.726Z,54.39
2023-04-09T16:05:08.342Z,54.55
2023-04-09T16:08:21.007Z,54.52
2023-04-09T16:11:33.128Z,54.94
2023-04-09T16:14:45.833Z,54.99
2023-04-09T16:18:05.464Z,55.25
2023-04-09T16:21:18.341Z,55.13
2023-04-09T16:24:48.994Z,55.17
2023-04-09T16:28:01.816Z,55.43
2023-04-09T16:31:13.743Z,55.67
2023-04-09T16:34:26.820Z,55.84
2023-04-09T16:37:38.903Z,55.92
2023-04-09T16:40:51.840Z,56.08
2023-04-09T16:44:06.876Z,56.28
2023-04-09T16:47:12.767Z,56.80
2023-04-09T16:50:26.388Z,57.98
2023-04-09T16:53:38.922Z,58.73
2023-04-09T16:57:02.349Z,59.56
2023-04-09T17:00:15.239Z,59.89
2023-04-09T17:03:26.346Z,60.37
2023-04-09T17:06:49.754Z,60.51
2023-04-09T17:10:10.412Z,61.07
2023-04-09T17:13:30.849Z,62.04
2023-04-09T17:16:45.969Z,62.74
2023-04-09T17:20:00.298Z,63.33
2023-04-09T17:23:11.456Z,63.70
2023-04-09T17:26:22.299Z,63.83
2023-04-09T17:29:33.175Z,64.00
2023-04-09T17:32:45.971Z,64.14
2023-04-09T17:36:11.946Z,64.46
2023-04-09T17:39:25.080Z,64.94
2023-04-09T17:42:38.569Z,65.14
2023-04-09T17:45:49.511Z,65.34
2023-04-09T17:49:00.373Z,65.71
2023-04-09T17:52:19.548Z,66.05
2023-04-09T17:55:43.328Z,66.01
2023-04-09T17:58:54.444Z,66.35
2023-04-09T18:02:01.224Z,66.47
2023-04-09T18:05:07.094Z,67.01
2023-04-09T18:08:20.361Z,67.32
2023-04-09T18:11:31.174Z,67.67
2023-04-09T18:14:42.072Z,67.74
2023-04-09T18:17:54.794Z,68.10
2023-04-09T18:21:07.320Z,68.42
2023-04-09T18:24:23.106Z,68.68
2023-04-09T18:27:36.726Z,68.91
2023-04-09T18:30:57.367Z,69.03
2023-04-09T18:34:16.629Z,69.12
2023-04-09T18:37:29.316Z,69.66
2023-04-09T18:40:41.503Z,69.57
2023-04-09T18:43:53.703Z,69.97
2023-04-09T18:47:06.175Z,70.15
2023-04-09T18:50:18.107Z,70.53
2023-04-09T18:53:31.197Z,70.77
2023-04-09T18:56:42.632Z,70.81
2023-04-09T18:59:55.018Z,71.17
2023-04-09T19:03:07.713Z,71.19
2023-04-09T19:06:27.243Z,71.28
2023-04-09T19:09:46.612Z,71.49
2023-04-09T19:12:58.529Z,71.79
2023-04-09T19:16:17.847Z,72.08
2023-04-09T19:19:32.654Z,72.33
2023-04-09T19:22:44.411Z,72.37
2023-04-09T19:26:12.301Z,72.46
2023-04-09T19:29:12.654Z,72.83
2023-04-09T19:32:24.554Z,72.88
2023-04-09T19:35:35.445Z,72.98
2023-04-09T19:38:48.904Z,73.37
2023-04-09T19:42:12.802Z,73.34
2023-04-09T19:45:34.124Z,73.53
2023-04-09T19:48:44.910Z,73.48
2023-04-09T19:52:03.953Z,73.49
2023-04-09T19:55:26.235Z,73.92
2023-04-09T19:58:37.156Z,74.07
2023-04-09T20:01:48.066Z,74.35
2023-04-09T20:05:03.481Z,74.31
2023-04-09T20:08:15.855Z,74.31
2023-04-09T20:11:30.681Z,74.54
2023-04-09T20:14:41.910Z,74.63
2023-04-09T20:17:54.843Z,74.72
2023-04-09T20:21:07.754Z,74.99
2023-04-09T20:24:11.571Z,74.98
2023-04-09T20:27:25.149Z,75.11
2023-04-09T20:30:37.030Z,75.18
2023-04-09T20:33:48.007Z,75.31
2023-04-09T20:37:01.414Z,75.56
2023-04-09T20:40:12.263Z,75.48
2023-04-09T20:43:23.083Z,75.52
2023-04-09T20:46:35.747Z,75.93
2023-04-09T20:49:47.567Z,75.99
2023-04-09T20:52:59.105Z,75.97
2023-04-09T20:56:18.373Z,76.15
2023-04-09T20:59:31.134Z,76.20
2023-04-09T21:02:50.546Z,76.16
2023-04-09T21:06:02.566Z,76.15
2023-04-09T21:09:14.778Z,76.61
2023-04-09T21:12:25.690Z,76.71
2023-04-09T21:15:38.650Z,76.68
2023-04-09T21:18:57.997Z,76.57
2023-04-09T21:22:18.244Z,76.61
2023-04-09T21:25:46.103Z,76.62
2023-04-09T21:28:58.528Z,76.93
2023-04-09T21:32:11.898Z,77.13
2023-04-09T21:35:22.845Z,77.16
2023-04-09T21:38:35.479Z,77.09
2023-04-09T21:41:54.603Z,76.82
2023-04-09T21:45:05.861Z,77.22
2023-04-09T21:48:17.736Z,77.84
2023-04-09T21:51:39.090Z,77.78
2023-04-09T21:55:03.244Z,77.71
2023-04-09T21:58:14.975Z,77.64
2023-04-09T22:01:35.478Z,78.04
2023-04-09T22:04:55.984Z,77.72
2023-04-09T22:08:15.665Z,78.32
2023-04-09T22:11:28.119Z,78.19
2023-04-09T22:14:42.178Z,78.40
2023-04-09T22:17:53.011Z,78.04
2023-04-09T22:21:13.271Z,78.73
2023-04-09T22:24:32.440Z,78.63
2023-04-09T22:27:37.379Z,78.80
2023-04-09T22:30:48.579Z,78.55
2023-04-09T22:34:02.084Z,78.87
2023-04-09T22:37:21.095Z,78.69
2023-04-09T22:40:36.142Z,78.96
2023-04-09T22:43:39.361Z,78.67
2023-04-09T22:46:52.007Z,78.84
2023-04-09T22:50:06.235Z,79.10
2023-04-09T22:53:23.120Z,79.06
2023-04-09T22:56:38.026Z,78.99
2023-04-09T22:59:50.992Z,79.16
2023-04-09T23:03:10.227Z,78.99
2023-04-09T23:06:30.883Z,79.39
2023-04-09T23:09:43.382Z,79.74
2023-04-09T23:13:02.688Z,79.99
2023-04-09T23:16:23.698Z,79.67
2023-04-09T23:19:43.073Z,79.81
2023-04-09T23:22:55.533Z,79.63
2023-04-09T23:26:08.166Z,79.65
2023-04-09T23:29:29.051Z,80.02
2023-04-09T23:32:48.449Z,79.66
2023-04-09T23:36:07.903Z,80.19
2023-04-09T23:39:20.943Z,79.96
2023-04-09T23:42:41.137Z,80.21
2023-04-09T23:45:52.137Z,80.26
2023-04-09T23:49:19.779Z,79.96
2023-04-09T23:52:32.744Z,80.05
2023-04-09T23:55:46.897Z,80.13
2023-04-09T23:59:07.200Z,80.20
