createdAt,value
2022-07-31T00:03:23.085Z,21.90
2022-07-31T00:08:26.387Z,21.90
2022-07-31T00:13:57.888Z,21.80
2022-07-31T00:18:54.324Z,21.80
2022-07-31T00:23:57.528Z,21.70
2022-07-31T00:29:00.659Z,21.70
2022-07-31T00:34:05.264Z,21.60
2022-07-31T00:39:10.078Z,21.60
2022-07-31T00:44:14.236Z,21.60
2022-07-31T00:49:19.095Z,21.50
2022-07-31T00:54:23.171Z,21.40
2022-07-31T00:59:26.595Z,21.20
2022-07-31T01:04:31.504Z,21.10
2022-07-31T01:09:34.765Z,21.10
2022-07-31T01:14:42.770Z,21.00
2022-07-31T01:19:49.874Z,21.00
2022-07-31T01:25:02.280Z,21.00
2022-07-31T01:30:08.290Z,21.00
2022-07-31T01:35:16.932Z,21.00
2022-07-31T01:40:27.141Z,21.00
2022-07-31T01:45:33.889Z,20.90
2022-07-31T01:50:43.674Z,20.90
2022-07-31T01:56:01.769Z,20.90
2022-07-31T02:01:11.601Z,20.80
2022-07-31T02:06:18.974Z,20.80
2022-07-31T02:11:22.853Z,20.70
2022-07-31T02:16:28.664Z,20.70
2022-07-31T02:21:31.920Z,20.60
2022-07-31T02:26:35.692Z,20.60
2022-07-31T02:31:44.254Z,20.60
2022-07-31T02:36:48.047Z,20.50
2022-07-31T02:41:53.293Z,20.30
2022-07-31T02:46:58.159Z,20.20
2022-07-31T02:52:01.838Z,20.20
2022-07-31T02:57:05.358Z,20.10
2022-07-31T03:02:09.929Z,20.00
2022-07-31T03:07:13.080Z,20.00
2022-07-31T03:12:16.362Z,19.90
2022-07-31T03:17:21.233Z,19.90
2022-07-31T03:22:24.830Z,19.90
2022-07-31T03:27:28.245Z,19.80
2022-07-31T03:32:32.779Z,19.80
2022-07-31T03:37:36.233Z,19.60
2022-07-31T03:42:39.686Z,19.50
2022-07-31T03:47:44.488Z,19.30
2022-07-31T03:52:48.608Z,19.30
2022-07-31T03:57:52.652Z,19.20
2022-07-31T04:02:59.785Z,19.20
2022-07-31T04:08:03.264Z,19.20
2022-07-31T04:13:07.053Z,19.20
2022-07-31T04:18:11.671Z,19.10
2022-07-31T04:23:14.912Z,19.10
2022-07-31T04:28:18.097Z,19.00
2022-07-31T04:33:22.905Z,19.00
2022-07-31T04:38:26.260Z,19.00
2022-07-31T04:43:29.406Z,19.00
2022-07-31T04:48:33.973Z,19.10
2022-07-31T04:53:38.423Z,19.10
2022-07-31T04:58:41.787Z,19.20
2022-07-31T05:03:46.334Z,19.20
2022-07-31T05:08:49.502Z,19.30
2022-07-31T05:13:53.508Z,19.30
2022-07-31T05:18:58.058Z,19.30
2022-07-31T05:24:02.703Z,19.40
2022-07-31T05:29:06.262Z,19.40
2022-07-31T05:34:10.813Z,19.50
2022-07-31T05:39:14.070Z,19.60
2022-07-31T05:44:17.173Z,19.80
2022-07-31T05:49:24.082Z,19.90
2022-07-31T05:54:27.301Z,20.00
2022-07-31T05:59:30.531Z,20.10
2022-07-31T06:04:35.089Z,20.30
2022-07-31T06:09:38.278Z,20.30
2022-07-31T06:14:41.442Z,20.50
2022-07-31T06:19:45.989Z,20.60
2022-07-31T06:24:49.123Z,20.70
2022-07-31T06:29:52.362Z,20.80
2022-07-31T06:34:56.950Z,20.90
2022-07-31T06:40:00.526Z,21.00
2022-07-31T06:45:03.689Z,21.10
2022-07-31T06:50:09.406Z,21.20
2022-07-31T06:55:12.656Z,21.30
2022-07-31T07:00:20.257Z,21.50
2022-07-31T07:05:25.596Z,21.60
2022-07-31T07:10:28.849Z,21.80
2022-07-31T07:15:32.054Z,21.90
2022-07-31T07:20:36.600Z,22.00
2022-07-31T07:25:40.877Z,22.20
2022-07-31T07:30:44.414Z,22.30
2022-07-31T07:35:49.043Z,22.50
2022-07-31T07:40:52.266Z,22.60
2022-07-31T07:45:55.558Z,22.80
2022-07-31T07:51:00.117Z,22.90
2022-07-31T07:56:04.084Z,23.10
2022-07-31T08:01:07.336Z,23.20
2022-07-31T08:06:12.113Z,23.40
2022-07-31T08:11:17.544Z,23.50
2022-07-31T08:16:21.181Z,23.70
2022-07-31T08:21:26.015Z,23.90
2022-07-31T08:26:49.589Z,24.10
2022-07-31T08:31:52.954Z,24.30
2022-07-31T08:36:57.505Z,24.60
2022-07-31T08:42:00.923Z,24.80
2022-07-31T08:47:07.242Z,25.10
2022-07-31T08:52:16.500Z,25.30
2022-07-31T08:57:20.603Z,25.60
2022-07-31T09:02:23.795Z,25.80
2022-07-31T09:07:28.335Z,25.90
2022-07-31T09:12:34.385Z,26.10
2022-07-31T09:17:38.178Z,26.40
2022-07-31T09:22:43.037Z,26.60
2022-07-31T09:27:48.363Z,26.90
2022-07-31T09:32:51.576Z,27.20
2022-07-31T09:37:56.141Z,27.50
2022-07-31T09:42:59.349Z,27.60
2022-07-31T09:48:08.304Z,27.80
2022-07-31T09:53:16.927Z,28.00
2022-07-31T09:58:20.312Z,28.20
2022-07-31T10:03:25.837Z,28.50
2022-07-31T10:08:33.815Z,28.60
2022-07-31T10:13:40.724Z,28.80
2022-07-31T10:18:50.747Z,28.90
2022-07-31T10:23:56.314Z,29.10
2022-07-31T10:28:59.921Z,29.20
2022-07-31T10:34:03.715Z,29.30
2022-07-31T10:39:18.471Z,29.40
2022-07-31T10:44:35.495Z,29.40
2022-07-31T10:49:43.776Z,29.50
2022-07-31T10:54:49.669Z,29.60
2022-07-31T10:59:52.877Z,29.70
2022-07-31T11:05:07.056Z,29.70
2022-07-31T11:10:13.461Z,29.80
2022-07-31T11:15:24.954Z,29.80
2022-07-31T11:20:30.206Z,29.90
2022-07-31T11:25:36.853Z,29.90
2022-07-31T11:30:50.930Z,29.90
2022-07-31T11:35:54.182Z,30.00
2022-07-31T11:40:58.881Z,30.20
2022-07-31T11:46:03.200Z,30.30
2022-07-31T11:51:07.858Z,30.40
2022-07-31T11:56:12.732Z,30.40
2022-07-31T12:01:16.343Z,30.40
2022-07-31T12:06:21.631Z,30.30
2022-07-31T12:11:26.513Z,30.30
2022-07-31T12:16:40.680Z,30.20
2022-07-31T12:21:43.966Z,30.00
2022-07-31T12:26:52.900Z,30.00
2022-07-31T12:31:57.866Z,30.00
2022-07-31T12:37:07.224Z,30.00
2022-07-31T12:42:21.435Z,30.00
2022-07-31T12:47:35.888Z,30.00
2022-07-31T12:52:39.260Z,30.00
2022-07-31T12:57:51.177Z,30.00
2022-07-31T13:02:56.073Z,30.00
2022-07-31T13:07:59.279Z,30.00
2022-07-31T13:13:03.939Z,30.00
2022-07-31T13:18:08.346Z,30.00
2022-07-31T13:23:11.491Z,30.10
2022-07-31T13:28:16.104Z,30.20
2022-07-31T13:33:19.432Z,30.30
2022-07-31T13:38:22.561Z,30.50
2022-07-31T13:43:27.145Z,30.60
2022-07-31T13:48:30.393Z,30.60
2022-07-31T13:53:34.056Z,30.70
2022-07-31T13:58:39.012Z,30.80
2022-07-31T14:03:42.316Z,30.90
2022-07-31T14:08:49.884Z,31.00
2022-07-31T14:13:55.156Z,31.10
2022-07-31T14:19:00.987Z,31.00
2022-07-31T14:24:05.388Z,31.00
2022-07-31T14:29:10.152Z,31.00
2022-07-31T14:34:13.358Z,31.00
2022-07-31T14:39:19.587Z,31.00
2022-07-31T14:44:29.004Z,31.00
2022-07-31T14:50:06.785Z,31.20
2022-07-31T14:54:59.154Z,31.20
2022-07-31T15:00:03.934Z,31.20
2022-07-31T15:06:51.413Z,31.10
2022-07-31T15:10:35.808Z,31.10
2022-07-31T15:15:40.429Z,31.10
2022-07-31T15:20:43.633Z,31.20
2022-07-31T15:25:46.813Z,31.20
2022-07-31T15:30:51.341Z,31.30
2022-07-31T15:35:54.822Z,31.40
2022-07-31T15:40:57.977Z,31.40
2022-07-31T15:46:07.509Z,31.50
2022-07-31T15:51:11.522Z,31.40
2022-07-31T15:56:14.740Z,31.40
2022-07-31T16:01:19.342Z,31.40
2022-07-31T16:06:27.988Z,31.40
2022-07-31T16:12:02.984Z,31.30
2022-07-31T16:16:59.873Z,31.30
2022-07-31T16:22:03.089Z,31.30
2022-07-31T16:27:06.723Z,31.20
2022-07-31T16:32:11.481Z,31.20
2022-07-31T16:37:14.696Z,31.20
2022-07-31T16:42:17.885Z,31.20
2022-07-31T16:47:45.661Z,31.20
2022-07-31T16:52:45.754Z,31.10
2022-07-31T16:57:48.986Z,31.10
2022-07-31T17:02:54.022Z,31.00
2022-07-31T17:07:57.194Z,30.90
2022-07-31T17:13:00.420Z,30.90
2022-07-31T17:18:05.384Z,30.90
2022-07-31T17:23:08.730Z,31.00
2022-07-31T17:28:15.231Z,31.10
2022-07-31T17:33:20.031Z,31.20
2022-07-31T17:38:43.221Z,31.30
2022-07-31T17:43:50.466Z,31.30
2022-07-31T17:48:57.967Z,31.40
2022-07-31T17:54:01.353Z,31.40
2022-07-31T17:59:05.832Z,31.50
2022-07-31T18:04:10.869Z,31.50
2022-07-31T18:09:20.515Z,31.40
2022-07-31T18:14:25.020Z,31.40
2022-07-31T18:19:29.749Z,31.40
2022-07-31T18:24:32.977Z,31.40
2022-07-31T18:29:36.148Z,31.30
2022-07-31T18:34:40.837Z,31.30
2022-07-31T18:39:49.059Z,31.30
2022-07-31T18:44:52.609Z,31.20
2022-07-31T18:51:02.347Z,31.10
2022-07-31T18:55:20.439Z,31.00
2022-07-31T19:00:24.704Z,30.90
2022-07-31T19:05:32.208Z,30.80
2022-07-31T19:10:36.565Z,30.70
2022-07-31T19:15:39.885Z,30.60
2022-07-31T19:20:58.953Z,30.50
2022-07-31T19:26:09.331Z,30.50
2022-07-31T19:31:14.373Z,30.40
2022-07-31T19:36:19.061Z,30.30
2022-07-31T19:41:22.366Z,30.30
2022-07-31T19:46:25.675Z,30.10
2022-07-31T19:51:31.301Z,29.80
2022-07-31T19:56:34.510Z,29.50
2022-07-31T20:01:37.694Z,29.20
2022-07-31T20:06:42.310Z,28.90
2022-07-31T20:11:47.040Z,28.80
2022-07-31T20:16:50.229Z,28.60
2022-07-31T20:21:55.032Z,28.40
2022-07-31T20:26:58.348Z,28.20
2022-07-31T20:32:01.680Z,28.10
2022-07-31T20:37:06.316Z,27.90
2022-07-31T20:42:09.487Z,27.80
2022-07-31T20:47:12.672Z,27.60
2022-07-31T20:52:17.242Z,27.40
2022-07-31T20:57:20.341Z,27.30
2022-07-31T21:02:23.572Z,27.20
2022-07-31T21:07:28.477Z,27.20
2022-07-31T21:12:31.771Z,27.10
2022-07-31T21:17:34.954Z,27.00
2022-07-31T21:22:41.472Z,27.00
2022-07-31T21:27:46.252Z,26.90
2022-07-31T21:32:49.748Z,26.80
2022-07-31T21:37:58.047Z,26.70
2022-07-31T21:43:02.177Z,26.60
2022-07-31T21:48:11.521Z,26.50
2022-07-31T21:53:16.058Z,26.50
2022-07-31T21:58:19.730Z,26.50
2022-07-31T22:03:22.850Z,26.50
2022-07-31T22:08:27.468Z,26.50
2022-07-31T22:13:30.712Z,26.40
2022-07-31T22:18:35.587Z,26.30
2022-07-31T22:23:40.746Z,26.30
2022-07-31T22:28:45.055Z,26.10
2022-07-31T22:33:48.410Z,26.10
2022-07-31T22:38:53.293Z,26.00
2022-07-31T22:44:12.995Z,25.90
2022-07-31T22:49:17.703Z,25.80
2022-07-31T22:54:22.281Z,25.80
2022-07-31T22:59:25.533Z,25.80
2022-07-31T23:04:28.709Z,25.80
2022-07-31T23:09:33.341Z,25.80
2022-07-31T23:14:36.669Z,25.70
2022-07-31T23:19:39.920Z,25.70
2022-07-31T23:24:44.469Z,25.70
2022-07-31T23:29:47.612Z,25.70
2022-07-31T23:34:50.847Z,25.90
2022-07-31T23:39:55.409Z,25.90
2022-07-31T23:44:58.536Z,26.00
2022-07-31T23:50:03.501Z,26.10
2022-07-31T23:55:08.836Z,26.20
