createdAt,value
2022-08-22T00:02:14.810Z,101111.25
2022-08-22T00:02:54.875Z,101133.53
2022-08-22T00:03:15.838Z,101120.31
2022-08-22T00:04:48.787Z,101111.25
2022-08-22T00:07:23.158Z,101102.09
2022-08-22T00:09:55.018Z,101111.25
2022-08-22T00:12:24.426Z,101111.25
2022-08-22T00:14:54.938Z,101104.94
2022-08-22T00:17:35.716Z,101110.41
2022-08-22T00:20:08.029Z,101107.69
2022-08-22T00:22:44.240Z,101067.97
2022-08-22T00:25:31.001Z,101109.59
2022-08-22T00:28:00.965Z,101109.59
2022-08-22T00:30:30.225Z,101106.84
2022-08-22T00:32:59.951Z,101109.59
2022-08-22T00:35:30.498Z,101104.38
2022-08-22T00:38:03.750Z,101052.97
2022-08-22T00:40:37.069Z,101106.84
2022-08-22T00:43:15.564Z,101114.25
2022-08-22T00:45:55.918Z,101104.94
2022-08-22T00:48:43.291Z,101113.41
2022-08-22T00:51:43.269Z,101113.41
2022-08-22T00:54:17.513Z,101117.00
2022-08-22T00:57:16.511Z,101118.91
2022-08-22T01:00:09.384Z,101119.72
2022-08-22T01:02:50.422Z,101110.69
2022-08-22T01:05:39.729Z,101112.59
2022-08-22T01:08:18.044Z,101077.63
2022-08-22T01:11:00.138Z,101111.75
2022-08-22T01:13:37.982Z,101107.34
2022-08-22T01:16:20.925Z,101112.59
2022-08-22T01:19:11.610Z,101108.19
2022-08-22T01:22:22.718Z,101113.66
2022-08-22T01:25:25.990Z,101114.72
2022-08-22T01:28:35.969Z,101109.25
2022-08-22T01:31:47.339Z,101111.97
2022-08-22T01:34:38.307Z,101109.47
2022-08-22T01:37:17.104Z,101107.56
2022-08-22T01:39:57.251Z,101101.28
2022-08-22T01:42:43.392Z,101060.47
2022-08-22T01:45:56.572Z,101097.97
2022-08-22T01:48:27.172Z,101103.16
2022-08-22T01:51:04.460Z,101096.63
2022-08-22T01:53:42.516Z,101093.06
2022-08-22T01:56:11.633Z,101094.84
2022-08-22T01:58:45.313Z,101105.69
2022-08-22T02:01:20.411Z,101084.06
2022-08-22T02:03:56.926Z,101106.75
2022-08-22T02:06:33.163Z,101095.78
2022-08-22T02:09:05.121Z,101102.38
2022-08-22T02:11:38.158Z,101098.53
2022-08-22T02:14:14.550Z,101090.31
2022-08-22T02:16:43.861Z,101078.91
2022-08-22T02:19:22.334Z,101097.47
2022-08-22T02:21:53.383Z,101090.31
2022-08-22T02:24:33.912Z,101090.31
2022-08-22T02:27:09.599Z,101088.41
2022-08-22T02:29:41.623Z,101082.94
2022-08-22T02:32:15.783Z,101087.59
2022-08-22T02:34:44.824Z,101010.78
2022-08-22T02:37:16.853Z,101084.00
2022-08-22T02:39:47.395Z,101011.13
2022-08-22T02:42:22.468Z,101082.09
2022-08-22T02:44:56.365Z,101074.75
2022-08-22T02:47:28.874Z,101073.91
2022-08-22T02:50:06.025Z,101078.53
2022-08-22T02:52:48.437Z,101075.81
2022-08-22T02:55:17.580Z,101073.06
2022-08-22T02:57:47.627Z,101002.34
2022-08-22T03:00:31.918Z,101074.75
2022-08-22T03:03:04.013Z,101072.25
2022-08-22T03:05:50.102Z,101072.25
2022-08-22T03:08:22.763Z,101064.84
2022-08-22T03:10:58.063Z,101068.44
2022-08-22T03:13:27.231Z,101060.22
2022-08-22T03:15:57.631Z,101062.13
2022-08-22T03:18:27.092Z,101063.78
2022-08-22T03:20:59.106Z,101068.44
2022-08-22T03:23:34.422Z,101058.31
2022-08-22T03:26:07.565Z,101057.47
2022-08-22T03:28:37.850Z,101059.38
2022-08-22T03:31:12.406Z,101060.22
2022-08-22T03:33:40.226Z,101058.31
2022-08-22T03:36:12.822Z,101060.22
2022-08-22T03:39:16.475Z,101059.38
2022-08-22T03:42:10.023Z,101060.22
2022-08-22T03:44:57.482Z,101056.66
2022-08-22T03:47:39.218Z,101040.50
2022-08-22T03:50:16.845Z,101047.63
2022-08-22T03:53:38.692Z,101045.69
2022-08-22T03:57:00.603Z,101040.50
2022-08-22T04:00:01.789Z,101038.81
2022-08-22T04:02:58.537Z,101033.59
2022-08-22T04:05:45.075Z,101034.41
2022-08-22T04:08:32.141Z,101050.00
2022-08-22T04:11:11.743Z,101047.03
2022-08-22T04:14:06.392Z,101050.59
2022-08-22T04:16:50.978Z,101047.03
2022-08-22T04:19:49.113Z,101047.03
2022-08-22T04:22:35.101Z,101056.06
2022-08-22T04:25:07.758Z,101058.81
2022-08-22T04:27:40.173Z,101035.38
2022-08-22T04:30:12.487Z,101056.06
2022-08-22T04:32:43.378Z,101049.78
2022-08-22T04:35:14.642Z,101030.88
2022-08-22T04:37:46.515Z,101053.81
2022-08-22T04:40:18.201Z,100913.31
2022-08-22T04:42:48.124Z,101042.41
2022-08-22T04:45:18.061Z,101051.44
2022-08-22T04:47:54.046Z,100956.94
2022-08-22T04:50:26.077Z,101049.78
2022-08-22T04:53:03.403Z,101051.44
2022-08-22T04:55:35.392Z,101056.81
2022-08-22T04:58:07.923Z,101059.66
2022-08-22T05:00:38.081Z,101058.81
2022-08-22T05:03:09.964Z,101051.44
2022-08-22T05:05:40.207Z,101056.91
2022-08-22T05:08:07.998Z,101061.31
2022-08-22T05:10:41.044Z,101065.97
2022-08-22T05:13:10.402Z,101059.66
2022-08-22T05:15:39.938Z,101067.84
2022-08-22T05:18:11.734Z,101066.78
2022-08-22T05:20:41.185Z,101065.97
2022-08-22T05:23:17.176Z,101068.69
2022-08-22T05:25:46.196Z,100991.63
2022-08-22T05:28:16.264Z,101063.22
2022-08-22T05:30:44.784Z,101064.06
2022-08-22T05:33:16.972Z,101069.53
2022-08-22T05:35:50.811Z,101063.22
2022-08-22T05:38:22.237Z,101064.06
2022-08-22T05:40:51.497Z,101060.47
2022-08-22T05:43:19.242Z,101073.06
2022-08-22T05:45:47.429Z,101074.75
2022-08-22T05:48:17.587Z,101076.41
2022-08-22T05:50:50.931Z,101074.75
2022-08-22T05:53:23.257Z,101075.69
2022-08-22T05:55:57.073Z,101084.63
2022-08-22T05:58:47.366Z,101082.94
2022-08-22T06:01:22.129Z,101082.94
2022-08-22T06:04:04.390Z,101085.69
2022-08-22T06:06:34.469Z,101077.75
2022-08-22T06:09:03.760Z,101081.28
2022-08-22T06:11:34.759Z,101092.22
2022-08-22T06:14:07.949Z,101082.09
2022-08-22T06:16:37.831Z,101088.41
2022-08-22T06:19:19.058Z,101097.47
2022-08-22T06:21:49.665Z,101092.00
2022-08-22T06:24:21.150Z,101098.31
2022-08-22T06:26:51.160Z,101104.59
2022-08-22T06:29:27.114Z,101104.59
2022-08-22T06:31:54.917Z,101111.97
2022-08-22T06:34:25.166Z,101108.41
2022-08-22T06:36:54.342Z,101102.94
2022-08-22T06:39:23.485Z,101103.16
2022-08-22T06:41:52.458Z,101105.69
2022-08-22T06:44:22.187Z,101089.63
2022-08-22T06:46:50.956Z,101102.09
2022-08-22T06:49:18.701Z,101100.19
2022-08-22T06:51:46.606Z,101105.69
2022-08-22T06:54:19.023Z,101104.25
2022-08-22T06:56:48.317Z,101105.69
2022-08-22T06:59:18.265Z,101100.19
2022-08-22T07:01:50.666Z,101094.72
2022-08-22T07:04:18.636Z,100975.38
2022-08-22T07:06:50.114Z,101092.00
2022-08-22T07:09:23.519Z,101094.72
2022-08-22T07:11:51.359Z,101092.00
2022-08-22T07:14:26.030Z,101097.47
2022-08-22T07:16:56.548Z,101089.47
2022-08-22T07:19:25.866Z,101090.09
2022-08-22T07:21:53.834Z,101089.03
2022-08-22T07:24:25.778Z,101092.00
2022-08-22T07:27:04.692Z,101089.25
2022-08-22T07:29:35.358Z,101091.16
2022-08-22T07:32:07.677Z,101094.72
2022-08-22T07:34:40.852Z,101093.66
2022-08-22T07:37:09.754Z,101097.47
2022-08-22T07:39:41.824Z,101094.72
2022-08-22T07:42:12.889Z,101098.53
2022-08-22T07:44:58.585Z,101101.03
2022-08-22T07:47:28.286Z,101103.78
2022-08-22T07:49:57.613Z,101095.56
2022-08-22T07:52:25.542Z,101108.41
2022-08-22T07:54:57.854Z,101102.94
2022-08-22T07:57:28.089Z,101098.31
2022-08-22T07:59:56.541Z,101106.50
2022-08-22T08:02:24.704Z,101102.94
2022-08-22T08:04:55.008Z,101101.03
2022-08-22T08:07:25.687Z,101105.69
2022-08-22T08:09:56.601Z,101095.56
2022-08-22T08:12:28.704Z,101036.44
2022-08-22T08:14:56.855Z,101088.41
2022-08-22T08:17:30.046Z,101089.25
2022-08-22T08:19:59.762Z,100942.78
2022-08-22T08:22:27.751Z,101077.47
2022-08-22T08:24:57.928Z,101076.63
2022-08-22T08:27:44.966Z,101072.00
2022-08-22T08:30:19.233Z,101067.38
2022-08-22T08:32:57.486Z,101061.06
2022-08-22T08:36:01.926Z,101065.47
2022-08-22T08:38:32.286Z,101064.63
2022-08-22T08:41:31.280Z,101060.00
2022-08-22T08:44:01.281Z,101056.66
2022-08-22T08:46:59.857Z,101053.69
2022-08-22T08:49:35.052Z,101048.22
2022-08-22T08:52:28.195Z,101040.50
2022-08-22T08:55:19.979Z,101045.47
2022-08-22T08:58:07.003Z,101041.91
2022-08-22T09:00:50.164Z,101042.72
2022-08-22T09:03:30.895Z,101024.66
2022-08-22T09:06:20.717Z,101027.66
2022-08-22T09:08:56.931Z,101030.97
2022-08-22T09:12:03.783Z,101036.44
2022-08-22T09:15:11.766Z,101035.38
2022-08-22T09:17:53.097Z,101028.22
2022-08-22T09:20:26.525Z,101034.75
2022-08-22T09:23:24.079Z,101027.66
2022-08-22T09:25:52.169Z,101001.88
2022-08-22T09:28:22.075Z,101021.91
2022-08-22T09:31:16.770Z,101017.28
2022-08-22T09:34:05.257Z,101017.28
2022-08-22T09:36:35.043Z,101020.00
2022-08-22T09:39:06.695Z,101011.56
2022-08-22T09:41:39.929Z,100991.97
2022-08-22T09:44:15.392Z,101008.84
2022-08-22T09:46:52.952Z,101005.25
2022-08-22T09:49:25.019Z,101002.28
2022-08-22T09:51:56.649Z,101000.63
2022-08-22T09:54:31.658Z,100999.56
2022-08-22T09:57:27.493Z,101001.47
2022-08-22T10:00:13.629Z,100900.59
2022-08-22T10:02:50.224Z,100872.25
2022-08-22T10:05:40.913Z,101001.22
2022-08-22T10:08:12.839Z,100991.34
2022-08-22T10:11:11.401Z,100986.94
2022-08-22T10:13:57.427Z,100988.59
2022-08-22T10:16:42.241Z,100990.50
2022-08-22T10:19:16.637Z,100992.41
2022-08-22T10:22:05.250Z,100979.56
2022-08-22T10:24:43.746Z,100988.59
2022-08-22T10:27:15.047Z,100974.09
2022-08-22T10:29:53.857Z,100935.63
2022-08-22T10:32:32.324Z,100972.19
2022-08-22T10:35:06.364Z,100977.66
2022-08-22T10:37:39.464Z,100976.59
2022-08-22T10:40:11.985Z,100980.41
2022-08-22T10:42:42.309Z,100970.28
2022-08-22T10:45:36.218Z,100895.44
2022-08-22T10:48:31.685Z,100975.75
2022-08-22T10:51:23.495Z,100965.66
2022-08-22T10:54:34.079Z,100962.06
2022-08-22T10:57:10.430Z,100966.47
2022-08-22T10:59:41.095Z,100962.91
2022-08-22T11:02:45.327Z,100964.56
2022-08-22T11:05:35.717Z,100959.34
2022-08-22T11:08:25.443Z,100950.88
2022-08-22T11:11:03.091Z,100959.06
2022-08-22T11:13:36.340Z,100959.06
2022-08-22T11:16:09.501Z,100948.13
2022-08-22T11:19:01.949Z,100952.53
2022-08-22T11:21:35.813Z,100951.69
2022-08-22T11:24:17.384Z,100950.88
2022-08-22T11:27:00.446Z,100946.22
2022-08-22T11:29:42.530Z,100943.25
2022-08-22T11:32:15.337Z,100947.91
2022-08-22T11:34:52.238Z,100940.53
2022-08-22T11:37:42.962Z,100940.53
2022-08-22T11:40:21.955Z,100929.72
2022-08-22T11:42:51.700Z,100938.63
2022-08-22T11:45:22.039Z,100938.63
2022-08-22T11:47:54.087Z,100937.78
2022-08-22T11:50:26.615Z,100936.13
2022-08-22T11:53:04.725Z,100937.78
2022-08-22T11:55:37.978Z,100907.38
2022-08-22T11:58:20.917Z,100920.44
2022-08-22T12:00:52.491Z,100932.31
2022-08-22T12:03:42.928Z,100942.19
2022-08-22T12:06:23.397Z,100925.78
2022-08-22T12:09:29.957Z,100926.59
2022-08-22T12:12:11.668Z,100928.50
2022-08-22T12:14:42.873Z,100917.56
2022-08-22T12:17:44.877Z,100924.94
2022-08-22T12:20:16.847Z,100907.81
2022-08-22T12:23:13.967Z,100921.97
2022-08-22T12:25:50.590Z,100911.25
2022-08-22T12:28:26.721Z,100911.25
2022-08-22T12:31:00.159Z,100905.69
2022-08-22T12:33:46.060Z,100911.25
2022-08-22T12:36:27.392Z,100912.09
2022-08-22T12:39:13.992Z,100905.53
2022-08-22T12:42:11.869Z,100905.53
2022-08-22T12:44:49.310Z,100784.84
2022-08-22T12:47:25.961Z,100909.34
2022-08-22T12:50:08.190Z,100901.97
2022-08-22T12:52:55.541Z,100903.88
2022-08-22T12:55:42.842Z,100897.56
2022-08-22T12:58:13.577Z,100897.56
2022-08-22T13:00:45.210Z,100884.88
2022-08-22T13:03:19.318Z,100878.13
2022-08-22T13:05:57.274Z,100898.41
2022-08-22T13:08:30.188Z,100881.88
2022-08-22T13:10:59.095Z,100890.19
2022-08-22T13:13:31.702Z,100877.47
2022-08-22T13:16:08.334Z,100886.63
2022-08-22T13:18:38.204Z,100893.66
2022-08-22T13:21:14.536Z,100885.56
2022-08-22T13:23:44.333Z,100835.94
2022-08-22T13:26:24.596Z,100881.97
2022-08-22T13:29:24.173Z,100840.19
2022-08-22T13:31:55.194Z,100881.16
2022-08-22T13:34:34.796Z,100753.03
2022-08-22T13:37:07.565Z,100879.00
2022-08-22T13:39:39.761Z,100871.78
2022-08-22T13:42:14.555Z,100880.91
2022-08-22T13:44:56.886Z,100876.28
2022-08-22T13:47:31.685Z,100874.59
2022-08-22T13:50:06.547Z,100869.97
2022-08-22T13:52:38.003Z,100796.03
2022-08-22T13:55:12.398Z,100864.72
2022-08-22T13:57:42.060Z,100875.16
2022-08-22T14:00:57.659Z,100868.06
2022-08-22T14:03:29.672Z,100868.06
2022-08-22T14:05:59.052Z,100873.53
2022-08-22T14:08:46.594Z,100873.53
2022-08-22T14:11:21.709Z,100861.50
2022-08-22T14:13:50.786Z,100866.72
2022-08-22T14:16:22.336Z,100854.84
2022-08-22T14:18:53.824Z,100854.72
2022-08-22T14:21:28.618Z,100847.06
2022-08-22T14:24:03.750Z,100855.28
2022-08-22T14:26:37.175Z,100861.56
2022-08-22T14:29:16.139Z,100851.72
2022-08-22T14:31:55.426Z,100850.63
2022-08-22T14:34:24.647Z,100855.63
2022-08-22T14:36:55.045Z,100842.69
2022-08-22T14:39:26.516Z,100845.75
2022-08-22T14:41:58.660Z,100855.38
2022-08-22T14:44:30.111Z,100848.81
2022-08-22T14:46:59.994Z,100835.03
2022-08-22T14:49:45.336Z,100715.06
2022-08-22T14:52:29.455Z,100834.06
2022-08-22T14:55:08.766Z,100830.25
2022-08-22T14:57:36.819Z,100833.56
2022-08-22T15:00:11.126Z,100828.09
2022-08-22T15:02:39.095Z,100822.28
2022-08-22T15:05:19.157Z,100829.19
2022-08-22T15:07:54.117Z,100832.47
2022-08-22T15:10:24.551Z,100820.69
2022-08-22T15:12:53.943Z,100819.88
2022-08-22T15:15:49.850Z,100738.44
2022-08-22T15:18:34.698Z,100798.97
2022-08-22T15:21:08.604Z,100806.19
2022-08-22T15:23:45.445Z,100811.41
2022-08-22T15:26:19.869Z,100805.09
2022-08-22T15:28:55.173Z,100760.06
2022-08-22T15:31:23.244Z,100804.03
2022-08-22T15:33:51.318Z,100802.13
2022-08-22T15:36:23.403Z,100800.22
2022-08-22T15:38:52.878Z,100797.47
2022-08-22T15:41:31.271Z,100795.56
2022-08-22T15:44:07.262Z,100800.81
2022-08-22T15:46:40.672Z,100796.66
2022-08-22T15:49:10.663Z,100795.34
2022-08-22T15:51:43.641Z,100807.91
2022-08-22T15:54:24.285Z,100802.44
2022-08-22T15:57:13.991Z,100790.66
2022-08-22T15:59:48.241Z,100798.63
2022-08-22T16:02:25.217Z,100789.59
2022-08-22T16:05:04.881Z,100791.25
2022-08-22T16:07:40.130Z,100796.72
2022-08-22T16:10:13.224Z,100798.63
2022-08-22T16:12:43.048Z,100798.63
2022-08-22T16:15:44.245Z,100800.53
2022-08-22T16:18:12.751Z,100799.47
2022-08-22T16:20:56.428Z,100801.38
2022-08-22T16:23:25.625Z,100798.06
2022-08-22T16:26:10.505Z,100801.97
2022-08-22T16:29:04.086Z,100798.41
2022-08-22T16:31:32.933Z,100796.25
2022-08-22T16:34:20.901Z,100799.00
2022-08-22T16:36:50.816Z,100799.00
2022-08-22T16:39:37.388Z,100790.66
2022-08-22T16:42:25.010Z,100800.91
2022-08-22T16:44:56.321Z,100800.06
2022-08-22T16:47:37.136Z,100790.94
2022-08-22T16:50:09.170Z,100795.66
2022-08-22T16:52:42.112Z,100801.13
2022-08-22T16:55:46.079Z,100794.81
2022-08-22T16:58:29.567Z,100791.25
2022-08-22T17:01:13.097Z,100795.06
2022-08-22T17:03:43.740Z,100787.69
2022-08-22T17:06:34.225Z,100786.03
2022-08-22T17:09:10.405Z,100791.50
2022-08-22T17:11:43.774Z,100782.44
2022-08-22T17:14:19.229Z,100787.94
2022-08-22T17:16:56.347Z,100787.94
2022-08-22T17:19:37.353Z,100786.84
2022-08-22T17:22:08.340Z,100781.38
2022-08-22T17:24:39.807Z,100774.25
2022-08-22T17:27:17.790Z,100786.84
2022-08-22T17:29:53.692Z,100782.44
2022-08-22T17:32:25.359Z,100785.19
2022-08-22T17:34:57.436Z,100782.44
2022-08-22T17:37:37.207Z,100778.91
2022-08-22T17:40:17.180Z,100792.84
2022-08-22T17:43:01.616Z,100789.03
2022-08-22T17:45:35.963Z,100784.88
2022-08-22T17:48:06.670Z,100794.75
2022-08-22T17:50:38.161Z,100783.97
2022-08-22T17:53:08.001Z,100679.94
2022-08-22T17:55:55.431Z,100793.91
2022-08-22T17:58:37.755Z,100801.28
2022-08-22T18:01:14.919Z,100795.81
2022-08-22T18:03:46.408Z,100803.19
2022-08-22T18:06:19.192Z,100798.31
2022-08-22T18:11:41.543Z,100807.38
2022-08-22T18:14:12.347Z,100805.09
2022-08-22T18:16:44.870Z,100810.09
2022-08-22T18:19:17.768Z,100820.78
2022-08-22T18:21:50.962Z,100815.06
2022-08-22T18:24:20.355Z,100801.06
2022-08-22T18:26:53.019Z,100805.25
2022-08-22T18:29:24.351Z,100783.41
2022-08-22T18:31:53.940Z,100799.47
2022-08-22T18:34:26.030Z,100808.66
2022-08-22T18:36:59.505Z,100804.34
2022-08-22T18:39:30.169Z,100817.06
2022-08-22T18:42:01.578Z,100816.22
2022-08-22T18:44:34.770Z,100789.59
2022-08-22T18:47:02.657Z,100822.78
2022-08-22T18:49:48.396Z,100824.69
2022-08-22T18:52:22.217Z,100796.47
2022-08-22T18:55:02.015Z,100833.16
2022-08-22T18:57:41.523Z,100833.16
2022-08-22T19:00:14.733Z,100830.41
2022-08-22T19:03:07.677Z,100836.72
2022-08-22T19:05:47.455Z,100838.31
2022-08-22T19:08:32.163Z,100841.59
2022-08-22T19:11:23.789Z,100839.94
2022-08-22T19:14:06.388Z,100834.47
2022-08-22T19:16:50.144Z,100843.50
2022-08-22T19:19:19.684Z,100844.63
2022-08-22T19:22:19.874Z,100838.31
2022-08-22T19:25:13.602Z,100856.38
2022-08-22T19:27:41.975Z,100853.91
2022-08-22T19:30:31.401Z,100858.53
2022-08-22T19:33:05.767Z,100853.31
2022-08-22T19:35:42.331Z,100856.88
2022-08-22T19:38:10.405Z,100856.03
2022-08-22T19:40:58.335Z,100855.22
2022-08-22T19:43:30.146Z,100859.84
2022-08-22T19:45:58.464Z,100861.50
2022-08-22T19:48:29.540Z,100859.84
2022-08-22T19:51:12.735Z,100860.69
2022-08-22T19:53:51.345Z,100860.69
2022-08-22T19:56:24.470Z,100861.75
2022-08-22T19:58:57.866Z,100858.22
2022-08-22T20:01:42.409Z,100861.75
2022-08-22T20:04:22.845Z,100860.94
2022-08-22T20:06:55.854Z,100867.22
2022-08-22T20:09:38.911Z,100863.69
2022-08-22T20:12:16.013Z,100860.94
2022-08-22T20:14:45.370Z,100866.66
2022-08-22T20:17:14.780Z,100863.94
2022-08-22T20:20:16.428Z,100865.84
2022-08-22T20:22:37.094Z,100866.66
2022-08-22T20:25:41.810Z,100859.53
2022-08-22T20:28:02.754Z,100865.84
2022-08-22T20:30:32.545Z,100866.91
2022-08-22T20:33:06.597Z,100857.84
2022-08-22T20:35:39.897Z,100870.72
2022-08-22T20:38:09.014Z,100802.16
2022-08-22T20:40:56.486Z,100862.78
2022-08-22T20:43:28.292Z,100856.47
2022-08-22T20:46:01.859Z,100839.50
2022-08-22T20:48:34.061Z,100865.00
2022-08-22T20:51:05.395Z,100866.91
2022-08-22T20:53:33.147Z,100853.22
2022-08-22T20:56:00.942Z,100851.31
2022-08-22T20:58:35.579Z,100847.19
2022-08-22T21:01:05.968Z,100853.22
2022-08-22T21:03:38.564Z,100849.66
2022-08-22T21:06:15.355Z,100854.06
2022-08-22T21:08:43.456Z,100849.09
2022-08-22T21:11:28.856Z,100852.66
2022-08-22T21:13:56.646Z,100848.81
2022-08-22T21:16:31.442Z,100849.91
2022-08-22T21:19:01.612Z,100849.91
2022-08-22T21:21:31.649Z,100855.38
2022-08-22T21:24:01.328Z,100853.13
2022-08-22T21:26:29.994Z,100860.03
2022-08-22T21:28:59.961Z,100856.69
2022-08-22T21:31:29.216Z,100862.78
2022-08-22T21:33:57.070Z,100861.94
2022-08-22T21:36:27.296Z,100858.13
2022-08-22T21:38:58.971Z,100865.50
2022-08-22T21:41:28.463Z,100860.03
2022-08-22T21:43:56.245Z,100861.09
2022-08-22T21:46:28.777Z,100858.38
2022-08-22T21:48:59.812Z,100859.19
2022-08-22T21:51:33.032Z,100863.84
2022-08-22T21:54:21.136Z,100857.53
2022-08-22T21:56:49.414Z,100859.44
2022-08-22T21:59:25.043Z,100861.34
2022-08-22T22:01:53.119Z,100859.44
2022-08-22T22:04:23.322Z,100865.75
2022-08-22T22:06:51.579Z,100860.28
2022-08-22T22:09:19.396Z,100853.63
2022-08-22T22:11:48.569Z,100858.59
2022-08-22T22:14:16.336Z,100864.91
2022-08-22T22:16:44.414Z,100862.16
2022-08-22T22:19:12.207Z,100859.44
2022-08-22T22:21:40.106Z,100860.50
2022-08-22T22:24:08.098Z,100862.16
2022-08-22T22:26:36.030Z,100862.41
2022-08-22T22:29:05.497Z,100861.34
2022-08-22T22:31:36.611Z,100867.66
2022-08-22T22:34:04.414Z,100859.66
2022-08-22T22:36:32.535Z,100861.34
2022-08-22T22:39:00.331Z,100862.41
2022-08-22T22:41:28.082Z,100863.25
2022-08-22T22:43:56.051Z,100867.88
2022-08-22T22:46:26.851Z,100865.97
2022-08-22T22:48:54.629Z,100867.06
2022-08-22T22:51:22.639Z,100860.50
2022-08-22T22:53:50.655Z,100863.25
2022-08-22T22:56:21.397Z,100864.31
2022-08-22T22:58:49.446Z,100865.16
2022-08-22T23:01:18.681Z,100869.78
2022-08-22T23:03:48.330Z,100872.53
2022-08-22T23:06:17.793Z,100867.31
2022-08-22T23:08:46.189Z,100868.94
2022-08-22T23:11:15.353Z,100866.22
2022-08-22T23:13:43.320Z,100868.16
2022-08-22T23:16:13.046Z,100868.94
2022-08-22T23:18:40.842Z,100863.75
2022-08-22T23:21:14.247Z,100868.94
2022-08-22T23:23:42.011Z,100869.22
2022-08-22T23:26:10.018Z,100866.50
2022-08-22T23:28:37.892Z,100875.53
2022-08-22T23:31:16.668Z,100870.06
2022-08-22T23:33:44.742Z,100877.44
2022-08-22T23:36:15.824Z,100871.97
2022-08-22T23:38:43.646Z,100878.25
2022-08-22T23:41:11.784Z,100873.88
2022-08-22T23:43:42.223Z,100879.09
2022-08-22T23:46:10.484Z,100879.34
2022-08-22T23:48:38.254Z,100881.25
2022-08-22T23:51:06.304Z,100873.88
2022-08-22T23:53:35.721Z,100876.59
2022-08-22T23:56:10.803Z,100879.34
2022-08-22T23:58:49.073Z,100882.06
