createdAt,value
2023-10-17T00:00:20.811Z,9.02
2023-10-17T00:02:51.173Z,14.10
2023-10-17T00:05:19.972Z,10.35
2023-10-17T00:07:51.310Z,11.77
2023-10-17T00:10:22.036Z,14.07
2023-10-17T00:12:53.669Z,11.43
2023-10-17T00:15:32.895Z,10.60
2023-10-17T00:18:09.827Z,10.68
2023-10-17T00:20:39.625Z,9.40
2023-10-17T00:23:07.990Z,14.00
2023-10-17T00:25:40.759Z,12.15
2023-10-17T00:28:11.132Z,10.80
2023-10-17T00:30:40.016Z,10.43
2023-10-17T00:33:11.082Z,9.48
2023-10-17T00:35:41.945Z,7.63
2023-10-17T00:38:09.532Z,15.25
2023-10-17T00:40:50.757Z,8.48
2023-10-17T00:43:20.974Z,11.45
2023-10-17T00:45:51.572Z,8.65
2023-10-17T00:48:22.024Z,9.40
2023-10-17T00:50:51.768Z,9.68
2023-10-17T00:53:21.582Z,7.45
2023-10-17T00:56:07.746Z,7.60
2023-10-17T00:58:38.290Z,6.90
2023-10-17T01:01:15.462Z,11.95
2023-10-17T01:03:46.037Z,9.23
2023-10-17T01:06:32.830Z,6.53
2023-10-17T01:09:00.604Z,15.02
2023-10-17T01:11:31.154Z,8.05
2023-10-17T01:13:59.039Z,8.48
2023-10-17T01:16:29.566Z,20.23
2023-10-17T01:18:57.320Z,9.98
2023-10-17T01:21:40.182Z,9.27
2023-10-17T01:24:07.813Z,11.00
2023-10-17T01:26:39.234Z,13.80
2023-10-17T01:29:12.485Z,11.88
2023-10-17T01:31:43.545Z,11.20
2023-10-17T01:34:13.007Z,6.70
2023-10-17T01:36:41.197Z,10.02
2023-10-17T01:39:09.810Z,11.73
2023-10-17T01:41:40.622Z,11.55
2023-10-17T01:44:09.837Z,6.72
2023-10-17T01:46:40.568Z,8.13
2023-10-17T01:49:15.306Z,11.70
2023-10-17T01:51:49.201Z,11.50
2023-10-17T01:54:20.274Z,9.80
2023-10-17T01:56:51.179Z,11.38
2023-10-17T01:59:27.645Z,10.02
2023-10-17T02:02:00.930Z,13.80
2023-10-17T02:04:28.410Z,8.98
2023-10-17T02:06:59.647Z,10.02
2023-10-17T02:09:29.426Z,10.10
2023-10-17T02:12:02.802Z,12.73
2023-10-17T02:14:31.310Z,6.80
2023-10-17T02:17:00.449Z,13.45
2023-10-17T02:19:33.079Z,8.88
2023-10-17T02:22:00.133Z,10.07
2023-10-17T02:24:33.512Z,8.68
2023-10-17T02:27:08.516Z,8.70
2023-10-17T02:29:47.786Z,10.23
2023-10-17T02:32:14.829Z,11.10
2023-10-17T02:34:48.870Z,10.35
2023-10-17T02:37:18.060Z,12.13
2023-10-17T02:39:45.824Z,12.82
2023-10-17T02:42:12.770Z,8.35
2023-10-17T02:44:44.973Z,9.18
2023-10-17T02:47:17.027Z,7.53
2023-10-17T02:49:45.291Z,11.45
2023-10-17T02:52:18.502Z,10.82
2023-10-17T02:54:58.877Z,8.57
2023-10-17T02:57:28.690Z,9.48
2023-10-17T02:59:58.991Z,9.50
2023-10-17T03:02:38.563Z,11.13
2023-10-17T03:05:13.527Z,9.63
2023-10-17T03:07:44.599Z,13.63
2023-10-17T03:10:38.878Z,12.07
2023-10-17T03:13:22.672Z,9.52
2023-10-17T03:15:55.141Z,13.50
2023-10-17T03:18:23.218Z,17.95
2023-10-17T03:20:53.073Z,12.07
2023-10-17T03:23:30.069Z,9.38
2023-10-17T03:26:04.331Z,9.63
2023-10-17T03:28:35.437Z,13.77
2023-10-17T03:31:12.339Z,14.20
2023-10-17T03:33:47.678Z,10.60
2023-10-17T03:36:33.440Z,11.23
2023-10-17T03:39:19.382Z,10.60
2023-10-17T03:41:46.633Z,8.25
2023-10-17T03:44:20.744Z,11.70
2023-10-17T03:46:48.603Z,9.23
2023-10-17T03:49:19.543Z,10.48
2023-10-17T03:51:57.949Z,12.57
2023-10-17T03:54:31.321Z,14.55
2023-10-17T03:57:04.040Z,13.35
2023-10-17T03:59:40.429Z,9.73
2023-10-17T04:02:14.022Z,12.00
2023-10-17T04:04:51.725Z,14.82
2023-10-17T04:07:23.433Z,16.88
2023-10-17T04:10:16.215Z,14.90
2023-10-17T04:13:04.869Z,16.63
2023-10-17T04:15:33.216Z,10.70
2023-10-17T04:18:01.506Z,11.18
2023-10-17T04:20:37.501Z,11.85
2023-10-17T04:23:07.037Z,17.23
2023-10-17T04:25:39.331Z,12.70
2023-10-17T04:28:06.737Z,17.25
2023-10-17T04:30:38.506Z,16.38
2023-10-17T04:33:14.520Z,12.30
2023-10-17T04:35:48.039Z,11.68
2023-10-17T04:38:28.682Z,14.15
2023-10-17T04:41:23.484Z,16.30
2023-10-17T04:44:05.738Z,17.27
2023-10-17T04:46:47.148Z,17.08
2023-10-17T04:49:19.785Z,13.77
2023-10-17T04:54:32.620Z,14.87
2023-10-17T04:57:08.597Z,15.95
2023-10-17T04:59:44.746Z,15.48
2023-10-17T05:02:19.220Z,17.05
2023-10-17T05:04:56.542Z,14.27
2023-10-17T05:07:54.084Z,16.65
2023-10-17T05:10:24.152Z,17.65
2023-10-17T05:13:14.854Z,17.42
2023-10-17T05:16:02.900Z,14.82
2023-10-17T05:18:48.563Z,17.17
2023-10-17T05:21:34.477Z,19.38
2023-10-17T05:24:22.446Z,17.23
2023-10-17T05:27:08.241Z,16.45
2023-10-17T05:29:53.847Z,18.17
2023-10-17T05:32:40.327Z,22.73
2023-10-17T05:35:29.250Z,16.00
2023-10-17T05:38:16.572Z,21.60
2023-10-17T05:41:02.127Z,17.45
2023-10-17T05:43:47.683Z,20.15
2023-10-17T05:46:33.155Z,21.02
2023-10-17T05:49:18.892Z,21.10
2023-10-17T05:52:04.697Z,21.83
2023-10-17T05:57:41.967Z,16.55
2023-10-17T06:00:29.080Z,18.65
2023-10-17T06:03:14.594Z,15.65
2023-10-17T06:06:05.078Z,18.77
2023-10-17T06:08:50.561Z,23.52
2023-10-17T06:11:36.144Z,21.98
2023-10-17T06:14:21.632Z,22.25
2023-10-17T06:16:53.243Z,21.70
2023-10-17T06:19:24.080Z,20.33
2023-10-17T06:22:00.678Z,24.95
2023-10-17T06:24:46.164Z,25.20
2023-10-17T06:27:34.191Z,20.58
2023-10-17T06:30:40.183Z,21.60
2023-10-17T06:33:18.813Z,20.52
2023-10-17T06:35:59.550Z,25.83
2023-10-17T06:38:30.698Z,23.10
2023-10-17T06:41:17.435Z,25.23
2023-10-17T06:43:51.145Z,24.73
2023-10-17T06:49:08.880Z,28.85
2023-10-17T06:51:40.688Z,24.55
2023-10-17T06:54:14.563Z,19.70
2023-10-17T06:56:42.833Z,27.10
2023-10-17T06:59:27.952Z,23.83
2023-10-17T07:02:13.744Z,21.80
2023-10-17T07:04:44.787Z,24.55
2023-10-17T07:07:12.560Z,26.80
2023-10-17T07:09:39.782Z,26.85
2023-10-17T07:12:14.931Z,23.33
2023-10-17T07:14:49.456Z,29.30
2023-10-17T07:17:34.192Z,30.52
2023-10-17T07:20:13.672Z,24.48
2023-10-17T07:22:42.378Z,27.85
2023-10-17T07:25:18.607Z,24.25
2023-10-17T07:27:47.877Z,25.60
2023-10-17T07:30:15.300Z,25.45
2023-10-17T07:32:51.520Z,23.75
2023-10-17T07:35:26.266Z,19.65
2023-10-17T07:37:59.755Z,26.40
2023-10-17T07:40:38.236Z,29.40
2023-10-17T07:43:08.771Z,24.67
2023-10-17T07:45:42.356Z,25.88
2023-10-17T07:50:51.945Z,23.75
2023-10-17T07:53:22.711Z,22.95
2023-10-17T07:56:05.734Z,20.85
2023-10-17T07:58:58.010Z,19.27
2023-10-17T08:01:40.285Z,21.35
2023-10-17T08:04:25.786Z,22.67
2023-10-17T08:06:53.235Z,22.85
2023-10-17T08:09:37.337Z,20.35
2023-10-17T08:12:10.188Z,23.33
2023-10-17T08:14:43.642Z,20.23
2023-10-17T08:17:15.154Z,22.00
2023-10-17T08:20:03.555Z,28.23
2023-10-17T08:22:51.121Z,22.85
2023-10-17T08:25:27.572Z,21.73
2023-10-17T08:28:01.264Z,20.45
2023-10-17T08:33:13.421Z,18.33
2023-10-17T08:35:52.453Z,15.75
2023-10-17T08:38:19.522Z,18.23
2023-10-17T08:40:51.137Z,18.67
2023-10-17T08:43:20.975Z,14.55
2023-10-17T08:45:50.999Z,14.95
2023-10-17T08:48:21.110Z,14.10
2023-10-17T08:50:49.176Z,15.15
2023-10-17T08:53:19.274Z,12.27
2023-10-17T08:55:49.735Z,15.45
2023-10-17T08:58:16.732Z,16.85
2023-10-17T09:00:46.567Z,14.98
2023-10-17T09:03:33.086Z,14.60
2023-10-17T09:06:15.508Z,13.18
2023-10-17T09:08:55.582Z,12.32
2023-10-17T09:11:33.249Z,14.38
2023-10-17T09:14:25.806Z,14.80
2023-10-17T09:17:19.353Z,14.43
2023-10-17T09:19:48.752Z,10.30
2023-10-17T09:22:16.798Z,9.13
2023-10-17T09:24:51.113Z,9.82
2023-10-17T09:27:21.212Z,12.55
2023-10-17T09:29:55.221Z,8.10
2023-10-17T09:32:39.637Z,9.25
2023-10-17T09:35:12.869Z,9.75
2023-10-17T09:37:52.459Z,10.35
2023-10-17T09:40:31.724Z,9.90
2023-10-17T09:43:04.988Z,6.55
2023-10-17T09:45:36.237Z,7.80
2023-10-17T09:48:06.787Z,8.93
2023-10-17T09:50:44.579Z,9.07
2023-10-17T09:53:32.490Z,6.28
2023-10-17T09:56:05.175Z,10.60
2023-10-17T09:58:46.849Z,7.40
2023-10-17T10:01:21.820Z,7.60
2023-10-17T10:03:53.018Z,5.68
2023-10-17T10:06:32.579Z,8.52
2023-10-17T10:09:15.723Z,5.95
2023-10-17T10:11:49.919Z,6.78
2023-10-17T10:14:38.041Z,6.25
2023-10-17T10:17:05.931Z,10.00
2023-10-17T10:19:43.935Z,7.78
2023-10-17T10:22:14.016Z,6.40
2023-10-17T10:24:42.621Z,11.15
2023-10-17T10:27:15.570Z,7.03
2023-10-17T10:29:46.213Z,6.38
2023-10-17T10:32:36.848Z,6.18
2023-10-17T10:35:08.943Z,6.32
2023-10-17T10:37:57.199Z,8.00
2023-10-17T10:40:28.534Z,10.00
2023-10-17T10:43:03.466Z,6.10
2023-10-17T10:45:35.888Z,7.47
2023-10-17T10:48:42.388Z,6.72
2023-10-17T10:51:15.203Z,7.10
2023-10-17T10:53:45.308Z,5.93
2023-10-17T10:56:17.091Z,6.78
2023-10-17T10:58:49.444Z,6.45
2023-10-17T11:01:16.586Z,4.93
2023-10-17T11:03:45.745Z,7.00
2023-10-17T11:06:14.792Z,7.55
2023-10-17T11:08:49.921Z,9.05
2023-10-17T11:11:18.119Z,10.35
2023-10-17T11:13:49.584Z,7.20
2023-10-17T11:16:22.010Z,7.82
2023-10-17T11:18:49.710Z,7.93
2023-10-17T11:21:23.481Z,7.15
2023-10-17T11:24:05.895Z,10.98
2023-10-17T11:26:37.073Z,7.32
2023-10-17T11:29:04.957Z,8.82
2023-10-17T11:31:33.505Z,5.03
2023-10-17T11:34:05.421Z,7.80
2023-10-17T11:36:52.835Z,6.15
2023-10-17T11:39:20.635Z,7.03
2023-10-17T11:41:59.591Z,7.97
2023-10-17T11:44:29.327Z,7.05
2023-10-17T11:47:05.989Z,7.72
2023-10-17T11:49:42.902Z,7.35
2023-10-17T11:52:16.332Z,7.20
2023-10-17T11:55:17.700Z,7.13
2023-10-17T11:57:51.805Z,12.40
2023-10-17T12:00:28.510Z,6.68
2023-10-17T12:02:58.661Z,4.93
2023-10-17T12:05:29.317Z,3.97
2023-10-17T12:07:58.834Z,5.90
2023-10-17T12:10:26.694Z,4.82
2023-10-17T12:12:54.315Z,8.45
2023-10-17T12:15:24.693Z,5.03
2023-10-17T12:17:52.831Z,5.38
2023-10-17T12:20:29.560Z,3.92
2023-10-17T12:22:57.513Z,5.00
2023-10-17T12:25:24.613Z,4.55
2023-10-17T12:27:59.042Z,6.20
2023-10-17T12:30:29.107Z,5.55
2023-10-17T12:33:20.008Z,4.97
2023-10-17T12:35:52.544Z,5.30
2023-10-17T12:38:26.852Z,3.95
2023-10-17T12:40:59.672Z,4.60
2023-10-17T12:43:30.322Z,6.55
2023-10-17T12:46:04.357Z,3.85
2023-10-17T12:48:32.082Z,6.22
2023-10-17T12:51:01.482Z,6.70
2023-10-17T12:53:28.424Z,5.20
2023-10-17T12:55:59.431Z,3.88
2023-10-17T12:58:26.517Z,4.88
2023-10-17T13:01:04.656Z,7.68
2023-10-17T13:03:39.515Z,7.03
2023-10-17T13:06:13.222Z,5.53
2023-10-17T13:09:03.669Z,5.00
2023-10-17T13:11:37.240Z,5.93
2023-10-17T13:14:07.937Z,6.20
2023-10-17T13:16:43.111Z,4.70
2023-10-17T13:20:19.815Z,8.00
2023-10-17T13:22:54.712Z,4.47
2023-10-17T13:25:31.046Z,4.43
2023-10-17T13:28:09.433Z,4.95
2023-10-17T13:30:46.685Z,4.57
2023-10-17T13:33:13.886Z,5.15
2023-10-17T13:35:56.592Z,3.97
2023-10-17T13:38:23.745Z,5.13
2023-10-17T13:40:55.865Z,4.57
2023-10-17T13:43:26.392Z,3.40
2023-10-17T13:45:57.324Z,4.03
2023-10-17T13:48:24.561Z,4.50
2023-10-17T13:51:05.356Z,5.47
2023-10-17T13:53:38.369Z,5.38
2023-10-17T13:56:18.782Z,3.50
2023-10-17T13:58:52.403Z,5.95
2023-10-17T14:01:48.253Z,5.13
2023-10-17T14:04:18.404Z,3.67
2023-10-17T14:06:47.746Z,6.38
2023-10-17T14:09:27.409Z,6.47
2023-10-17T14:11:58.105Z,6.57
2023-10-17T14:14:36.682Z,4.03
2023-10-17T14:17:07.519Z,4.32
2023-10-17T14:19:51.673Z,5.80
2023-10-17T14:22:50.629Z,4.22
2023-10-17T14:25:43.647Z,4.30
2023-10-17T14:28:15.278Z,5.47
2023-10-17T14:30:58.026Z,7.13
2023-10-17T14:33:26.367Z,6.28
2023-10-17T14:36:06.866Z,6.60
2023-10-17T14:38:37.123Z,7.53
2023-10-17T14:41:23.738Z,5.47
2023-10-17T14:44:08.783Z,5.68
2023-10-17T14:46:36.460Z,5.47
2023-10-17T14:49:04.623Z,7.05
2023-10-17T14:51:41.480Z,7.38
2023-10-17T14:54:18.125Z,8.05
2023-10-17T14:56:46.021Z,7.38
2023-10-17T14:59:15.377Z,6.95
2023-10-17T15:01:47.976Z,6.47
2023-10-17T15:04:15.788Z,5.50
2023-10-17T15:06:43.626Z,8.50
2023-10-17T15:09:39.636Z,5.90
2023-10-17T15:12:19.352Z,6.43
2023-10-17T15:14:49.988Z,6.45
2023-10-17T15:17:17.244Z,5.75
2023-10-17T15:19:44.434Z,7.35
2023-10-17T15:22:11.874Z,9.10
2023-10-17T15:24:42.283Z,5.43
2023-10-17T15:27:10.958Z,9.90
2023-10-17T15:29:42.169Z,5.40
2023-10-17T15:32:13.410Z,6.72
2023-10-17T15:34:43.302Z,7.40
2023-10-17T15:37:13.654Z,5.68
2023-10-17T15:39:45.917Z,4.03
2023-10-17T15:42:21.737Z,4.55
2023-10-17T15:44:50.145Z,5.03
2023-10-17T15:47:19.194Z,7.05
2023-10-17T15:49:47.578Z,5.38
2023-10-17T15:52:14.925Z,5.70
2023-10-17T15:54:48.063Z,5.57
2023-10-17T15:57:16.362Z,9.20
2023-10-17T15:59:43.586Z,7.97
2023-10-17T16:02:21.149Z,4.40
2023-10-17T16:04:50.789Z,5.63
2023-10-17T16:07:22.265Z,7.65
2023-10-17T16:09:53.953Z,5.70
2023-10-17T16:12:25.380Z,6.97
2023-10-17T16:14:52.550Z,5.53
2023-10-17T16:17:19.832Z,5.53
2023-10-17T16:19:46.852Z,8.73
2023-10-17T16:22:16.943Z,6.00
2023-10-17T16:24:44.782Z,6.10
2023-10-17T16:27:12.126Z,8.57
2023-10-17T16:29:39.045Z,7.25
2023-10-17T16:32:08.318Z,6.07
2023-10-17T16:34:38.210Z,5.88
2023-10-17T16:37:13.348Z,5.65
2023-10-17T16:39:42.695Z,7.68
2023-10-17T16:42:09.924Z,7.07
2023-10-17T16:44:38.477Z,10.57
2023-10-17T16:47:10.762Z,8.85
2023-10-17T16:49:38.306Z,9.77
2023-10-17T16:52:10.454Z,6.45
2023-10-17T16:54:43.516Z,7.30
2023-10-17T16:57:13.030Z,7.53
2023-10-17T16:59:47.129Z,8.15
2023-10-17T17:02:18.353Z,10.30
2023-10-17T17:04:49.657Z,7.80
2023-10-17T17:07:18.464Z,9.55
2023-10-17T17:09:49.498Z,39.10
2023-10-17T17:12:19.206Z,11.20
2023-10-17T17:14:50.481Z,11.82
2023-10-17T17:17:20.735Z,9.30
2023-10-17T17:19:52.725Z,9.30
2023-10-17T17:22:23.990Z,9.55
2023-10-17T17:24:52.982Z,10.45
2023-10-17T17:27:22.614Z,8.73
2023-10-17T17:29:53.709Z,11.32
2023-10-17T17:32:20.785Z,9.73
2023-10-17T17:34:49.449Z,9.20
2023-10-17T17:37:17.477Z,13.48
2023-10-17T17:39:47.021Z,9.88
2023-10-17T17:42:16.511Z,8.75
2023-10-17T17:44:43.594Z,11.15
2023-10-17T17:47:12.092Z,8.30
2023-10-17T17:49:39.062Z,8.10
2023-10-17T17:54:49.647Z,9.43
2023-10-17T17:57:16.744Z,9.43
2023-10-17T17:59:43.622Z,10.65
2023-10-17T18:02:10.443Z,11.10
2023-10-17T18:04:37.564Z,10.02
2023-10-17T18:07:08.227Z,11.18
2023-10-17T18:09:40.644Z,11.25
2023-10-17T18:12:11.027Z,13.52
2023-10-17T18:14:38.513Z,12.80
2023-10-17T18:17:07.759Z,13.07
2023-10-17T18:19:34.581Z,10.10
2023-10-17T18:22:03.245Z,11.18
2023-10-17T18:24:33.826Z,12.52
2023-10-17T18:27:01.718Z,11.65
2023-10-17T18:29:30.577Z,10.38
2023-10-17T18:31:57.604Z,11.45
2023-10-17T18:34:24.844Z,10.05
2023-10-17T18:36:52.004Z,10.52
2023-10-17T18:39:20.498Z,9.88
2023-10-17T18:41:48.288Z,11.93
2023-10-17T18:44:16.261Z,10.52
2023-10-17T18:46:45.924Z,12.00
2023-10-17T18:49:15.344Z,12.80
2023-10-17T18:51:42.659Z,13.43
2023-10-17T18:54:09.806Z,11.07
2023-10-17T18:56:39.071Z,9.40
2023-10-17T18:59:07.892Z,9.15
2023-10-17T19:01:35.671Z,9.85
2023-10-17T19:04:02.660Z,11.23
2023-10-17T19:06:30.005Z,9.68
2023-10-17T19:09:00.424Z,9.55
2023-10-17T19:11:27.534Z,7.85
2023-10-17T19:13:56.094Z,11.27
2023-10-17T19:16:23.912Z,11.10
2023-10-17T19:18:51.156Z,9.93
2023-10-17T19:21:18.209Z,10.40
2023-10-17T19:23:51.325Z,9.05
2023-10-17T19:26:20.576Z,10.90
2023-10-17T19:28:48.928Z,8.13
2023-10-17T19:31:18.786Z,9.00
2023-10-17T19:33:45.953Z,9.15
2023-10-17T19:36:15.991Z,10.57
2023-10-17T19:38:46.259Z,8.57
2023-10-17T19:41:13.378Z,10.23
2023-10-17T19:43:41.637Z,14.75
2023-10-17T19:46:10.211Z,9.23
2023-10-17T19:48:40.583Z,9.95
2023-10-17T19:51:09.011Z,14.48
2023-10-17T19:53:46.010Z,8.80
2023-10-17T19:56:13.422Z,8.93
2023-10-17T19:58:40.774Z,6.28
2023-10-17T20:01:09.705Z,7.75
2023-10-17T20:03:37.461Z,9.45
2023-10-17T20:06:06.835Z,11.38
2023-10-17T20:08:34.569Z,8.80
2023-10-17T20:11:06.305Z,8.57
2023-10-17T20:13:33.567Z,9.25
2023-10-17T20:16:01.364Z,9.15
2023-10-17T20:18:33.035Z,8.95
2023-10-17T20:21:00.084Z,9.63
2023-10-17T20:23:27.349Z,8.95
2023-10-17T20:25:55.484Z,11.40
2023-10-17T20:28:22.700Z,7.38
2023-10-17T20:30:53.494Z,9.65
2023-10-17T20:33:20.852Z,8.45
2023-10-17T20:35:50.496Z,7.78
2023-10-17T20:38:17.968Z,9.45
2023-10-17T20:40:45.097Z,13.23
2023-10-17T20:43:12.008Z,7.53
2023-10-17T20:45:39.705Z,12.85
2023-10-17T20:48:06.875Z,10.52
2023-10-17T20:50:36.986Z,10.38
2023-10-17T20:53:04.174Z,7.53
2023-10-17T20:55:37.586Z,8.60
2023-10-17T20:58:05.052Z,11.05
2023-10-17T21:00:34.182Z,7.50
2023-10-17T21:03:04.737Z,8.13
2023-10-17T21:05:39.274Z,8.77
2023-10-17T21:08:07.174Z,9.50
2023-10-17T21:10:46.007Z,7.68
2023-10-17T21:13:15.001Z,12.68
2023-10-17T21:15:51.122Z,10.35
2023-10-17T21:18:20.316Z,9.02
2023-10-17T21:20:55.033Z,9.95
2023-10-17T21:23:25.524Z,10.93
2023-10-17T21:26:08.050Z,11.32
2023-10-17T21:28:36.537Z,11.95
2023-10-17T21:31:09.780Z,9.77
2023-10-17T21:33:37.931Z,8.45
2023-10-17T21:36:08.342Z,10.88
2023-10-17T21:38:36.109Z,9.48
2023-10-17T21:41:04.112Z,11.52
2023-10-17T21:43:45.832Z,11.45
2023-10-17T21:46:17.884Z,9.13
2023-10-17T21:48:48.411Z,10.23
2023-10-17T21:51:19.907Z,13.30
2023-10-17T21:53:48.246Z,9.00
2023-10-17T21:56:21.291Z,10.70
2023-10-17T21:58:51.343Z,15.02
2023-10-17T22:01:28.355Z,9.10
2023-10-17T22:04:00.873Z,16.48
2023-10-17T22:06:30.951Z,15.40
2023-10-17T22:09:01.620Z,13.80
2023-10-17T22:11:32.491Z,9.65
2023-10-17T22:14:01.544Z,11.93
2023-10-17T22:16:28.495Z,9.98
2023-10-17T22:18:56.205Z,14.48
2023-10-17T22:21:25.353Z,11.98
2023-10-17T22:23:52.301Z,11.35
2023-10-17T22:26:19.198Z,10.32
2023-10-17T22:28:50.601Z,11.05
2023-10-17T22:31:18.677Z,10.93
2023-10-17T22:33:48.758Z,10.20
2023-10-17T22:36:19.897Z,11.85
2023-10-17T22:38:47.913Z,10.32
2023-10-17T22:41:17.781Z,14.20
2023-10-17T22:43:48.025Z,12.30
2023-10-17T22:46:19.223Z,11.90
2023-10-17T22:48:46.445Z,11.63
2023-10-17T22:51:16.574Z,9.50
2023-10-17T22:53:43.301Z,8.52
2023-10-17T22:56:12.827Z,9.57
2023-10-17T22:58:41.187Z,12.13
2023-10-17T23:01:08.966Z,9.27
2023-10-17T23:03:36.936Z,11.18
2023-10-17T23:06:07.694Z,11.65
2023-10-17T23:08:35.482Z,9.23
2023-10-17T23:11:08.289Z,11.88
2023-10-17T23:13:35.127Z,11.53
2023-10-17T23:16:08.966Z,11.02
2023-10-17T23:18:38.938Z,10.55
2023-10-17T23:21:06.717Z,11.63
2023-10-17T23:23:34.670Z,12.63
2023-10-17T23:26:01.577Z,13.48
2023-10-17T23:28:28.370Z,12.65
2023-10-17T23:31:17.152Z,11.80
2023-10-17T23:33:49.922Z,10.25
2023-10-17T23:36:19.070Z,13.27
2023-10-17T23:38:49.898Z,9.48
2023-10-17T23:41:16.930Z,10.40
2023-10-17T23:43:44.320Z,11.18
2023-10-17T23:46:14.548Z,11.02
2023-10-17T23:48:41.982Z,10.23
2023-10-17T23:51:09.908Z,12.23
2023-10-17T23:53:41.568Z,13.70
2023-10-17T23:56:13.772Z,7.20
2023-10-17T23:58:43.644Z,11.65
