createdAt,value
2023-02-09T00:01:27.009Z,103324.06
2023-02-09T00:03:54.250Z,103318.69
2023-02-09T00:06:29.930Z,103320.91
2023-02-09T00:09:03.105Z,103319.59
2023-02-09T00:12:00.325Z,103329.53
2023-02-09T00:14:52.308Z,103335.28
2023-02-09T00:17:21.746Z,103325.72
2023-02-09T00:19:55.940Z,103319.34
2023-02-09T00:22:23.080Z,103324.91
2023-02-09T00:24:49.989Z,103326.94
2023-02-09T00:27:16.578Z,103325.28
2023-02-09T00:29:43.388Z,103327.34
2023-02-09T00:32:25.547Z,103322.97
2023-02-09T00:34:52.219Z,103315.09
2023-02-09T00:40:00.001Z,103313.78
2023-02-09T00:42:46.799Z,103316.84
2023-02-09T00:47:58.756Z,103323.59
2023-02-09T00:50:28.250Z,103316.56
2023-02-09T00:53:01.289Z,103310.53
2023-02-09T00:56:11.503Z,103308.00
2023-02-09T00:58:38.550Z,103309.41
2023-02-09T01:01:23.981Z,103312.47
2023-02-09T01:04:08.106Z,103305.41
2023-02-09T01:06:35.243Z,103316.53
2023-02-09T01:09:04.456Z,103307.00
2023-02-09T01:11:31.435Z,103317.75
2023-02-09T01:14:14.689Z,103308.19
2023-02-09T01:16:41.362Z,103303.84
2023-02-09T01:19:07.873Z,103307.56
2023-02-09T01:21:46.832Z,103307.56
2023-02-09T01:24:40.250Z,103319.31
2023-02-09T01:27:12.537Z,103319.69
2023-02-09T01:30:05.117Z,103312.16
2023-02-09T01:32:31.957Z,103304.47
2023-02-09T01:35:01.731Z,103311.03
2023-02-09T01:37:51.001Z,103303.16
2023-02-09T01:40:16.568Z,103301.66
2023-02-09T01:42:52.247Z,103296.47
2023-02-09T01:45:47.367Z,103304.72
2023-02-09T01:48:31.298Z,103305.38
2023-02-09T01:51:00.879Z,103296.66
2023-02-09T01:53:28.237Z,103300.34
2023-02-09T01:56:04.420Z,103299.50
2023-02-09T01:58:31.985Z,103291.63
2023-02-09T02:01:00.280Z,103291.00
2023-02-09T02:03:31.764Z,103285.81
2023-02-09T02:06:48.298Z,103286.16
2023-02-09T02:09:21.440Z,103288.22
2023-02-09T02:12:04.492Z,103277.63
2023-02-09T02:14:34.009Z,103272.44
2023-02-09T02:20:55.295Z,103264.91
2023-02-09T02:24:08.030Z,103259.91
2023-02-09T02:27:09.100Z,103261.94
2023-02-09T02:30:25.666Z,103258.94
2023-02-09T02:33:06.828Z,103255.25
2023-02-09T02:35:59.134Z,103252.56
2023-02-09T02:38:39.875Z,103244.50
2023-02-09T02:42:00.741Z,103250.06
2023-02-09T02:44:30.414Z,103262.66
2023-02-09T02:47:06.753Z,103255.59
2023-02-09T02:49:49.159Z,103252.28
2023-02-09T02:55:39.383Z,103244.50
2023-02-09T02:58:09.389Z,103235.41
2023-02-09T03:01:09.902Z,103238.94
2023-02-09T03:03:39.132Z,103236.06
2023-02-09T03:06:06.499Z,103240.44
2023-02-09T03:09:00.521Z,103238.94
2023-02-09T03:11:53.916Z,103237.47
2023-02-09T03:14:45.328Z,103237.47
2023-02-09T03:17:46.142Z,103226.22
2023-02-09T03:21:07.347Z,103226.06
2023-02-09T03:24:04.523Z,103213.63
2023-02-09T03:26:40.136Z,103213.81
2023-02-09T03:29:09.469Z,103210.94
2023-02-09T03:31:37.705Z,103213.44
2023-02-09T03:34:06.144Z,103211.41
2023-02-09T03:36:36.010Z,103203.19
2023-02-09T03:39:03.772Z,103201.13
2023-02-09T03:41:33.714Z,103198.63
2023-02-09T03:44:25.080Z,103187.69
2023-02-09T03:47:03.892Z,103181.31
2023-02-09T03:49:33.910Z,103174.75
2023-02-09T03:52:03.813Z,103170.56
2023-02-09T03:54:31.643Z,103167.88
2023-02-09T03:57:04.750Z,103169.72
2023-02-09T03:59:41.120Z,103172.59
2023-02-09T04:02:09.682Z,103177.31
2023-02-09T04:04:37.556Z,103179.53
2023-02-09T04:07:06.259Z,103181.22
2023-02-09T04:09:48.495Z,103183.06
2023-02-09T04:12:40.374Z,103185.75
2023-02-09T04:15:07.669Z,103192.78
2023-02-09T04:17:34.247Z,103186.94
2023-02-09T04:20:12.843Z,103182.41
2023-02-09T04:22:40.018Z,103173.31
2023-02-09T04:25:06.817Z,103172.31
2023-02-09T04:28:23.569Z,103166.03
2023-02-09T04:31:16.284Z,103158.63
2023-02-09T04:33:49.110Z,103170.19
2023-02-09T04:36:41.309Z,103179.94
2023-02-09T04:39:08.161Z,103185.50
2023-02-09T04:41:38.791Z,103193.56
2023-02-09T04:44:05.390Z,103185.66
2023-02-09T04:47:22.548Z,103193.25
2023-02-09T04:49:49.489Z,103182.03
2023-02-09T04:52:16.409Z,103190.47
2023-02-09T04:54:49.707Z,103182.59
2023-02-09T04:57:51.528Z,103193.16
2023-02-09T05:00:19.264Z,103194.81
2023-02-09T05:02:45.908Z,103195.66
2023-02-09T05:05:41.840Z,103193.16
2023-02-09T05:08:20.753Z,103187.97
2023-02-09T05:11:15.247Z,103184.66
2023-02-09T05:13:48.460Z,103188.78
2023-02-09T05:19:14.365Z,103199.34
2023-02-09T05:21:51.647Z,103196.84
2023-02-09T05:24:18.429Z,103195.19
2023-02-09T05:26:45.171Z,103195.19
2023-02-09T05:29:11.931Z,103181.75
2023-02-09T05:31:38.779Z,103189.81
2023-02-09T05:34:05.493Z,103200.19
2023-02-09T05:36:53.390Z,103197.31
2023-02-09T05:39:26.800Z,103199.19
2023-02-09T05:42:38.150Z,103203.91
2023-02-09T05:45:05.315Z,103218.00
2023-02-09T05:47:32.266Z,103218.81
2023-02-09T05:50:02.409Z,103216.78
2023-02-09T05:52:29.115Z,103204.56
2023-02-09T05:54:56.901Z,103208.91
2023-02-09T05:57:48.004Z,103214.09
2023-02-09T06:00:15.091Z,103209.56
2023-02-09T06:02:41.818Z,103215.78
2023-02-09T06:05:10.438Z,103215.13
2023-02-09T06:08:02.004Z,103219.00
2023-02-09T06:10:28.572Z,103222.88
2023-02-09T06:13:20.064Z,103229.09
2023-02-09T06:15:59.032Z,103238.38
2023-02-09T06:18:40.737Z,103241.44
2023-02-09T06:25:11.235Z,103252.19
2023-02-09T06:27:37.963Z,103255.88
2023-02-09T06:30:05.804Z,103259.59
2023-02-09T06:32:34.618Z,103248.66
2023-02-09T06:35:03.502Z,103243.28
2023-02-09T06:38:08.964Z,103243.94
2023-02-09T06:40:35.780Z,103245.78
2023-02-09T06:46:28.511Z,103262.94
2023-02-09T06:48:55.423Z,103270.81
2023-02-09T06:51:29.332Z,103277.03
2023-02-09T06:54:08.300Z,103285.91
2023-02-09T06:57:00.344Z,103293.97
2023-02-09T06:59:26.883Z,103291.28
2023-02-09T07:01:56.701Z,103292.94
2023-02-09T07:04:26.205Z,103276.00
2023-02-09T07:07:56.061Z,103276.81
2023-02-09T07:11:03.786Z,103284.50
2023-02-09T07:16:15.822Z,103295.09
2023-02-09T07:18:42.745Z,103286.00
2023-02-09T07:21:32.585Z,103276.75
2023-02-09T07:24:02.731Z,103276.75
2023-02-09T07:26:29.392Z,103260.63
2023-02-09T07:29:20.260Z,103257.56
2023-02-09T07:31:49.676Z,103256.38
2023-02-09T07:34:17.108Z,103248.44
2023-02-09T07:37:40.351Z,103255.13
2023-02-09T07:40:10.206Z,103257.69
2023-02-09T07:42:39.148Z,103259.66
2023-02-09T07:45:10.050Z,103262.47
2023-02-09T07:47:39.175Z,103272.31
2023-02-09T07:50:06.290Z,103259.59
2023-02-09T07:52:34.119Z,103247.72
2023-02-09T07:55:01.050Z,103231.38
2023-02-09T07:57:40.153Z,103243.91
2023-02-09T08:00:09.288Z,103237.56
2023-02-09T08:02:41.854Z,103231.78
2023-02-09T08:05:14.024Z,103229.00
2023-02-09T08:07:40.762Z,103230.47
2023-02-09T08:10:07.433Z,103222.84
2023-02-09T08:13:12.493Z,103232.59
2023-02-09T08:15:47.950Z,103261.19
2023-02-09T08:18:21.958Z,103267.22
2023-02-09T08:20:49.248Z,103266.13
2023-02-09T08:23:21.907Z,103260.28
2023-02-09T08:25:51.410Z,103257.88
2023-02-09T08:28:19.869Z,103247.59
2023-02-09T08:30:49.960Z,103243.94
2023-02-09T08:33:19.611Z,103247.75
2023-02-09T08:35:46.696Z,103258.38
2023-02-09T08:38:14.206Z,103266.06
2023-02-09T08:40:43.964Z,103270.22
2023-02-09T08:43:11.291Z,103266.50
2023-02-09T08:45:40.108Z,103243.38
2023-02-09T08:48:09.321Z,103241.03
2023-02-09T08:50:38.348Z,103234.16
2023-02-09T08:53:06.312Z,103228.19
2023-02-09T08:55:33.778Z,103232.34
2023-02-09T08:58:00.404Z,103248.59
2023-02-09T09:00:27.531Z,103257.97
2023-02-09T09:02:54.029Z,103255.03
2023-02-09T09:05:20.486Z,103254.84
2023-02-09T09:07:48.049Z,103241.13
2023-02-09T09:10:14.659Z,103245.66
2023-02-09T09:12:44.438Z,103243.16
2023-02-09T09:15:10.946Z,103247.75
2023-02-09T09:17:38.610Z,103255.25
2023-02-09T09:20:17.259Z,103255.66
2023-02-09T09:22:43.919Z,103250.25
2023-02-09T09:25:10.749Z,103245.63
2023-02-09T09:30:23.487Z,103233.53
2023-02-09T09:32:53.930Z,103240.75
2023-02-09T09:35:46.176Z,103244.03
2023-02-09T09:38:13.165Z,103255.50
2023-02-09T09:40:43.551Z,103267.47
2023-02-09T09:43:32.232Z,103263.09
2023-02-09T09:45:59.634Z,103269.22
2023-02-09T09:48:33.301Z,103272.25
2023-02-09T09:51:09.943Z,103265.16
2023-02-09T09:53:40.621Z,103250.72
2023-02-09T09:56:08.794Z,103273.50
2023-02-09T09:58:41.260Z,103270.13
2023-02-09T10:01:14.215Z,103280.00
2023-02-09T10:03:43.903Z,103295.69
2023-02-09T10:06:22.328Z,103293.66
2023-02-09T10:08:57.340Z,103294.41
2023-02-09T10:12:03.082Z,103287.97
2023-02-09T10:14:30.522Z,103282.28
2023-02-09T10:16:57.135Z,103277.09
2023-02-09T10:20:42.281Z,103287.53
2023-02-09T10:24:24.333Z,103294.38
2023-02-09T10:38:43.719Z,103283.47
2023-02-09T10:41:11.529Z,103290.78
2023-02-09T10:43:41.084Z,103299.72
2023-02-09T10:46:13.629Z,103297.19
2023-02-09T11:42:02.777Z,103299.47
2023-02-09T11:45:17.835Z,103297.50
2023-02-09T11:48:08.492Z,103296.34
2023-02-09T11:51:49.488Z,103300.41
2023-02-09T11:59:09.201Z,103295.84
2023-02-09T12:09:29.471Z,103285.59
2023-02-09T12:12:21.228Z,103292.03
2023-02-09T12:14:59.680Z,103296.03
2023-02-09T12:18:07.358Z,103285.38
2023-02-09T12:21:00.117Z,103283.22
2023-02-09T12:24:36.849Z,103276.69
2023-02-09T12:28:09.722Z,103268.41
2023-02-09T12:30:42.631Z,103265.50
2023-02-09T12:33:46.985Z,103255.16
2023-02-09T12:36:59.792Z,103260.47
2023-02-09T12:43:37.733Z,103246.66
2023-02-09T12:46:10.679Z,103257.56
2023-02-09T12:49:35.285Z,103258.19
2023-02-09T12:52:01.975Z,103257.97
2023-02-09T12:54:49.272Z,103252.34
2023-02-09T12:57:16.942Z,103263.81
2023-02-09T13:00:33.400Z,103259.53
2023-02-09T13:03:12.034Z,103254.59
2023-02-09T13:05:44.702Z,103252.88
2023-02-09T13:08:11.575Z,103248.84
2023-02-09T13:10:44.530Z,103252.94
2023-02-09T13:13:11.181Z,103253.75
2023-02-09T13:16:10.826Z,103250.75
2023-02-09T13:19:04.606Z,103241.06
2023-02-09T13:21:59.377Z,103245.59
2023-02-09T13:24:58.488Z,103256.47
2023-02-09T13:27:26.965Z,103255.28
2023-02-09T13:30:04.575Z,103268.56
2023-02-09T13:33:07.321Z,103267.84
2023-02-09T13:36:24.199Z,103266.19
2023-02-09T13:38:52.620Z,103270.56
2023-02-09T13:41:40.894Z,103272.72
2023-02-09T13:44:46.471Z,103269.03
2023-02-09T13:47:23.017Z,103269.75
2023-02-09T13:50:27.925Z,103280.16
2023-02-09T13:52:54.712Z,103275.19
2023-02-09T13:55:22.519Z,103271.78
2023-02-09T13:58:04.166Z,103275.34
2023-02-09T14:00:42.583Z,103275.44
2023-02-09T14:03:36.019Z,103277.09
2023-02-09T14:06:36.466Z,103272.81
2023-02-09T14:09:07.732Z,103272.47
2023-02-09T14:11:43.302Z,103273.53
2023-02-09T14:14:20.662Z,103275.66
2023-02-09T14:16:53.430Z,103275.28
2023-02-09T14:19:31.503Z,103279.06
2023-02-09T14:21:59.416Z,103283.06
2023-02-09T14:24:28.174Z,103283.06
2023-02-09T14:27:18.956Z,103278.34
2023-02-09T14:29:47.946Z,103282.22
2023-02-09T14:32:48.833Z,103286.16
2023-02-09T14:35:38.418Z,103281.53
2023-02-09T14:38:05.209Z,103290.63
2023-02-09T14:40:38.314Z,103286.94
2023-02-09T14:43:11.073Z,103283.63
2023-02-09T14:45:43.534Z,103291.78
2023-02-09T14:48:26.113Z,103292.03
2023-02-09T14:51:02.624Z,103295.81
2023-02-09T14:53:31.758Z,103292.84
2023-02-09T14:56:00.392Z,103299.81
2023-02-09T14:58:32.625Z,103299.81
2023-02-09T15:01:01.641Z,103299.81
2023-02-09T15:03:28.499Z,103308.44
2023-02-09T15:05:58.265Z,103310.34
2023-02-09T15:08:30.943Z,103315.53
2023-02-09T15:11:01.026Z,103318.13
2023-02-09T15:13:30.578Z,103321.69
2023-02-09T15:15:57.351Z,103326.06
2023-02-09T15:18:27.320Z,103316.00
2023-02-09T15:20:53.837Z,103327.72
2023-02-09T15:23:20.362Z,103327.13
2023-02-09T15:25:47.682Z,103322.97
2023-02-09T15:28:24.560Z,103326.78
2023-02-09T15:30:51.126Z,103336.00
2023-02-09T15:33:17.607Z,103332.78
2023-02-09T15:35:44.182Z,103329.84
2023-02-09T15:38:14.755Z,103337.19
2023-02-09T15:40:59.749Z,103331.41
2023-02-09T15:43:45.591Z,103326.63
2023-02-09T15:46:31.425Z,103336.31
2023-02-09T15:48:58.112Z,103338.44
2023-02-09T15:51:26.640Z,103339.72
2023-02-09T15:54:20.248Z,103337.00
2023-02-09T15:59:20.370Z,103340.56
2023-02-09T16:01:47.303Z,103343.34
2023-02-09T16:04:14.793Z,103358.63
2023-02-09T16:06:51.765Z,103355.66
2023-02-09T16:09:20.851Z,103351.75
2023-02-09T16:11:48.392Z,103351.97
2023-02-09T16:14:20.885Z,103357.41
2023-02-09T16:16:48.547Z,103358.69
2023-02-09T16:19:16.786Z,103364.59
2023-02-09T16:21:45.898Z,103361.53
2023-02-09T16:24:29.620Z,103356.53
2023-02-09T16:26:58.901Z,103357.81
2023-02-09T16:29:26.130Z,103365.16
2023-02-09T16:31:52.836Z,103369.75
2023-02-09T16:34:19.423Z,103373.53
2023-02-09T16:36:48.561Z,103370.19
2023-02-09T16:39:18.478Z,103386.59
2023-02-09T16:41:53.489Z,103383.50
2023-02-09T16:44:25.010Z,103380.16
2023-02-09T16:46:56.315Z,103385.38
2023-02-09T16:49:42.476Z,103393.31
2023-02-09T16:52:17.429Z,103411.28
2023-02-09T16:55:01.591Z,103409.19
2023-02-09T16:57:29.144Z,103413.78
2023-02-09T16:59:56.324Z,103409.63
2023-02-09T17:02:48.538Z,103428.50
2023-02-09T17:05:25.745Z,103426.00
2023-02-09T17:08:20.587Z,103432.72
2023-02-09T17:10:49.080Z,103434.00
2023-02-09T17:13:22.038Z,103435.03
2023-02-09T17:15:51.506Z,103446.41
2023-02-09T17:18:25.915Z,103442.84
2023-02-09T17:20:58.033Z,103446.16
2023-02-09T17:23:26.732Z,103442.38
2023-02-09T17:25:57.230Z,103444.28
2023-02-09T17:28:27.135Z,103433.63
2023-02-09T17:30:57.672Z,103439.50
2023-02-09T17:33:25.564Z,103446.63
2023-02-09T17:36:23.920Z,103451.66
2023-02-09T17:38:44.571Z,103446.91
2023-02-09T17:41:26.334Z,103442.13
2023-02-09T17:43:58.794Z,103436.91
2023-02-09T17:46:27.237Z,103440.91
2023-02-09T17:48:53.750Z,103440.50
2023-02-09T17:51:41.787Z,103446.38
2023-02-09T17:54:14.704Z,103452.88
2023-02-09T17:56:42.091Z,103450.59
2023-02-09T17:59:08.570Z,103458.59
2023-02-09T18:01:45.182Z,103467.19
2023-02-09T18:04:21.635Z,103471.63
2023-02-09T18:06:48.473Z,103476.03
2023-02-09T18:09:15.097Z,103476.25
2023-02-09T18:12:02.924Z,103480.66
2023-02-09T18:14:33.145Z,103480.28
2023-02-09T18:17:00.430Z,103488.63
2023-02-09T18:19:27.293Z,103484.66
2023-02-09T18:21:59.052Z,103492.59
2023-02-09T18:24:28.452Z,103489.03
2023-02-09T18:26:55.039Z,103489.88
2023-02-09T18:29:29.233Z,103497.25
2023-02-09T18:32:00.175Z,103492.88
2023-02-09T18:34:27.044Z,103497.69
2023-02-09T18:36:53.806Z,103497.28
2023-02-09T18:39:20.438Z,103507.97
2023-02-09T18:41:53.981Z,103507.38
2023-02-09T18:44:24.472Z,103506.75
2023-02-09T18:46:51.365Z,103508.22
2023-02-09T18:49:17.863Z,103505.31
2023-02-09T18:51:44.856Z,103509.53
2023-02-09T18:54:11.411Z,103511.84
2023-02-09T18:56:39.430Z,103510.59
2023-02-09T18:59:05.906Z,103513.97
2023-02-09T19:01:32.635Z,103519.81
2023-02-09T19:03:59.254Z,103512.31
2023-02-09T19:06:26.088Z,103520.03
2023-02-09T19:08:52.677Z,103529.66
2023-02-09T19:11:21.887Z,103536.56
2023-02-09T19:14:08.070Z,103538.03
2023-02-09T19:16:36.541Z,103541.38
2023-02-09T19:19:03.742Z,103529.50
2023-02-09T19:21:31.897Z,103539.72
2023-02-09T19:23:58.925Z,103538.25
2023-02-09T19:26:28.986Z,103540.78
2023-02-09T19:28:56.998Z,103542.84
2023-02-09T19:31:24.681Z,103547.88
2023-02-09T19:33:57.529Z,103549.34
2023-02-09T19:36:27.571Z,103557.28
2023-02-09T19:38:55.408Z,103555.41
2023-02-09T19:41:23.871Z,103559.34
2023-02-09T19:43:54.777Z,103555.19
2023-02-09T19:46:21.466Z,103555.59
2023-02-09T19:48:48.387Z,103558.31
2023-02-09T19:51:15.127Z,103573.34
2023-02-09T19:53:41.679Z,103574.38
2023-02-09T19:56:19.364Z,103571.03
2023-02-09T19:58:46.523Z,103569.78
2023-02-09T20:01:13.129Z,103578.50
2023-02-09T20:03:39.778Z,103576.22
2023-02-09T20:06:09.350Z,103577.03
2023-02-09T20:08:37.882Z,103580.16
2023-02-09T20:11:27.672Z,103584.31
2023-02-09T20:13:54.494Z,103585.97
2023-02-09T20:16:27.514Z,103590.13
2023-02-09T20:18:54.488Z,103588.47
2023-02-09T20:21:25.147Z,103584.47
2023-02-09T20:24:18.529Z,103586.34
2023-02-09T20:26:46.599Z,103584.25
2023-02-09T20:29:13.766Z,103584.66
2023-02-09T20:31:41.948Z,103597.13
2023-02-09T20:34:11.737Z,103594.41
2023-02-09T20:36:44.649Z,103599.19
2023-02-09T20:39:15.744Z,103606.25
2023-02-09T20:42:05.864Z,103601.25
2023-02-09T20:47:43.703Z,103592.84
2023-02-09T20:50:10.475Z,103600.31
2023-02-09T20:52:39.474Z,103604.28
2023-02-09T20:55:06.387Z,103614.88
2023-02-09T20:58:01.689Z,103619.84
2023-02-09T21:00:29.507Z,103608.78
2023-02-09T21:03:08.251Z,103613.56
2023-02-09T21:05:38.884Z,103611.25
2023-02-09T21:08:09.163Z,103625.16
2023-02-09T21:10:40.215Z,103629.28
2023-02-09T21:13:08.696Z,103629.66
2023-02-09T21:15:39.315Z,103625.50
2023-02-09T21:18:06.697Z,103624.22
2023-02-09T21:20:35.141Z,103631.88
2023-02-09T21:23:01.944Z,103624.16
2023-02-09T21:25:28.437Z,103629.09
2023-02-09T21:27:59.650Z,103635.94
2023-02-09T21:30:26.770Z,103636.72
2023-02-09T21:32:56.356Z,103640.44
2023-02-09T21:35:26.022Z,103652.91
2023-02-09T21:37:52.570Z,103651.41
2023-02-09T21:40:20.421Z,103641.84
2023-02-09T21:42:49.149Z,103653.47
2023-02-09T21:45:16.685Z,103648.66
2023-02-09T21:47:43.524Z,103655.09
2023-02-09T21:50:12.848Z,103650.25
2023-02-09T21:52:39.298Z,103647.50
2023-02-09T21:55:08.596Z,103646.19
2023-02-09T21:57:38.418Z,103636.59
2023-02-09T22:00:11.349Z,103635.81
2023-02-09T22:02:39.129Z,103636.84
2023-02-09T22:05:07.375Z,103632.47
2023-02-09T22:07:35.019Z,103636.56
2023-02-09T22:10:04.375Z,103628.19
2023-02-09T22:12:30.945Z,103627.38
2023-02-09T22:14:57.390Z,103625.88
2023-02-09T22:17:23.827Z,103628.13
2023-02-09T22:19:50.375Z,103628.88
2023-02-09T22:22:16.774Z,103632.16
2023-02-09T22:24:43.406Z,103629.66
2023-02-09T22:27:12.294Z,103621.34
2023-02-09T22:29:39.113Z,103618.66
2023-02-09T22:32:05.704Z,103622.56
2023-02-09T22:34:32.296Z,103625.50
2023-02-09T22:36:58.870Z,103632.75
2023-02-09T22:39:25.362Z,103636.47
2023-02-09T22:41:57.604Z,103632.31
2023-02-09T22:44:26.400Z,103636.41
2023-02-09T22:46:53.477Z,103638.47
2023-02-09T22:49:21.439Z,103641.16
2023-02-09T22:51:49.854Z,103645.91
2023-02-09T22:54:18.685Z,103645.91
2023-02-09T22:56:45.638Z,103650.47
2023-02-09T22:59:14.020Z,103647.00
2023-02-09T23:01:41.347Z,103651.84
2023-02-09T23:04:13.496Z,103648.97
2023-02-09T23:06:40.016Z,103657.06
2023-02-09T23:09:07.760Z,103653.31
2023-02-09T23:11:34.953Z,103651.84
2023-02-09T23:14:10.778Z,103648.50
2023-02-09T23:16:39.612Z,103658.00
2023-02-09T23:19:08.489Z,103650.28
2023-02-09T23:21:41.037Z,103647.56
2023-02-09T23:24:08.536Z,103639.03
2023-02-09T23:26:36.459Z,103646.38
2023-02-09T23:29:08.839Z,103640.53
2023-02-09T23:31:35.958Z,103639.50
2023-02-09T23:34:03.436Z,103640.34
2023-02-09T23:36:32.835Z,103641.38
2023-02-09T23:39:02.854Z,103647.59
2023-02-09T23:41:29.933Z,103655.69
2023-02-09T23:43:57.051Z,103651.31
2023-02-09T23:46:28.296Z,103648.81
2023-02-09T23:48:56.325Z,103660.81
2023-02-09T23:51:29.620Z,103656.84
2023-02-09T23:54:01.274Z,103660.94
2023-02-09T23:56:36.634Z,103655.25
2023-02-09T23:59:08.805Z,103644.84
