createdAt,value
2023-03-13T00:01:32.327Z,79.07
2023-03-13T00:04:01.906Z,78.96
2023-03-13T00:06:37.629Z,78.64
2023-03-13T00:09:07.279Z,78.30
2023-03-13T00:11:36.506Z,77.37
2023-03-13T00:14:05.716Z,78.53
2023-03-13T00:16:34.579Z,79.08
2023-03-13T00:19:05.677Z,78.74
2023-03-13T00:21:35.046Z,79.35
2023-03-13T00:24:10.758Z,80.09
2023-03-13T00:26:39.189Z,80.11
2023-03-13T00:29:08.185Z,79.90
2023-03-13T00:31:38.690Z,80.35
2023-03-13T00:34:05.464Z,80.13
2023-03-13T00:36:37.451Z,80.31
2023-03-13T00:39:06.356Z,80.08
2023-03-13T00:41:33.725Z,79.71
2023-03-13T00:44:00.624Z,80.00
2023-03-13T00:46:31.666Z,80.57
2023-03-13T00:49:02.465Z,80.33
2023-03-13T00:51:31.849Z,80.68
2023-03-13T00:54:02.326Z,80.91
2023-03-13T00:56:29.418Z,80.58
2023-03-13T00:59:06.432Z,80.79
2023-03-13T01:01:35.828Z,81.01
2023-03-13T01:04:12.934Z,81.14
2023-03-13T01:06:44.587Z,80.92
2023-03-13T01:09:13.831Z,80.82
2023-03-13T01:11:41.912Z,80.71
2023-03-13T01:14:12.780Z,81.10
2023-03-13T01:16:40.457Z,80.79
2023-03-13T01:19:13.021Z,81.25
2023-03-13T01:21:41.336Z,81.72
2023-03-13T01:24:08.989Z,81.39
2023-03-13T01:26:35.652Z,81.91
2023-03-13T01:29:02.485Z,81.42
2023-03-13T01:31:34.701Z,82.04
2023-03-13T01:34:04.123Z,81.45
2023-03-13T01:36:32.655Z,81.75
2023-03-13T01:39:03.171Z,81.70
2023-03-13T01:41:32.809Z,81.23
2023-03-13T01:43:59.933Z,81.31
2023-03-13T01:46:30.490Z,81.07
2023-03-13T01:49:07.272Z,81.16
2023-03-13T01:51:36.354Z,81.26
2023-03-13T01:54:09.016Z,81.17
2023-03-13T01:59:55.471Z,81.92
2023-03-13T02:02:23.812Z,82.17
2023-03-13T02:04:55.051Z,82.41
2023-03-13T02:07:42.197Z,81.66
2023-03-13T02:10:11.042Z,81.54
2023-03-13T02:12:40.237Z,82.09
2023-03-13T02:15:12.482Z,83.24
2023-03-13T02:17:40.876Z,83.51
2023-03-13T02:20:14.175Z,83.77
2023-03-13T02:22:43.551Z,83.76
2023-03-13T02:25:27.047Z,83.51
2023-03-13T02:28:09.250Z,83.39
2023-03-13T02:30:36.325Z,83.62
2023-03-13T02:33:03.879Z,83.51
2023-03-13T02:35:34.154Z,83.63
2023-03-13T02:38:04.719Z,83.21
2023-03-13T02:40:35.983Z,83.46
2023-03-13T02:43:09.319Z,83.19
2023-03-13T02:45:35.962Z,83.66
2023-03-13T02:48:02.557Z,83.13
2023-03-13T02:50:29.934Z,83.17
2023-03-13T02:53:05.526Z,83.02
2023-03-13T02:55:39.716Z,82.79
2023-03-13T02:58:07.069Z,83.08
2023-03-13T03:00:33.831Z,83.00
2023-03-13T03:03:00.437Z,82.86
2023-03-13T03:05:27.078Z,81.95
2023-03-13T03:07:53.684Z,81.95
2023-03-13T03:10:22.490Z,81.81
2023-03-13T03:12:49.080Z,82.79
2023-03-13T03:15:15.941Z,82.84
2023-03-13T03:17:44.326Z,82.44
2023-03-13T03:20:14.285Z,81.90
2023-03-13T03:22:42.900Z,82.02
2023-03-13T03:25:09.685Z,81.46
2023-03-13T03:27:36.781Z,81.25
2023-03-13T03:30:05.538Z,80.82
2023-03-13T03:32:32.610Z,81.02
2023-03-13T03:34:59.316Z,81.83
2023-03-13T03:37:26.009Z,82.31
2023-03-13T03:39:52.901Z,81.54
2023-03-13T03:42:21.960Z,81.35
2023-03-13T03:44:51.465Z,81.64
2023-03-13T03:47:19.670Z,82.38
2023-03-13T03:49:46.307Z,81.89
2023-03-13T03:52:12.964Z,81.73
2023-03-13T03:54:46.096Z,82.65
2023-03-13T03:57:12.742Z,83.05
2023-03-13T03:59:39.432Z,83.39
2023-03-13T04:02:06.160Z,83.63
2023-03-13T04:04:33.113Z,84.35
2023-03-13T04:06:59.668Z,83.47
2023-03-13T04:09:26.272Z,84.15
2023-03-13T04:11:52.888Z,84.60
2023-03-13T04:14:19.634Z,84.37
2023-03-13T04:16:46.388Z,84.14
2023-03-13T04:19:13.079Z,84.83
2023-03-13T04:21:39.795Z,84.75
2023-03-13T04:24:06.776Z,83.71
2023-03-13T04:26:33.478Z,82.93
2023-03-13T04:29:00.202Z,83.90
2023-03-13T04:31:26.800Z,84.59
2023-03-13T04:33:53.443Z,84.43
2023-03-13T04:36:22.445Z,84.78
2023-03-13T04:38:52.250Z,84.81
2023-03-13T04:41:18.857Z,84.62
2023-03-13T04:43:48.656Z,84.55
2023-03-13T04:46:15.356Z,84.16
2023-03-13T04:48:42.140Z,84.54
2023-03-13T04:51:10.508Z,84.27
2023-03-13T04:53:37.138Z,83.79
2023-03-13T04:56:04.079Z,83.32
2023-03-13T04:58:30.684Z,83.27
2023-03-13T05:00:57.293Z,82.88
2023-03-13T05:03:24.417Z,83.17
2023-03-13T05:05:51.047Z,82.87
2023-03-13T05:08:17.744Z,82.64
2023-03-13T05:10:44.822Z,82.78
2023-03-13T05:13:11.537Z,81.97
2023-03-13T05:15:38.258Z,81.77
2023-03-13T05:18:05.027Z,81.83
2023-03-13T05:20:31.589Z,81.68
2023-03-13T05:22:58.255Z,81.54
2023-03-13T05:25:24.845Z,81.09
2023-03-13T05:27:51.455Z,81.22
2023-03-13T05:30:19.330Z,81.49
2023-03-13T05:32:45.955Z,81.60
2023-03-13T05:35:12.586Z,81.24
2023-03-13T05:37:41.345Z,81.08
2023-03-13T05:40:11.049Z,81.27
2023-03-13T05:42:40.205Z,81.23
2023-03-13T05:45:09.319Z,80.46
2023-03-13T05:47:36.726Z,80.24
2023-03-13T05:50:04.110Z,80.16
2023-03-13T05:52:30.889Z,79.58
2023-03-13T05:54:57.576Z,78.78
2023-03-13T05:57:28.841Z,78.48
2023-03-13T05:59:55.453Z,77.92
2023-03-13T06:02:22.161Z,78.70
2023-03-13T06:04:51.087Z,78.66
2023-03-13T06:07:17.820Z,78.75
2023-03-13T06:09:44.694Z,78.51
2023-03-13T06:12:13.399Z,78.13
2023-03-13T06:14:40.086Z,78.36
2023-03-13T06:17:07.019Z,78.06
2023-03-13T06:19:33.686Z,77.96
2023-03-13T06:22:03.297Z,77.95
2023-03-13T06:24:30.014Z,78.49
2023-03-13T06:26:56.796Z,77.88
2023-03-13T06:29:26.253Z,77.63
2023-03-13T06:31:53.031Z,77.70
2023-03-13T06:34:22.897Z,77.40
2023-03-13T06:36:49.591Z,77.61
2023-03-13T06:39:18.911Z,78.01
2023-03-13T06:41:45.877Z,77.74
2023-03-13T06:44:12.524Z,77.59
2023-03-13T06:46:39.200Z,76.68
2023-03-13T06:49:08.426Z,75.51
2023-03-13T06:51:35.158Z,74.95
2023-03-13T06:54:03.109Z,74.54
2023-03-13T06:56:31.311Z,72.77
2023-03-13T06:58:59.900Z,72.74
2023-03-13T07:01:31.445Z,72.55
2023-03-13T07:03:58.103Z,71.75
2023-03-13T07:06:24.827Z,71.06
2023-03-13T07:08:53.871Z,70.72
2023-03-13T07:11:23.753Z,70.47
2023-03-13T07:13:50.417Z,69.46
2023-03-13T07:16:20.342Z,68.22
2023-03-13T07:18:47.031Z,68.99
2023-03-13T07:21:17.420Z,68.97
2023-03-13T07:23:44.174Z,67.29
2023-03-13T07:26:15.844Z,67.76
2023-03-13T07:28:42.862Z,67.91
2023-03-13T07:31:21.451Z,68.17
2023-03-13T07:33:48.134Z,67.83
2023-03-13T07:36:16.280Z,67.58
2023-03-13T07:38:48.055Z,67.75
2023-03-13T07:41:14.910Z,67.22
2023-03-13T07:43:41.663Z,66.05
2023-03-13T07:46:11.925Z,65.43
2023-03-13T07:48:40.919Z,66.85
2023-03-13T07:51:12.449Z,66.01
2023-03-13T07:53:42.357Z,65.41
2023-03-13T07:56:12.659Z,65.00
2023-03-13T07:58:40.885Z,66.99
2023-03-13T08:01:17.438Z,67.61
2023-03-13T08:03:45.550Z,66.00
2023-03-13T08:06:14.532Z,66.48
2023-03-13T08:08:41.244Z,66.57
2023-03-13T08:11:13.544Z,65.74
2023-03-13T08:13:41.399Z,65.49
2023-03-13T08:16:11.557Z,65.78
2023-03-13T08:18:41.185Z,65.39
2023-03-13T08:21:13.161Z,63.92
2023-03-13T08:23:40.460Z,63.52
2023-03-13T08:26:14.512Z,62.75
2023-03-13T08:28:42.395Z,62.25
2023-03-13T08:31:20.517Z,61.25
2023-03-13T08:33:47.696Z,61.13
2023-03-13T08:36:23.207Z,58.61
2023-03-13T08:38:50.257Z,57.34
2023-03-13T08:41:22.365Z,57.68
2023-03-13T08:43:54.467Z,58.60
2023-03-13T08:46:21.705Z,57.95
2023-03-13T08:48:52.728Z,58.09
2023-03-13T08:51:20.485Z,57.84
2023-03-13T08:53:47.623Z,57.25
2023-03-13T08:56:23.076Z,57.66
2023-03-13T08:58:54.513Z,56.47
2023-03-13T09:01:25.738Z,56.95
2023-03-13T09:03:54.306Z,57.07
2023-03-13T09:06:21.482Z,56.05
2023-03-13T09:08:52.520Z,55.19
2023-03-13T09:11:24.496Z,55.43
2023-03-13T09:13:51.754Z,54.49
2023-03-13T09:16:23.235Z,54.89
2023-03-13T09:18:51.279Z,55.14
2023-03-13T09:21:26.532Z,54.31
2023-03-13T09:23:56.382Z,53.99
2023-03-13T09:26:23.997Z,54.17
2023-03-13T09:28:52.443Z,51.77
2023-03-13T09:31:31.995Z,53.12
2023-03-13T09:33:59.869Z,53.30
2023-03-13T09:36:28.851Z,53.03
2023-03-13T09:38:58.361Z,53.01
2023-03-13T09:41:28.006Z,51.71
2023-03-13T09:44:00.925Z,51.51
2023-03-13T09:46:36.751Z,51.94
2023-03-13T09:49:06.930Z,51.31
2023-03-13T09:51:38.560Z,51.43
2023-03-13T09:54:05.127Z,51.29
2023-03-13T09:56:42.040Z,50.86
2023-03-13T09:59:24.916Z,49.93
2023-03-13T10:01:53.983Z,49.39
2023-03-13T10:04:33.028Z,48.92
2023-03-13T10:07:36.368Z,49.38
2023-03-13T10:10:06.719Z,49.41
2023-03-13T10:12:39.005Z,49.31
2023-03-13T10:15:26.711Z,48.89
2023-03-13T10:17:53.186Z,48.12
2023-03-13T10:20:25.898Z,47.61
2023-03-13T10:22:56.237Z,47.49
2023-03-13T10:25:39.910Z,47.32
2023-03-13T10:28:10.796Z,46.95
2023-03-13T10:30:45.596Z,45.74
2023-03-13T10:33:14.036Z,44.82
2023-03-13T10:35:44.747Z,44.12
2023-03-13T10:38:19.257Z,43.18
2023-03-13T10:41:06.470Z,42.96
2023-03-13T10:43:36.916Z,44.03
2023-03-13T10:46:04.076Z,43.17
2023-03-13T10:48:36.699Z,43.75
2023-03-13T10:51:03.317Z,43.06
2023-03-13T10:53:29.916Z,43.38
2023-03-13T10:56:17.669Z,42.78
2023-03-13T10:58:52.858Z,42.73
2023-03-13T11:01:29.592Z,42.11
2023-03-13T11:04:29.690Z,39.32
2023-03-13T11:07:20.936Z,38.49
2023-03-13T11:10:08.618Z,39.59
2023-03-13T11:12:48.343Z,40.00
2023-03-13T11:15:19.252Z,40.40
2023-03-13T11:18:09.488Z,40.66
2023-03-13T11:20:41.905Z,39.31
2023-03-13T11:23:25.168Z,38.73
2023-03-13T11:25:57.754Z,39.11
2023-03-13T11:28:29.200Z,38.20
2023-03-13T11:30:56.160Z,38.72
2023-03-13T11:33:43.372Z,38.97
2023-03-13T11:36:22.618Z,38.62
2023-03-13T11:38:52.474Z,38.15
2023-03-13T11:41:37.474Z,36.86
2023-03-13T11:44:09.924Z,37.67
2023-03-13T11:46:36.608Z,37.49
2023-03-13T11:49:09.110Z,36.82
2023-03-13T11:51:49.458Z,37.11
2023-03-13T11:54:26.085Z,36.88
2023-03-13T11:56:57.505Z,36.29
2023-03-13T11:59:24.058Z,36.78
2023-03-13T12:01:56.094Z,36.59
2023-03-13T12:04:22.904Z,36.21
2023-03-13T12:06:49.470Z,35.93
2023-03-13T12:09:18.983Z,36.00
2023-03-13T12:11:54.536Z,36.13
2023-03-13T12:14:47.376Z,36.28
2023-03-13T12:17:18.842Z,35.96
2023-03-13T12:20:07.906Z,35.30
2023-03-13T12:22:48.214Z,35.33
2023-03-13T12:25:25.548Z,34.05
2023-03-13T12:27:53.890Z,34.46
2023-03-13T12:30:23.353Z,34.44
2023-03-13T12:32:59.073Z,33.67
2023-03-13T12:35:29.568Z,34.70
2023-03-13T12:38:06.844Z,34.51
2023-03-13T12:40:44.913Z,34.15
2023-03-13T12:43:17.633Z,34.02
2023-03-13T12:46:29.104Z,33.43
2023-03-13T12:49:32.468Z,33.47
2023-03-13T12:52:09.333Z,32.68
2023-03-13T12:55:10.120Z,32.44
2023-03-13T12:58:13.178Z,32.04
2023-03-13T13:00:43.984Z,32.60
2023-03-13T13:03:45.661Z,31.79
2023-03-13T13:06:16.854Z,31.23
2023-03-13T13:09:02.746Z,30.43
2023-03-13T13:11:40.054Z,29.89
2023-03-13T13:14:18.754Z,28.73
2023-03-13T13:16:52.603Z,29.84
2023-03-13T13:19:25.173Z,30.46
2023-03-13T13:22:29.449Z,29.90
2023-03-13T13:25:00.317Z,29.69
2023-03-13T13:27:33.084Z,29.05
2023-03-13T13:30:01.529Z,29.33
2023-03-13T13:32:42.963Z,28.93
2023-03-13T13:35:12.685Z,29.19
2023-03-13T13:37:40.585Z,29.71
2023-03-13T13:40:18.536Z,28.88
2023-03-13T13:42:53.305Z,29.56
2023-03-13T13:45:27.664Z,29.71
2023-03-13T13:48:13.228Z,29.31
2023-03-13T13:50:39.666Z,29.53
2023-03-13T13:53:25.010Z,29.76
2023-03-13T13:55:51.895Z,29.56
2023-03-13T13:58:21.072Z,29.47
2023-03-13T14:00:55.743Z,29.63
2023-03-13T14:03:22.224Z,29.71
2023-03-13T14:05:51.952Z,29.38
2023-03-13T14:08:24.664Z,29.19
2023-03-13T14:11:03.865Z,29.27
2023-03-13T14:13:30.380Z,29.38
2023-03-13T14:15:57.065Z,29.19
2023-03-13T14:18:29.468Z,28.76
2023-03-13T14:21:04.584Z,28.93
2023-03-13T14:23:40.022Z,28.86
2023-03-13T14:26:10.882Z,28.16
2023-03-13T14:28:42.373Z,27.86
2023-03-13T14:31:12.837Z,27.63
2023-03-13T14:33:39.638Z,28.04
2023-03-13T14:36:06.411Z,27.68
2023-03-13T14:38:36.179Z,27.45
2023-03-13T14:41:03.058Z,27.11
2023-03-13T14:43:35.400Z,26.34
2023-03-13T14:46:16.514Z,26.45
2023-03-13T14:48:43.067Z,26.58
2023-03-13T14:51:16.134Z,26.69
2023-03-13T14:53:56.975Z,26.84
2023-03-13T14:56:31.180Z,27.09
2023-03-13T14:59:06.913Z,27.61
2023-03-13T15:01:33.443Z,27.29
2023-03-13T15:04:00.065Z,27.48
2023-03-13T15:06:27.025Z,27.61
2023-03-13T15:09:13.473Z,27.64
2023-03-13T15:11:42.004Z,27.95
2023-03-13T15:14:27.067Z,28.05
2023-03-13T15:16:53.721Z,27.97
2023-03-13T15:19:20.270Z,28.24
2023-03-13T15:21:51.118Z,28.84
2023-03-13T15:24:21.800Z,29.10
2023-03-13T15:26:50.138Z,29.11
2023-03-13T15:29:18.361Z,29.19
2023-03-13T15:31:45.255Z,29.51
2023-03-13T15:34:16.300Z,29.94
2023-03-13T15:36:42.969Z,30.21
2023-03-13T15:39:22.779Z,30.47
2023-03-13T15:41:54.696Z,30.66
2023-03-13T15:44:21.356Z,30.91
2023-03-13T15:46:48.154Z,32.30
2023-03-13T15:49:14.857Z,32.64
2023-03-13T15:51:41.472Z,33.43
2023-03-13T15:54:08.110Z,33.28
2023-03-13T15:56:39.117Z,33.64
2023-03-13T15:59:13.200Z,33.19
2023-03-13T16:01:45.222Z,34.30
2023-03-13T16:04:12.205Z,35.85
2023-03-13T16:06:39.111Z,36.68
2023-03-13T16:09:09.159Z,37.43
2023-03-13T16:11:38.272Z,37.69
2023-03-13T16:14:04.888Z,38.26
2023-03-13T16:16:37.296Z,38.81
2023-03-13T16:19:04.614Z,39.59
2023-03-13T16:21:34.673Z,40.29
2023-03-13T16:24:01.668Z,40.89
2023-03-13T16:26:31.644Z,41.58
2023-03-13T16:28:58.824Z,42.69
2023-03-13T16:31:28.911Z,42.98
2023-03-13T16:33:56.502Z,43.27
2023-03-13T16:36:30.248Z,43.53
2023-03-13T16:39:00.932Z,44.50
2023-03-13T16:41:29.229Z,44.07
2023-03-13T16:43:56.647Z,43.98
2023-03-13T16:46:27.245Z,44.43
2023-03-13T16:48:54.760Z,44.48
2023-03-13T16:51:27.152Z,44.95
2023-03-13T16:53:55.798Z,45.00
2023-03-13T16:56:29.059Z,45.86
2023-03-13T16:58:56.084Z,45.46
2023-03-13T17:01:26.204Z,46.01
2023-03-13T17:03:53.228Z,45.73
2023-03-13T17:06:25.962Z,46.18
2023-03-13T17:08:52.888Z,45.96
2023-03-13T17:11:21.831Z,46.18
2023-03-13T17:13:50.301Z,46.35
2023-03-13T17:16:39.569Z,46.25
2023-03-13T17:19:09.002Z,47.01
2023-03-13T17:21:36.771Z,47.04
2023-03-13T17:24:08.836Z,47.39
2023-03-13T17:26:36.944Z,47.61
2023-03-13T17:29:05.135Z,48.01
2023-03-13T17:31:37.371Z,48.39
2023-03-13T17:34:07.292Z,48.72
2023-03-13T17:36:37.606Z,49.52
2023-03-13T17:39:05.632Z,50.10
2023-03-13T17:41:33.429Z,50.06
2023-03-13T17:44:01.193Z,50.23
2023-03-13T17:46:47.606Z,50.73
2023-03-13T17:49:20.726Z,51.22
2023-03-13T17:51:51.313Z,51.48
2023-03-13T17:54:18.894Z,52.49
2023-03-13T17:56:46.080Z,53.02
2023-03-13T17:59:17.313Z,53.15
2023-03-13T18:01:44.813Z,52.90
2023-03-13T18:04:14.341Z,53.20
2023-03-13T18:06:43.601Z,53.21
2023-03-13T18:09:19.080Z,53.50
2023-03-13T18:11:46.931Z,53.64
2023-03-13T18:14:13.790Z,54.08
2023-03-13T18:16:47.448Z,54.10
2023-03-13T18:19:25.410Z,54.38
2023-03-13T18:21:55.830Z,54.41
2023-03-13T18:24:25.080Z,54.29
2023-03-13T18:26:51.760Z,54.21
2023-03-13T18:29:29.482Z,54.33
2023-03-13T18:32:00.619Z,54.70
2023-03-13T18:34:28.303Z,54.69
2023-03-13T18:36:55.610Z,55.07
2023-03-13T18:39:22.385Z,55.47
2023-03-13T18:41:52.017Z,56.42
2023-03-13T18:44:23.437Z,56.76
2023-03-13T18:46:52.008Z,57.26
2023-03-13T18:49:21.823Z,57.50
2023-03-13T18:51:50.870Z,57.30
2023-03-13T18:54:17.839Z,57.73
2023-03-13T18:56:45.488Z,58.27
2023-03-13T18:59:14.451Z,57.96
2023-03-13T19:01:41.843Z,58.26
2023-03-13T19:04:08.478Z,58.13
2023-03-13T19:06:36.941Z,58.67
2023-03-13T19:09:37.879Z,58.64
2023-03-13T19:11:58.334Z,58.80
2023-03-13T19:14:25.047Z,58.94
2023-03-13T19:16:56.067Z,58.88
2023-03-13T19:19:24.006Z,58.84
2023-03-13T19:21:52.409Z,59.35
2023-03-13T19:24:21.772Z,60.30
2023-03-13T19:26:52.003Z,60.12
2023-03-13T19:29:23.539Z,60.30
2023-03-13T19:31:50.574Z,60.49
2023-03-13T19:34:17.937Z,60.46
2023-03-13T19:36:47.550Z,60.85
2023-03-13T19:39:25.936Z,61.07
2023-03-13T19:41:53.999Z,61.04
2023-03-13T19:44:21.677Z,61.75
2023-03-13T19:46:49.041Z,62.06
2023-03-13T19:49:18.377Z,63.10
2023-03-13T19:51:45.694Z,63.55
2023-03-13T19:54:16.054Z,63.57
2023-03-13T19:56:47.327Z,63.86
2023-03-13T19:59:26.763Z,64.02
2023-03-13T20:01:55.790Z,63.44
2023-03-13T20:04:23.129Z,63.28
2023-03-13T20:06:50.106Z,63.74
2023-03-13T20:09:18.384Z,63.67
2023-03-13T20:11:46.922Z,63.88
2023-03-13T20:14:13.693Z,64.17
2023-03-13T20:16:40.765Z,65.18
2023-03-13T20:19:07.455Z,64.79
2023-03-13T20:21:36.565Z,65.12
2023-03-13T20:24:04.762Z,64.99
2023-03-13T20:26:31.605Z,64.86
2023-03-13T20:28:58.945Z,64.68
2023-03-13T20:31:28.911Z,64.92
2023-03-13T20:33:56.883Z,65.55
2023-03-13T20:36:24.365Z,65.82
2023-03-13T20:38:51.117Z,66.06
2023-03-13T20:41:21.122Z,65.61
2023-03-13T20:43:47.762Z,65.41
2023-03-13T20:46:14.511Z,65.93
2023-03-13T20:48:42.372Z,66.12
2023-03-13T20:51:09.375Z,66.12
2023-03-13T20:53:38.257Z,65.98
2023-03-13T20:56:08.625Z,65.77
2023-03-13T20:58:36.306Z,65.76
2023-03-13T21:01:04.966Z,67.01
2023-03-13T21:03:36.001Z,67.29
2023-03-13T21:06:14.918Z,66.73
2023-03-13T21:08:42.472Z,66.55
2023-03-13T21:11:17.734Z,66.56
2023-03-13T21:13:44.979Z,65.89
2023-03-13T21:16:13.330Z,66.60
2023-03-13T21:18:40.425Z,66.18
2023-03-13T21:21:10.659Z,66.28
2023-03-13T21:23:38.156Z,66.90
2023-03-13T21:26:05.452Z,67.17
2023-03-13T21:28:33.100Z,66.86
2023-03-13T21:31:10.988Z,67.96
2023-03-13T21:33:38.509Z,68.07
2023-03-13T21:36:07.946Z,67.84
2023-03-13T21:38:35.088Z,67.58
2023-03-13T21:41:06.516Z,67.95
2023-03-13T21:43:33.082Z,67.25
2023-03-13T21:45:59.655Z,67.29
2023-03-13T21:48:26.679Z,67.26
2023-03-13T21:50:53.913Z,67.43
2023-03-13T21:53:20.610Z,67.60
2023-03-13T21:55:51.517Z,67.27
2023-03-13T21:58:18.590Z,67.36
2023-03-13T22:00:45.608Z,68.02
2023-03-13T22:03:13.655Z,68.02
2023-03-13T22:05:42.484Z,67.69
2023-03-13T22:08:09.417Z,68.33
2023-03-13T22:10:38.095Z,68.14
2023-03-13T22:13:09.515Z,67.75
2023-03-13T22:15:36.119Z,68.58
2023-03-13T22:18:02.701Z,69.42
2023-03-13T22:20:29.335Z,69.35
2023-03-13T22:22:56.059Z,68.97
2023-03-13T22:25:22.787Z,69.26
2023-03-13T22:27:49.384Z,68.40
2023-03-13T22:30:18.214Z,69.05
2023-03-13T22:32:44.899Z,69.13
2023-03-13T22:35:11.625Z,69.68
2023-03-13T22:37:38.941Z,69.50
2023-03-13T22:40:06.525Z,70.66
2023-03-13T22:42:33.171Z,71.53
2023-03-13T22:44:59.842Z,71.79
2023-03-13T22:47:26.742Z,72.28
2023-03-13T22:49:55.267Z,72.51
2023-03-13T22:52:23.438Z,72.21
2023-03-13T22:54:50.130Z,72.51
2023-03-13T22:57:16.722Z,73.20
2023-03-13T22:59:43.403Z,73.40
2023-03-13T23:02:10.015Z,72.90
2023-03-13T23:04:36.710Z,73.29
2023-03-13T23:07:03.427Z,73.65
2023-03-13T23:09:30.181Z,73.32
2023-03-13T23:11:56.801Z,73.23
2023-03-13T23:14:23.557Z,73.59
2023-03-13T23:16:50.374Z,74.07
2023-03-13T23:19:16.991Z,73.56
2023-03-13T23:21:43.623Z,73.06
2023-03-13T23:24:10.233Z,73.46
2023-03-13T23:26:37.213Z,73.99
2023-03-13T23:29:03.998Z,73.92
2023-03-13T23:31:30.749Z,73.89
2023-03-13T23:33:59.134Z,73.73
2023-03-13T23:36:26.724Z,73.45
2023-03-13T23:38:54.361Z,73.35
2023-03-13T23:41:21.352Z,73.03
2023-03-13T23:43:48.036Z,72.84
2023-03-13T23:46:16.626Z,72.66
2023-03-13T23:48:43.557Z,72.85
2023-03-13T23:51:10.504Z,72.77
2023-03-13T23:53:38.784Z,72.96
2023-03-13T23:56:06.043Z,72.92
2023-03-13T23:58:33.568Z,72.83
