createdAt,value
2019-04-05T00:02:16.919Z,93676.86
2019-04-05T00:05:24.435Z,93671.62
2019-04-05T00:08:31.599Z,93677.11
2019-04-05T00:11:39.090Z,93675.31
2019-04-05T00:14:46.524Z,93685.45
2019-04-05T00:17:54.369Z,93689.94
2019-04-05T00:21:02.292Z,93691.83
2019-04-05T00:24:09.553Z,93700.73
2019-04-05T00:27:16.710Z,93708.70
2019-04-05T00:30:23.971Z,93701.27
2019-04-05T00:33:31.586Z,93704.62
2019-04-05T00:36:38.847Z,93710.19
2019-04-05T00:39:46.400Z,93715.84
2019-04-05T00:42:53.747Z,93720.70
2019-04-05T00:46:01.213Z,93713.63
2019-04-05T00:49:08.495Z,93716.89
2019-04-05T00:52:16.216Z,93712.81
2019-04-05T00:55:24.167Z,93707.36
2019-04-05T00:58:31.529Z,93704.19
2019-04-05T01:01:39.105Z,93696.84
2019-04-05T01:04:46.476Z,93695.88
2019-04-05T01:07:54.457Z,93701.27
2019-04-05T01:11:02.089Z,93707.80
2019-04-05T01:14:09.649Z,93704.61
2019-04-05T01:17:24.763Z,93705.98
2019-04-05T01:20:33.976Z,93714.77
2019-04-05T01:23:41.702Z,93713.34
2019-04-05T01:26:49.710Z,93706.89
2019-04-05T01:29:57.689Z,93708.94
2019-04-05T01:33:05.149Z,93713.14
2019-04-05T01:36:12.781Z,93715.76
2019-04-05T01:39:20.077Z,93718.42
2019-04-05T01:42:27.937Z,93710.14
2019-04-05T01:45:35.883Z,93719.67
2019-04-05T01:48:43.305Z,93716.59
2019-04-05T01:51:50.957Z,93719.20
2019-04-05T01:54:58.279Z,93717.86
2019-04-05T01:58:05.596Z,93720.67
2019-04-05T02:01:13.062Z,93727.94
2019-04-05T02:04:20.843Z,93728.98
2019-04-05T02:07:28.519Z,93729.09
2019-04-05T02:10:36.174Z,93732.58
2019-04-05T02:13:43.948Z,93726.35
2019-04-05T02:16:52.073Z,93723.18
2019-04-05T02:19:59.538Z,93722.80
2019-04-05T02:23:07.455Z,93719.61
2019-04-05T02:26:14.839Z,93723.34
2019-04-05T02:29:22.309Z,93732.03
2019-04-05T02:32:30.270Z,93725.30
2019-04-05T02:35:39.184Z,93728.35
2019-04-05T02:38:46.983Z,93731.38
2019-04-05T02:41:56.268Z,93734.97
2019-04-05T02:45:06.640Z,93733.03
2019-04-05T02:48:17.360Z,93735.33
2019-04-05T02:54:41.589Z,93734.55
2019-04-05T02:57:49.859Z,93733.45
2019-04-05T03:00:58.151Z,93723.47
2019-04-05T03:04:05.894Z,93726.00
2019-04-05T03:07:14.146Z,93724.33
2019-04-05T03:11:07.525Z,93730.47
2019-04-05T03:14:15.435Z,93731.44
2019-04-05T03:17:25.094Z,93730.95
2019-04-05T03:20:32.939Z,93730.22
2019-04-05T03:23:43.354Z,93728.32
2019-04-05T03:27:13.878Z,93732.70
2019-04-05T03:30:21.781Z,93744.66
2019-04-05T03:33:31.086Z,93740.38
2019-04-05T03:36:38.798Z,93749.23
2019-04-05T03:39:46.653Z,93736.86
2019-04-05T03:42:54.447Z,93733.66
2019-04-05T03:46:02.262Z,93743.27
2019-04-05T03:49:10.329Z,93736.63
2019-04-05T03:52:17.725Z,93739.06
2019-04-05T03:55:26.053Z,93730.29
2019-04-05T03:58:34.335Z,93734.94
2019-04-05T04:01:42.079Z,93734.47
2019-04-05T04:04:49.641Z,93738.77
2019-04-05T04:07:58.417Z,93726.27
2019-04-05T04:11:07.872Z,93731.09
2019-04-05T04:14:17.287Z,93737.72
2019-04-05T04:17:25.593Z,93731.72
2019-04-05T04:20:41.409Z,93724.88
2019-04-05T04:23:49.027Z,93722.69
2019-04-05T04:26:56.675Z,93733.52
2019-04-05T04:30:04.917Z,93729.36
2019-04-05T04:33:15.060Z,93736.70
2019-04-05T04:36:22.845Z,93739.05
2019-04-05T04:39:32.224Z,93746.45
2019-04-05T04:42:40.943Z,93752.58
2019-04-05T04:45:48.502Z,93743.00
2019-04-05T04:48:56.921Z,93749.23
2019-04-05T04:52:05.195Z,93745.22
2019-04-05T04:55:12.813Z,93744.99
2019-04-05T04:58:20.441Z,93751.23
2019-04-05T05:01:28.043Z,93750.31
2019-04-05T05:04:36.169Z,93748.80
2019-04-05T05:07:44.080Z,93751.41
2019-04-05T05:10:51.669Z,93753.35
2019-04-05T05:14:14.454Z,93755.02
2019-04-05T05:17:22.378Z,93759.30
2019-04-05T05:20:30.535Z,93761.86
2019-04-05T05:23:39.294Z,93764.50
2019-04-05T05:26:47.285Z,93767.41
2019-04-05T05:29:56.085Z,93764.67
2019-04-05T05:33:04.275Z,93763.67
2019-04-05T05:36:13.080Z,93758.93
2019-04-05T05:39:21.121Z,93765.72
2019-04-05T05:42:28.847Z,93768.53
2019-04-05T05:45:36.572Z,93767.48
2019-04-05T05:48:44.773Z,93769.38
2019-04-05T05:51:53.411Z,93767.14
2019-04-05T05:55:01.551Z,93761.86
2019-04-05T05:58:09.021Z,93753.45
2019-04-05T06:01:16.706Z,93760.63
2019-04-05T06:04:24.030Z,93760.85
2019-04-05T06:07:31.674Z,93763.97
2019-04-05T06:10:39.403Z,93756.91
2019-04-05T06:13:47.111Z,93754.02
2019-04-05T06:16:54.567Z,93759.34
2019-04-05T06:20:02.167Z,93753.31
2019-04-05T06:23:09.455Z,93760.59
2019-04-05T06:26:17.176Z,93758.59
2019-04-05T06:29:25.689Z,93753.48
2019-04-05T06:32:33.283Z,93754.62
2019-04-05T06:35:40.999Z,93760.45
2019-04-05T06:38:49.621Z,93757.97
2019-04-05T06:41:58.457Z,93756.39
2019-04-05T06:45:07.407Z,93755.87
2019-04-05T06:48:19.345Z,93759.29
2019-04-05T06:51:28.001Z,93757.36
2019-04-05T06:54:37.484Z,93757.89
2019-04-05T06:57:44.872Z,93760.79
2019-04-05T07:00:57.288Z,93756.12
2019-04-05T07:04:02.311Z,93766.59
2019-04-05T07:07:09.868Z,93765.23
2019-04-05T07:10:17.093Z,93762.38
2019-04-05T07:13:27.313Z,93761.63
2019-04-05T07:16:34.300Z,93762.20
2019-04-05T07:19:41.709Z,93762.23
2019-04-05T07:22:49.493Z,93758.23
2019-04-05T07:25:56.899Z,93751.81
2019-04-05T07:29:04.293Z,93766.05
2019-04-05T07:32:11.683Z,93768.03
2019-04-05T07:35:32.382Z,93769.58
2019-04-05T07:38:28.732Z,93775.70
2019-04-05T07:41:36.014Z,93776.27
2019-04-05T07:44:43.313Z,93772.91
2019-04-05T07:47:50.712Z,93768.31
2019-04-05T07:50:58.611Z,93774.39
2019-04-05T07:54:06.128Z,93770.27
2019-04-05T07:57:13.524Z,93767.13
2019-04-05T08:00:54.470Z,93766.37
2019-04-05T08:04:02.162Z,93771.66
2019-04-05T08:07:10.847Z,93769.64
2019-04-05T08:10:18.932Z,93762.67
2019-04-05T08:13:30.387Z,93767.67
2019-04-05T08:16:38.192Z,93761.28
2019-04-05T08:19:45.844Z,93774.67
2019-04-05T08:22:53.328Z,93771.91
2019-04-05T08:26:00.749Z,93775.88
2019-04-05T08:29:08.632Z,93772.42
2019-04-05T08:32:16.254Z,93767.78
2019-04-05T08:35:25.968Z,93763.77
2019-04-05T08:38:34.701Z,93771.88
2019-04-05T08:41:42.994Z,93773.22
2019-04-05T08:44:50.704Z,93766.73
2019-04-05T08:47:59.769Z,93763.09
2019-04-05T08:51:12.311Z,93761.91
2019-04-05T08:57:34.692Z,93759.39
2019-04-05T09:00:42.150Z,93759.25
2019-04-05T09:03:49.738Z,93758.69
2019-04-05T09:06:57.191Z,93753.56
2019-04-05T09:10:05.075Z,93751.53
2019-04-05T09:13:12.677Z,93756.53
2019-04-05T09:16:20.748Z,93750.70
2019-04-05T09:19:28.467Z,93755.56
2019-04-05T09:22:35.894Z,93754.78
2019-04-05T09:25:43.135Z,93757.30
2019-04-05T09:28:50.570Z,93750.96
2019-04-05T09:31:57.851Z,93759.27
2019-04-05T09:35:05.839Z,93755.17
2019-04-05T09:38:13.058Z,93745.95
2019-04-05T09:41:21.086Z,93744.83
2019-04-05T09:44:28.376Z,93756.69
2019-04-05T09:47:35.975Z,93757.77
2019-04-05T09:50:44.073Z,93760.95
2019-04-05T09:53:51.730Z,93766.04
2019-04-05T09:56:59.205Z,93765.77
2019-04-05T10:00:13.576Z,93763.63
2019-04-05T10:03:20.838Z,93767.22
2019-04-05T10:06:28.067Z,93763.30
2019-04-05T10:09:35.402Z,93768.88
2019-04-05T10:12:43.179Z,93768.99
2019-04-05T10:15:51.435Z,93763.53
2019-04-05T10:18:58.902Z,93754.19
2019-04-05T10:22:06.409Z,93751.67
2019-04-05T10:25:14.320Z,93748.67
2019-04-05T10:28:21.829Z,93742.45
2019-04-05T10:31:29.093Z,93750.02
2019-04-05T10:34:36.907Z,93748.52
2019-04-05T10:37:44.578Z,93741.19
2019-04-05T10:40:51.999Z,93741.38
2019-04-05T10:43:59.682Z,93745.39
2019-04-05T10:47:07.527Z,93741.05
2019-04-05T10:50:15.285Z,93735.30
2019-04-05T10:53:22.549Z,93737.02
2019-04-05T10:56:30.139Z,93733.03
2019-04-05T10:59:38.541Z,93735.72
2019-04-05T11:02:46.056Z,93729.97
2019-04-05T11:05:54.488Z,93733.77
2019-04-05T11:09:02.038Z,93727.82
2019-04-05T11:12:09.410Z,93728.07
2019-04-05T11:15:17.325Z,93733.17
2019-04-05T11:18:24.782Z,93725.81
2019-04-05T11:21:32.403Z,93723.45
2019-04-05T11:24:40.202Z,93726.59
2019-04-05T11:27:47.610Z,93716.41
2019-04-05T11:30:55.567Z,93714.92
2019-04-05T11:34:03.414Z,93712.49
2019-04-05T11:37:11.133Z,93717.17
2019-04-05T11:40:18.739Z,93720.43
2019-04-05T11:43:31.342Z,93720.66
2019-04-05T11:46:39.336Z,93713.70
2019-04-05T11:49:48.358Z,93712.06
2019-04-05T11:52:56.118Z,93706.77
2019-04-05T11:56:13.832Z,93708.91
2019-04-05T11:59:15.579Z,93711.24
2019-04-05T12:03:04.715Z,93695.47
2019-04-05T12:06:14.206Z,93691.97
2019-04-05T12:09:21.731Z,93693.02
2019-04-05T12:12:29.424Z,93686.29
2019-04-05T12:15:37.307Z,93688.75
2019-04-05T12:18:45.219Z,93689.11
2019-04-05T12:21:52.395Z,93688.63
2019-04-05T12:25:00.540Z,93685.19
2019-04-05T12:28:10.762Z,93680.58
2019-04-05T12:31:19.219Z,93678.08
2019-04-05T12:34:28.566Z,93676.28
2019-04-05T12:37:49.167Z,93676.20
2019-04-05T12:40:45.392Z,93669.24
2019-04-05T12:43:53.137Z,93665.75
2019-04-05T12:47:00.811Z,93669.46
2019-04-05T12:50:14.159Z,93662.97
2019-04-05T12:53:20.906Z,93656.55
2019-04-05T12:56:28.382Z,93655.05
2019-04-05T12:59:36.284Z,93656.75
2019-04-05T13:02:43.555Z,93646.86
2019-04-05T13:05:52.096Z,93643.48
2019-04-05T13:08:59.882Z,93636.31
2019-04-05T13:12:07.167Z,93633.67
2019-04-05T13:15:17.162Z,93636.88
2019-04-05T13:18:25.333Z,93642.75
2019-04-05T13:21:34.044Z,93637.83
2019-04-05T13:24:42.422Z,93634.64
2019-04-05T13:27:50.394Z,93627.36
2019-04-05T13:30:57.919Z,93626.53
2019-04-05T13:34:06.097Z,93628.83
2019-04-05T13:37:20.081Z,93628.08
2019-04-05T13:40:23.850Z,93624.91
2019-04-05T13:43:32.017Z,93622.40
2019-04-05T13:46:42.547Z,93621.53
2019-04-05T13:49:49.923Z,93616.40
2019-04-05T13:52:58.019Z,93617.33
2019-04-05T13:56:05.563Z,93618.84
2019-04-05T13:59:13.423Z,93615.69
2019-04-05T14:02:21.690Z,93615.28
2019-04-05T14:05:29.515Z,93613.70
2019-04-05T14:08:41.176Z,93616.10
2019-04-05T14:11:46.810Z,93611.78
2019-04-05T14:14:54.799Z,93606.84
2019-04-05T14:18:02.296Z,93604.50
2019-04-05T14:21:09.950Z,93605.16
2019-04-05T14:24:19.530Z,93612.63
2019-04-05T14:27:29.380Z,93614.31
2019-04-05T14:30:37.354Z,93610.73
2019-04-05T14:33:45.544Z,93608.58
2019-04-05T14:36:53.137Z,93607.98
2019-04-05T14:40:01.457Z,93598.97
2019-04-05T14:43:09.097Z,93600.97
2019-04-05T14:46:16.454Z,93606.00
2019-04-05T14:49:24.659Z,93600.39
2019-04-05T14:52:32.812Z,93602.75
2019-04-05T14:55:40.691Z,93596.17
2019-04-05T14:58:48.761Z,93600.08
2019-04-05T15:01:56.291Z,93606.04
2019-04-05T15:05:04.810Z,93603.38
2019-04-05T15:08:12.585Z,93602.06
2019-04-05T15:11:19.986Z,93598.91
2019-04-05T15:14:27.865Z,93596.20
2019-04-05T15:17:47.184Z,93592.99
2019-04-05T15:20:45.053Z,93588.98
2019-04-05T15:23:52.453Z,93594.60
2019-04-05T15:27:00.534Z,93595.41
2019-04-05T15:30:09.010Z,93598.87
2019-04-05T15:33:16.777Z,93606.16
2019-04-05T15:36:24.654Z,93608.29
2019-04-05T15:39:32.346Z,93605.02
2019-04-05T15:42:39.866Z,93598.86
2019-04-05T15:45:47.468Z,93601.97
2019-04-05T15:48:55.585Z,93595.84
2019-04-05T15:52:04.321Z,93598.95
2019-04-05T15:55:11.971Z,93597.51
2019-04-05T15:58:19.339Z,93597.71
2019-04-05T16:01:27.105Z,93598.42
2019-04-05T16:04:34.917Z,93593.39
2019-04-05T16:07:42.376Z,93597.17
2019-04-05T16:10:49.811Z,93599.92
2019-04-05T16:13:57.379Z,93605.96
2019-04-05T16:17:05.409Z,93604.84
2019-04-05T16:20:13.387Z,93600.81
2019-04-05T16:23:20.624Z,93597.53
2019-04-05T16:26:28.133Z,93597.67
2019-04-05T16:29:35.445Z,93596.00
2019-04-05T16:32:42.610Z,93590.48
2019-04-05T16:35:50.001Z,93589.52
2019-04-05T16:38:57.776Z,93594.32
2019-04-05T16:42:05.578Z,93594.36
2019-04-05T16:45:14.618Z,93597.50
2019-04-05T16:48:21.836Z,93603.52
2019-04-05T16:51:29.102Z,93606.64
2019-04-05T16:54:36.586Z,93606.53
2019-04-05T16:57:43.968Z,93609.62
2019-04-05T17:00:51.594Z,93611.00
2019-04-05T17:03:59.000Z,93611.22
2019-04-05T17:07:07.597Z,93608.59
2019-04-05T17:10:15.064Z,93605.86
2019-04-05T17:13:22.988Z,93604.34
2019-04-05T17:16:30.686Z,93598.21
2019-04-05T17:19:38.416Z,93594.88
2019-04-05T17:22:57.468Z,93597.49
2019-04-05T17:25:55.815Z,93592.49
2019-04-05T17:29:03.656Z,93600.77
2019-04-05T17:32:11.182Z,93602.02
2019-04-05T17:35:19.975Z,93612.73
2019-04-05T17:38:27.172Z,93612.80
2019-04-05T17:41:34.687Z,93619.68
2019-04-05T17:44:42.772Z,93618.97
2019-04-05T17:47:50.186Z,93616.44
2019-04-05T17:50:58.045Z,93621.13
2019-04-05T17:54:05.606Z,93632.81
2019-04-05T17:57:13.510Z,93639.20
2019-04-05T18:00:23.036Z,93640.33
2019-04-05T18:03:31.675Z,93644.50
2019-04-05T18:06:39.187Z,93649.39
2019-04-05T18:09:46.636Z,93638.64
2019-04-05T18:12:53.922Z,93635.40
2019-04-05T18:16:01.824Z,93633.66
2019-04-05T18:19:09.460Z,93644.31
2019-04-05T18:22:16.982Z,93640.44
2019-04-05T18:25:24.604Z,93643.30
2019-04-05T18:28:31.923Z,93645.03
2019-04-05T18:31:39.625Z,93658.87
2019-04-05T18:34:47.512Z,93666.73
2019-04-05T18:37:54.920Z,93659.52
2019-04-05T18:41:03.116Z,93655.79
2019-04-05T18:44:10.934Z,93658.42
2019-04-05T18:47:18.156Z,93672.31
2019-04-05T18:50:25.995Z,93675.37
2019-04-05T18:53:37.760Z,93674.77
2019-04-05T18:56:43.279Z,93683.92
2019-04-05T18:59:50.529Z,93685.08
2019-04-05T19:02:58.269Z,93687.89
2019-04-05T19:06:05.770Z,93690.56
2019-04-05T19:09:13.956Z,93690.72
2019-04-05T19:12:22.155Z,93699.70
2019-04-05T19:15:29.989Z,93694.98
2019-04-05T19:18:37.922Z,93693.11
2019-04-05T19:21:47.222Z,93694.97
2019-04-05T19:24:54.831Z,93692.55
2019-04-05T19:28:02.989Z,93691.19
2019-04-05T19:50:09.451Z,93710.38
2019-04-05T19:53:19.070Z,93723.70
2019-04-05T19:56:26.868Z,93729.14
2019-04-05T19:59:34.637Z,93729.06
2019-04-05T20:02:42.369Z,93728.64
2019-04-05T20:05:50.074Z,93732.02
2019-04-05T20:08:58.419Z,93733.38
2019-04-05T20:12:06.634Z,93733.34
2019-04-05T20:15:14.361Z,93734.70
2019-04-05T20:18:22.138Z,93740.03
2019-04-05T20:21:30.273Z,93738.64
2019-04-05T20:24:38.441Z,93740.29
2019-04-05T20:27:46.248Z,93744.48
2019-04-05T20:30:53.964Z,93748.19
2019-04-05T20:34:01.621Z,93752.26
2019-04-05T20:37:09.496Z,93744.16
2019-04-05T20:40:16.905Z,93751.08
2019-04-05T20:43:24.548Z,93760.70
2019-04-05T20:46:32.206Z,93764.03
2019-04-05T20:49:39.953Z,93755.70
2019-04-05T20:52:47.285Z,93758.39
2019-04-05T20:55:54.955Z,93759.61
2019-04-05T20:59:02.671Z,93760.20
2019-04-05T21:02:10.650Z,93764.25
2019-04-05T21:05:25.378Z,93759.69
2019-04-05T21:08:27.696Z,93755.14
2019-04-05T21:11:35.526Z,93751.56
2019-04-05T21:14:42.861Z,93747.44
2019-04-05T21:17:52.432Z,93752.20
2019-04-05T21:21:00.135Z,93753.92
2019-04-05T21:24:08.095Z,93753.19
2019-04-05T21:27:15.954Z,93764.22
2019-04-05T21:30:23.643Z,93768.77
2019-04-05T21:33:32.243Z,93766.55
2019-04-05T21:36:40.951Z,93773.72
2019-04-05T21:39:48.165Z,93768.04
2019-04-05T21:42:56.707Z,93776.17
2019-04-05T21:46:04.583Z,93771.95
2019-04-05T21:49:11.913Z,93765.90
2019-04-05T21:52:19.382Z,93766.73
2019-04-05T21:55:26.774Z,93774.44
2019-04-05T21:58:34.589Z,93768.31
2019-04-05T22:01:42.755Z,93762.83
2019-04-05T22:04:50.545Z,93764.30
2019-04-05T22:07:59.131Z,93761.02
2019-04-05T22:11:06.844Z,93765.77
2019-04-05T22:14:14.441Z,93761.05
2019-04-05T22:17:22.128Z,93763.94
2019-04-05T22:20:29.671Z,93761.22
2019-04-05T22:23:37.317Z,93761.99
2019-04-05T22:26:44.554Z,93769.41
2019-04-05T22:29:53.362Z,93772.66
2019-04-05T22:33:00.950Z,93770.38
2019-04-05T22:36:08.471Z,93770.48
2019-04-05T22:39:15.683Z,93767.20
2019-04-05T22:42:22.975Z,93762.50
2019-04-05T22:45:30.797Z,93765.71
2019-04-05T22:48:38.390Z,93768.43
2019-04-05T22:51:45.822Z,93770.36
2019-04-05T22:54:55.161Z,93774.44
2019-04-05T22:58:03.786Z,93772.94
2019-04-05T23:01:11.329Z,93774.86
2019-04-05T23:04:18.839Z,93781.41
2019-04-05T23:07:26.442Z,93779.29
2019-04-05T23:10:34.052Z,93777.23
2019-04-05T23:13:41.347Z,93786.72
2019-04-05T23:16:49.101Z,93790.34
2019-04-05T23:19:56.399Z,93788.08
2019-04-05T23:23:05.666Z,93785.08
2019-04-05T23:26:12.952Z,93782.72
2019-04-05T23:29:20.256Z,93786.55
2019-04-05T23:32:28.007Z,93789.01
2019-04-05T23:35:35.587Z,93792.73
2019-04-05T23:38:42.925Z,93790.20
2019-04-05T23:41:50.664Z,93789.28
2019-04-05T23:44:57.874Z,93785.56
2019-04-05T23:48:05.533Z,93781.69
2019-04-05T23:51:13.390Z,93784.00
2019-04-05T23:54:20.704Z,93788.17
2019-04-05T23:57:28.115Z,93783.14
