createdAt,value
2019-04-27T00:00:00.769Z,54.05
2019-04-27T00:03:07.802Z,54.10
2019-04-27T00:06:13.435Z,54.08
2019-04-27T00:09:22.946Z,54.26
2019-04-27T00:12:26.544Z,54.29
2019-04-27T00:15:47.257Z,54.53
2019-04-27T00:18:56.347Z,54.48
2019-04-27T00:22:03.743Z,54.70
2019-04-27T00:25:06.053Z,54.70
2019-04-27T00:28:08.008Z,54.76
2019-04-27T00:31:10.024Z,54.70
2019-04-27T00:34:13.358Z,54.54
2019-04-27T00:37:26.374Z,54.45
2019-04-27T00:40:33.525Z,54.37
2019-04-27T00:43:35.812Z,54.70
2019-04-27T00:46:37.854Z,54.74
2019-04-27T00:49:39.808Z,54.61
2019-04-27T00:52:42.954Z,54.76
2019-04-27T00:55:49.668Z,54.67
2019-04-27T00:58:53.644Z,55.11
2019-04-27T01:02:13.915Z,55.39
2019-04-27T01:05:17.626Z,55.51
2019-04-27T01:08:19.639Z,55.77
2019-04-27T01:11:22.671Z,55.81
2019-04-27T01:14:25.322Z,55.91
2019-04-27T01:17:28.813Z,56.05
2019-04-27T01:20:30.727Z,56.16
2019-04-27T01:23:32.660Z,56.16
2019-04-27T01:26:49.951Z,56.01
2019-04-27T01:29:53.905Z,56.11
2019-04-27T01:32:55.860Z,56.34
2019-04-27T01:35:58.899Z,56.50
2019-04-27T01:39:00.935Z,56.39
2019-04-27T01:42:03.270Z,56.52
2019-04-27T01:45:08.526Z,56.78
2019-04-27T01:48:22.450Z,56.78
2019-04-27T01:51:14.346Z,56.81
2019-04-27T01:54:19.378Z,56.88
2019-04-27T01:57:21.743Z,56.85
2019-04-27T02:00:29.517Z,56.68
2019-04-27T02:03:49.916Z,56.53
2019-04-27T02:06:54.771Z,56.52
2019-04-27T02:09:56.702Z,56.48
2019-04-27T02:12:58.775Z,56.40
2019-04-27T02:16:00.774Z,56.14
2019-04-27T02:19:02.593Z,55.88
2019-04-27T02:22:04.612Z,55.91
2019-04-27T02:25:06.719Z,55.99
2019-04-27T02:28:16.479Z,55.96
2019-04-27T02:31:40.336Z,55.80
2019-04-27T02:34:53.015Z,55.94
2019-04-27T02:37:54.953Z,55.98
2019-04-27T02:41:00.549Z,55.89
2019-04-27T02:44:11.371Z,55.79
2019-04-27T02:47:13.383Z,55.76
2019-04-27T02:50:15.333Z,55.71
2019-04-27T02:53:19.699Z,55.83
2019-04-27T02:56:21.509Z,55.92
2019-04-27T02:59:23.460Z,55.89
2019-04-27T03:02:29.719Z,55.74
2019-04-27T03:05:31.015Z,55.90
2019-04-27T03:08:32.961Z,55.94
2019-04-27T03:11:36.310Z,55.96
2019-04-27T03:14:50.563Z,56.00
2019-04-27T03:17:54.461Z,55.83
2019-04-27T03:21:00.401Z,55.73
2019-04-27T03:24:02.327Z,55.82
2019-04-27T03:27:06.058Z,55.95
2019-04-27T03:30:12.224Z,56.16
2019-04-27T03:33:14.657Z,56.58
2019-04-27T03:36:16.567Z,56.78
2019-04-27T03:39:20.002Z,56.66
2019-04-27T03:42:22.524Z,56.55
2019-04-27T03:45:24.495Z,56.47
2019-04-27T03:48:26.467Z,56.43
2019-04-27T03:51:36.329Z,56.23
2019-04-27T03:54:40.322Z,56.22
2019-04-27T03:57:44.080Z,56.20
2019-04-27T04:00:45.984Z,56.14
2019-04-27T04:03:50.049Z,56.46
2019-04-27T04:06:51.856Z,56.52
2019-04-27T04:09:53.786Z,56.46
2019-04-27T04:13:01.650Z,56.41
2019-04-27T04:16:10.796Z,56.58
2019-04-27T04:19:13.431Z,56.75
2019-04-27T04:22:15.376Z,56.74
2019-04-27T04:25:17.287Z,56.89
2019-04-27T04:28:20.098Z,56.99
2019-04-27T04:31:23.744Z,57.19
2019-04-27T04:34:25.706Z,57.66
2019-04-27T04:37:29.581Z,58.07
2019-04-27T04:40:33.788Z,58.26
2019-04-27T04:43:54.017Z,58.65
2019-04-27T04:47:00.115Z,59.04
2019-04-27T04:50:11.373Z,59.86
2019-04-27T04:53:06.388Z,60.60
2019-04-27T04:56:09.020Z,61.12
2019-04-27T04:59:12.191Z,61.57
2019-04-27T05:02:14.206Z,61.98
2019-04-27T05:05:16.167Z,62.22
2019-04-27T05:08:19.060Z,62.63
2019-04-27T05:11:21.102Z,62.83
2019-04-27T05:14:22.993Z,62.85
2019-04-27T05:17:26.230Z,62.80
2019-04-27T05:20:48.563Z,62.74
2019-04-27T05:23:50.701Z,62.73
2019-04-27T05:26:52.608Z,63.05
2019-04-27T05:29:54.591Z,63.29
2019-04-27T05:32:56.494Z,63.36
2019-04-27T05:35:59.093Z,63.52
2019-04-27T05:39:01.532Z,63.46
2019-04-27T05:42:06.101Z,63.52
2019-04-27T05:45:15.321Z,63.61
2019-04-27T05:48:27.441Z,63.92
2019-04-27T05:51:22.460Z,63.91
2019-04-27T05:54:24.360Z,63.88
2019-04-27T05:57:26.485Z,63.96
2019-04-27T06:00:29.287Z,63.80
2019-04-27T06:03:31.582Z,63.77
2019-04-27T06:06:33.571Z,63.71
2019-04-27T06:09:35.507Z,63.85
2019-04-27T06:12:37.417Z,63.92
2019-04-27T06:15:39.345Z,63.95
2019-04-27T06:18:41.302Z,64.03
2019-04-27T06:21:43.258Z,64.13
2019-04-27T06:24:46.141Z,64.05
2019-04-27T06:27:49.535Z,64.17
2019-04-27T06:30:51.980Z,64.15
2019-04-27T06:33:53.910Z,64.39
2019-04-27T06:36:55.950Z,64.21
2019-04-27T06:39:59.685Z,63.85
2019-04-27T06:43:01.933Z,63.60
2019-04-27T06:46:03.902Z,63.18
2019-04-27T06:49:05.938Z,62.73
2019-04-27T06:52:08.645Z,62.64
2019-04-27T06:55:10.742Z,62.50
2019-04-27T06:58:12.756Z,62.28
2019-04-27T07:01:14.682Z,62.07
2019-04-27T07:04:16.591Z,61.92
2019-04-27T07:07:19.635Z,61.72
2019-04-27T07:10:21.521Z,61.79
2019-04-27T07:13:23.424Z,61.46
2019-04-27T07:16:25.325Z,61.23
2019-04-27T07:19:28.948Z,61.17
2019-04-27T07:22:30.904Z,61.02
2019-04-27T07:25:32.859Z,60.79
2019-04-27T07:28:35.341Z,60.43
2019-04-27T07:31:40.039Z,60.57
2019-04-27T07:34:41.976Z,60.63
2019-04-27T07:37:44.000Z,60.69
2019-04-27T07:40:45.898Z,60.64
2019-04-27T07:43:50.381Z,60.28
2019-04-27T07:47:03.296Z,60.25
2019-04-27T07:50:05.477Z,59.93
2019-04-27T07:53:08.609Z,59.78
2019-04-27T07:56:10.996Z,59.81
2019-04-27T07:59:12.939Z,59.59
2019-04-27T08:02:14.923Z,59.78
2019-04-27T08:05:16.809Z,59.91
2019-04-27T08:08:19.054Z,59.96
2019-04-27T08:11:21.343Z,60.07
2019-04-27T08:14:23.285Z,60.12
2019-04-27T08:17:25.159Z,60.36
2019-04-27T08:20:29.261Z,60.39
2019-04-27T08:23:31.025Z,60.43
2019-04-27T08:26:37.327Z,60.47
2019-04-27T08:29:41.152Z,60.39
2019-04-27T08:32:49.715Z,60.10
2019-04-27T08:35:51.972Z,59.87
2019-04-27T08:38:53.947Z,59.67
2019-04-27T08:41:55.935Z,59.52
2019-04-27T08:44:59.392Z,59.38
2019-04-27T08:48:01.676Z,59.41
2019-04-27T08:51:03.619Z,59.34
2019-04-27T08:54:06.083Z,59.12
2019-04-27T08:57:09.766Z,59.14
2019-04-27T09:00:12.173Z,59.06
2019-04-27T09:03:14.149Z,58.99
2019-04-27T09:06:16.111Z,58.95
2019-04-27T09:09:29.530Z,58.99
2019-04-27T09:12:51.838Z,58.75
2019-04-27T09:16:00.110Z,58.76
2019-04-27T09:19:16.077Z,58.91
2019-04-27T09:22:19.295Z,58.89
2019-04-27T09:25:21.876Z,58.76
2019-04-27T09:28:23.840Z,58.57
2019-04-27T09:31:25.836Z,58.48
2019-04-27T09:34:27.883Z,58.60
2019-04-27T09:37:29.833Z,58.71
2019-04-27T09:40:32.539Z,58.60
2019-04-27T09:43:34.497Z,58.43
2019-04-27T09:46:36.471Z,58.43
2019-04-27T09:49:38.651Z,58.14
2019-04-27T09:52:40.836Z,58.22
2019-04-27T09:55:44.131Z,58.34
2019-04-27T09:58:47.087Z,58.09
2019-04-27T10:01:49.256Z,58.00
2019-04-27T10:04:51.573Z,58.11
2019-04-27T10:07:53.600Z,58.15
2019-04-27T10:10:56.660Z,58.36
2019-04-27T10:13:59.120Z,58.13
2019-04-27T10:17:01.076Z,58.28
2019-04-27T10:20:05.970Z,58.28
2019-04-27T10:23:08.162Z,58.07
2019-04-27T10:26:10.116Z,57.99
2019-04-27T10:29:12.062Z,57.68
2019-04-27T10:32:13.992Z,57.49
2019-04-27T10:35:16.135Z,57.15
2019-04-27T10:38:18.313Z,57.09
2019-04-27T10:41:20.413Z,56.65
2019-04-27T10:44:22.388Z,56.39
2019-04-27T10:47:25.975Z,56.22
2019-04-27T10:50:28.346Z,56.59
2019-04-27T10:53:30.284Z,56.38
2019-04-27T10:56:32.487Z,56.11
2019-04-27T10:59:36.023Z,55.86
2019-04-27T11:02:38.250Z,55.65
2019-04-27T11:05:51.677Z,55.21
2019-04-27T11:08:53.662Z,54.82
2019-04-27T11:11:56.598Z,54.33
2019-04-27T11:14:59.328Z,53.79
2019-04-27T11:18:01.238Z,52.85
2019-04-27T11:21:03.174Z,52.26
2019-04-27T11:24:05.116Z,51.29
2019-04-27T11:27:07.069Z,50.96
2019-04-27T11:30:10.535Z,51.00
2019-04-27T11:33:12.510Z,51.09
2019-04-27T11:36:25.647Z,51.61
2019-04-27T11:39:27.749Z,51.85
2019-04-27T11:42:29.821Z,51.94
2019-04-27T11:45:31.761Z,51.65
2019-04-27T11:48:33.833Z,51.37
2019-04-27T11:51:36.605Z,51.24
2019-04-27T11:54:38.881Z,50.85
2019-04-27T11:57:41.035Z,50.09
2019-04-27T12:00:43.061Z,50.17
2019-04-27T12:03:45.066Z,50.22
2019-04-27T12:06:46.949Z,50.12
2019-04-27T12:09:48.887Z,49.91
2019-04-27T12:12:50.984Z,49.46
2019-04-27T12:15:52.965Z,49.54
2019-04-27T12:18:56.373Z,49.65
2019-04-27T12:21:58.781Z,50.09
2019-04-27T12:25:00.712Z,49.97
2019-04-27T12:28:10.193Z,49.71
2019-04-27T12:31:14.005Z,49.40
2019-04-27T12:34:16.351Z,49.28
2019-04-27T12:37:19.997Z,49.03
2019-04-27T12:40:21.913Z,49.01
2019-04-27T12:43:24.034Z,49.11
2019-04-27T12:46:25.967Z,49.02
2019-04-27T12:49:27.955Z,48.78
2019-04-27T12:52:29.874Z,48.85
2019-04-27T12:55:40.348Z,48.87
2019-04-27T12:58:50.251Z,48.75
2019-04-27T13:01:52.196Z,48.72
2019-04-27T13:04:54.133Z,48.04
2019-04-27T13:07:56.115Z,48.11
2019-04-27T13:10:58.108Z,47.92
2019-04-27T13:14:01.469Z,47.56
2019-04-27T13:17:03.442Z,47.30
2019-04-27T13:20:06.462Z,47.46
2019-04-27T13:23:08.415Z,47.52
2019-04-27T13:26:10.341Z,47.27
2019-04-27T13:29:12.255Z,47.01
2019-04-27T13:32:16.047Z,46.53
2019-04-27T13:35:18.108Z,46.20
2019-04-27T13:38:21.256Z,45.98
2019-04-27T13:41:30.406Z,45.65
2019-04-27T13:44:27.148Z,45.25
2019-04-27T13:47:30.987Z,44.82
2019-04-27T13:50:37.768Z,44.39
2019-04-27T13:53:41.459Z,44.15
2019-04-27T13:56:43.371Z,43.76
2019-04-27T13:59:45.513Z,43.47
2019-04-27T14:02:47.436Z,43.12
2019-04-27T14:05:49.534Z,42.78
2019-04-27T14:08:51.524Z,42.77
2019-04-27T14:11:55.302Z,42.43
2019-04-27T14:14:58.979Z,42.12
2019-04-27T14:18:01.600Z,41.65
2019-04-27T14:21:04.721Z,41.35
2019-04-27T14:24:06.737Z,41.02
2019-04-27T14:27:09.274Z,40.79
2019-04-27T14:30:13.506Z,40.87
2019-04-27T14:33:16.263Z,40.68
2019-04-27T14:36:18.352Z,40.33
2019-04-27T14:39:20.534Z,40.30
2019-04-27T14:42:22.739Z,40.55
2019-04-27T14:45:24.815Z,40.66
2019-04-27T14:48:29.473Z,40.59
2019-04-27T14:51:31.848Z,40.43
2019-04-27T14:54:46.039Z,40.42
2019-04-27T14:57:39.440Z,40.67
2019-04-27T15:00:41.856Z,41.05
2019-04-27T15:03:43.786Z,40.84
2019-04-27T15:06:46.743Z,40.90
2019-04-27T15:09:49.723Z,40.65
2019-04-27T15:12:55.363Z,40.34
2019-04-27T15:15:56.673Z,40.13
2019-04-27T15:19:02.425Z,40.81
2019-04-27T15:22:06.164Z,41.02
2019-04-27T15:25:13.013Z,41.54
2019-04-27T15:28:16.776Z,41.52
2019-04-27T15:31:29.683Z,41.95
2019-04-27T15:34:35.590Z,41.97
2019-04-27T15:37:41.863Z,42.19
2019-04-27T15:40:54.317Z,42.26
2019-04-27T15:43:52.159Z,42.25
2019-04-27T15:46:54.151Z,42.31
2019-04-27T15:49:56.083Z,42.28
2019-04-27T15:52:58.077Z,42.28
2019-04-27T15:56:01.597Z,42.31
2019-04-27T15:59:04.033Z,42.29
2019-04-27T16:02:11.762Z,42.08
2019-04-27T16:05:10.371Z,42.00
2019-04-27T16:08:15.261Z,42.19
2019-04-27T16:11:19.566Z,42.31
2019-04-27T16:14:20.542Z,42.14
2019-04-27T16:17:23.537Z,41.96
2019-04-27T16:20:30.218Z,41.95
2019-04-27T16:23:33.646Z,41.92
2019-04-27T16:26:33.947Z,42.00
2019-04-27T16:29:36.776Z,41.98
2019-04-27T16:32:40.382Z,41.91
2019-04-27T16:35:44.341Z,41.80
2019-04-27T16:38:50.675Z,41.78
2019-04-27T16:41:52.612Z,41.94
2019-04-27T16:44:54.493Z,42.16
2019-04-27T16:47:57.556Z,42.40
2019-04-27T16:51:01.597Z,42.58
2019-04-27T16:54:03.620Z,42.81
2019-04-27T16:57:07.919Z,43.07
2019-04-27T17:00:14.428Z,43.22
2019-04-27T17:03:18.081Z,43.22
2019-04-27T17:06:21.601Z,43.45
2019-04-27T17:09:23.811Z,43.66
2019-04-27T17:12:29.918Z,43.75
2019-04-27T17:15:53.645Z,44.02
2019-04-27T17:18:57.813Z,44.41
2019-04-27T17:21:59.012Z,45.08
2019-04-27T17:25:00.924Z,45.53
2019-04-27T17:28:07.511Z,45.84
2019-04-27T17:31:12.874Z,46.17
2019-04-27T17:34:13.737Z,46.36
2019-04-27T17:37:15.605Z,46.44
2019-04-27T17:40:17.527Z,46.38
2019-04-27T17:43:19.435Z,46.37
2019-04-27T17:46:22.033Z,46.37
2019-04-27T17:49:24.623Z,46.49
2019-04-27T17:52:27.125Z,46.58
2019-04-27T17:55:29.112Z,46.74
2019-04-27T17:58:31.042Z,46.89
2019-04-27T18:01:32.976Z,46.94
2019-04-27T18:04:37.736Z,46.99
2019-04-27T18:07:40.396Z,47.20
2019-04-27T18:10:43.348Z,48.26
2019-04-27T18:13:45.297Z,48.60
2019-04-27T18:16:48.223Z,48.75
2019-04-27T18:19:52.427Z,49.08
2019-04-27T18:23:02.898Z,49.18
2019-04-27T18:26:07.171Z,49.22
2019-04-27T18:29:09.324Z,49.67
2019-04-27T18:32:11.397Z,49.68
2019-04-27T18:35:14.859Z,49.54
2019-04-27T18:38:17.738Z,49.50
2019-04-27T18:41:22.618Z,49.55
2019-04-27T18:44:30.512Z,49.87
2019-04-27T18:47:31.245Z,50.16
2019-04-27T18:50:38.439Z,50.98
2019-04-27T18:53:40.513Z,51.79
2019-04-27T18:56:42.548Z,52.22
2019-04-27T18:59:44.604Z,53.11
2019-04-27T19:02:48.257Z,52.64
2019-04-27T19:05:50.500Z,52.56
2019-04-27T19:08:54.733Z,52.63
2019-04-27T19:11:56.868Z,53.38
2019-04-27T19:15:03.007Z,53.78
2019-04-27T19:18:06.225Z,54.10
2019-04-27T19:21:11.267Z,54.11
2019-04-27T19:24:14.316Z,54.37
2019-04-27T19:27:21.199Z,54.70
2019-04-27T19:30:28.039Z,54.77
2019-04-27T19:33:30.872Z,54.83
2019-04-27T19:36:35.388Z,55.12
2019-04-27T19:39:40.917Z,55.16
2019-04-27T19:42:43.342Z,55.45
2019-04-27T19:45:48.229Z,55.44
2019-04-27T19:48:51.621Z,55.50
2019-04-27T19:51:54.831Z,55.70
2019-04-27T19:55:00.539Z,55.94
2019-04-27T19:58:02.469Z,55.76
2019-04-27T20:01:11.895Z,55.60
2019-04-27T20:04:18.520Z,55.71
2019-04-27T20:07:20.545Z,55.74
2019-04-27T20:10:22.542Z,55.81
2019-04-27T20:13:27.517Z,55.80
2019-04-27T20:16:29.527Z,55.71
2019-04-27T20:19:35.184Z,55.71
2019-04-27T20:22:37.202Z,55.84
2019-04-27T20:25:39.192Z,55.74
2019-04-27T20:28:41.504Z,55.80
2019-04-27T20:31:43.898Z,55.96
2019-04-27T20:34:46.234Z,55.90
2019-04-27T20:37:48.168Z,55.52
2019-04-27T20:40:51.073Z,55.47
2019-04-27T20:43:54.265Z,55.56
2019-04-27T20:46:56.514Z,55.56
2019-04-27T20:49:58.439Z,55.62
2019-04-27T20:53:02.267Z,55.59
2019-04-27T20:56:04.722Z,55.61
2019-04-27T20:59:06.658Z,55.70
2019-04-27T21:02:27.364Z,55.82
2019-04-27T21:05:31.173Z,55.91
2019-04-27T21:08:35.262Z,56.00
2019-04-27T21:11:46.670Z,55.92
2019-04-27T21:14:49.777Z,55.87
2019-04-27T21:17:51.723Z,55.93
2019-04-27T21:20:53.816Z,56.12
2019-04-27T21:23:56.877Z,55.98
2019-04-27T21:26:59.597Z,55.96
2019-04-27T21:30:02.762Z,55.91
2019-04-27T21:33:05.344Z,55.97
2019-04-27T21:36:07.227Z,55.74
2019-04-27T21:39:09.126Z,55.78
2019-04-27T21:42:12.541Z,55.81
2019-04-27T21:45:17.291Z,55.93
2019-04-27T21:48:21.063Z,55.97
2019-04-27T21:51:23.016Z,56.08
2019-04-27T21:54:26.956Z,55.98
2019-04-27T21:57:28.814Z,55.91
2019-04-27T22:00:42.489Z,55.98
2019-04-27T22:03:46.056Z,56.17
2019-04-27T22:06:47.954Z,56.46
2019-04-27T22:09:51.680Z,56.70
2019-04-27T22:12:53.749Z,56.77
2019-04-27T22:15:55.694Z,56.74
2019-04-27T22:18:57.631Z,56.82
2019-04-27T22:22:01.431Z,57.05
2019-04-27T22:25:06.816Z,57.20
2019-04-27T22:28:08.729Z,57.49
2019-04-27T22:31:12.355Z,57.50
2019-04-27T22:34:14.564Z,57.36
2019-04-27T22:37:17.510Z,57.22
2019-04-27T22:40:38.353Z,57.22
2019-04-27T22:43:44.557Z,57.37
2019-04-27T22:46:48.314Z,57.43
2019-04-27T22:49:50.262Z,57.50
2019-04-27T22:52:52.247Z,57.45
2019-04-27T22:56:13.507Z,57.31
2019-04-27T22:59:32.879Z,57.19
2019-04-27T23:02:36.686Z,57.15
2019-04-27T23:05:38.696Z,57.30
2019-04-27T23:08:41.509Z,57.38
2019-04-27T23:11:44.040Z,57.38
2019-04-27T23:14:46.042Z,57.49
2019-04-27T23:17:51.760Z,57.52
2019-04-27T23:20:54.137Z,57.46
2019-04-27T23:23:56.056Z,57.54
2019-04-27T23:26:58.099Z,57.48
2019-04-27T23:30:01.433Z,57.46
2019-04-27T23:33:03.763Z,57.53
2019-04-27T23:36:05.702Z,57.49
2019-04-27T23:39:07.615Z,57.44
2019-04-27T23:42:11.524Z,57.34
2019-04-27T23:45:13.614Z,57.18
2019-04-27T23:48:15.559Z,57.03
2019-04-27T23:51:22.297Z,56.75
2019-04-27T23:54:24.188Z,56.52
2019-04-27T23:57:26.219Z,56.42
