createdAt,value
2017-12-22T09:23:13.815Z,728.75
2017-12-22T09:24:14.276Z,728.74
2017-12-22T09:25:14.756Z,728.72
2017-12-22T09:28:16.162Z,728.67
2017-12-22T09:29:16.847Z,728.72
2017-12-22T09:30:17.116Z,728.75
2017-12-22T09:31:17.575Z,728.87
2017-12-22T09:34:19.005Z,728.81
2017-12-22T09:35:19.465Z,728.81
2017-12-22T09:36:19.948Z,728.81
2017-12-22T09:37:20.421Z,728.80
2017-12-22T09:38:20.894Z,728.81
2017-12-22T09:39:21.420Z,728.75
2017-12-22T09:41:22.312Z,728.69
2017-12-22T09:43:23.242Z,728.65
2017-12-22T09:44:23.779Z,728.59
2017-12-22T09:45:24.185Z,728.68
2017-12-22T09:46:25.008Z,728.61
2017-12-22T09:47:25.141Z,728.67
2017-12-22T09:48:25.615Z,728.66
2017-12-22T09:49:37.572Z,728.70
2017-12-22T09:50:26.560Z,728.71
2017-12-22T09:52:27.506Z,728.68
2017-12-22T09:53:27.977Z,728.64
2017-12-22T09:54:28.500Z,728.64
2017-12-22T09:56:29.396Z,728.61
2017-12-22T09:57:29.867Z,728.61
2017-12-22T09:58:30.327Z,728.62
2017-12-22T09:59:30.813Z,728.65
2017-12-22T10:00:31.288Z,728.64
2017-12-22T10:01:31.761Z,728.68
2017-12-22T10:02:32.231Z,728.72
2017-12-22T10:03:32.690Z,728.59
2017-12-22T10:04:44.615Z,728.66
2017-12-22T10:05:33.650Z,728.47
2017-12-22T10:06:34.122Z,728.62
2017-12-22T10:07:34.579Z,728.66
2017-12-22T10:08:35.067Z,728.66
2017-12-22T10:09:35.593Z,728.52
2017-12-22T10:11:36.486Z,728.66
2017-12-22T10:12:36.966Z,728.53
2017-12-22T10:14:37.890Z,728.47
2017-12-22T10:15:38.376Z,728.48
2017-12-22T10:16:38.873Z,728.52
2017-12-22T10:17:39.325Z,728.52
2017-12-22T10:19:51.588Z,728.44
2017-12-22T10:20:41.085Z,728.41
2017-12-22T10:21:41.214Z,728.41
2017-12-22T10:22:41.689Z,728.46
2017-12-22T10:23:42.160Z,728.48
2017-12-22T10:25:43.095Z,728.45
2017-12-22T10:26:43.637Z,728.43
2017-12-22T10:27:44.053Z,728.40
2017-12-22T10:28:44.530Z,728.40
2017-12-22T10:29:45.052Z,728.36
2017-12-22T10:30:45.475Z,728.28
2017-12-22T10:31:45.952Z,728.42
2017-12-22T10:32:46.405Z,728.39
2017-12-22T10:33:46.895Z,728.33
2017-12-22T10:34:47.366Z,728.35
2017-12-22T10:35:47.838Z,728.40
2017-12-22T10:36:48.300Z,728.33
2017-12-22T10:37:48.788Z,728.32
2017-12-22T10:39:49.730Z,728.32
2017-12-22T10:40:50.206Z,728.31
2017-12-22T10:41:50.681Z,728.29
2017-12-22T10:42:51.154Z,728.36
2017-12-22T10:43:51.612Z,728.27
2017-12-22T10:45:52.576Z,728.30
2017-12-22T10:46:53.045Z,728.35
2017-12-22T10:47:53.518Z,728.31
2017-12-22T10:48:53.979Z,728.31
2017-12-22T10:49:54.489Z,728.31
2017-12-22T10:51:55.412Z,728.28
2017-12-22T10:52:55.886Z,728.31
2017-12-22T10:53:56.350Z,728.27
2017-12-22T10:55:57.308Z,728.27
2017-12-22T10:57:58.241Z,728.28
2017-12-22T10:58:58.727Z,728.33
2017-12-22T10:59:59.200Z,728.30
2017-12-22T11:00:59.673Z,728.28
2017-12-22T11:02:00.151Z,728.19
2017-12-22T11:03:00.622Z,728.22
2017-12-22T11:04:01.096Z,728.27
2017-12-22T11:05:01.558Z,728.22
2017-12-22T11:06:02.045Z,728.23
2017-12-22T11:08:02.978Z,728.20
2017-12-22T11:09:03.463Z,728.24
2017-12-22T11:10:03.939Z,728.26
2017-12-22T11:11:04.410Z,728.24
2017-12-22T11:12:04.886Z,728.21
2017-12-22T11:13:05.360Z,728.26
2017-12-22T11:14:05.835Z,728.23
2017-12-22T11:15:06.308Z,728.17
2017-12-22T11:16:06.767Z,728.17
2017-12-22T11:17:07.307Z,728.22
2017-12-22T11:18:07.718Z,728.08
2017-12-22T11:19:08.206Z,728.14
2017-12-22T11:20:08.676Z,728.12
2017-12-22T11:21:09.152Z,728.19
2017-12-22T11:22:09.629Z,728.15
2017-12-22T11:23:10.086Z,728.09
2017-12-22T11:24:10.572Z,728.09
2017-12-22T11:26:11.521Z,728.13
2017-12-22T11:27:11.994Z,728.04
2017-12-22T11:28:12.469Z,728.04
2017-12-22T11:29:12.946Z,728.03
2017-12-22T11:31:13.876Z,728.10
2017-12-22T11:32:14.422Z,728.11
2017-12-22T11:33:14.840Z,727.98
2017-12-22T11:34:15.317Z,727.95
2017-12-22T11:35:15.795Z,728.07
2017-12-22T11:36:16.267Z,728.02
2017-12-22T11:37:16.738Z,728.03
2017-12-22T11:38:17.201Z,728.01
2017-12-22T11:40:18.162Z,727.93
2017-12-22T11:41:18.633Z,727.97
2017-12-22T11:42:19.143Z,727.96
2017-12-22T11:43:19.583Z,727.96
2017-12-22T11:44:20.053Z,727.95
2017-12-22T11:45:20.527Z,728.03
2017-12-22T11:46:21.006Z,727.84
2017-12-22T11:47:21.480Z,727.90
2017-12-22T11:49:22.410Z,727.90
2017-12-22T11:50:22.885Z,727.93
2017-12-22T11:51:23.376Z,727.86
2017-12-22T11:52:23.852Z,727.91
2017-12-22T11:53:24.322Z,728.02
2017-12-22T11:54:24.805Z,727.81
2017-12-22T11:55:25.274Z,727.84
2017-12-22T11:56:25.748Z,727.83
2017-12-22T11:57:26.274Z,727.89
2017-12-22T11:58:26.694Z,727.92
2017-12-22T11:59:27.156Z,727.93
2017-12-22T12:00:27.640Z,727.88
2017-12-22T12:01:28.118Z,727.85
2017-12-22T12:02:28.582Z,727.90
2017-12-22T12:03:29.099Z,727.88
2017-12-22T12:04:29.538Z,727.86
2017-12-22T12:07:31.171Z,727.79
2017-12-22T12:08:31.441Z,727.84
2017-12-22T12:09:31.911Z,727.85
2017-12-22T12:10:32.373Z,727.78
2017-12-22T12:11:32.862Z,727.72
2017-12-22T12:12:33.337Z,727.79
2017-12-22T12:13:33.797Z,727.77
2017-12-22T12:14:34.287Z,727.77
2017-12-22T12:15:34.792Z,727.80
2017-12-22T12:16:35.232Z,727.75
2017-12-22T12:18:36.181Z,727.83
2017-12-22T12:19:36.643Z,727.71
2017-12-22T12:20:37.132Z,727.74
2017-12-22T12:21:37.606Z,727.60
2017-12-22T12:22:38.079Z,727.64
2017-12-22T12:23:38.543Z,727.65
2017-12-22T12:24:39.030Z,727.66
2017-12-22T12:25:39.504Z,727.72
2017-12-22T12:26:39.979Z,727.65
2017-12-22T12:27:40.454Z,727.65
2017-12-22T12:29:41.403Z,727.63
2017-12-22T12:30:41.864Z,727.69
2017-12-22T12:33:43.302Z,727.61
2017-12-22T12:35:44.253Z,727.66
2017-12-22T12:36:44.712Z,727.54
2017-12-22T12:37:56.788Z,727.66
2017-12-22T12:39:46.151Z,727.76
2017-12-22T12:40:46.612Z,727.74
2017-12-22T12:41:47.102Z,727.71
2017-12-22T12:43:48.050Z,727.73
2017-12-22T12:44:48.510Z,727.67
2017-12-22T12:45:49.000Z,727.72
2017-12-22T12:46:49.815Z,727.67
2017-12-22T12:47:49.952Z,727.59
2017-12-22T12:48:50.434Z,727.67
2017-12-22T12:49:50.900Z,727.78
2017-12-22T12:50:51.375Z,727.78
2017-12-22T12:52:52.322Z,727.76
2017-12-22T12:53:52.799Z,727.67
2017-12-22T12:54:53.275Z,727.76
2017-12-22T12:55:53.750Z,727.77
2017-12-22T12:56:54.214Z,727.73
2017-12-22T12:57:54.699Z,727.59
2017-12-22T12:58:55.177Z,727.66
2017-12-22T12:59:55.648Z,727.73
2017-12-22T13:00:56.124Z,727.72
2017-12-22T13:01:56.593Z,727.63
2017-12-22T13:02:57.073Z,727.66
2017-12-22T13:03:57.549Z,727.71
2017-12-22T13:05:58.497Z,727.64
2017-12-22T13:06:58.973Z,727.68
2017-12-22T13:08:59.922Z,727.61
2017-12-22T13:10:00.391Z,727.61
2017-12-22T13:12:01.351Z,727.65
2017-12-22T13:13:01.823Z,727.62
2017-12-22T13:14:02.349Z,727.63
2017-12-22T13:16:03.282Z,727.60
2017-12-22T13:17:03.724Z,727.62
2017-12-22T13:18:04.185Z,727.55
2017-12-22T13:19:04.672Z,727.56
2017-12-22T13:20:05.147Z,727.56
2017-12-22T13:21:05.624Z,727.60
2017-12-22T13:22:06.085Z,727.58
2017-12-22T13:23:06.572Z,727.59
2017-12-22T13:24:07.099Z,727.62
2017-12-22T13:25:07.520Z,727.68
2017-12-22T13:26:07.984Z,727.59
2017-12-22T13:28:08.949Z,727.55
2017-12-22T13:30:09.898Z,727.55
2017-12-22T13:31:10.373Z,727.56
2017-12-22T13:32:10.847Z,727.35
2017-12-22T13:33:11.323Z,727.51
2017-12-22T13:35:12.260Z,727.43
2017-12-22T13:37:13.222Z,727.48
2017-12-22T13:38:14.043Z,727.51
2017-12-22T13:39:25.809Z,727.53
2017-12-22T13:40:14.986Z,727.54
2017-12-22T13:41:15.124Z,727.61
2017-12-22T13:42:15.597Z,727.56
2017-12-22T13:45:17.022Z,727.60
2017-12-22T13:46:17.483Z,727.55
2017-12-22T13:47:17.973Z,727.59
2017-12-22T13:48:18.448Z,727.55
2017-12-22T13:50:19.397Z,727.46
2017-12-22T13:51:19.876Z,727.56
2017-12-22T13:52:20.347Z,727.61
2017-12-22T13:53:20.807Z,727.54
2017-12-22T13:54:21.296Z,727.58
2017-12-22T13:55:21.771Z,727.61
2017-12-22T13:56:22.246Z,727.56
2017-12-22T13:57:22.755Z,727.59
2017-12-22T13:58:23.196Z,727.61
2017-12-22T13:59:23.677Z,727.60
2017-12-22T14:00:24.138Z,727.51
2017-12-22T14:01:24.620Z,727.51
2017-12-22T14:02:25.096Z,727.50
2017-12-22T14:03:25.571Z,727.52
2017-12-22T14:04:26.038Z,727.49
2017-12-22T14:05:26.523Z,727.57
2017-12-22T14:06:26.998Z,727.57
2017-12-22T14:08:27.945Z,727.43
2017-12-22T14:09:28.419Z,727.54
2017-12-22T14:10:28.945Z,727.63
2017-12-22T14:11:29.370Z,727.67
2017-12-22T14:12:29.845Z,727.65
2017-12-22T14:13:30.305Z,727.64
2017-12-22T14:14:30.796Z,727.65
2017-12-22T14:15:31.269Z,727.61
2017-12-22T14:17:32.204Z,727.75
2017-12-22T14:19:33.168Z,727.65
2017-12-22T14:20:33.628Z,727.69
2017-12-22T14:21:34.117Z,727.63
2017-12-22T14:22:34.593Z,727.71
2017-12-22T14:23:35.403Z,727.59
2017-12-22T14:24:35.542Z,727.72
2017-12-22T14:25:36.015Z,727.71
2017-12-22T14:26:36.490Z,727.69
2017-12-22T14:27:36.952Z,727.70
2017-12-22T14:28:37.440Z,727.71
2017-12-22T14:29:37.914Z,727.70
2017-12-22T14:30:38.440Z,727.75
2017-12-22T14:31:38.870Z,727.74
2017-12-22T14:32:39.346Z,727.80
2017-12-22T14:33:39.799Z,727.75
2017-12-22T14:34:40.288Z,727.71
2017-12-22T14:35:41.149Z,727.66
2017-12-22T14:36:41.227Z,727.71
2017-12-22T14:37:41.711Z,727.68
2017-12-22T14:38:42.186Z,727.78
2017-12-22T14:40:43.141Z,727.72
2017-12-22T14:41:43.610Z,727.75
2017-12-22T14:42:44.073Z,727.84
2017-12-22T14:44:45.034Z,727.79
2017-12-22T14:45:56.829Z,727.82
2017-12-22T14:46:45.984Z,727.89
2017-12-22T14:47:46.458Z,727.82
2017-12-22T14:48:46.934Z,727.85
2017-12-22T14:49:47.406Z,727.84
2017-12-22T14:50:47.880Z,727.86
2017-12-22T14:51:48.388Z,727.82
2017-12-22T14:53:49.293Z,727.86
2017-12-22T14:54:49.779Z,727.92
2017-12-22T14:55:50.253Z,727.85
2017-12-22T14:56:50.728Z,727.89
2017-12-22T14:57:51.201Z,727.89
2017-12-22T14:58:51.676Z,727.83
2017-12-22T14:59:52.152Z,727.95
2017-12-22T15:01:53.100Z,727.94
2017-12-22T15:02:53.607Z,727.90
2017-12-22T15:03:54.048Z,727.92
2017-12-22T15:04:54.523Z,727.83
2017-12-22T15:05:54.997Z,727.88
2017-12-22T15:07:55.946Z,727.88
2017-12-22T15:08:56.420Z,727.87
2017-12-22T15:10:57.374Z,727.81
2017-12-22T15:11:57.845Z,727.84
2017-12-22T15:13:59.127Z,727.96
2017-12-22T15:14:59.254Z,727.93
2017-12-22T15:15:59.742Z,727.99
2017-12-22T15:17:00.217Z,727.95
2017-12-22T15:19:01.150Z,727.85
2017-12-22T15:20:01.625Z,727.99
2017-12-22T15:21:02.119Z,728.01
2017-12-22T15:23:03.062Z,728.04
2017-12-22T15:24:03.533Z,728.02
2017-12-22T15:25:04.009Z,727.92
2017-12-22T15:26:04.824Z,727.98
2017-12-22T15:27:04.945Z,727.97
2017-12-22T15:28:05.822Z,727.96
2017-12-22T15:29:05.914Z,727.98
2017-12-22T15:30:06.386Z,728.02
2017-12-22T15:31:06.859Z,727.92
2017-12-22T15:32:07.330Z,727.95
2017-12-22T15:33:07.805Z,728.02
2017-12-22T15:35:08.737Z,728.10
2017-12-22T15:36:09.230Z,728.07
2017-12-22T15:37:09.700Z,728.07
2017-12-22T15:38:10.173Z,728.03
2017-12-22T15:39:10.649Z,728.01
2017-12-22T15:40:11.128Z,727.98
2017-12-22T15:41:11.599Z,728.06
2017-12-22T15:42:12.070Z,728.02
2017-12-22T15:43:12.535Z,728.03
2017-12-22T15:44:13.019Z,727.98
2017-12-22T15:45:13.492Z,728.07
2017-12-22T15:46:13.967Z,728.11
2017-12-22T15:47:14.441Z,728.11
2017-12-22T15:49:15.439Z,728.11
2017-12-22T15:50:15.849Z,728.17
2017-12-22T15:51:16.338Z,728.21
2017-12-22T15:52:16.798Z,728.12
2017-12-22T15:53:17.270Z,728.20
2017-12-22T15:54:17.743Z,728.06
2017-12-22T15:55:18.220Z,728.13
2017-12-22T15:56:18.694Z,728.16
2017-12-22T15:57:19.166Z,728.09
2017-12-22T15:58:19.647Z,728.18
2017-12-22T15:59:20.115Z,728.14
2017-12-22T16:00:20.590Z,728.16
2017-12-22T16:01:21.063Z,728.23
2017-12-22T16:02:21.536Z,728.25
2017-12-22T16:03:22.040Z,728.22
2017-12-22T16:04:22.486Z,728.21
2017-12-22T16:05:22.960Z,728.18
2017-12-22T16:06:23.432Z,728.23
2017-12-22T16:07:23.909Z,728.27
2017-12-22T16:08:24.379Z,728.32
2017-12-22T16:09:24.855Z,728.24
2017-12-22T16:10:25.327Z,728.27
2017-12-22T16:11:25.802Z,728.29
2017-12-22T16:12:26.276Z,728.25
2017-12-22T16:13:26.751Z,728.15
2017-12-22T16:14:27.223Z,728.28
2017-12-22T16:15:27.697Z,728.26
2017-12-22T16:16:28.173Z,728.20
2017-12-22T16:17:28.647Z,728.21
2017-12-22T16:18:29.118Z,728.27
2017-12-22T16:19:29.594Z,728.22
2017-12-22T16:20:30.066Z,728.18
2017-12-22T16:21:30.542Z,728.21
2017-12-22T16:22:31.017Z,728.25
2017-12-22T16:23:31.488Z,728.30
2017-12-22T16:24:31.961Z,728.29
2017-12-22T16:25:32.436Z,728.28
2017-12-22T16:26:32.909Z,728.23
2017-12-22T16:27:33.385Z,728.23
2017-12-22T16:28:33.859Z,728.26
2017-12-22T16:29:34.381Z,728.23
2017-12-22T16:30:34.805Z,728.26
2017-12-22T16:31:35.278Z,728.24
2017-12-22T16:32:35.753Z,728.21
2017-12-22T16:33:36.428Z,728.21
2017-12-22T16:34:36.697Z,728.27
2017-12-22T16:35:37.173Z,728.25
2017-12-22T16:36:37.647Z,728.25
2017-12-22T16:37:38.121Z,728.19
2017-12-22T16:38:38.594Z,728.27
2017-12-22T16:39:39.069Z,728.33
2017-12-22T16:40:39.543Z,728.26
2017-12-22T16:41:40.015Z,728.22
2017-12-22T16:42:40.494Z,728.37
2017-12-22T16:43:40.962Z,728.36
2017-12-22T16:44:41.437Z,728.41
2017-12-22T16:45:41.910Z,728.40
2017-12-22T16:46:42.383Z,728.37
2017-12-22T16:47:42.857Z,728.38
2017-12-22T16:48:43.332Z,728.36
2017-12-22T16:49:43.855Z,728.23
2017-12-22T16:50:44.280Z,728.30
2017-12-22T16:51:44.751Z,728.31
2017-12-22T16:52:45.227Z,728.36
2017-12-22T16:53:45.701Z,728.35
2017-12-22T16:54:46.288Z,728.38
2017-12-22T16:55:46.648Z,728.36
2017-12-22T16:56:47.120Z,728.33
2017-12-22T16:57:47.608Z,728.40
2017-12-22T16:58:48.071Z,728.42
2017-12-22T16:59:48.541Z,728.39
2017-12-22T17:00:49.014Z,728.47
2017-12-22T17:01:49.489Z,728.52
2017-12-22T17:02:49.962Z,728.48
2017-12-22T17:03:50.439Z,728.44
2017-12-22T17:04:50.909Z,728.50
2017-12-22T17:05:51.385Z,728.50
2017-12-22T17:06:51.856Z,728.44
2017-12-22T17:07:52.331Z,728.55
2017-12-22T17:08:52.805Z,728.57
2017-12-22T17:09:53.279Z,728.62
2017-12-22T17:10:53.752Z,728.58
2017-12-22T17:11:54.224Z,728.58
2017-12-22T17:12:54.701Z,728.54
2017-12-22T17:13:55.175Z,728.59
2017-12-22T17:14:55.648Z,728.52
2017-12-22T17:15:56.120Z,728.57
2017-12-22T17:16:56.595Z,728.58
2017-12-22T17:17:57.069Z,728.58
2017-12-22T17:18:57.540Z,728.62
2017-12-22T17:19:58.066Z,728.63
2017-12-22T17:20:58.488Z,728.65
2017-12-22T17:21:58.963Z,728.55
2017-12-22T17:22:59.434Z,728.58
2017-12-22T17:23:59.910Z,728.54
2017-12-22T17:25:00.382Z,728.58
2017-12-22T17:26:00.857Z,728.54
2017-12-22T17:27:01.329Z,728.55
2017-12-22T17:28:01.804Z,728.61
2017-12-22T17:29:02.277Z,728.53
2017-12-22T17:30:02.751Z,728.51
2017-12-22T17:31:03.224Z,728.51
2017-12-22T17:32:03.700Z,728.50
2017-12-22T17:33:04.172Z,728.48
2017-12-22T17:34:04.645Z,728.48
2017-12-22T17:35:05.119Z,728.49
2017-12-22T17:36:05.592Z,728.39
2017-12-22T17:37:06.065Z,728.47
2017-12-22T17:38:06.541Z,728.50
2017-12-22T17:39:07.013Z,728.33
2017-12-22T17:40:07.488Z,728.37
2017-12-22T17:41:07.960Z,728.42
2017-12-22T17:42:08.434Z,728.35
2017-12-22T17:43:08.905Z,728.44
2017-12-22T17:44:09.382Z,728.40
2017-12-22T17:45:09.907Z,728.42
2017-12-22T17:46:10.327Z,728.44
2017-12-22T17:47:10.800Z,728.41
2017-12-22T17:48:11.273Z,728.42
2017-12-22T17:49:11.750Z,728.42
2017-12-22T17:50:12.219Z,728.45
2017-12-22T17:51:12.694Z,728.43
2017-12-22T17:52:13.171Z,728.43
2017-12-22T17:53:13.643Z,728.52
2017-12-22T17:54:14.116Z,728.48
2017-12-22T17:55:14.588Z,728.46
2017-12-22T17:56:15.060Z,728.49
2017-12-22T17:57:15.535Z,728.45
2017-12-22T17:58:16.009Z,728.52
2017-12-22T17:59:16.482Z,728.52
2017-12-22T18:00:17.005Z,728.40
2017-12-22T18:01:17.429Z,728.39
2017-12-22T18:02:17.902Z,728.49
2017-12-22T18:03:18.375Z,728.49
2017-12-22T18:04:18.848Z,728.39
2017-12-22T18:05:19.324Z,728.39
2017-12-22T18:06:19.797Z,728.46
2017-12-22T18:07:20.269Z,728.25
2017-12-22T18:08:20.742Z,728.35
2017-12-22T18:09:21.217Z,728.33
2017-12-22T18:10:21.741Z,728.46
2017-12-22T18:11:22.160Z,728.47
2017-12-22T18:12:22.634Z,728.35
2017-12-22T18:13:23.109Z,728.50
2017-12-22T18:14:23.582Z,728.55
2017-12-22T18:15:24.056Z,728.45
2017-12-22T18:16:24.528Z,728.55
2017-12-22T18:17:25.003Z,728.56
2017-12-22T18:18:25.476Z,728.51
2017-12-22T18:19:25.947Z,728.45
2017-12-22T18:20:26.422Z,728.56
2017-12-22T18:21:26.895Z,728.58
2017-12-22T18:22:27.368Z,728.56
2017-12-22T18:23:27.841Z,728.57
2017-12-22T18:24:28.317Z,728.58
2017-12-22T18:25:28.792Z,728.59
2017-12-22T18:26:29.261Z,728.64
2017-12-22T18:27:29.735Z,728.66
2017-12-22T18:28:30.208Z,728.57
2017-12-22T18:29:30.683Z,728.68
2017-12-22T18:30:31.206Z,728.70
2017-12-22T18:31:31.628Z,728.67
2017-12-22T18:32:32.102Z,728.67
2017-12-22T18:33:32.580Z,728.60
2017-12-22T18:34:33.050Z,728.59
2017-12-22T18:35:33.570Z,728.64
2017-12-22T18:36:33.994Z,728.64
2017-12-22T18:37:34.466Z,728.72
2017-12-22T18:38:34.940Z,728.71
2017-12-22T18:39:35.413Z,728.74
2017-12-22T18:40:35.887Z,728.72
2017-12-22T18:41:36.360Z,728.64
2017-12-22T18:42:36.833Z,728.71
2017-12-22T18:43:37.307Z,728.67
2017-12-22T18:44:37.780Z,728.76
2017-12-22T18:45:38.254Z,728.65
2017-12-22T18:46:38.725Z,728.65
2017-12-22T18:47:39.199Z,728.81
2017-12-22T18:48:39.670Z,728.75
2017-12-22T18:49:40.148Z,728.81
2017-12-22T18:50:40.728Z,728.75
2017-12-22T18:51:41.090Z,728.84
2017-12-22T18:52:41.564Z,728.77
2017-12-22T18:53:42.038Z,728.80
2017-12-22T18:54:42.513Z,728.70
2017-12-22T18:55:43.033Z,728.90
2017-12-22T18:56:43.456Z,728.77
2017-12-22T18:57:43.929Z,728.80
2017-12-22T18:58:44.403Z,728.80
2017-12-22T18:59:44.876Z,728.77
2017-12-22T19:00:45.350Z,728.87
2017-12-22T19:01:45.824Z,728.83
2017-12-22T19:02:46.296Z,728.80
2017-12-22T19:03:46.769Z,728.85
2017-12-22T19:04:47.242Z,728.84
2017-12-22T19:05:47.765Z,728.90
2017-12-22T19:06:48.190Z,728.90
2017-12-22T19:07:48.661Z,728.94
2017-12-22T19:08:49.134Z,728.79
2017-12-22T19:09:49.608Z,728.92
2017-12-22T19:10:50.082Z,728.91
2017-12-22T19:11:50.555Z,728.96
2017-12-22T19:12:51.027Z,728.95
2017-12-22T19:13:51.499Z,728.92
2017-12-22T19:14:51.977Z,728.91
2017-12-22T19:15:52.496Z,729.00
2017-12-22T19:16:52.919Z,728.87
2017-12-22T19:17:53.392Z,728.98
2017-12-22T19:18:53.866Z,728.93
2017-12-22T19:19:54.338Z,729.04
2017-12-22T19:20:54.814Z,728.89
2017-12-22T19:21:55.284Z,728.97
2017-12-22T19:22:55.756Z,728.93
2017-12-22T19:23:56.231Z,729.04
2017-12-22T19:24:56.704Z,729.01
2017-12-22T19:25:57.287Z,728.97
2017-12-22T19:26:57.649Z,728.98
2017-12-22T19:27:58.123Z,729.04
2017-12-22T19:28:58.595Z,729.03
2017-12-22T19:29:59.069Z,729.11
2017-12-22T19:30:59.544Z,728.95
2017-12-22T19:32:00.013Z,729.04
2017-12-22T19:33:00.487Z,728.75
2017-12-22T19:34:00.961Z,728.88
2017-12-22T19:35:01.434Z,728.68
2017-12-22T19:36:01.958Z,728.84
2017-12-22T19:37:02.379Z,729.03
2017-12-22T19:38:02.853Z,728.99
2017-12-22T19:39:03.325Z,729.04
2017-12-22T19:40:03.798Z,728.95
2017-12-22T19:41:04.274Z,729.05
2017-12-22T19:42:04.946Z,728.94
2017-12-22T19:43:05.217Z,728.86
2017-12-22T19:44:05.690Z,729.00
2017-12-22T19:45:06.163Z,729.05
2017-12-22T19:46:06.688Z,729.01
2017-12-22T19:47:07.109Z,729.02
2017-12-22T19:48:07.582Z,729.02
2017-12-22T19:49:08.054Z,729.13
2017-12-22T19:50:08.532Z,729.15
2017-12-22T19:51:09.001Z,729.14
2017-12-22T19:52:09.474Z,729.18
2017-12-22T19:53:09.947Z,729.16
2017-12-22T19:54:10.420Z,729.15
2017-12-22T19:55:10.895Z,729.10
2017-12-22T19:56:11.366Z,729.11
2017-12-22T19:57:11.842Z,729.09
2017-12-22T19:58:12.312Z,729.23
2017-12-22T19:59:12.787Z,729.08
2017-12-22T20:00:13.257Z,729.14
2017-12-22T20:01:13.731Z,729.20
2017-12-22T20:02:14.204Z,729.14
2017-12-22T20:03:14.677Z,729.19
2017-12-22T20:04:15.149Z,729.25
2017-12-22T20:05:15.622Z,729.03
2017-12-22T20:06:16.094Z,729.15
2017-12-22T20:07:16.572Z,729.19
2017-12-22T20:08:17.040Z,729.29
2017-12-22T20:09:17.514Z,729.12
2017-12-22T20:10:17.987Z,729.09
2017-12-22T20:11:18.568Z,729.27
2017-12-22T20:12:18.932Z,729.03
2017-12-22T20:13:19.406Z,729.21
2017-12-22T20:14:19.879Z,729.17
2017-12-22T20:15:20.352Z,729.18
2017-12-22T20:16:20.826Z,729.23
2017-12-22T20:17:21.355Z,729.25
2017-12-22T20:18:21.771Z,729.24
2017-12-22T20:19:22.290Z,729.25
2017-12-22T20:20:22.714Z,729.28
2017-12-22T20:21:23.188Z,729.30
2017-12-22T20:22:23.663Z,729.32
2017-12-22T20:23:24.134Z,729.27
2017-12-22T20:24:24.607Z,729.26
2017-12-22T20:25:25.082Z,729.25
2017-12-22T20:26:25.604Z,729.18
2017-12-22T20:27:26.027Z,729.18
2017-12-22T20:28:26.499Z,729.19
2017-12-22T20:29:26.972Z,729.13
2017-12-22T20:30:27.444Z,729.21
2017-12-22T20:31:28.121Z,729.21
2017-12-22T20:32:28.390Z,729.16
2017-12-22T20:33:28.866Z,729.26
2017-12-22T20:34:29.337Z,729.24
2017-12-22T20:35:29.809Z,729.20
2017-12-22T20:36:30.281Z,729.35
2017-12-22T20:37:30.754Z,729.31
2017-12-22T20:38:31.228Z,729.25
2017-12-22T20:39:31.701Z,729.27
2017-12-22T20:40:32.175Z,729.26
2017-12-22T20:41:32.645Z,729.24
2017-12-22T20:42:33.122Z,729.13
2017-12-22T20:43:33.592Z,729.24
2017-12-22T20:44:34.070Z,729.30
2017-12-22T20:45:34.538Z,729.27
2017-12-22T20:46:35.009Z,729.40
2017-12-22T20:47:35.485Z,729.31
2017-12-22T20:48:35.955Z,729.29
2017-12-22T20:49:36.429Z,729.31
2017-12-22T20:50:36.900Z,729.32
2017-12-22T20:51:37.377Z,729.37
2017-12-22T20:52:37.847Z,729.37
2017-12-22T20:53:38.326Z,729.35
2017-12-22T20:54:38.792Z,729.27
2017-12-22T20:55:39.267Z,729.36
2017-12-22T20:56:39.790Z,729.29
2017-12-22T20:57:40.210Z,729.30
2017-12-22T20:58:40.687Z,729.21
2017-12-22T20:59:41.159Z,729.24
2017-12-22T21:00:41.631Z,729.22
2017-12-22T21:01:42.101Z,729.34
2017-12-22T21:02:42.575Z,729.26
2017-12-22T21:03:43.047Z,729.24
2017-12-22T21:04:43.520Z,729.29
2017-12-22T21:05:43.992Z,729.35
2017-12-22T21:06:44.465Z,729.30
2017-12-22T21:07:44.941Z,729.33
2017-12-22T21:08:45.410Z,729.38
2017-12-22T21:09:45.884Z,729.37
2017-12-22T21:10:46.356Z,729.28
2017-12-22T21:11:46.829Z,729.32
2017-12-22T21:12:47.300Z,729.35
2017-12-22T21:13:47.773Z,729.21
2017-12-22T21:14:48.247Z,729.34
2017-12-22T21:15:48.723Z,729.30
2017-12-22T21:16:49.195Z,729.34
2017-12-22T21:17:49.666Z,729.34
2017-12-22T21:18:50.138Z,729.38
2017-12-22T21:19:50.609Z,729.30
2017-12-22T21:20:51.083Z,729.32
2017-12-22T21:21:51.758Z,729.41
2017-12-22T21:22:52.027Z,729.36
2017-12-22T21:23:52.500Z,729.31
2017-12-22T21:24:52.972Z,729.34
2017-12-22T21:25:53.447Z,729.35
2017-12-22T21:26:53.918Z,729.43
2017-12-22T21:27:54.392Z,729.33
2017-12-22T21:28:54.865Z,729.34
2017-12-22T21:29:55.334Z,729.30
2017-12-22T21:30:55.808Z,729.31
2017-12-22T21:31:56.281Z,729.43
2017-12-22T21:32:56.753Z,729.42
2017-12-22T21:33:57.227Z,729.41
2017-12-22T21:34:57.700Z,729.46
2017-12-22T21:35:58.175Z,729.39
2017-12-22T21:36:58.694Z,729.23
2017-12-22T21:37:59.118Z,729.29
2017-12-22T21:38:59.590Z,729.26
2017-12-22T21:40:00.062Z,729.33
2017-12-22T21:41:00.533Z,729.34
2017-12-22T21:42:01.006Z,729.36
2017-12-22T21:43:01.480Z,729.39
2017-12-22T21:44:01.951Z,729.40
2017-12-22T21:45:02.424Z,729.34
2017-12-22T21:46:02.897Z,729.37
2017-12-22T21:47:03.367Z,729.38
2017-12-22T21:48:03.846Z,729.37
2017-12-22T21:49:04.317Z,729.36
2017-12-22T21:50:04.787Z,729.36
2017-12-22T21:51:05.259Z,729.41
2017-12-22T21:52:05.782Z,729.22
2017-12-22T21:53:06.210Z,729.33
2017-12-22T21:54:06.676Z,729.27
2017-12-22T21:55:07.150Z,729.34
2017-12-22T21:56:07.620Z,729.35
2017-12-22T21:57:08.094Z,729.39
2017-12-22T21:58:08.564Z,729.36
2017-12-22T21:59:09.038Z,729.41
2017-12-22T22:00:09.511Z,729.32
2017-12-22T22:01:09.983Z,729.45
2017-12-22T22:02:10.659Z,729.44
2017-12-22T22:03:10.929Z,729.44
2017-12-22T22:04:11.401Z,729.44
2017-12-22T22:05:11.873Z,729.47
2017-12-22T22:06:12.347Z,729.42
2017-12-22T22:07:12.819Z,729.45
2017-12-22T22:08:13.289Z,729.45
2017-12-22T22:09:13.763Z,729.39
2017-12-22T22:10:14.237Z,729.43
2017-12-22T22:11:14.708Z,729.49
2017-12-22T22:12:15.179Z,729.45
2017-12-22T22:13:15.653Z,729.46
2017-12-22T22:14:16.125Z,729.46
2017-12-22T22:15:16.600Z,729.47
2017-12-22T22:16:17.071Z,729.56
2017-12-22T22:17:17.564Z,729.42
2017-12-22T22:18:18.014Z,729.39
2017-12-22T22:19:18.487Z,729.47
2017-12-22T22:20:18.960Z,729.48
2017-12-22T22:21:19.432Z,729.52
2017-12-22T22:22:19.956Z,729.41
2017-12-22T22:23:20.377Z,729.41
2017-12-22T22:24:20.852Z,729.40
2017-12-22T22:25:21.321Z,729.48
2017-12-22T22:26:21.797Z,729.48
2017-12-22T22:27:22.469Z,729.52
2017-12-22T22:28:22.739Z,729.47
2017-12-22T22:29:23.210Z,729.50
2017-12-22T22:30:23.691Z,729.52
2017-12-22T22:31:24.156Z,729.48
2017-12-22T22:32:24.629Z,729.52
2017-12-22T22:33:25.102Z,729.53
2017-12-22T22:34:25.572Z,729.55
2017-12-22T22:35:26.046Z,729.48
2017-12-22T22:36:26.520Z,729.37
2017-12-22T22:37:26.990Z,729.42
2017-12-22T22:38:27.464Z,729.44
2017-12-22T22:39:27.936Z,729.38
2017-12-22T22:40:28.408Z,729.40
2017-12-22T22:41:28.881Z,729.33
2017-12-22T22:42:29.404Z,729.52
2017-12-22T22:43:29.824Z,729.60
2017-12-22T22:44:30.298Z,729.54
2017-12-22T22:45:30.771Z,729.44
2017-12-22T22:46:31.250Z,729.57
2017-12-22T22:47:31.716Z,729.41
2017-12-22T22:48:32.188Z,729.55
2017-12-22T22:49:32.660Z,729.65
2017-12-22T22:50:33.134Z,729.55
2017-12-22T22:51:33.607Z,729.64
2017-12-22T22:52:34.079Z,729.60
2017-12-22T22:53:34.551Z,729.64
2017-12-22T22:54:35.026Z,729.55