createdAt,value
2022-10-03T00:00:13.450Z,9.81
2022-10-03T00:03:14.609Z,9.81
2022-10-03T00:06:05.591Z,9.80
2022-10-03T00:09:10.086Z,9.80
2022-10-03T00:11:48.068Z,9.77
2022-10-03T00:14:30.950Z,9.73
2022-10-03T00:17:11.609Z,9.76
2022-10-03T00:19:50.510Z,9.76
2022-10-03T00:22:33.091Z,9.75
2022-10-03T00:25:24.261Z,9.73
2022-10-03T00:28:18.205Z,9.70
2022-10-03T00:31:06.502Z,9.68
2022-10-03T00:33:50.152Z,9.59
2022-10-03T00:36:30.818Z,9.60
2022-10-03T00:39:28.920Z,9.62
2022-10-03T00:42:40.569Z,9.63
2022-10-03T00:45:43.642Z,9.61
2022-10-03T00:48:48.528Z,9.58
2022-10-03T00:51:33.196Z,9.59
2022-10-03T00:57:23.011Z,9.64
2022-10-03T01:00:15.140Z,9.58
2022-10-03T01:03:24.067Z,9.60
2022-10-03T01:06:08.772Z,9.59
2022-10-03T01:09:11.449Z,9.62
2022-10-03T01:12:02.034Z,9.64
2022-10-03T01:14:59.051Z,9.62
2022-10-03T01:17:43.989Z,9.56
2022-10-03T01:20:29.206Z,9.54
2022-10-03T01:23:31.700Z,9.53
2022-10-03T01:26:17.602Z,9.51
2022-10-03T01:29:14.600Z,9.51
2022-10-03T01:31:53.845Z,9.53
2022-10-03T01:34:36.531Z,9.52
2022-10-03T01:37:18.010Z,9.53
2022-10-03T01:39:58.042Z,9.57
2022-10-03T01:42:44.296Z,9.58
2022-10-03T01:45:26.795Z,9.59
2022-10-03T01:48:06.082Z,9.62
2022-10-03T01:50:50.083Z,9.63
2022-10-03T01:53:34.851Z,9.64
2022-10-03T01:56:14.782Z,9.66
2022-10-03T01:59:02.110Z,9.68
2022-10-03T02:01:46.783Z,9.69
2022-10-03T02:04:31.450Z,9.69
2022-10-03T02:07:17.101Z,9.69
2022-10-03T02:10:00.968Z,9.69
2022-10-03T02:12:38.830Z,9.68
2022-10-03T02:15:19.910Z,9.68
2022-10-03T02:17:59.771Z,9.68
2022-10-03T02:20:43.649Z,9.68
2022-10-03T02:23:25.058Z,9.66
2022-10-03T02:26:10.940Z,9.64
2022-10-03T02:29:06.760Z,9.64
2022-10-03T02:32:11.980Z,9.63
2022-10-03T02:35:22.790Z,9.61
2022-10-03T02:38:10.540Z,9.59
2022-10-03T02:41:08.721Z,9.58
2022-10-03T02:44:04.462Z,9.56
2022-10-03T02:47:08.140Z,9.54
2022-10-03T02:50:34.351Z,9.53
2022-10-03T02:53:56.930Z,9.51
2022-10-03T02:57:01.310Z,9.49
2022-10-03T02:59:58.520Z,9.49
2022-10-03T03:03:07.720Z,9.45
2022-10-03T03:06:11.693Z,9.42
2022-10-03T03:09:12.310Z,9.39
2022-10-03T03:12:28.510Z,9.37
2022-10-03T03:16:07.194Z,9.36
2022-10-03T03:18:48.281Z,9.34
2022-10-03T03:21:31.398Z,9.37
2022-10-03T03:24:29.690Z,9.38
2022-10-03T03:27:30.758Z,9.40
2022-10-03T03:30:09.700Z,9.40
2022-10-03T03:32:58.220Z,9.42
2022-10-03T03:35:47.079Z,9.42
2022-10-03T03:38:33.841Z,9.41
2022-10-03T03:41:27.538Z,9.42
2022-10-03T03:44:33.714Z,9.44
2022-10-03T03:47:24.000Z,9.44
2022-10-03T03:50:15.232Z,9.46
2022-10-03T03:53:03.700Z,9.48
2022-10-03T03:56:02.801Z,9.49
2022-10-03T03:58:42.291Z,9.51
2022-10-03T04:01:34.963Z,9.52
2022-10-03T04:04:25.047Z,9.53
2022-10-03T04:07:07.481Z,9.52
2022-10-03T04:10:09.100Z,9.54
2022-10-03T04:13:05.981Z,9.54
2022-10-03T04:16:01.524Z,9.53
2022-10-03T04:18:59.963Z,9.53
2022-10-03T04:22:01.850Z,9.53
2022-10-03T04:25:04.800Z,9.52
2022-10-03T04:27:56.451Z,9.54
2022-10-03T04:30:36.361Z,9.54
2022-10-03T04:33:26.101Z,9.56
2022-10-03T04:36:27.898Z,9.55
2022-10-03T04:39:11.349Z,9.55
2022-10-03T04:41:53.401Z,9.57
2022-10-03T04:44:56.938Z,9.54
2022-10-03T04:47:35.620Z,9.51
2022-10-03T04:50:22.993Z,9.51
2022-10-03T04:53:07.130Z,9.49
2022-10-03T04:55:48.120Z,9.49
2022-10-03T04:58:33.020Z,9.45
2022-10-03T05:01:16.721Z,9.48
2022-10-03T05:04:05.353Z,9.47
2022-10-03T05:06:49.322Z,9.43
2022-10-03T05:09:33.041Z,9.43
2022-10-03T05:12:09.568Z,9.40
2022-10-03T05:15:03.175Z,9.37
2022-10-03T05:17:46.202Z,9.40
2022-10-03T05:20:31.395Z,9.38
2022-10-03T05:23:19.790Z,9.37
2022-10-03T05:26:23.197Z,9.38
2022-10-03T05:29:01.790Z,9.37
2022-10-03T05:31:48.179Z,9.39
2022-10-03T05:34:34.860Z,9.38
2022-10-03T05:37:40.520Z,9.39
2022-10-03T05:40:20.706Z,9.37
2022-10-03T05:43:25.600Z,9.39
2022-10-03T05:46:11.938Z,9.41
2022-10-03T05:48:54.950Z,9.41
2022-10-03T05:51:43.751Z,9.43
2022-10-03T05:55:03.450Z,9.43
2022-10-03T05:58:02.413Z,9.42
2022-10-03T06:00:53.120Z,9.44
2022-10-03T06:03:57.413Z,9.46
2022-10-03T06:06:45.120Z,9.47
2022-10-03T06:09:45.717Z,9.49
2022-10-03T06:12:29.450Z,9.54
2022-10-03T06:15:31.166Z,9.56
2022-10-03T06:18:19.346Z,9.58
2022-10-03T06:21:32.788Z,9.61
2022-10-03T06:24:49.849Z,9.63
2022-10-03T06:28:08.014Z,9.63
2022-10-03T06:31:01.976Z,9.64
2022-10-03T06:34:09.820Z,9.62
2022-10-03T06:37:23.231Z,9.64
2022-10-03T06:40:27.140Z,9.65
2022-10-03T06:43:32.463Z,9.70
2022-10-03T06:46:48.380Z,9.75
2022-10-03T06:49:54.371Z,9.76
2022-10-03T06:52:49.560Z,9.75
2022-10-03T06:55:54.650Z,9.77
2022-10-03T06:58:49.301Z,9.77
2022-10-03T07:01:51.122Z,9.78
2022-10-03T07:05:11.250Z,9.89
2022-10-03T07:08:18.217Z,9.89
2022-10-03T07:11:03.251Z,9.94
2022-10-03T07:14:17.581Z,9.96
2022-10-03T07:17:40.590Z,9.92
2022-10-03T07:20:38.062Z,9.89
2022-10-03T07:23:35.028Z,9.86
2022-10-03T07:26:57.918Z,9.84
2022-10-03T07:29:58.260Z,9.78
2022-10-03T07:36:26.488Z,9.87
2022-10-03T07:39:14.219Z,9.77
2022-10-03T07:42:11.051Z,9.72
2022-10-03T07:45:06.858Z,9.67
2022-10-03T07:48:13.909Z,9.66
2022-10-03T07:51:00.008Z,9.67
2022-10-03T07:54:10.173Z,9.66
2022-10-03T07:57:05.734Z,9.66
2022-10-03T08:00:01.652Z,9.66
2022-10-03T08:03:13.150Z,9.67
2022-10-03T08:06:03.571Z,9.67
2022-10-03T08:09:14.220Z,9.68
2022-10-03T08:12:15.790Z,9.71
2022-10-03T08:15:05.333Z,9.75
2022-10-03T08:18:07.070Z,9.80
2022-10-03T08:20:57.410Z,9.94
2022-10-03T08:24:00.840Z,10.02
2022-10-03T08:26:55.651Z,10.01
2022-10-03T08:29:47.120Z,9.98
2022-10-03T08:32:48.571Z,9.95
2022-10-03T08:35:38.049Z,9.96
2022-10-03T08:38:44.622Z,9.99
2022-10-03T08:41:58.220Z,10.12
2022-10-03T08:44:59.990Z,10.33
2022-10-03T08:48:05.180Z,10.52
2022-10-03T08:51:11.071Z,10.63
2022-10-03T08:54:20.075Z,10.69
2022-10-03T08:57:17.746Z,10.75
2022-10-03T09:00:20.360Z,10.75
2022-10-03T09:03:39.158Z,10.72
2022-10-03T09:07:18.924Z,10.64
2022-10-03T09:10:29.151Z,10.61
2022-10-03T09:13:36.324Z,10.65
2022-10-03T09:16:33.148Z,10.71
2022-10-03T09:19:20.461Z,10.73
2022-10-03T09:22:38.707Z,10.76
2022-10-03T09:25:30.150Z,10.73
2022-10-03T09:28:53.218Z,10.75
2022-10-03T09:31:50.192Z,10.69
2022-10-03T09:34:58.040Z,10.68
2022-10-03T09:38:02.401Z,10.63
2022-10-03T09:41:05.085Z,10.64
2022-10-03T09:44:02.973Z,10.60
2022-10-03T09:47:20.339Z,10.62
2022-10-03T09:50:26.621Z,10.62
2022-10-03T09:53:27.756Z,10.62
2022-10-03T09:56:31.040Z,10.56
2022-10-03T09:59:25.510Z,10.55
2022-10-03T10:02:17.041Z,10.56
2022-10-03T10:05:10.035Z,10.53
2022-10-03T10:08:11.170Z,10.47
2022-10-03T10:11:19.131Z,10.42
2022-10-03T10:14:30.055Z,10.46
2022-10-03T10:17:48.617Z,10.43
2022-10-03T10:20:48.542Z,10.39
2022-10-03T10:23:38.176Z,10.39
2022-10-03T10:27:04.442Z,10.36
2022-10-03T10:30:12.761Z,10.32
2022-10-03T10:33:25.693Z,10.26
2022-10-03T10:36:34.680Z,10.19
2022-10-03T10:39:52.256Z,10.17
2022-10-03T10:43:15.429Z,10.13
2022-10-03T10:46:17.813Z,10.08
2022-10-03T10:49:26.770Z,10.05
2022-10-03T10:52:28.590Z,10.02
2022-10-03T10:55:45.343Z,10.00
2022-10-03T10:58:55.040Z,9.98
2022-10-03T11:02:01.553Z,9.96
2022-10-03T11:05:04.954Z,9.93
2022-10-03T11:08:09.830Z,9.94
2022-10-03T11:11:01.623Z,9.95
2022-10-03T11:14:04.577Z,9.98
2022-10-03T11:17:07.250Z,9.99
2022-10-03T11:20:19.442Z,10.02
2022-10-03T11:23:31.620Z,10.02
2022-10-03T11:26:56.060Z,10.03
2022-10-03T11:30:05.630Z,10.01
2022-10-03T11:33:22.804Z,10.04
2022-10-03T11:36:27.660Z,10.03
2022-10-03T11:39:07.278Z,10.06
2022-10-03T11:41:55.660Z,10.09
2022-10-03T11:44:33.075Z,10.10
2022-10-03T11:47:25.610Z,10.11
2022-10-03T11:50:25.011Z,10.13
2022-10-03T11:53:29.650Z,10.16
2022-10-03T11:56:15.860Z,10.16
2022-10-03T11:59:05.160Z,10.17
2022-10-03T12:01:57.291Z,10.24
2022-10-03T12:04:41.587Z,10.28
2022-10-03T12:07:43.710Z,10.31
2022-10-03T12:10:28.711Z,10.36
2022-10-03T12:13:05.857Z,10.42
2022-10-03T12:15:43.411Z,10.44
2022-10-03T12:18:24.803Z,10.48
2022-10-03T12:21:12.830Z,10.52
2022-10-03T12:24:03.855Z,10.57
2022-10-03T12:26:52.540Z,10.62
2022-10-03T12:29:28.150Z,10.72
2022-10-03T12:32:17.527Z,10.87
2022-10-03T12:34:59.110Z,11.08
2022-10-03T12:38:04.371Z,11.15
2022-10-03T12:40:41.202Z,11.13
2022-10-03T12:43:34.761Z,11.06
2022-10-03T12:46:15.830Z,11.07
2022-10-03T12:48:56.961Z,11.11
2022-10-03T12:51:47.405Z,11.20
2022-10-03T12:54:39.370Z,11.25
2022-10-03T13:00:23.333Z,11.38
2022-10-03T13:03:21.471Z,11.40
2022-10-03T13:06:30.135Z,11.44
2022-10-03T13:09:34.318Z,11.49
2022-10-03T13:12:18.431Z,11.45
2022-10-03T13:15:21.180Z,11.43
2022-10-03T13:18:03.691Z,11.49
2022-10-03T13:20:41.392Z,11.53
2022-10-03T13:23:28.770Z,11.59
2022-10-03T13:26:14.777Z,11.59
2022-10-03T13:29:13.083Z,11.62
2022-10-03T13:32:06.760Z,11.59
2022-10-03T13:34:49.824Z,11.57
2022-10-03T13:37:34.132Z,11.51
2022-10-03T13:40:17.017Z,11.52
2022-10-03T13:42:53.928Z,11.56
2022-10-03T13:45:29.050Z,11.51
2022-10-03T13:48:09.550Z,11.48
2022-10-03T13:50:53.154Z,11.54
2022-10-03T13:53:52.230Z,11.62
2022-10-03T13:56:36.872Z,11.64
2022-10-03T13:59:36.354Z,11.67
2022-10-03T14:03:05.582Z,11.65
2022-10-03T14:06:07.433Z,11.54
2022-10-03T14:09:02.560Z,11.46
2022-10-03T14:11:47.131Z,11.40
2022-10-03T14:14:51.231Z,11.39
2022-10-03T14:17:32.125Z,11.34
2022-10-03T14:20:21.780Z,11.32
2022-10-03T14:23:09.395Z,11.29
2022-10-03T14:25:47.400Z,11.26
2022-10-03T14:28:31.086Z,11.13
2022-10-03T14:31:58.497Z,11.01
2022-10-03T14:35:35.704Z,10.89
2022-10-03T14:39:20.220Z,10.74
2022-10-03T14:49:56.012Z,10.44
2022-10-03T14:52:43.198Z,10.36
2022-10-03T14:55:33.960Z,10.30
2022-10-03T14:58:14.883Z,10.27
2022-10-03T15:00:51.640Z,10.23
2022-10-03T15:03:34.141Z,10.24
2022-10-03T15:06:34.790Z,10.25
2022-10-03T15:09:13.610Z,10.24
2022-10-03T15:12:02.283Z,10.28
2022-10-03T15:14:39.550Z,10.33
2022-10-03T15:17:23.206Z,10.35
2022-10-03T15:19:57.571Z,10.37
2022-10-03T15:22:43.070Z,10.38
2022-10-03T15:25:19.243Z,10.32
2022-10-03T15:27:55.557Z,10.31
2022-10-03T15:30:34.090Z,10.32
2022-10-03T15:33:13.345Z,10.29
2022-10-03T15:35:48.604Z,10.30
2022-10-03T15:38:27.791Z,10.31
2022-10-03T15:41:14.657Z,10.27
2022-10-03T15:43:57.370Z,10.24
2022-10-03T15:46:36.930Z,10.27
2022-10-03T15:49:18.981Z,10.28
2022-10-03T15:51:54.937Z,10.29
2022-10-03T15:54:33.150Z,10.26
2022-10-03T15:57:09.088Z,10.25
2022-10-03T15:59:45.790Z,10.22
2022-10-03T16:02:27.259Z,10.21
2022-10-03T16:05:01.940Z,10.21
2022-10-03T16:07:43.605Z,10.21
2022-10-03T16:10:23.135Z,10.18
2022-10-03T16:13:02.911Z,10.17
2022-10-03T16:15:54.940Z,10.16
2022-10-03T16:18:48.864Z,10.14
2022-10-03T16:21:33.651Z,10.11
2022-10-03T16:24:09.948Z,10.11
2022-10-03T16:26:53.191Z,10.08
2022-10-03T16:29:29.720Z,10.09
2022-10-03T16:32:06.974Z,10.06
2022-10-03T16:34:43.992Z,10.05
2022-10-03T16:37:25.530Z,10.05
2022-10-03T16:40:09.192Z,10.04
2022-10-03T16:42:46.808Z,10.04
2022-10-03T16:45:27.339Z,10.01
2022-10-03T16:48:20.445Z,10.02
2022-10-03T16:51:35.540Z,9.96
2022-10-03T16:54:25.871Z,9.97
2022-10-03T16:57:25.937Z,9.96
2022-10-03T17:01:22.261Z,9.87
2022-10-03T17:04:48.204Z,9.82
2022-10-03T17:11:51.893Z,9.76
2022-10-03T17:14:54.604Z,9.72
2022-10-03T17:18:02.803Z,9.74
2022-10-03T17:20:45.999Z,9.71
2022-10-03T17:23:46.004Z,9.70
2022-10-03T17:26:29.078Z,9.69
2022-10-03T17:29:12.328Z,9.68
2022-10-03T17:31:50.730Z,9.72
2022-10-03T17:34:29.760Z,9.73
2022-10-03T17:37:23.031Z,9.75
2022-10-03T17:40:01.444Z,9.75
2022-10-03T17:42:43.090Z,9.74
2022-10-03T17:45:36.976Z,9.73
2022-10-03T17:48:18.504Z,9.73
2022-10-03T17:51:01.425Z,9.67
2022-10-03T17:53:38.728Z,9.70
2022-10-03T17:56:15.231Z,9.70
2022-10-03T17:58:52.251Z,9.69
2022-10-03T18:01:31.115Z,9.69
2022-10-03T18:04:07.128Z,9.71
2022-10-03T18:06:47.417Z,9.71
2022-10-03T18:09:31.082Z,9.75
2022-10-03T18:12:17.499Z,9.76
2022-10-03T18:15:41.434Z,9.77
2022-10-03T18:18:47.651Z,9.76
2022-10-03T18:21:38.474Z,9.76
2022-10-03T18:24:58.643Z,9.78
2022-10-03T18:28:12.542Z,9.76
2022-10-03T18:30:53.496Z,9.75
2022-10-03T18:33:42.953Z,9.73
2022-10-03T18:36:21.530Z,9.74
2022-10-03T18:38:58.430Z,9.73
2022-10-03T18:41:32.439Z,9.69
2022-10-03T18:44:05.979Z,9.71
2022-10-03T18:46:45.841Z,9.68
2022-10-03T18:49:39.651Z,9.65
2022-10-03T18:52:20.102Z,9.65
2022-10-03T18:55:00.266Z,9.62
2022-10-03T18:57:41.359Z,9.64
2022-10-03T19:00:22.311Z,9.65
2022-10-03T19:02:59.185Z,9.63
2022-10-03T19:05:36.348Z,9.63
2022-10-03T19:08:18.711Z,9.59
2022-10-03T19:10:52.931Z,9.50
2022-10-03T19:13:32.361Z,9.45
2022-10-03T19:16:26.773Z,9.44
2022-10-03T19:19:11.410Z,9.43
2022-10-03T19:21:45.700Z,9.37
2022-10-03T19:24:39.734Z,9.39
2022-10-03T19:27:19.391Z,9.34
2022-10-03T19:29:57.221Z,9.34
2022-10-03T19:32:47.075Z,9.34
2022-10-03T19:35:25.392Z,9.34
2022-10-03T19:38:04.055Z,9.32
2022-10-03T19:40:54.575Z,9.30
2022-10-03T19:43:45.551Z,9.32
2022-10-03T19:46:50.240Z,9.31
2022-10-03T19:49:33.880Z,9.33
2022-10-03T19:52:20.761Z,9.33
2022-10-03T19:55:13.491Z,9.32
2022-10-03T19:57:50.801Z,9.32
2022-10-03T20:00:33.410Z,9.33
2022-10-03T20:03:16.710Z,9.34
2022-10-03T20:06:01.562Z,9.34
2022-10-03T20:08:42.872Z,9.33
2022-10-03T20:11:27.690Z,9.35
2022-10-03T20:14:02.900Z,9.40
2022-10-03T20:16:43.471Z,9.44
2022-10-03T20:19:22.260Z,9.46
2022-10-03T20:22:00.150Z,9.48
2022-10-03T20:24:37.743Z,9.52
2022-10-03T20:27:22.970Z,9.56
2022-10-03T20:30:07.991Z,9.58
2022-10-03T20:32:45.811Z,9.61
2022-10-03T20:35:23.840Z,9.64
2022-10-03T20:38:01.243Z,9.66
2022-10-03T20:40:39.392Z,9.70
2022-10-03T20:43:31.439Z,9.70
2022-10-03T20:46:22.417Z,9.71
2022-10-03T20:49:24.461Z,9.71
2022-10-03T20:52:05.610Z,9.74
2022-10-03T20:54:52.012Z,9.75
2022-10-03T20:57:29.178Z,9.75
2022-10-03T21:00:11.181Z,9.77
2022-10-03T21:02:50.467Z,9.79
2022-10-03T21:05:27.031Z,9.80
2022-10-03T21:08:02.568Z,9.79
2022-10-03T21:10:38.630Z,9.81
2022-10-03T21:13:16.590Z,9.80
2022-10-03T21:15:54.068Z,9.82
2022-10-03T21:18:28.828Z,9.81
2022-10-03T21:21:14.810Z,9.79
2022-10-03T21:23:55.587Z,9.77
2022-10-03T21:26:32.330Z,9.77
2022-10-03T21:29:28.260Z,9.80
2022-10-03T21:32:23.318Z,9.78
2022-10-03T21:35:07.562Z,9.81
2022-10-03T21:37:48.110Z,9.81
2022-10-03T21:40:32.170Z,9.81
2022-10-03T21:43:13.170Z,9.82
2022-10-03T21:45:55.619Z,9.81
2022-10-03T21:48:38.679Z,9.79
2022-10-03T21:51:28.079Z,9.77
2022-10-03T21:54:28.580Z,9.77
2022-10-03T21:57:12.680Z,9.76
2022-10-03T21:59:59.499Z,9.77
2022-10-03T22:02:42.079Z,9.78
2022-10-03T22:05:24.780Z,9.77
2022-10-03T22:07:57.540Z,9.76
2022-10-03T22:10:36.710Z,9.76
2022-10-03T22:13:18.149Z,9.75
2022-10-03T22:15:55.185Z,9.74
2022-10-03T22:18:32.071Z,9.75
2022-10-03T22:21:11.110Z,9.77
2022-10-03T22:23:51.818Z,9.78
2022-10-03T22:26:32.348Z,9.78
2022-10-03T22:29:14.021Z,9.77
2022-10-03T22:31:57.100Z,9.78
2022-10-03T22:34:41.265Z,9.79
2022-10-03T22:37:16.249Z,9.79
2022-10-03T22:39:49.550Z,9.79
2022-10-03T22:42:23.469Z,9.80
2022-10-03T22:44:58.034Z,9.80
2022-10-03T22:47:34.790Z,9.79
2022-10-03T22:50:13.651Z,9.81
2022-10-03T22:52:51.275Z,9.80
2022-10-03T22:55:25.920Z,9.80
2022-10-03T22:58:00.870Z,9.80
2022-10-03T23:00:36.524Z,9.79
2022-10-03T23:03:14.195Z,9.79
2022-10-03T23:06:25.091Z,9.79
2022-10-03T23:09:07.390Z,9.78
2022-10-03T23:11:44.910Z,9.79
2022-10-03T23:14:26.329Z,9.79
2022-10-03T23:17:09.272Z,9.80
2022-10-03T23:19:57.490Z,9.79
2022-10-03T23:22:34.300Z,9.77
2022-10-03T23:25:17.593Z,9.76
2022-10-03T23:28:09.790Z,9.77
2022-10-03T23:30:54.526Z,9.77
2022-10-03T23:34:02.266Z,9.79
2022-10-03T23:36:35.241Z,9.78
2022-10-03T23:39:29.260Z,9.80
2022-10-03T23:42:10.392Z,9.77
2022-10-03T23:44:51.120Z,9.79
2022-10-03T23:47:31.641Z,9.77
2022-10-03T23:50:07.774Z,9.77
2022-10-03T23:52:48.852Z,9.76
2022-10-03T23:55:25.551Z,9.79
2022-10-03T23:58:25.345Z,9.79
