createdAt,value
2022-10-13T04:13:56.992Z,101156.06
2022-10-13T04:17:00.093Z,101149.22
2022-10-13T04:20:03.406Z,101151.78
2022-10-13T04:23:07.439Z,101149.25
2022-10-13T04:26:20.562Z,101151.91
2022-10-13T04:29:24.118Z,101149.22
2022-10-13T04:32:27.855Z,101143.06
2022-10-13T04:35:30.826Z,101148.25
2022-10-13T04:38:33.388Z,101145.50
2022-10-13T04:41:36.357Z,101148.19
2022-10-13T04:44:38.735Z,101148.22
2022-10-13T04:47:42.848Z,101149.16
2022-10-13T04:50:45.232Z,101142.91
2022-10-13T04:53:48.444Z,101146.94
2022-10-13T04:56:52.184Z,101146.97
2022-10-13T04:59:55.014Z,101144.34
2022-10-13T05:02:57.463Z,101151.59
2022-10-13T05:06:00.744Z,101150.69
2022-10-13T05:09:04.077Z,101149.16
2022-10-13T05:12:06.870Z,101152.66
2022-10-13T05:15:09.748Z,101152.69
2022-10-13T05:18:12.360Z,101143.84
2022-10-13T05:21:18.710Z,101152.56
2022-10-13T05:24:30.979Z,101153.31
2022-10-13T05:27:33.590Z,101155.06
2022-10-13T05:30:37.002Z,101154.19
2022-10-13T05:33:39.863Z,101161.12
2022-10-13T05:36:42.598Z,101162.75
2022-10-13T05:39:48.645Z,101153.78
2022-10-13T05:42:52.577Z,101159.81
2022-10-13T05:45:55.276Z,101159.84
2022-10-13T05:48:58.444Z,101151.75
2022-10-13T05:52:07.481Z,101161.38
2022-10-13T05:55:13.327Z,101166.41
2022-10-13T05:58:16.012Z,101165.31
2022-10-13T06:01:24.713Z,101173.06
2022-10-13T06:04:41.965Z,101172.72
2022-10-13T06:07:46.469Z,101176.34
2022-10-13T06:14:24.576Z,101176.75
2022-10-13T06:17:27.255Z,101179.75
2022-10-13T06:20:29.832Z,101182.09
2022-10-13T06:23:32.543Z,101184.31
2022-10-13T06:26:35.093Z,101178.44
2022-10-13T06:29:37.925Z,101182.66
2022-10-13T06:32:40.425Z,101183.25
2022-10-13T06:35:43.171Z,101186.37
2022-10-13T06:38:47.526Z,101185.72
2022-10-13T06:41:50.934Z,101191.25
2022-10-13T06:44:55.475Z,101197.22
2022-10-13T06:47:58.716Z,101190.75
2022-10-13T06:51:03.014Z,101188.88
2022-10-13T06:54:05.914Z,101190.09
2022-10-13T06:57:11.934Z,101189.19
2022-10-13T07:00:14.941Z,101183.44
2022-10-13T07:03:17.670Z,101187.88
2022-10-13T07:06:20.938Z,101194.44
2022-10-13T07:09:25.219Z,101192.72
2022-10-13T07:12:27.937Z,101189.56
2022-10-13T07:15:30.617Z,101192.06
2022-10-13T07:18:33.335Z,101185.50
2022-10-13T07:21:35.859Z,101182.97
2022-10-13T07:24:38.798Z,101190.63
2022-10-13T07:53:07.365Z,101173.72
2022-10-13T07:56:12.583Z,101177.56
2022-10-13T08:03:00.140Z,101178.56
2022-10-13T08:06:05.448Z,101169.72
2022-10-13T08:20:40.972Z,101167.84
2022-10-13T08:27:50.759Z,101159.22
2022-10-13T08:31:02.810Z,101152.09
2022-10-13T08:34:05.453Z,101157.28
2022-10-13T08:37:15.930Z,101155.50
2022-10-13T08:40:22.994Z,101160.09
2022-10-13T08:43:26.357Z,101145.78
2022-10-13T08:46:39.747Z,101150.44
2022-10-13T08:49:43.366Z,101149.88
2022-10-13T09:00:23.209Z,101141.69
2022-10-13T09:03:29.106Z,101141.44
2022-10-13T09:06:47.048Z,101136.19
2022-10-13T09:09:52.910Z,101137.25
2022-10-13T09:12:56.222Z,101126.25
2022-10-13T09:15:59.052Z,101127.72
2022-10-13T09:19:25.718Z,101132.41
2022-10-13T09:22:30.331Z,101125.69
2022-10-13T09:25:42.542Z,101124.41
2022-10-13T09:28:45.588Z,101130.59
2022-10-13T09:35:26.219Z,101133.22
2022-10-13T09:38:35.589Z,101131.06
2022-10-13T09:41:39.485Z,101119.91
2022-10-13T09:44:42.185Z,101118.63
2022-10-13T09:48:07.516Z,101120.03
2022-10-13T09:51:31.123Z,101115.88
2022-10-13T09:54:42.450Z,101117.31
2022-10-13T09:57:49.386Z,101106.62
2022-10-13T10:00:53.827Z,101106.56
2022-10-13T10:04:09.909Z,101104.66
2022-10-13T10:07:27.739Z,101104.00
2022-10-13T10:10:35.775Z,101100.78
2022-10-13T10:13:46.057Z,101106.44
2022-10-13T10:17:14.275Z,101091.13
2022-10-13T10:20:16.819Z,101086.31
2022-10-13T10:23:27.556Z,101083.25
2022-10-13T10:26:56.037Z,101069.31
2022-10-13T10:30:07.027Z,101080.06
2022-10-13T10:33:15.308Z,101076.50
2022-10-13T10:36:41.558Z,101072.72
2022-10-13T10:39:53.265Z,101065.84
2022-10-13T10:43:08.307Z,101066.28
2022-10-13T10:46:18.186Z,101060.44
2022-10-13T10:49:25.865Z,101060.28
2022-10-13T10:52:43.862Z,101061.81
2022-10-13T10:56:11.887Z,101043.75
2022-10-13T10:59:17.767Z,101045.81
2022-10-13T11:02:39.061Z,101039.06
2022-10-13T11:06:03.662Z,101031.13
2022-10-13T11:09:11.009Z,101022.38
2022-10-13T11:12:19.368Z,101015.84
2022-10-13T11:15:28.706Z,101018.31
2022-10-13T11:18:59.254Z,101014.81
2022-10-13T11:22:03.414Z,101014.97
2022-10-13T11:25:42.157Z,101001.91
2022-10-13T11:28:47.085Z,100998.19
2022-10-13T11:31:54.240Z,100995.28
2022-10-13T11:35:04.627Z,100997.41
2022-10-13T11:38:23.591Z,100990.09
2022-10-13T11:41:32.031Z,100984.06
2022-10-13T11:45:01.512Z,100979.53
2022-10-13T11:48:32.100Z,100983.97
2022-10-13T11:51:37.205Z,100967.28
2022-10-13T11:54:49.749Z,100967.88
2022-10-13T11:58:07.116Z,100961.59
2022-10-13T12:01:15.179Z,100948.72
2022-10-13T12:04:22.050Z,100957.91
2022-10-13T12:07:25.850Z,100951.34
2022-10-13T12:10:34.816Z,100953.03
2022-10-13T12:13:38.512Z,100944.81
2022-10-13T12:16:53.522Z,100938.59
2022-10-13T12:20:04.744Z,100932.50
2022-10-13T12:23:17.168Z,100928.31
2022-10-13T12:26:23.002Z,100933.31
2022-10-13T12:29:28.902Z,100927.72
2022-10-13T12:32:35.975Z,100927.44
2022-10-13T12:35:38.702Z,100924.66
2022-10-13T12:38:47.243Z,100926.34
2022-10-13T12:41:54.349Z,100920.03
2022-10-13T12:44:59.274Z,100914.25
2022-10-13T12:48:01.988Z,100910.81
2022-10-13T12:51:20.096Z,100917.75
2022-10-13T12:54:28.720Z,100909.59
2022-10-13T12:57:38.671Z,100911.09
2022-10-13T13:00:41.705Z,100906.38
2022-10-13T13:03:44.691Z,100909.47
2022-10-13T13:06:58.900Z,100904.31
2022-10-13T13:10:07.510Z,100904.19
2022-10-13T13:13:15.061Z,100900.41
2022-10-13T13:16:21.049Z,100904.06
2022-10-13T13:19:23.763Z,100891.72
2022-10-13T13:22:26.476Z,100891.88
2022-10-13T13:25:29.197Z,100897.34
2022-10-13T13:28:32.746Z,100881.94
2022-10-13T13:31:38.780Z,100888.91
2022-10-13T13:34:41.971Z,100882.13
2022-10-13T13:37:50.493Z,100875.69
2022-10-13T13:40:52.984Z,100871.56
2022-10-13T13:43:55.659Z,100874.13
2022-10-13T13:46:58.010Z,100874.66
2022-10-13T13:50:00.790Z,100870.56
2022-10-13T13:53:04.351Z,100864.47
2022-10-13T13:56:12.848Z,100862.00
2022-10-13T13:59:15.955Z,100866.59
2022-10-13T14:02:22.240Z,100869.97
2022-10-13T14:05:24.985Z,100861.16
2022-10-13T14:08:30.954Z,100864.28
2022-10-13T14:11:34.109Z,100868.91
2022-10-13T14:14:36.520Z,100862.66
2022-10-13T14:17:39.224Z,100870.91
2022-10-13T14:20:42.241Z,100864.19
2022-10-13T14:23:47.066Z,100859.22
2022-10-13T14:26:49.571Z,100860.78
2022-10-13T14:29:52.350Z,100856.19
2022-10-13T14:32:54.710Z,100857.56
2022-10-13T14:36:04.702Z,100858.84
2022-10-13T14:39:07.198Z,100855.06
2022-10-13T14:42:10.265Z,100860.84
2022-10-13T14:45:13.318Z,100853.91
2022-10-13T14:48:16.082Z,100846.59
2022-10-13T14:51:18.566Z,100854.44
2022-10-13T14:54:21.243Z,100854.34
2022-10-13T14:57:23.959Z,100853.91
2022-10-13T15:00:27.994Z,100841.06
2022-10-13T15:03:30.745Z,100849.88
2022-10-13T15:06:34.108Z,100841.56
2022-10-13T15:09:52.726Z,100847.81
2022-10-13T15:12:59.681Z,100842.78
2022-10-13T15:16:04.422Z,100840.09
2022-10-13T15:19:07.185Z,100845.47
2022-10-13T15:22:09.606Z,100841.13
2022-10-13T15:25:12.371Z,100843.91
2022-10-13T15:28:14.920Z,100849.34
2022-10-13T15:31:19.516Z,100837.31
2022-10-13T15:34:21.894Z,100836.72
2022-10-13T15:37:24.720Z,100837.50
