createdAt,value
2022-08-17T00:01:24.747Z,7.60
2022-08-17T00:03:55.876Z,7.37
2022-08-17T00:06:28.211Z,6.50
2022-08-17T00:09:03.319Z,6.10
2022-08-17T00:11:37.851Z,5.97
2022-08-17T00:14:11.048Z,6.67
2022-08-17T00:16:55.620Z,6.53
2022-08-17T00:19:18.598Z,6.47
2022-08-17T00:22:31.423Z,5.97
2022-08-17T00:24:21.209Z,6.05
2022-08-17T00:26:50.092Z,6.33
2022-08-17T00:29:20.335Z,6.67
2022-08-17T00:31:49.800Z,6.40
2022-08-17T00:34:21.584Z,6.00
2022-08-17T00:36:50.506Z,6.05
2022-08-17T00:39:20.271Z,5.85
2022-08-17T00:41:50.029Z,6.20
2022-08-17T00:44:18.952Z,6.00
2022-08-17T00:46:48.579Z,6.00
2022-08-17T00:49:19.574Z,4.92
2022-08-17T00:51:56.131Z,4.80
2022-08-17T00:54:41.909Z,5.12
2022-08-17T00:57:16.862Z,4.92
2022-08-17T01:00:02.677Z,4.85
2022-08-17T01:02:24.477Z,4.95
2022-08-17T01:04:54.019Z,5.17
2022-08-17T01:07:23.755Z,4.90
2022-08-17T01:09:53.043Z,5.25
2022-08-17T01:12:22.714Z,5.15
2022-08-17T01:14:53.211Z,5.40
2022-08-17T01:17:22.682Z,4.58
2022-08-17T01:19:52.088Z,4.70
2022-08-17T01:22:23.442Z,4.58
2022-08-17T01:25:00.978Z,5.37
2022-08-17T01:27:30.288Z,5.10
2022-08-17T01:30:02.450Z,4.65
2022-08-17T01:32:32.123Z,4.97
2022-08-17T01:35:01.200Z,5.17
2022-08-17T01:37:35.055Z,4.80
2022-08-17T01:40:27.682Z,4.67
2022-08-17T01:43:01.924Z,4.80
2022-08-17T01:45:33.618Z,4.15
2022-08-17T01:48:03.188Z,4.92
2022-08-17T01:50:34.804Z,4.83
2022-08-17T01:53:08.409Z,4.72
2022-08-17T01:55:53.844Z,4.83
2022-08-17T01:58:24.044Z,4.55
2022-08-17T02:01:00.875Z,4.80
2022-08-17T02:03:25.940Z,4.62
2022-08-17T02:05:55.440Z,4.42
2022-08-17T02:08:37.352Z,5.12
2022-08-17T02:10:55.781Z,4.65
2022-08-17T02:13:28.146Z,4.75
2022-08-17T02:15:58.066Z,5.20
2022-08-17T02:18:27.836Z,5.12
2022-08-17T02:20:58.024Z,4.90
2022-08-17T02:23:28.879Z,4.80
2022-08-17T02:25:59.460Z,4.62
2022-08-17T02:28:29.309Z,4.50
2022-08-17T02:31:03.031Z,4.50
2022-08-17T02:33:42.645Z,5.30
2022-08-17T02:36:05.019Z,5.08
2022-08-17T02:38:35.252Z,4.60
2022-08-17T02:41:04.424Z,4.37
2022-08-17T02:43:33.713Z,4.40
2022-08-17T02:46:02.758Z,4.78
2022-08-17T02:48:32.311Z,4.75
2022-08-17T02:51:01.631Z,5.20
2022-08-17T02:53:36.123Z,4.53
2022-08-17T02:56:02.306Z,4.87
2022-08-17T02:58:35.377Z,4.92
2022-08-17T03:01:08.861Z,5.50
2022-08-17T03:03:38.527Z,5.50
2022-08-17T03:06:09.765Z,5.60
2022-08-17T03:08:40.711Z,5.22
2022-08-17T03:11:10.410Z,6.20
2022-08-17T03:13:40.892Z,5.50
2022-08-17T03:16:10.236Z,5.35
2022-08-17T03:18:42.155Z,5.83
2022-08-17T03:21:12.526Z,5.40
2022-08-17T03:23:42.104Z,4.67
2022-08-17T03:26:15.580Z,4.45
2022-08-17T03:28:43.993Z,4.92
2022-08-17T03:31:13.813Z,5.08
2022-08-17T03:33:43.705Z,5.45
2022-08-17T03:36:13.579Z,5.42
2022-08-17T03:38:42.455Z,5.65
2022-08-17T03:41:13.778Z,5.70
2022-08-17T03:43:42.963Z,6.37
2022-08-17T03:46:35.188Z,5.72
2022-08-17T03:49:22.243Z,5.85
2022-08-17T03:52:10.342Z,5.78
2022-08-17T03:54:58.411Z,5.90
2022-08-17T03:57:27.712Z,5.60
2022-08-17T03:59:56.696Z,5.90
2022-08-17T04:02:31.405Z,6.05
2022-08-17T04:05:01.486Z,5.85
2022-08-17T04:07:31.695Z,5.72
2022-08-17T04:10:02.053Z,6.08
2022-08-17T04:12:43.748Z,5.72
2022-08-17T04:15:14.111Z,5.65
2022-08-17T04:17:44.788Z,5.22
2022-08-17T04:20:16.050Z,5.95
2022-08-17T04:23:09.286Z,5.85
2022-08-17T04:25:41.848Z,5.58
2022-08-17T04:28:16.199Z,5.25
2022-08-17T04:30:42.096Z,6.17
2022-08-17T04:33:18.165Z,5.80
2022-08-17T04:35:51.553Z,5.70
2022-08-17T04:38:24.513Z,6.45
2022-08-17T04:41:12.033Z,5.95
2022-08-17T04:43:41.891Z,5.85
2022-08-17T04:46:16.539Z,6.25
2022-08-17T04:48:52.417Z,5.65
2022-08-17T04:51:28.057Z,7.10
2022-08-17T04:54:02.661Z,7.00
2022-08-17T04:56:33.078Z,6.58
2022-08-17T04:59:09.381Z,5.90
2022-08-17T05:01:40.238Z,6.37
2022-08-17T05:04:32.778Z,5.53
2022-08-17T05:06:44.098Z,5.97
2022-08-17T05:09:13.961Z,6.42
2022-08-17T05:11:44.968Z,5.72
2022-08-17T05:14:15.471Z,5.67
2022-08-17T05:16:45.789Z,6.30
2022-08-17T05:19:17.043Z,5.95
2022-08-17T05:21:46.970Z,6.03
2022-08-17T05:24:43.119Z,5.95
2022-08-17T05:26:51.111Z,5.47
2022-08-17T05:29:21.932Z,5.70
2022-08-17T05:31:53.912Z,6.55
2022-08-17T05:34:23.094Z,6.08
2022-08-17T05:36:52.909Z,6.25
2022-08-17T05:39:23.308Z,6.65
2022-08-17T05:41:53.394Z,6.42
2022-08-17T05:44:23.378Z,6.45
2022-08-17T05:46:52.349Z,6.15
2022-08-17T05:49:27.606Z,6.58
2022-08-17T05:52:11.490Z,6.33
2022-08-17T05:55:19.735Z,6.03
2022-08-17T05:58:14.206Z,6.10
2022-08-17T06:01:05.005Z,5.60
2022-08-17T06:04:03.164Z,5.92
2022-08-17T06:06:48.016Z,6.42
2022-08-17T06:09:33.976Z,6.25
2022-08-17T06:12:42.258Z,6.17
2022-08-17T06:15:54.651Z,6.28
2022-08-17T06:18:27.214Z,7.25
2022-08-17T06:21:03.306Z,7.10
2022-08-17T06:23:39.674Z,6.87
2022-08-17T06:26:20.516Z,6.30
2022-08-17T06:28:59.203Z,6.05
2022-08-17T06:31:32.594Z,6.53
2022-08-17T06:34:03.324Z,6.47
2022-08-17T06:36:57.928Z,5.85
2022-08-17T06:40:03.757Z,6.05
2022-08-17T06:43:05.578Z,5.70
2022-08-17T06:45:43.680Z,6.28
2022-08-17T06:48:22.738Z,6.03
2022-08-17T06:50:58.539Z,6.35
2022-08-17T06:54:05.145Z,6.45
2022-08-17T06:56:55.395Z,7.50
2022-08-17T06:59:47.181Z,7.58
2022-08-17T07:02:05.683Z,6.12
2022-08-17T07:04:35.222Z,5.95
2022-08-17T07:07:26.946Z,5.33
2022-08-17T07:09:59.764Z,5.15
2022-08-17T07:12:34.203Z,6.08
2022-08-17T07:15:21.493Z,6.00
2022-08-17T07:17:52.147Z,7.05
2022-08-17T08:21:48.757Z,6.22
2022-08-17T08:24:26.223Z,6.12
2022-08-17T08:27:09.191Z,6.35
2022-08-17T08:30:03.762Z,6.53
2022-08-17T08:32:46.415Z,6.58
2022-08-17T08:35:39.868Z,6.45
2022-08-17T08:38:36.160Z,6.17
2022-08-17T08:41:26.407Z,5.90
2022-08-17T08:45:00.207Z,6.05
2022-08-17T08:47:10.829Z,5.92
2022-08-17T08:50:37.199Z,6.37
2022-08-17T08:53:26.994Z,6.28
2022-08-17T08:56:14.971Z,6.05
2022-08-17T08:58:52.018Z,5.78
2022-08-17T09:01:41.747Z,6.35
2022-08-17T09:04:29.975Z,6.35
2022-08-17T09:09:54.180Z,6.58
2022-08-17T09:12:38.003Z,7.45
2022-08-17T09:15:29.436Z,7.05
2022-08-17T09:19:02.303Z,7.20
2022-08-17T09:21:07.882Z,6.25
2022-08-17T09:23:49.411Z,6.53
2022-08-17T09:26:26.038Z,7.05
2022-08-17T09:29:01.718Z,6.22
2022-08-17T09:31:46.315Z,6.73
2022-08-17T09:34:16.376Z,6.67
2022-08-17T09:36:59.978Z,7.17
2022-08-17T09:39:37.216Z,6.75
2022-08-17T09:42:33.476Z,7.17
2022-08-17T09:45:26.421Z,7.50
2022-08-17T09:48:12.053Z,7.75
2022-08-17T09:51:04.727Z,8.18
2022-08-17T09:53:26.723Z,7.78
2022-08-17T09:56:36.541Z,7.60
2022-08-17T09:59:44.776Z,7.30
2022-08-17T10:02:45.487Z,7.17
2022-08-17T10:05:30.741Z,8.03
2022-08-17T10:08:09.048Z,8.13
2022-08-17T10:11:33.485Z,7.78
2022-08-17T10:14:36.972Z,7.90
2022-08-17T10:16:48.762Z,7.65
2022-08-17T10:19:35.400Z,7.30
2022-08-17T10:22:37.781Z,7.40
2022-08-17T10:25:27.792Z,7.42
2022-08-17T10:27:58.852Z,8.15
2022-08-17T10:30:31.077Z,8.20
2022-08-17T10:33:05.842Z,8.48
2022-08-17T10:35:42.487Z,8.35
2022-08-17T10:38:46.322Z,7.93
2022-08-17T10:41:47.118Z,7.42
2022-08-17T10:44:48.928Z,7.60
2022-08-17T10:47:19.387Z,8.55
2022-08-17T10:49:50.909Z,7.70
2022-08-17T10:52:34.170Z,8.50
2022-08-17T10:55:11.277Z,8.10
2022-08-17T10:57:46.005Z,8.18
2022-08-17T11:00:29.401Z,7.90
2022-08-17T11:02:58.515Z,7.83
2022-08-17T11:06:01.812Z,7.80
2022-08-17T11:09:03.302Z,7.87
2022-08-17T11:12:00.387Z,8.00
2022-08-17T11:14:51.216Z,8.03
2022-08-17T11:17:44.577Z,8.33
2022-08-17T11:20:54.957Z,8.18
2022-08-17T11:23:48.891Z,8.93
2022-08-17T11:26:32.241Z,7.92
2022-08-17T11:29:09.562Z,8.30
2022-08-17T11:31:43.993Z,8.25
2022-08-17T11:34:23.525Z,9.20
2022-08-17T11:37:28.740Z,8.50
2022-08-17T11:40:30.568Z,8.68
2022-08-17T11:43:28.423Z,8.68
2022-08-17T11:46:21.161Z,8.00
2022-08-17T11:49:25.907Z,7.53
2022-08-17T11:52:07.754Z,7.90
2022-08-17T11:54:46.237Z,7.67
2022-08-17T11:57:45.234Z,7.72
2022-08-17T12:00:45.247Z,8.10
2022-08-17T12:03:34.925Z,7.85
2022-08-17T12:06:35.174Z,7.72
2022-08-17T12:09:24.515Z,8.35
2022-08-17T12:12:11.927Z,8.48
2022-08-17T12:15:08.370Z,7.85
2022-08-17T12:17:14.427Z,7.47
2022-08-17T12:19:45.049Z,7.42
2022-08-17T12:22:32.178Z,7.05
2022-08-17T12:25:30.601Z,7.00
2022-08-17T12:28:06.871Z,7.37
2022-08-17T12:30:31.200Z,7.67
2022-08-17T12:33:00.391Z,7.47
2022-08-17T12:35:34.949Z,7.03
2022-08-17T12:38:07.338Z,7.37
2022-08-17T12:40:38.823Z,6.97
2022-08-17T12:43:21.047Z,6.92
2022-08-17T12:46:01.190Z,7.08
2022-08-17T12:48:34.329Z,7.25
2022-08-17T12:51:05.772Z,7.67
2022-08-17T12:53:36.296Z,6.90
2022-08-17T12:56:11.738Z,6.92
2022-08-17T12:58:48.853Z,7.55
2022-08-17T13:03:50.216Z,6.80
2022-08-17T13:06:33.162Z,7.47
2022-08-17T13:09:11.399Z,7.33
2022-08-17T13:11:52.930Z,6.33
2022-08-17T13:14:22.321Z,6.53
2022-08-17T13:16:58.713Z,6.87
2022-08-17T13:19:40.498Z,6.80
2022-08-17T13:22:02.011Z,7.15
2022-08-17T13:24:37.932Z,6.87
2022-08-17T13:27:12.915Z,6.95
2022-08-17T13:29:51.510Z,6.50
2022-08-17T13:32:35.908Z,6.50
2022-08-17T13:35:47.089Z,6.67
2022-08-17T13:38:47.487Z,6.75
2022-08-17T13:41:34.657Z,6.85
2022-08-17T13:44:25.993Z,6.90
2022-08-17T13:46:57.273Z,6.42
2022-08-17T13:49:41.937Z,6.37
2022-08-17T13:51:59.289Z,6.55
2022-08-17T13:54:36.818Z,5.47
2022-08-17T13:57:22.728Z,6.33
2022-08-17T13:59:55.974Z,5.83
2022-08-17T14:02:27.744Z,5.95
2022-08-17T14:04:55.822Z,6.78
2022-08-17T14:07:33.780Z,6.05
2022-08-17T14:10:17.288Z,6.35
2022-08-17T14:12:50.170Z,6.30
2022-08-17T14:15:23.260Z,6.17
2022-08-17T14:17:52.319Z,5.85
2022-08-17T14:20:22.400Z,5.83
2022-08-17T14:22:53.518Z,5.95
2022-08-17T14:25:26.814Z,5.33
2022-08-17T14:27:57.918Z,6.08
2022-08-17T14:30:28.999Z,6.37
2022-08-17T14:32:59.753Z,6.42
2022-08-17T14:35:29.473Z,6.28
2022-08-17T14:37:58.820Z,5.97
2022-08-17T14:40:27.818Z,6.60
2022-08-17T14:42:57.840Z,5.65
2022-08-17T14:45:32.486Z,6.42
2022-08-17T14:47:58.297Z,5.85
2022-08-17T14:50:27.219Z,5.80
2022-08-17T14:52:57.988Z,6.00
2022-08-17T14:55:27.207Z,6.85
2022-08-17T14:57:56.538Z,6.90
2022-08-17T15:00:26.606Z,6.40
2022-08-17T15:02:58.663Z,7.03
2022-08-17T15:05:31.976Z,6.83
2022-08-17T15:08:02.243Z,6.60
2022-08-17T15:10:31.244Z,6.28
2022-08-17T15:13:00.219Z,6.53
2022-08-17T15:15:29.645Z,5.85
2022-08-17T15:17:59.512Z,5.70
2022-08-17T15:20:29.557Z,5.75
2022-08-17T15:22:58.913Z,6.12
2022-08-17T15:25:31.475Z,5.72
2022-08-17T15:28:00.576Z,5.53
2022-08-17T15:30:29.418Z,5.55
2022-08-17T15:32:58.903Z,5.12
2022-08-17T15:35:31.671Z,6.20
2022-08-17T15:38:10.165Z,5.87
2022-08-17T15:40:38.683Z,5.58
2022-08-17T15:43:11.998Z,5.90
2022-08-17T15:45:41.610Z,5.92
2022-08-17T15:48:11.129Z,5.58
2022-08-17T15:50:40.358Z,6.08
2022-08-17T15:53:09.719Z,8.10
2022-08-17T15:55:39.603Z,5.65
2022-08-17T15:58:09.701Z,7.37
2022-08-17T16:00:53.124Z,6.85
2022-08-17T16:03:45.812Z,6.12
2022-08-17T16:05:41.061Z,6.05
2022-08-17T16:08:10.980Z,5.60
2022-08-17T16:10:40.437Z,5.55
2022-08-17T16:13:17.442Z,5.30
2022-08-17T16:15:42.930Z,5.67
2022-08-17T16:18:12.360Z,6.40
2022-08-17T16:20:41.689Z,6.00
2022-08-17T16:23:16.050Z,5.47
2022-08-17T16:25:53.066Z,5.60
2022-08-17T16:28:17.239Z,5.40
2022-08-17T16:30:46.658Z,6.65
2022-08-17T16:33:16.894Z,5.22
2022-08-17T16:35:46.810Z,6.25
2022-08-17T16:38:15.959Z,5.70
2022-08-17T16:40:45.668Z,5.35
2022-08-17T16:43:16.705Z,5.83
2022-08-17T16:45:51.843Z,6.58
2022-08-17T16:48:18.339Z,5.60
2022-08-17T16:50:59.957Z,5.55
2022-08-17T16:53:20.023Z,5.30
2022-08-17T16:55:49.509Z,5.60
2022-08-17T16:58:18.438Z,5.10
2022-08-17T17:00:48.734Z,6.45
2022-08-17T17:03:24.499Z,6.95
2022-08-17T17:06:13.437Z,6.12
2022-08-17T17:08:59.982Z,5.30
2022-08-17T17:11:42.276Z,5.97
2022-08-17T17:14:21.754Z,5.75
2022-08-17T17:17:06.032Z,6.40
2022-08-17T17:19:43.017Z,6.72
2022-08-17T17:22:40.120Z,6.45
2022-08-17T17:25:15.445Z,6.27
2022-08-17T17:28:29.489Z,6.08
2022-08-17T17:31:09.437Z,6.20
2022-08-17T17:33:55.456Z,5.95
2022-08-17T17:36:50.622Z,9.45
2022-08-17T17:39:24.580Z,7.28
2022-08-17T17:41:58.599Z,6.20
2022-08-17T17:44:32.479Z,6.17
2022-08-17T17:47:02.559Z,5.92
2022-08-17T17:49:36.986Z,6.10
2022-08-17T17:52:18.910Z,5.75
2022-08-17T17:54:54.010Z,5.85
2022-08-17T17:58:04.517Z,5.67
2022-08-17T18:00:50.987Z,5.80
2022-08-17T18:03:50.480Z,5.72
2022-08-17T18:06:45.247Z,5.87
2022-08-17T18:09:35.028Z,5.37
2022-08-17T18:12:15.774Z,6.08
2022-08-17T18:15:21.959Z,6.10
2022-08-17T18:18:20.291Z,6.50
2022-08-17T18:20:53.812Z,6.72
2022-08-17T18:23:27.608Z,6.70
2022-08-17T18:25:56.340Z,6.25
2022-08-17T18:28:35.757Z,6.78
2022-08-17T18:31:20.055Z,6.42
2022-08-17T18:33:52.293Z,6.42
2022-08-17T18:36:31.613Z,6.87
2022-08-17T18:39:11.900Z,6.92
2022-08-17T18:41:43.947Z,6.78
2022-08-17T18:44:29.445Z,7.22
2022-08-17T18:47:18.248Z,6.85
2022-08-17T18:50:03.130Z,6.53
2022-08-17T18:52:33.259Z,6.58
2022-08-17T18:55:20.236Z,6.42
2022-08-17T18:57:57.309Z,6.58
2022-08-17T19:00:41.618Z,6.65
2022-08-17T19:03:24.895Z,6.60
2022-08-17T19:05:59.668Z,6.17
2022-08-17T19:08:33.599Z,7.75
2022-08-17T19:11:24.844Z,7.92
2022-08-17T19:14:07.680Z,7.00
2022-08-17T19:16:50.892Z,7.17
2022-08-17T19:19:24.309Z,7.20
2022-08-17T19:21:59.149Z,6.92
2022-08-17T19:24:30.726Z,6.92
2022-08-17T19:27:20.646Z,6.90
2022-08-17T19:30:08.127Z,7.70
2022-08-17T19:32:36.381Z,6.92
2022-08-17T19:35:07.302Z,7.22
2022-08-17T19:37:44.684Z,7.50
2022-08-17T19:40:52.874Z,7.40
2022-08-17T19:43:31.936Z,7.22
2022-08-17T19:46:23.807Z,7.25
2022-08-17T19:49:33.225Z,7.00
2022-08-17T19:52:26.403Z,7.83
2022-08-17T19:55:18.286Z,7.62
2022-08-17T19:58:20.505Z,6.95
2022-08-17T20:00:53.010Z,7.58
2022-08-17T20:03:26.218Z,6.85
2022-08-17T20:06:12.607Z,7.65
2022-08-17T20:08:52.743Z,7.53
2022-08-17T20:11:34.855Z,7.17
2022-08-17T20:14:09.982Z,7.10
2022-08-17T20:16:39.198Z,7.42
2022-08-17T20:19:35.552Z,7.55
2022-08-17T20:22:19.352Z,7.25
2022-08-17T20:25:03.115Z,7.30
2022-08-17T20:27:35.270Z,6.90
2022-08-17T20:30:12.241Z,7.95
2022-08-17T20:32:56.988Z,7.95
2022-08-17T20:35:38.288Z,6.97
2022-08-17T20:38:15.533Z,7.28
2022-08-17T20:41:08.287Z,7.17
2022-08-17T20:43:43.006Z,7.08
2022-08-17T20:46:20.219Z,6.97
2022-08-17T20:51:31.190Z,7.10
2022-08-17T20:54:20.825Z,7.78
2022-08-17T20:56:52.046Z,7.17
2022-08-17T20:59:31.165Z,7.50
2022-08-17T21:02:18.956Z,7.50
2022-08-17T21:04:56.484Z,7.58
2022-08-17T21:07:33.090Z,7.72
2022-08-17T21:10:19.286Z,7.57
2022-08-17T21:13:15.911Z,7.22
2022-08-17T21:16:01.571Z,7.05
2022-08-17T21:18:45.849Z,7.20
2022-08-17T21:21:52.292Z,7.12
2022-08-17T21:24:56.015Z,7.17
2022-08-17T21:27:36.458Z,7.37
2022-08-17T21:30:17.349Z,7.00
2022-08-17T21:32:47.619Z,7.60
2022-08-17T21:35:28.142Z,7.67
2022-08-17T21:38:03.720Z,7.60
2022-08-17T21:40:34.736Z,7.53
2022-08-17T21:43:29.285Z,7.12
2022-08-17T21:46:24.847Z,7.40
2022-08-17T21:48:54.684Z,7.33
2022-08-17T21:51:27.308Z,7.47
2022-08-17T21:54:02.025Z,7.58
2022-08-17T21:56:37.558Z,7.60
2022-08-17T21:59:11.036Z,8.10
2022-08-17T22:01:41.298Z,6.40
2022-08-17T22:04:22.392Z,7.37
2022-08-17T22:06:57.085Z,6.67
2022-08-17T22:09:29.313Z,6.72
2022-08-17T22:12:20.111Z,6.90
2022-08-17T22:15:05.979Z,6.83
2022-08-17T22:17:40.917Z,6.83
2022-08-17T22:20:20.074Z,6.42
2022-08-17T22:23:12.884Z,6.62
2022-08-17T22:26:06.299Z,6.62
2022-08-17T22:28:52.219Z,7.72
2022-08-17T22:31:30.155Z,6.78
2022-08-17T22:34:04.706Z,7.05
2022-08-17T22:36:39.223Z,6.83
2022-08-17T22:39:13.622Z,7.15
2022-08-17T22:41:57.163Z,7.65
2022-08-17T22:44:40.161Z,7.05
2022-08-17T22:47:21.390Z,6.87
2022-08-17T22:50:00.278Z,6.78
2022-08-17T22:52:58.610Z,7.42
2022-08-17T22:55:48.263Z,6.62
2022-08-17T22:58:39.079Z,7.05
2022-08-17T23:01:31.736Z,6.97
2022-08-17T23:04:08.095Z,7.45
2022-08-17T23:06:42.005Z,7.10
2022-08-17T23:09:11.043Z,6.95
2022-08-17T23:11:49.391Z,6.90
2022-08-17T23:14:22.539Z,6.78
2022-08-17T23:16:52.697Z,6.75
2022-08-17T23:19:22.291Z,6.50
2022-08-17T23:21:52.594Z,6.90
2022-08-17T23:24:25.575Z,6.40
2022-08-17T23:26:57.043Z,6.40
2022-08-17T23:29:28.619Z,6.90
2022-08-17T23:31:59.517Z,7.22
2022-08-17T23:34:28.818Z,7.28
2022-08-17T23:36:58.585Z,6.83
2022-08-17T23:39:29.159Z,7.25
2022-08-17T23:41:59.525Z,6.22
2022-08-17T23:44:31.231Z,6.45
2022-08-17T23:47:02.560Z,6.70
2022-08-17T23:49:32.274Z,6.78
2022-08-17T23:52:02.881Z,6.90
2022-08-17T23:54:43.776Z,6.22
2022-08-17T23:57:19.377Z,6.80
2022-08-17T23:59:50.201Z,6.10
