createdAt,value
2022-09-25T00:02:00.905Z,13.36
2022-09-25T00:04:27.448Z,13.37
2022-09-25T00:06:53.853Z,13.37
2022-09-25T00:09:23.196Z,13.36
2022-09-25T00:11:49.756Z,13.36
2022-09-25T00:14:16.316Z,13.36
2022-09-25T00:16:42.894Z,13.37
2022-09-25T00:19:35.333Z,13.36
2022-09-25T00:22:01.765Z,13.37
2022-09-25T00:24:28.185Z,13.33
2022-09-25T00:26:54.621Z,13.34
2022-09-25T00:29:21.123Z,13.32
2022-09-25T00:31:47.534Z,13.32
2022-09-25T00:34:14.151Z,13.27
2022-09-25T00:36:40.808Z,13.27
2022-09-25T00:39:07.505Z,13.29
2022-09-25T00:41:34.360Z,13.29
2022-09-25T00:44:02.818Z,13.28
2022-09-25T00:46:42.863Z,13.26
2022-09-25T00:49:24.800Z,13.26
2022-09-25T00:52:03.191Z,13.26
2022-09-25T00:54:36.466Z,13.23
2022-09-25T00:57:08.735Z,13.25
2022-09-25T00:59:41.084Z,13.25
2022-09-25T01:02:13.990Z,13.24
2022-09-25T01:04:42.649Z,13.22
2022-09-25T01:07:10.543Z,13.23
2022-09-25T01:09:37.051Z,13.21
2022-09-25T01:12:04.223Z,13.22
2022-09-25T01:14:34.076Z,13.21
2022-09-25T01:17:16.332Z,13.22
2022-09-25T01:20:07.463Z,13.18
2022-09-25T01:22:55.281Z,13.15
2022-09-25T01:25:45.581Z,13.15
2022-09-25T01:28:18.164Z,13.14
2022-09-25T01:30:50.316Z,13.13
2022-09-25T01:33:23.956Z,13.09
2022-09-25T01:36:05.498Z,13.07
2022-09-25T01:38:38.513Z,13.11
2022-09-25T01:41:16.566Z,13.10
2022-09-25T01:44:02.524Z,13.08
2022-09-25T01:46:35.069Z,13.09
2022-09-25T01:49:22.312Z,13.07
2022-09-25T01:51:55.966Z,13.06
2022-09-25T01:54:30.372Z,13.04
2022-09-25T01:57:18.476Z,13.05
2022-09-25T01:59:57.947Z,13.03
2022-09-25T02:02:35.127Z,13.04
2022-09-25T02:05:12.337Z,12.99
2022-09-25T02:07:45.510Z,12.94
2022-09-25T02:10:17.625Z,12.92
2022-09-25T02:12:47.792Z,12.92
2022-09-25T02:15:20.033Z,12.82
2022-09-25T02:18:26.280Z,12.80
2022-09-25T02:21:12.396Z,12.72
2022-09-25T02:23:47.967Z,12.78
2022-09-25T02:26:34.636Z,12.78
2022-09-25T02:29:02.665Z,12.84
2022-09-25T02:31:38.881Z,12.80
2022-09-25T02:34:08.187Z,12.81
2022-09-25T02:36:37.108Z,12.79
2022-09-25T02:39:05.793Z,12.79
2022-09-25T02:41:49.572Z,12.73
2022-09-25T02:44:53.717Z,12.80
2022-09-25T02:47:39.108Z,12.76
2022-09-25T02:50:30.311Z,12.79
2022-09-25T02:53:18.798Z,12.72
2022-09-25T02:56:03.777Z,12.64
2022-09-25T02:58:36.926Z,12.62
2022-09-25T03:01:06.748Z,12.63
2022-09-25T03:03:34.593Z,12.65
2022-09-25T03:06:03.612Z,12.64
2022-09-25T03:08:39.482Z,12.64
2022-09-25T03:11:07.886Z,12.60
2022-09-25T03:13:35.147Z,12.64
2022-09-25T03:16:23.368Z,12.65
2022-09-25T03:18:49.817Z,12.69
2022-09-25T03:21:16.261Z,12.66
2022-09-25T03:23:42.721Z,12.61
2022-09-25T03:26:09.151Z,12.61
2022-09-25T03:28:35.791Z,12.56
2022-09-25T03:31:04.060Z,12.57
2022-09-25T03:33:34.782Z,12.56
2022-09-25T03:36:10.917Z,12.53
2022-09-25T03:38:38.939Z,12.53
2022-09-25T03:41:09.406Z,12.53
2022-09-25T03:43:37.654Z,12.55
2022-09-25T03:46:11.428Z,12.54
2022-09-25T03:48:38.962Z,12.51
2022-09-25T03:51:06.280Z,12.43
2022-09-25T03:53:33.711Z,12.43
2022-09-25T03:56:06.013Z,12.53
2022-09-25T03:58:32.670Z,12.53
2022-09-25T04:00:59.197Z,12.47
2022-09-25T04:03:29.584Z,12.50
2022-09-25T04:05:57.994Z,12.50
2022-09-25T04:08:27.057Z,12.52
2022-09-25T04:10:59.509Z,12.52
2022-09-25T04:13:29.843Z,12.44
2022-09-25T04:15:57.719Z,12.46
2022-09-25T04:18:25.396Z,12.50
2022-09-25T04:20:51.950Z,12.45
2022-09-25T04:23:18.496Z,12.50
2022-09-25T04:25:45.756Z,12.46
2022-09-25T04:28:12.314Z,12.48
2022-09-25T04:30:38.752Z,12.48
2022-09-25T04:33:23.822Z,12.45
2022-09-25T04:35:50.316Z,12.36
2022-09-25T04:38:17.084Z,12.34
2022-09-25T04:40:45.824Z,12.32
2022-09-25T04:43:12.390Z,12.23
2022-09-25T04:45:39.061Z,12.23
2022-09-25T04:48:05.677Z,12.22
2022-09-25T04:50:33.326Z,12.23
2022-09-25T04:53:00.893Z,12.19
2022-09-25T04:55:27.718Z,12.15
2022-09-25T04:57:59.539Z,12.10
2022-09-25T05:00:29.715Z,12.06
2022-09-25T05:02:56.687Z,12.09
2022-09-25T05:05:30.402Z,12.08
2022-09-25T05:08:01.528Z,12.00
2022-09-25T05:10:31.268Z,11.95
2022-09-25T05:12:59.560Z,11.95
2022-09-25T05:15:28.351Z,11.95
2022-09-25T05:18:00.985Z,11.92
2022-09-25T05:20:27.546Z,11.94
2022-09-25T05:22:56.410Z,11.83
2022-09-25T05:25:23.419Z,11.84
2022-09-25T05:27:50.689Z,11.78
2022-09-25T05:30:17.580Z,11.79
2022-09-25T05:32:49.368Z,11.79
2022-09-25T05:35:20.606Z,11.82
2022-09-25T05:37:47.607Z,11.80
2022-09-25T05:40:15.717Z,11.78
2022-09-25T05:42:46.791Z,11.77
2022-09-25T05:45:18.123Z,11.77
2022-09-25T05:47:44.997Z,11.69
2022-09-25T05:50:14.022Z,11.59
2022-09-25T05:52:40.768Z,11.55
2022-09-25T05:55:08.420Z,11.48
2022-09-25T05:57:35.927Z,11.55
2022-09-25T06:00:06.038Z,11.57
2022-09-25T06:02:32.504Z,11.55
2022-09-25T06:04:59.107Z,11.55
2022-09-25T06:07:25.519Z,11.55
2022-09-25T06:09:51.950Z,11.55
2022-09-25T06:12:18.538Z,11.57
2022-09-25T06:14:44.984Z,11.56
2022-09-25T06:17:12.553Z,11.56
2022-09-25T06:19:39.107Z,11.52
2022-09-25T06:22:05.731Z,11.57
2022-09-25T06:24:32.124Z,11.57
2022-09-25T06:26:58.549Z,11.58
2022-09-25T06:29:25.041Z,11.65
2022-09-25T06:31:52.222Z,11.53
2022-09-25T06:34:19.195Z,11.57
2022-09-25T06:36:45.710Z,11.66
2022-09-25T06:39:12.115Z,11.75
2022-09-25T06:41:38.972Z,11.83
2022-09-25T06:44:06.809Z,11.85
2022-09-25T06:46:33.333Z,11.92
2022-09-25T06:48:59.790Z,11.90
2022-09-25T06:51:32.345Z,11.92
2022-09-25T06:53:58.901Z,11.92
2022-09-25T06:56:25.696Z,11.96
2022-09-25T06:58:52.390Z,11.96
2022-09-25T07:01:19.087Z,11.96
2022-09-25T07:03:45.727Z,11.95
2022-09-25T07:06:18.045Z,11.96
2022-09-25T07:08:45.021Z,11.96
2022-09-25T07:11:20.231Z,12.01
2022-09-25T07:13:47.864Z,12.06
2022-09-25T07:16:17.086Z,12.08
2022-09-25T07:18:45.012Z,12.09
2022-09-25T07:21:14.175Z,12.11
2022-09-25T07:23:42.119Z,12.15
2022-09-25T07:26:18.062Z,12.18
2022-09-25T07:28:44.626Z,12.17
2022-09-25T07:31:19.849Z,12.23
2022-09-25T07:33:47.302Z,12.27
2022-09-25T07:36:15.039Z,12.30
2022-09-25T07:38:41.713Z,12.29
2022-09-25T07:41:13.425Z,12.26
2022-09-25T07:43:40.346Z,12.25
2022-09-25T07:46:07.098Z,12.22
2022-09-25T07:48:33.610Z,12.25
2022-09-25T07:51:01.679Z,12.27
2022-09-25T07:53:28.705Z,12.30
2022-09-25T07:56:06.595Z,12.34
2022-09-25T07:58:35.579Z,12.36
2022-09-25T08:01:04.705Z,12.38
2022-09-25T08:03:31.422Z,12.42
2022-09-25T08:06:10.468Z,12.40
2022-09-25T08:08:37.283Z,12.43
2022-09-25T08:11:08.887Z,12.42
2022-09-25T08:13:38.126Z,12.47
2022-09-25T08:16:06.100Z,12.48
2022-09-25T08:18:33.023Z,12.53
2022-09-25T08:21:03.739Z,12.55
2022-09-25T08:23:30.875Z,12.57
2022-09-25T08:25:57.782Z,12.63
2022-09-25T08:28:24.216Z,12.65
2022-09-25T08:30:51.008Z,12.71
2022-09-25T08:33:17.552Z,12.72
2022-09-25T08:35:44.266Z,12.80
2022-09-25T08:38:13.470Z,12.79
2022-09-25T08:40:56.256Z,12.82
2022-09-25T08:43:25.338Z,12.86
2022-09-25T08:46:12.179Z,12.95
2022-09-25T08:49:05.919Z,13.02
2022-09-25T08:51:44.238Z,13.14
2022-09-25T08:54:20.797Z,13.17
2022-09-25T08:56:54.619Z,13.14
2022-09-25T08:59:31.778Z,13.14
2022-09-25T09:02:11.290Z,13.15
2022-09-25T09:04:44.576Z,13.31
2022-09-25T09:07:27.202Z,13.29
2022-09-25T09:10:16.476Z,13.31
2022-09-25T09:12:47.097Z,13.19
2022-09-25T09:15:37.508Z,13.20
2022-09-25T09:18:24.865Z,13.23
2022-09-25T09:20:54.152Z,13.33
2022-09-25T09:23:23.414Z,13.40
2022-09-25T09:26:05.065Z,13.39
2022-09-25T09:29:01.809Z,13.43
2022-09-25T09:31:50.058Z,13.39
2022-09-25T09:34:52.972Z,13.44
2022-09-25T09:37:31.551Z,13.44
2022-09-25T09:40:15.406Z,13.52
2022-09-25T09:43:22.212Z,13.62
2022-09-25T09:45:58.941Z,13.62
2022-09-25T09:48:44.514Z,13.61
2022-09-25T09:51:22.215Z,13.73
2022-09-25T09:53:54.423Z,13.66
2022-09-25T09:56:35.755Z,13.56
2022-09-25T09:59:24.303Z,13.52
2022-09-25T10:02:01.169Z,13.51
2022-09-25T10:04:34.115Z,13.75
2022-09-25T10:07:08.461Z,13.82
2022-09-25T10:09:37.183Z,14.01
2022-09-25T10:12:15.480Z,14.09
2022-09-25T10:14:47.254Z,14.05
2022-09-25T10:17:15.630Z,13.97
2022-09-25T10:19:53.828Z,13.86
2022-09-25T10:22:23.963Z,13.78
2022-09-25T10:24:58.525Z,13.67
2022-09-25T10:27:31.433Z,13.66
2022-09-25T10:30:21.855Z,13.69
2022-09-25T10:32:57.294Z,13.70
2022-09-25T10:35:28.994Z,13.73
2022-09-25T10:37:58.297Z,13.88
2022-09-25T10:40:35.720Z,14.00
2022-09-25T10:43:15.006Z,14.02
2022-09-25T10:45:41.621Z,14.13
2022-09-25T10:48:54.441Z,14.19
2022-09-25T10:51:21.667Z,14.12
2022-09-25T10:54:15.351Z,14.23
2022-09-25T10:56:42.430Z,14.19
2022-09-25T10:59:21.072Z,14.04
2022-09-25T11:01:51.064Z,13.97
2022-09-25T11:04:22.185Z,13.94
2022-09-25T11:06:58.129Z,13.98
2022-09-25T11:09:29.945Z,14.01
2022-09-25T11:12:22.115Z,13.99
2022-09-25T11:14:57.988Z,14.00
2022-09-25T11:17:39.744Z,14.10
2022-09-25T11:20:16.403Z,14.27
2022-09-25T11:23:06.332Z,14.53
2022-09-25T11:25:46.745Z,14.51
2022-09-25T11:28:27.304Z,14.35
2022-09-25T11:31:03.003Z,14.30
2022-09-25T11:33:49.026Z,14.27
2022-09-25T11:36:33.232Z,14.38
2022-09-25T11:39:25.969Z,14.63
2022-09-25T11:42:21.310Z,14.80
2022-09-25T11:45:14.795Z,14.88
2022-09-25T11:47:47.735Z,14.84
2022-09-25T11:50:17.002Z,14.75
2022-09-25T11:53:29.517Z,14.69
2022-09-25T11:56:32.835Z,14.72
2022-09-25T11:59:22.890Z,14.86
2022-09-25T12:02:00.657Z,14.84
2022-09-25T12:04:46.549Z,14.83
2022-09-25T12:07:19.135Z,14.83
2022-09-25T12:10:06.830Z,14.90
2022-09-25T12:12:47.565Z,14.83
2022-09-25T12:15:40.006Z,14.85
2022-09-25T12:18:18.616Z,14.78
2022-09-25T12:20:55.663Z,14.86
2022-09-25T12:23:34.173Z,14.96
2022-09-25T12:26:23.942Z,14.91
2022-09-25T12:29:11.809Z,15.10
2022-09-25T12:31:58.201Z,15.15
2022-09-25T12:35:07.608Z,15.24
2022-09-25T12:37:46.840Z,15.28
2022-09-25T12:40:26.287Z,15.48
2022-09-25T12:43:03.162Z,15.59
2022-09-25T12:45:45.918Z,15.37
2022-09-25T12:48:31.837Z,15.10
2022-09-25T12:51:01.546Z,14.89
2022-09-25T12:53:31.943Z,15.09
2022-09-25T12:56:41.719Z,15.28
2022-09-25T12:59:29.008Z,15.55
2022-09-25T13:02:17.835Z,15.71
2022-09-25T13:04:53.765Z,15.97
2022-09-25T13:07:55.216Z,16.16
2022-09-25T13:10:38.035Z,16.15
2022-09-25T13:13:13.064Z,16.02
2022-09-25T13:15:42.957Z,15.94
2022-09-25T13:18:17.390Z,15.83
2022-09-25T13:20:53.380Z,15.78
2022-09-25T13:23:29.717Z,15.76
2022-09-25T13:26:00.933Z,15.82
2022-09-25T13:28:30.197Z,15.71
2022-09-25T13:31:09.110Z,15.66
2022-09-25T13:33:49.970Z,15.58
2022-09-25T13:36:50.382Z,15.64
2022-09-25T13:39:35.328Z,15.63
2022-09-25T13:42:33.297Z,15.70
2022-09-25T13:45:26.087Z,15.79
2022-09-25T13:48:07.106Z,15.72
2022-09-25T13:50:36.319Z,15.62
2022-09-25T13:53:25.584Z,15.57
2022-09-25T13:55:55.031Z,15.54
2022-09-25T13:58:26.512Z,15.58
2022-09-25T14:00:55.896Z,15.72
2022-09-25T14:03:37.847Z,15.82
2022-09-25T14:06:05.288Z,15.75
2022-09-25T14:08:33.787Z,15.69
2022-09-25T14:11:05.524Z,15.61
2022-09-25T14:13:33.388Z,15.65
2022-09-25T14:16:03.532Z,15.69
2022-09-25T14:18:44.831Z,15.60
2022-09-25T14:21:15.339Z,15.54
2022-09-25T14:23:49.296Z,15.57
2022-09-25T14:26:27.633Z,15.52
2022-09-25T14:28:58.047Z,15.41
2022-09-25T14:31:32.929Z,15.33
2022-09-25T14:34:21.235Z,15.35
2022-09-25T14:37:15.649Z,15.30
2022-09-25T14:40:00.842Z,15.32
2022-09-25T14:42:38.141Z,15.30
2022-09-25T14:45:25.715Z,15.32
2022-09-25T14:47:56.576Z,15.30
2022-09-25T14:50:26.880Z,15.35
2022-09-25T14:52:58.180Z,15.52
2022-09-25T14:55:33.747Z,15.55
2022-09-25T14:58:01.761Z,15.61
2022-09-25T15:00:29.274Z,15.54
2022-09-25T15:02:58.325Z,15.55
2022-09-25T15:05:31.615Z,15.61
2022-09-25T15:08:02.130Z,15.61
2022-09-25T15:10:36.409Z,15.52
2022-09-25T15:13:07.379Z,15.49
2022-09-25T15:15:35.204Z,15.43
2022-09-25T15:18:02.675Z,15.40
2022-09-25T15:20:32.739Z,15.30
2022-09-25T15:23:01.005Z,15.25
2022-09-25T15:25:31.583Z,15.22
2022-09-25T15:27:59.290Z,15.17
2022-09-25T15:30:28.166Z,15.15
2022-09-25T15:33:00.493Z,15.10
2022-09-25T15:35:28.569Z,15.02
2022-09-25T15:38:10.603Z,15.02
2022-09-25T15:40:37.809Z,14.97
2022-09-25T15:43:12.550Z,14.95
2022-09-25T15:45:43.429Z,14.94
2022-09-25T15:48:18.939Z,14.93
2022-09-25T15:50:45.531Z,14.90
2022-09-25T15:53:32.871Z,14.84
2022-09-25T15:56:15.541Z,14.84
2022-09-25T15:58:46.484Z,14.79
2022-09-25T16:01:35.231Z,14.78
2022-09-25T16:04:24.091Z,14.76
2022-09-25T16:06:51.095Z,14.78
2022-09-25T16:09:30.192Z,14.76
2022-09-25T16:12:20.942Z,14.78
2022-09-25T16:14:48.594Z,14.80
2022-09-25T16:17:22.126Z,14.82
2022-09-25T16:20:18.700Z,14.78
2022-09-25T16:22:53.614Z,14.73
2022-09-25T16:25:26.448Z,14.68
2022-09-25T16:28:00.235Z,14.65
2022-09-25T16:30:27.135Z,14.64
2022-09-25T16:32:56.326Z,14.66
2022-09-25T16:35:44.972Z,14.66
2022-09-25T16:38:31.233Z,14.73
2022-09-25T16:41:19.332Z,14.75
2022-09-25T16:43:46.573Z,14.74
2022-09-25T16:46:16.300Z,14.72
2022-09-25T16:48:45.079Z,14.67
2022-09-25T16:51:23.163Z,14.64
2022-09-25T16:53:50.677Z,14.62
2022-09-25T16:56:22.335Z,14.60
2022-09-25T16:58:49.711Z,14.57
2022-09-25T17:01:16.977Z,14.49
2022-09-25T17:03:49.958Z,14.48
2022-09-25T17:06:21.746Z,14.44
2022-09-25T17:08:48.943Z,14.39
2022-09-25T17:11:18.117Z,14.37
2022-09-25T17:13:45.347Z,14.34
2022-09-25T17:16:11.813Z,14.30
2022-09-25T17:18:38.318Z,14.26
2022-09-25T17:21:11.594Z,14.24
2022-09-25T17:23:38.247Z,14.22
2022-09-25T17:26:07.579Z,14.20
2022-09-25T17:28:34.014Z,14.16
2022-09-25T17:31:01.257Z,14.14
2022-09-25T17:33:28.270Z,14.12
2022-09-25T17:36:01.122Z,14.08
2022-09-25T17:38:27.603Z,14.04
2022-09-25T17:40:56.693Z,14.01
2022-09-25T17:43:25.023Z,13.99
2022-09-25T17:45:56.559Z,13.97
2022-09-25T17:48:28.540Z,13.95
2022-09-25T17:50:59.798Z,13.92
2022-09-25T17:53:29.519Z,13.90
2022-09-25T17:55:57.123Z,13.85
2022-09-25T17:58:24.855Z,13.80
2022-09-25T18:00:53.085Z,13.76
2022-09-25T18:03:21.028Z,13.71
2022-09-25T18:05:47.944Z,13.69
2022-09-25T18:08:15.258Z,13.63
2022-09-25T18:10:42.025Z,13.59
2022-09-25T18:13:13.870Z,13.52
2022-09-25T18:15:53.845Z,13.43
2022-09-25T18:18:20.821Z,13.39
2022-09-25T18:21:09.105Z,13.35
2022-09-25T18:23:37.930Z,13.31
2022-09-25T18:26:07.201Z,13.31
2022-09-25T18:28:33.895Z,13.22
2022-09-25T18:31:00.492Z,13.23
2022-09-25T18:33:27.064Z,13.23
2022-09-25T18:35:54.065Z,13.21
2022-09-25T18:38:21.065Z,13.22
2022-09-25T18:40:47.746Z,13.20
2022-09-25T18:43:14.262Z,13.16
2022-09-25T18:45:42.312Z,13.16
2022-09-25T18:48:09.070Z,13.17
2022-09-25T18:50:35.715Z,13.19
2022-09-25T18:53:02.198Z,13.20
2022-09-25T18:55:29.660Z,13.22
2022-09-25T18:57:57.230Z,13.21
2022-09-25T19:00:23.675Z,13.18
2022-09-25T19:02:50.265Z,13.17
2022-09-25T19:05:17.407Z,13.15
2022-09-25T19:07:43.890Z,13.14
2022-09-25T19:10:10.879Z,13.10
2022-09-25T19:12:37.363Z,13.07
2022-09-25T19:15:04.887Z,13.06
2022-09-25T19:17:32.115Z,13.04
2022-09-25T19:19:59.016Z,13.01
2022-09-25T19:22:25.496Z,12.96
2022-09-25T19:24:52.760Z,12.90
2022-09-25T19:27:19.703Z,12.90
2022-09-25T19:29:46.803Z,12.90
2022-09-25T19:32:15.292Z,12.91
2022-09-25T19:34:41.874Z,12.93
2022-09-25T19:37:08.684Z,12.91
2022-09-25T19:39:55.551Z,12.91
2022-09-25T19:42:23.415Z,12.88
2022-09-25T19:44:49.960Z,12.84
2022-09-25T19:47:16.658Z,12.84
2022-09-25T19:49:43.089Z,12.82
2022-09-25T19:52:09.606Z,12.80
2022-09-25T19:54:36.259Z,12.77
2022-09-25T19:57:02.808Z,12.73
2022-09-25T19:59:29.332Z,12.69
2022-09-25T20:01:55.985Z,12.68
2022-09-25T20:04:22.501Z,12.68
2022-09-25T20:06:48.964Z,12.64
2022-09-25T20:09:15.770Z,12.60
2022-09-25T20:11:42.633Z,12.57
2022-09-25T20:14:09.130Z,12.48
2022-09-25T20:16:37.469Z,12.46
2022-09-25T20:19:06.360Z,12.36
2022-09-25T20:21:38.147Z,12.30
2022-09-25T20:24:06.873Z,12.22
2022-09-25T20:26:35.873Z,12.11
2022-09-25T20:29:12.190Z,12.10
2022-09-25T20:31:41.089Z,12.05
2022-09-25T20:34:10.800Z,12.03
2022-09-25T20:36:38.973Z,12.01
2022-09-25T20:39:05.773Z,11.93
2022-09-25T20:41:33.314Z,11.94
2022-09-25T20:43:59.789Z,11.89
2022-09-25T20:46:26.934Z,11.89
2022-09-25T20:48:57.480Z,11.84
2022-09-25T20:51:27.429Z,11.79
2022-09-25T20:53:59.526Z,11.78
2022-09-25T20:56:27.707Z,11.75
2022-09-25T20:58:55.671Z,11.63
2022-09-25T21:01:25.603Z,11.41
2022-09-25T21:03:53.267Z,11.40
2022-09-25T21:06:25.781Z,11.41
2022-09-25T21:08:54.116Z,11.39
2022-09-25T21:11:21.868Z,11.41
2022-09-25T21:13:55.513Z,11.41
2022-09-25T21:16:22.620Z,11.36
2022-09-25T21:19:00.940Z,11.38
2022-09-25T21:21:28.864Z,11.39
2022-09-25T21:23:56.959Z,11.35
2022-09-25T21:26:26.305Z,11.22
2022-09-25T21:28:54.813Z,11.03
2022-09-25T21:31:23.793Z,11.09
2022-09-25T21:33:52.847Z,11.15
2022-09-25T21:36:20.240Z,11.22
2022-09-25T21:38:46.994Z,11.21
2022-09-25T21:41:16.537Z,11.26
2022-09-25T21:43:44.088Z,11.23
2022-09-25T21:46:20.054Z,11.15
2022-09-25T21:48:51.628Z,11.13
2022-09-25T21:51:20.151Z,11.14
2022-09-25T21:53:47.091Z,11.15
2022-09-25T21:56:17.115Z,11.10
2022-09-25T21:58:44.283Z,11.09
2022-09-25T22:01:12.003Z,11.07
2022-09-25T22:03:41.289Z,11.08
2022-09-25T22:06:10.845Z,11.10
2022-09-25T22:08:41.002Z,11.14
2022-09-25T22:11:08.514Z,11.12
2022-09-25T22:13:37.817Z,11.12
2022-09-25T22:16:09.796Z,11.07
2022-09-25T22:18:54.118Z,11.11
2022-09-25T22:21:22.770Z,11.12
2022-09-25T22:23:49.326Z,11.10
2022-09-25T22:26:17.298Z,11.09
2022-09-25T22:28:44.242Z,11.14
2022-09-25T22:31:22.908Z,11.18
2022-09-25T22:33:54.475Z,11.24
2022-09-25T22:36:21.492Z,11.22
2022-09-25T22:38:47.963Z,11.21
2022-09-25T22:41:15.398Z,11.23
2022-09-25T22:43:42.566Z,11.19
2022-09-25T22:46:11.132Z,11.15
2022-09-25T22:48:38.544Z,11.09
2022-09-25T22:51:07.882Z,11.11
2022-09-25T22:53:35.538Z,11.09
2022-09-25T22:56:26.215Z,11.10
2022-09-25T22:58:58.346Z,11.11
2022-09-25T23:01:47.621Z,10.96
2022-09-25T23:04:19.895Z,10.89
2022-09-25T23:06:47.033Z,10.81
2022-09-25T23:09:16.539Z,10.90
2022-09-25T23:11:43.430Z,10.85
2022-09-25T23:14:17.378Z,10.84
2022-09-25T23:16:45.128Z,10.75
2022-09-25T23:19:12.425Z,10.66
2022-09-25T23:21:39.168Z,10.71
2022-09-25T23:24:08.576Z,10.75
2022-09-25T23:26:35.025Z,10.73
2022-09-25T23:29:02.188Z,10.72
2022-09-25T23:31:30.337Z,10.75
2022-09-25T23:34:00.869Z,10.70
2022-09-25T23:36:28.915Z,10.69
2022-09-25T23:38:58.194Z,10.62
2022-09-25T23:41:27.456Z,10.67
2022-09-25T23:43:55.263Z,10.67
2022-09-25T23:46:23.940Z,10.67
2022-09-25T23:48:51.323Z,10.68
2022-09-25T23:51:18.846Z,10.68
2022-09-25T23:53:46.315Z,10.72
2022-09-25T23:56:15.418Z,10.75
2022-09-25T23:58:42.635Z,10.73
