createdAt,value
2018-12-09T00:00:16.299Z,5.43
2018-12-09T00:02:47.523Z,3.70
2018-12-09T00:05:18.856Z,3.50
2018-12-09T00:07:50.575Z,5.20
2018-12-09T00:10:19.832Z,5.77
2018-12-09T00:12:49.163Z,4.50
2018-12-09T00:15:18.385Z,3.77
2018-12-09T00:17:48.108Z,4.27
2018-12-09T00:20:17.271Z,3.27
2018-12-09T00:22:47.099Z,1.77
2018-12-09T00:25:16.430Z,3.23
2018-12-09T00:27:45.533Z,2.83
2018-12-09T00:30:14.666Z,2.50
2018-12-09T00:32:45.028Z,2.93
2018-12-09T00:35:14.379Z,2.80
2018-12-09T00:37:43.728Z,2.33
2018-12-09T00:40:14.442Z,1.40
2018-12-09T00:42:43.925Z,1.50
2018-12-09T00:45:13.245Z,1.60
2018-12-09T00:47:42.450Z,1.20
2018-12-09T00:50:11.632Z,1.60
2018-12-09T00:52:40.802Z,1.70
2018-12-09T00:55:11.080Z,6.93
2018-12-09T00:57:41.349Z,1.33
2018-12-09T01:00:13.207Z,2.27
2018-12-09T01:02:43.024Z,2.13
2018-12-09T01:05:16.194Z,1.77
2018-12-09T01:07:47.414Z,2.63
2018-12-09T01:10:16.748Z,3.87
2018-12-09T01:12:45.886Z,2.23
2018-12-09T01:15:15.773Z,2.00
2018-12-09T01:17:45.306Z,1.90
2018-12-09T01:20:16.236Z,3.10
2018-12-09T01:22:45.392Z,1.73
2018-12-09T01:25:16.911Z,2.03
2018-12-09T01:27:46.895Z,2.10
2018-12-09T01:30:35.441Z,1.60
2018-12-09T01:33:21.836Z,1.70
2018-12-09T01:36:31.702Z,4.17
2018-12-09T01:39:01.283Z,3.80
2018-12-09T01:41:34.109Z,1.30
2018-12-09T01:44:06.934Z,1.37
2018-12-09T01:46:42.518Z,1.67
2018-12-09T01:49:12.731Z,1.93
2018-12-09T01:51:41.883Z,2.83
2018-12-09T01:54:14.089Z,1.43
2018-12-09T01:56:43.318Z,1.40
2018-12-09T01:59:12.461Z,1.63
2018-12-09T02:01:43.240Z,1.27
2018-12-09T02:04:12.634Z,1.20
2018-12-09T02:06:41.735Z,1.17
2018-12-09T02:09:11.923Z,1.10
2018-12-09T02:11:41.700Z,1.00
2018-12-09T02:14:11.845Z,1.10
2018-12-09T02:16:41.572Z,1.47
2018-12-09T02:19:18.413Z,1.00
2018-12-09T02:21:48.092Z,1.03
2018-12-09T02:24:17.497Z,0.90
2018-12-09T02:26:47.003Z,1.20
2018-12-09T02:29:16.296Z,1.00
2018-12-09T02:31:45.606Z,0.90
2018-12-09T02:34:14.852Z,0.80
2018-12-09T02:36:44.152Z,1.07
2018-12-09T02:39:14.617Z,0.80
2018-12-09T02:41:43.751Z,0.80
2018-12-09T02:44:13.012Z,0.90
2018-12-09T02:46:42.755Z,0.90
2018-12-09T02:49:11.854Z,0.90
2018-12-09T02:51:41.097Z,1.00
2018-12-09T02:54:10.990Z,0.90
2018-12-09T02:56:41.459Z,0.67
2018-12-09T02:59:11.967Z,0.80
2018-12-09T03:01:41.645Z,0.90
2018-12-09T03:04:13.157Z,1.20
2018-12-09T03:06:42.875Z,0.97
2018-12-09T03:09:12.131Z,0.80
2018-12-09T03:11:41.528Z,1.10
2018-12-09T03:14:10.669Z,0.80
2018-12-09T03:16:40.218Z,0.93
2018-12-09T03:19:09.444Z,0.90
2018-12-09T03:21:38.945Z,0.80
2018-12-09T03:24:08.116Z,2.80
2018-12-09T03:26:37.662Z,1.17
2018-12-09T03:29:06.767Z,0.90
2018-12-09T03:31:35.969Z,1.80
2018-12-09T03:34:06.740Z,0.93
2018-12-09T03:36:35.863Z,0.90
2018-12-09T03:39:07.133Z,0.80
2018-12-09T03:41:38.359Z,1.10
2018-12-09T03:44:08.087Z,1.00
2018-12-09T03:46:38.015Z,0.87
2018-12-09T03:49:08.203Z,1.50
2018-12-09T03:51:37.342Z,0.93
2018-12-09T03:54:06.511Z,1.03
2018-12-09T03:56:35.725Z,1.47
2018-12-09T03:59:05.226Z,1.20
2018-12-09T04:01:34.326Z,1.30
2018-12-09T04:04:03.435Z,1.40
2018-12-09T04:06:32.737Z,1.00
2018-12-09T04:09:04.332Z,1.30
2018-12-09T04:11:35.271Z,1.47
2018-12-09T04:14:04.624Z,1.20
2018-12-09T04:16:34.253Z,1.47
2018-12-09T04:19:04.169Z,1.40
2018-12-09T04:21:33.585Z,1.30
2018-12-09T04:24:02.702Z,3.37
2018-12-09T04:26:31.868Z,1.70
2018-12-09T04:29:00.991Z,2.73
2018-12-09T04:31:31.039Z,4.23
2018-12-09T04:34:00.205Z,1.30
2018-12-09T04:36:30.226Z,2.90
2018-12-09T04:39:01.493Z,1.83
2018-12-09T04:41:31.789Z,2.30
2018-12-09T04:44:00.980Z,4.13
2018-12-09T04:46:30.227Z,3.17
2018-12-09T04:49:00.302Z,1.87
2018-12-09T04:51:41.230Z,3.80
2018-12-09T04:54:10.354Z,1.47
2018-12-09T04:56:40.402Z,1.17
2018-12-09T04:59:17.762Z,1.30
2018-12-09T05:01:47.369Z,1.50
2018-12-09T05:04:17.733Z,4.87
2018-12-09T05:06:47.322Z,2.33
2018-12-09T05:09:16.463Z,1.77
2018-12-09T05:11:45.576Z,3.23
2018-12-09T05:14:15.174Z,2.07
2018-12-09T05:16:44.307Z,3.00
2018-12-09T05:19:13.430Z,2.17
2018-12-09T05:21:44.227Z,1.33
2018-12-09T05:24:13.437Z,4.87
2018-12-09T05:26:43.192Z,1.50
2018-12-09T05:29:12.323Z,1.60
2018-12-09T05:31:41.453Z,5.33
2018-12-09T05:34:10.690Z,2.10
2018-12-09T05:36:40.177Z,3.17
2018-12-09T05:39:09.739Z,1.73
2018-12-09T05:41:40.494Z,5.40
2018-12-09T05:44:09.854Z,3.97
2018-12-09T05:46:38.969Z,2.03
2018-12-09T05:49:08.693Z,1.83
2018-12-09T05:51:38.511Z,2.90
2018-12-09T05:54:09.105Z,1.80
2018-12-09T05:56:38.714Z,2.87
2018-12-09T05:59:07.888Z,3.10
2018-12-09T06:01:37.014Z,2.20
2018-12-09T06:04:06.201Z,2.63
2018-12-09T06:06:35.410Z,1.50
2018-12-09T06:10:29.326Z,1.10
2018-12-09T06:12:58.508Z,3.47
2018-12-09T06:15:27.702Z,5.37
2018-12-09T06:17:57.355Z,5.83
2018-12-09T06:20:26.506Z,2.77
2018-12-09T06:22:57.092Z,3.60
2018-12-09T06:25:26.205Z,3.07
2018-12-09T06:27:55.436Z,1.60
2018-12-09T06:30:24.645Z,3.07
2018-12-09T06:32:53.902Z,3.70
2018-12-09T06:35:23.904Z,2.70
2018-12-09T06:37:52.990Z,5.67
2018-12-09T06:40:23.268Z,1.40
2018-12-09T06:42:53.498Z,1.80
2018-12-09T06:45:22.631Z,3.50
2018-12-09T06:47:52.277Z,1.30
2018-12-09T06:50:21.394Z,2.57
2018-12-09T06:52:50.602Z,2.97
2018-12-09T06:55:19.793Z,4.17
2018-12-09T06:57:48.925Z,3.97
2018-12-09T07:00:18.049Z,2.10
2018-12-09T07:02:48.162Z,1.80
2018-12-09T07:05:17.441Z,1.50
2018-12-09T07:07:46.620Z,2.37
2018-12-09T07:10:15.861Z,2.80
2018-12-09T07:14:09.512Z,3.03
2018-12-09T07:16:38.714Z,3.07
2018-12-09T07:19:07.884Z,2.00
2018-12-09T07:21:37.439Z,1.70
2018-12-09T07:24:06.596Z,1.73
2018-12-09T07:26:35.733Z,3.73
2018-12-09T07:29:05.463Z,2.93
2018-12-09T07:31:35.406Z,2.93
2018-12-09T07:34:04.573Z,1.93
2018-12-09T07:36:34.176Z,3.40
2018-12-09T07:39:04.377Z,1.67
2018-12-09T07:41:34.762Z,4.10
2018-12-09T07:44:04.142Z,2.70
2018-12-09T07:46:33.734Z,3.27
2018-12-09T07:49:02.898Z,4.27
2018-12-09T07:51:32.085Z,2.20
2018-12-09T07:54:01.855Z,3.47
2018-12-09T07:56:31.629Z,6.17
2018-12-09T07:59:00.978Z,2.90
2018-12-09T08:01:30.070Z,4.67
2018-12-09T08:03:59.175Z,3.73
2018-12-09T08:06:28.941Z,2.03
2018-12-09T08:08:58.187Z,1.70
2018-12-09T08:11:27.865Z,6.63
2018-12-09T08:13:57.742Z,3.13
2018-12-09T08:16:27.109Z,3.50
2018-12-09T08:18:57.178Z,3.27
2018-12-09T08:21:27.047Z,3.77
2018-12-09T08:23:56.451Z,5.30
2018-12-09T08:26:25.573Z,3.20
2018-12-09T08:28:54.856Z,4.13
2018-12-09T08:31:25.972Z,5.60
2018-12-09T08:33:55.276Z,4.33
2018-12-09T08:36:24.419Z,4.03
2018-12-09T08:38:53.769Z,9.00
2018-12-09T08:41:23.120Z,1.50
2018-12-09T08:43:52.337Z,5.03
2018-12-09T08:46:21.495Z,3.27
2018-12-09T08:48:50.650Z,2.53
2018-12-09T08:51:19.909Z,5.57
2018-12-09T08:53:49.567Z,2.90
2018-12-09T08:56:18.692Z,3.10
2018-12-09T08:58:47.754Z,3.73
2018-12-09T09:01:16.993Z,3.90
2018-12-09T09:03:46.799Z,3.17
2018-12-09T09:06:19.578Z,4.33
2018-12-09T09:08:48.728Z,3.97
2018-12-09T09:11:20.162Z,4.13
2018-12-09T09:13:52.120Z,4.63
2018-12-09T09:16:21.739Z,4.07
2018-12-09T09:18:51.232Z,5.53
2018-12-09T09:21:20.429Z,4.93
2018-12-09T09:23:50.340Z,6.50
2018-12-09T09:26:20.408Z,4.70
2018-12-09T09:28:49.642Z,5.83
2018-12-09T09:31:18.797Z,3.00
2018-12-09T09:33:48.161Z,6.73
2018-12-09T09:36:17.369Z,3.73
2018-12-09T09:38:46.939Z,3.97
2018-12-09T09:41:16.142Z,3.73
2018-12-09T09:43:45.351Z,3.97
2018-12-09T09:46:14.650Z,5.43
2018-12-09T09:48:43.813Z,4.07
2018-12-09T09:51:13.112Z,5.60
2018-12-09T09:53:42.360Z,2.93
2018-12-09T09:56:11.566Z,5.03
2018-12-09T09:58:41.380Z,9.50
2018-12-09T10:01:10.826Z,3.13
2018-12-09T10:03:40.678Z,2.33
2018-12-09T10:06:10.096Z,4.20
2018-12-09T10:08:39.161Z,6.13
2018-12-09T10:11:08.773Z,5.30
2018-12-09T10:13:38.450Z,2.17
2018-12-09T10:16:07.875Z,2.27
2018-12-09T10:18:37.096Z,3.83
2018-12-09T10:21:06.482Z,6.37
2018-12-09T10:23:35.995Z,3.07
2018-12-09T10:26:05.161Z,6.17
2018-12-09T10:28:34.369Z,3.63
2018-12-09T10:31:03.624Z,5.83
2018-12-09T10:33:35.854Z,2.60
2018-12-09T10:36:05.006Z,2.60
2018-12-09T10:38:34.200Z,2.53
2018-12-09T10:41:03.589Z,3.53
2018-12-09T10:43:32.748Z,2.70
2018-12-09T10:46:01.905Z,3.53
2018-12-09T10:48:32.429Z,3.43
2018-12-09T10:51:01.540Z,1.70
2018-12-09T10:53:31.185Z,3.40
2018-12-09T10:56:00.305Z,2.17
2018-12-09T10:58:29.399Z,4.93
2018-12-09T11:01:03.607Z,2.20
2018-12-09T11:03:32.845Z,2.80
2018-12-09T11:06:02.759Z,1.93
2018-12-09T11:08:32.072Z,2.03
2018-12-09T11:11:01.265Z,1.70
2018-12-09T11:13:30.404Z,1.47
2018-12-09T11:16:01.716Z,2.27
2018-12-09T11:18:31.112Z,1.17
2018-12-09T11:21:00.414Z,1.83
2018-12-09T11:23:29.581Z,2.80
2018-12-09T11:25:58.762Z,1.37
2018-12-09T11:28:27.960Z,1.63
2018-12-09T11:30:58.293Z,3.60
2018-12-09T11:33:28.987Z,2.23
2018-12-09T11:35:58.224Z,1.80
2018-12-09T11:38:27.422Z,2.33
2018-12-09T11:40:57.585Z,1.50
2018-12-09T11:43:26.765Z,1.63
2018-12-09T11:45:56.647Z,2.53
2018-12-09T11:48:26.220Z,1.60
2018-12-09T11:50:55.435Z,1.40
2018-12-09T11:53:24.589Z,1.73
2018-12-09T11:55:53.796Z,1.43
2018-12-09T11:58:22.987Z,1.00
2018-12-09T12:00:52.613Z,3.17
2018-12-09T12:03:21.945Z,1.67
2018-12-09T12:05:51.681Z,2.73
2018-12-09T12:08:20.888Z,1.47
2018-12-09T12:10:50.422Z,2.57
2018-12-09T12:13:19.597Z,2.23
2018-12-09T12:15:52.094Z,1.30
2018-12-09T12:18:21.382Z,2.57
2018-12-09T12:20:50.779Z,1.57
2018-12-09T12:23:20.399Z,1.50
2018-12-09T12:25:49.571Z,1.30
2018-12-09T12:28:19.811Z,1.30
2018-12-09T12:30:48.934Z,2.27
2018-12-09T12:33:18.050Z,1.30
2018-12-09T12:35:47.239Z,1.20
2018-12-09T12:38:17.190Z,1.47
2018-12-09T12:40:46.382Z,1.73
2018-12-09T12:43:15.580Z,2.33
2018-12-09T12:45:45.029Z,1.03
2018-12-09T12:48:14.523Z,2.60
2018-12-09T12:50:45.028Z,1.17
2018-12-09T12:53:14.318Z,1.10
2018-12-09T12:55:43.511Z,1.97
2018-12-09T12:58:12.712Z,1.30
2018-12-09T13:00:42.260Z,1.93
2018-12-09T13:03:11.534Z,3.00
2018-12-09T13:05:41.275Z,1.60
2018-12-09T13:08:11.057Z,1.70
2018-12-09T13:10:40.159Z,2.30
2018-12-09T13:13:09.353Z,2.63
2018-12-09T13:15:39.457Z,2.23
2018-12-09T13:18:08.658Z,1.43
2018-12-09T13:20:38.901Z,2.10
2018-12-09T13:23:08.158Z,2.90
2018-12-09T13:25:37.503Z,2.60
2018-12-09T13:28:06.738Z,1.67
2018-12-09T13:30:36.580Z,1.53
2018-12-09T13:33:05.752Z,1.70
2018-12-09T13:35:35.769Z,1.47
2018-12-09T13:38:05.068Z,2.23
2018-12-09T13:40:35.779Z,2.70
2018-12-09T13:43:05.620Z,3.03
2018-12-09T13:45:34.980Z,1.50
2018-12-09T13:48:04.233Z,2.10
2018-12-09T13:50:33.725Z,4.43
2018-12-09T13:53:02.914Z,5.23
2018-12-09T13:55:32.069Z,2.23
2018-12-09T13:58:01.211Z,4.47
2018-12-09T14:00:30.408Z,2.50
2018-12-09T14:02:59.551Z,1.60
2018-12-09T14:05:28.826Z,1.53
2018-12-09T14:07:57.927Z,1.60
2018-12-09T14:10:27.106Z,1.70
2018-12-09T14:12:56.224Z,4.37
2018-12-09T14:15:25.343Z,1.60
2018-12-09T14:17:55.748Z,1.27
2018-12-09T14:20:24.947Z,2.20
2018-12-09T14:22:55.065Z,2.20
2018-12-09T14:25:24.557Z,1.47
2018-12-09T14:27:53.765Z,1.37
2018-12-09T14:30:23.153Z,1.40
2018-12-09T14:32:52.392Z,2.20
2018-12-09T14:35:22.357Z,1.97
2018-12-09T14:37:51.500Z,1.53
2018-12-09T14:40:20.709Z,2.00
2018-12-09T14:42:50.024Z,1.93
2018-12-09T14:45:19.828Z,2.70
2018-12-09T14:47:49.132Z,2.20
2018-12-09T14:50:19.460Z,3.13
2018-12-09T14:52:49.047Z,2.90
2018-12-09T14:55:19.315Z,1.90
2018-12-09T14:57:48.566Z,2.60
2018-12-09T15:00:17.738Z,3.77
2018-12-09T15:02:47.094Z,3.37
2018-12-09T15:05:17.221Z,4.97
2018-12-09T15:07:46.634Z,3.53
2018-12-09T15:10:15.898Z,3.47
2018-12-09T15:12:45.720Z,2.10
2018-12-09T15:15:15.691Z,2.87
2018-12-09T15:17:44.946Z,4.17
2018-12-09T15:20:14.414Z,1.80
2018-12-09T15:22:43.650Z,2.97
2018-12-09T15:25:12.940Z,2.90
2018-12-09T15:27:42.710Z,2.07
2018-12-09T15:30:11.955Z,5.10
2018-12-09T15:32:41.123Z,2.93
2018-12-09T15:35:11.265Z,3.67
2018-12-09T15:37:40.474Z,3.40
2018-12-09T15:40:10.240Z,4.63
2018-12-09T15:42:40.511Z,4.10
2018-12-09T15:45:09.865Z,2.53
2018-12-09T15:47:39.215Z,1.67
2018-12-09T15:50:10.216Z,2.00
2018-12-09T15:52:39.407Z,3.20
2018-12-09T15:55:08.882Z,1.87
2018-12-09T15:57:45.271Z,1.97
2018-12-09T16:00:17.162Z,2.07
2018-12-09T16:02:50.728Z,2.23
2018-12-09T16:05:20.582Z,4.37
2018-12-09T16:07:49.700Z,4.13
2018-12-09T16:10:25.567Z,4.67
2018-12-09T16:12:55.648Z,2.33
2018-12-09T16:15:25.154Z,4.17
2018-12-09T16:17:54.863Z,1.70
2018-12-09T16:20:24.866Z,2.03
2018-12-09T16:22:54.083Z,3.47
2018-12-09T16:25:23.313Z,4.47
2018-12-09T16:27:53.762Z,4.07
2018-12-09T16:30:24.276Z,4.97
2018-12-09T16:32:53.458Z,4.13
2018-12-09T16:35:22.586Z,2.03
2018-12-09T16:37:51.731Z,3.97
2018-12-09T16:40:21.368Z,4.53
2018-12-09T16:42:51.248Z,7.03
2018-12-09T16:45:20.667Z,2.93
2018-12-09T16:47:52.785Z,2.30
2018-12-09T16:50:22.034Z,2.70
2018-12-09T16:52:51.219Z,3.13
2018-12-09T16:55:20.330Z,3.03
2018-12-09T16:57:50.036Z,3.63
2018-12-09T17:00:22.211Z,4.57
2018-12-09T17:02:51.422Z,3.40
2018-12-09T17:05:20.537Z,2.93
2018-12-09T17:07:49.673Z,3.77
2018-12-09T17:10:18.959Z,2.07
2018-12-09T17:12:48.125Z,3.63
2018-12-09T17:15:17.310Z,3.67
2018-12-09T17:17:46.776Z,2.43
2018-12-09T17:20:16.328Z,3.97
2018-12-09T17:22:45.467Z,7.53
2018-12-09T17:25:14.858Z,2.33
2018-12-09T17:27:44.209Z,3.63
2018-12-09T17:30:13.969Z,2.47
2018-12-09T17:32:43.175Z,2.10
2018-12-09T17:35:12.438Z,2.37
2018-12-09T17:37:43.574Z,2.57
2018-12-09T17:40:13.289Z,2.27
2018-12-09T17:42:42.527Z,3.93
2018-12-09T17:45:11.718Z,2.60
2018-12-09T17:47:41.188Z,2.30
2018-12-09T17:50:10.579Z,2.40
2018-12-09T17:52:42.067Z,5.07
2018-12-09T17:55:11.480Z,2.30
2018-12-09T17:57:41.392Z,3.10
2018-12-09T18:00:10.642Z,4.20
2018-12-09T18:02:39.845Z,1.90
2018-12-09T18:05:09.469Z,3.60
2018-12-09T18:07:38.994Z,2.20
2018-12-09T18:10:08.246Z,1.80
2018-12-09T18:12:38.208Z,1.83
2018-12-09T18:15:20.801Z,3.00
2018-12-09T18:17:50.632Z,2.90
2018-12-09T18:20:20.003Z,2.87
2018-12-09T18:22:49.506Z,4.40
2018-12-09T18:25:18.659Z,1.80
2018-12-09T18:27:48.539Z,2.53
2018-12-09T18:30:20.967Z,3.73
2018-12-09T18:32:50.335Z,2.07
2018-12-09T18:35:20.793Z,2.07
2018-12-09T18:37:50.819Z,3.70
2018-12-09T18:40:20.416Z,1.93
2018-12-09T18:42:50.433Z,3.13
2018-12-09T18:45:20.133Z,4.30
2018-12-09T18:47:49.771Z,4.23
2018-12-09T18:50:19.078Z,2.47
2018-12-09T18:52:49.177Z,2.27
2018-12-09T18:55:19.059Z,1.93
2018-12-09T18:57:48.762Z,4.63
2018-12-09T19:00:19.162Z,3.17
2018-12-09T19:02:48.462Z,2.27
2018-12-09T19:05:18.623Z,3.40
2018-12-09T19:07:48.223Z,6.13
2018-12-09T19:10:17.690Z,2.00
2018-12-09T19:12:46.829Z,3.27
2018-12-09T19:15:15.978Z,1.90
2018-12-09T19:17:45.386Z,2.93
2018-12-09T19:20:14.718Z,3.73
2018-12-09T19:22:44.828Z,4.73
2018-12-09T19:25:14.361Z,4.23
2018-12-09T19:27:43.577Z,1.80
2018-12-09T19:30:12.946Z,2.63
2018-12-09T19:32:42.578Z,2.90
2018-12-09T19:35:12.359Z,2.70
2018-12-09T19:37:42.784Z,4.27
2018-12-09T19:40:12.163Z,5.83
2018-12-09T19:42:41.803Z,4.43
2018-12-09T19:45:12.137Z,2.73
2018-12-09T19:47:42.260Z,3.07
2018-12-09T19:50:11.485Z,3.10
2018-12-09T19:52:41.534Z,3.77
2018-12-09T19:55:11.751Z,3.50
2018-12-09T19:57:41.111Z,3.17
2018-12-09T20:00:10.503Z,6.27
2018-12-09T20:02:39.685Z,4.77
2018-12-09T20:05:09.811Z,3.17
2018-12-09T20:07:39.473Z,4.33
2018-12-09T20:10:10.893Z,4.73
2018-12-09T20:12:40.086Z,2.50
2018-12-09T20:15:09.695Z,4.73
2018-12-09T20:17:39.337Z,4.37
2018-12-09T20:20:09.525Z,4.93
2018-12-09T20:22:39.823Z,3.17
2018-12-09T20:25:09.011Z,3.93
2018-12-09T20:27:38.411Z,3.13
2018-12-09T20:30:09.690Z,2.20
2018-12-09T20:32:38.899Z,4.43
2018-12-09T20:35:08.292Z,2.30
2018-12-09T20:37:37.840Z,2.47
2018-12-09T20:40:07.203Z,8.40
2018-12-09T20:42:36.468Z,5.73
2018-12-09T20:45:07.594Z,4.53
2018-12-09T20:47:37.497Z,2.57
2018-12-09T20:50:08.277Z,3.23
2018-12-09T20:52:37.905Z,2.87
2018-12-09T20:55:07.845Z,6.00
2018-12-09T20:57:36.983Z,3.77
2018-12-09T21:00:07.096Z,6.03
2018-12-09T21:02:38.302Z,2.07
2018-12-09T21:05:08.939Z,3.67
2018-12-09T21:07:39.204Z,6.70
2018-12-09T21:10:10.437Z,4.97
2018-12-09T21:12:40.449Z,3.77
2018-12-09T21:15:09.676Z,12.40
2018-12-09T21:17:39.107Z,4.83
2018-12-09T21:20:08.453Z,4.63
2018-12-09T21:22:37.782Z,3.40
2018-12-09T21:25:07.221Z,6.70
2018-12-09T21:27:36.410Z,6.33
2018-12-09T21:30:06.693Z,9.23
2018-12-09T21:32:37.064Z,7.97
2018-12-09T21:35:06.867Z,5.47
2018-12-09T21:37:36.157Z,6.63
2018-12-09T21:40:06.076Z,6.83
2018-12-09T21:42:35.611Z,11.03
2018-12-09T21:45:08.427Z,7.27
2018-12-09T21:47:40.733Z,5.37
2018-12-09T21:50:10.203Z,6.17
2018-12-09T21:52:39.590Z,4.37
2018-12-09T21:55:08.745Z,5.47
2018-12-09T21:57:37.964Z,6.13
2018-12-09T22:00:09.163Z,6.87
2018-12-09T22:02:40.126Z,7.33
2018-12-09T22:05:09.475Z,9.10
2018-12-09T22:07:39.703Z,7.60
2018-12-09T22:10:09.089Z,6.73
2018-12-09T22:12:39.514Z,7.23
2018-12-09T22:15:08.916Z,8.27
2018-12-09T22:17:38.075Z,7.30
2018-12-09T22:20:07.379Z,9.50
2018-12-09T22:22:36.669Z,10.40
2018-12-09T22:25:06.063Z,8.13
2018-12-09T22:27:35.224Z,7.53
2018-12-09T22:30:04.877Z,12.10
2018-12-09T22:32:33.960Z,7.10
2018-12-09T22:35:03.291Z,13.87
2018-12-09T22:37:32.483Z,9.83
2018-12-09T22:40:01.808Z,16.63
2018-12-09T22:42:30.921Z,10.83
2018-12-09T22:45:00.289Z,11.33
2018-12-09T22:47:29.589Z,7.93
2018-12-09T22:49:58.812Z,7.77
2018-12-09T22:52:28.623Z,12.33
2018-12-09T22:54:57.829Z,9.47
2018-12-09T22:57:26.925Z,8.10
2018-12-09T22:59:56.890Z,5.90
2018-12-09T23:02:34.936Z,11.40
2018-12-09T23:05:04.389Z,10.17
2018-12-09T23:07:39.881Z,9.07
2018-12-09T23:10:09.187Z,9.17
2018-12-09T23:12:38.390Z,9.03
2018-12-09T23:15:08.273Z,12.00
2018-12-09T23:17:37.415Z,9.90
2018-12-09T23:20:06.729Z,8.57
2018-12-09T23:22:36.195Z,7.43
2018-12-09T23:25:05.618Z,7.63
2018-12-09T23:27:34.748Z,11.23
2018-12-09T23:30:04.617Z,6.50
2018-12-09T23:32:35.062Z,6.67
2018-12-09T23:35:04.792Z,6.97
2018-12-09T23:37:34.790Z,12.57
2018-12-09T23:40:05.906Z,11.93
2018-12-09T23:42:35.104Z,5.87
2018-12-09T23:45:05.636Z,5.27
2018-12-09T23:47:35.040Z,7.63
2018-12-09T23:50:05.770Z,4.30
2018-12-09T23:52:34.885Z,9.60
2018-12-09T23:55:04.880Z,8.03
2018-12-09T23:57:34.792Z,8.73
