createdAt,value
2018-04-26T00:00:55.668Z,6.00
2018-04-26T00:03:23.995Z,5.85
2018-04-26T00:05:52.357Z,5.43
2018-04-26T00:08:20.676Z,5.57
2018-04-26T00:10:49.028Z,5.75
2018-04-26T00:13:17.356Z,5.97
2018-04-26T00:15:45.715Z,6.53
2018-04-26T00:18:14.045Z,4.97
2018-04-26T00:20:42.399Z,5.65
2018-04-26T00:23:10.730Z,4.97
2018-04-26T00:25:39.084Z,6.03
2018-04-26T00:28:07.417Z,5.28
2018-04-26T00:30:35.744Z,5.40
2018-04-26T00:33:04.098Z,4.90
2018-04-26T00:35:32.425Z,4.12
2018-04-26T00:38:00.773Z,4.10
2018-04-26T00:40:29.099Z,4.47
2018-04-26T00:42:57.452Z,3.87
2018-04-26T00:45:25.784Z,4.50
2018-04-26T00:47:54.138Z,3.97
2018-04-26T00:50:22.470Z,4.05
2018-04-26T00:52:50.820Z,4.57
2018-04-26T00:55:19.148Z,4.28
2018-04-26T00:57:47.501Z,4.20
2018-04-26T01:00:15.833Z,3.50
2018-04-26T01:02:44.180Z,4.45
2018-04-26T01:05:12.512Z,4.90
2018-04-26T01:07:40.865Z,4.37
2018-04-26T01:10:09.192Z,4.37
2018-04-26T01:12:37.544Z,4.90
2018-04-26T01:15:05.881Z,4.00
2018-04-26T01:17:34.230Z,3.50
2018-04-26T01:20:02.663Z,3.87
2018-04-26T01:22:30.935Z,4.55
2018-04-26T01:24:59.267Z,4.50
2018-04-26T01:27:27.600Z,4.30
2018-04-26T01:29:55.953Z,4.12
2018-04-26T01:32:24.280Z,4.68
2018-04-26T01:34:52.631Z,4.40
2018-04-26T01:37:32.880Z,4.10
2018-04-26T01:40:01.225Z,4.53
2018-04-26T01:42:29.552Z,4.05
2018-04-26T01:44:57.900Z,3.87
2018-04-26T01:47:26.228Z,4.62
2018-04-26T01:49:54.588Z,4.47
2018-04-26T01:52:22.916Z,4.85
2018-04-26T01:54:51.273Z,4.32
2018-04-26T01:57:19.605Z,4.05
2018-04-26T01:59:47.969Z,5.40
2018-04-26T02:02:16.297Z,5.78
2018-04-26T02:04:44.653Z,5.03
2018-04-26T02:07:12.980Z,4.65
2018-04-26T02:09:41.328Z,6.37
2018-04-26T02:12:09.657Z,5.75
2018-04-26T02:14:38.005Z,5.37
2018-04-26T02:17:06.333Z,5.43
2018-04-26T02:19:34.689Z,6.65
2018-04-26T02:22:03.016Z,4.87
2018-04-26T02:24:31.367Z,5.87
2018-04-26T02:26:59.695Z,5.22
2018-04-26T02:29:28.044Z,7.72
2018-04-26T02:31:56.373Z,6.25
2018-04-26T02:34:24.737Z,6.50
2018-04-26T02:36:53.068Z,5.82
2018-04-26T02:39:21.397Z,5.15
2018-04-26T02:41:49.753Z,5.25
2018-04-26T02:44:18.088Z,5.07
2018-04-26T02:46:46.435Z,5.53
2018-04-26T02:49:14.761Z,5.50
2018-04-26T02:51:43.112Z,5.05
2018-04-26T02:54:11.441Z,5.10
2018-04-26T02:56:39.793Z,5.95
2018-04-26T02:59:08.124Z,5.70
2018-04-26T03:01:36.478Z,5.00
2018-04-26T03:04:04.812Z,5.07
2018-04-26T03:06:33.160Z,4.93
2018-04-26T03:09:01.492Z,5.35
2018-04-26T03:11:29.841Z,4.70
2018-04-26T03:13:58.172Z,5.32
2018-04-26T03:16:26.542Z,4.82
2018-04-26T03:18:54.852Z,5.82
2018-04-26T03:21:23.204Z,5.30
2018-04-26T03:23:51.540Z,6.22
2018-04-26T03:26:19.896Z,7.12
2018-04-26T03:28:48.225Z,6.40
2018-04-26T03:31:16.696Z,6.82
2018-04-26T03:33:44.904Z,7.37
2018-04-26T03:36:13.237Z,6.18
2018-04-26T03:38:41.590Z,6.45
2018-04-26T03:41:09.920Z,7.93
2018-04-26T03:43:38.275Z,6.28
2018-04-26T03:46:06.613Z,7.05
2018-04-26T03:48:34.960Z,7.65
2018-04-26T03:51:03.290Z,7.00
2018-04-26T03:53:31.636Z,7.47
2018-04-26T03:55:59.964Z,5.93
2018-04-26T03:58:28.316Z,6.20
2018-04-26T04:01:08.452Z,5.85
2018-04-26T04:03:48.560Z,6.50
2018-04-26T04:06:16.890Z,4.70
2018-04-26T04:08:45.240Z,5.20
2018-04-26T04:11:13.612Z,4.68
2018-04-26T04:13:41.961Z,4.80
2018-04-26T04:16:10.264Z,4.95
2018-04-26T04:18:38.614Z,4.85
2018-04-26T04:21:06.940Z,5.05
2018-04-26T04:23:35.293Z,4.53
2018-04-26T04:26:03.616Z,5.65
2018-04-26T04:28:31.979Z,4.47
2018-04-26T04:31:00.307Z,4.30
2018-04-26T04:33:28.639Z,4.87
2018-04-26T04:35:56.992Z,4.68
2018-04-26T04:38:25.319Z,5.13
2018-04-26T04:40:54.617Z,4.70
2018-04-26T04:43:22.941Z,3.80
2018-04-26T04:45:51.284Z,2.40
2018-04-26T04:48:19.616Z,2.92
2018-04-26T04:50:47.957Z,1.40
2018-04-26T04:53:16.276Z,1.20
2018-04-26T04:55:44.627Z,1.50
2018-04-26T04:58:12.944Z,1.20
2018-04-26T05:00:41.312Z,0.93
2018-04-26T05:03:09.632Z,1.23
2018-04-26T05:05:37.970Z,1.30
2018-04-26T05:08:06.284Z,1.20
2018-04-26T05:10:34.624Z,1.00
2018-04-26T05:13:02.939Z,1.00
2018-04-26T05:15:31.273Z,0.80
2018-04-26T05:17:59.584Z,1.20
2018-04-26T05:20:28.966Z,1.00
2018-04-26T05:22:57.256Z,1.13
2018-04-26T05:25:25.596Z,0.90
2018-04-26T05:27:53.908Z,1.35
2018-04-26T05:30:22.246Z,1.43
2018-04-26T05:32:50.560Z,1.58
2018-04-26T05:35:18.872Z,1.53
2018-04-26T05:37:47.211Z,1.50
2018-04-26T05:40:15.733Z,1.20
2018-04-26T05:42:44.072Z,2.20
2018-04-26T05:45:12.384Z,2.60
2018-04-26T05:47:40.729Z,1.65
2018-04-26T05:50:09.054Z,2.20
2018-04-26T05:52:37.404Z,1.90
2018-04-26T05:55:05.737Z,1.58
2018-04-26T05:57:34.081Z,1.40
2018-04-26T06:00:03.279Z,2.10
2018-04-26T06:02:31.625Z,2.17
2018-04-26T06:04:59.952Z,1.50
2018-04-26T06:07:28.299Z,1.30
2018-04-26T06:09:56.624Z,2.03
2018-04-26T06:12:24.984Z,2.37
2018-04-26T06:14:53.296Z,2.00
2018-04-26T06:17:21.640Z,1.57
2018-04-26T06:19:50.092Z,2.22
2018-04-26T06:22:18.436Z,2.47
2018-04-26T06:24:46.757Z,1.63
2018-04-26T06:27:15.109Z,1.70
2018-04-26T06:29:43.428Z,1.80
2018-04-26T06:32:11.769Z,1.37
2018-04-26T06:34:40.096Z,1.97
2018-04-26T06:37:08.416Z,2.22
2018-04-26T06:39:36.768Z,1.87
2018-04-26T06:42:05.090Z,2.50
2018-04-26T06:44:33.432Z,2.08
2018-04-26T06:47:01.761Z,2.53
2018-04-26T06:49:30.105Z,3.50
2018-04-26T06:51:58.424Z,3.05
2018-04-26T06:54:26.773Z,2.97
2018-04-26T06:56:55.097Z,3.20
2018-04-26T06:59:23.444Z,3.37
2018-04-26T07:01:51.772Z,4.12
2018-04-26T07:04:20.125Z,4.53
2018-04-26T07:06:48.461Z,17.60
2018-04-26T07:09:16.812Z,9.57
2018-04-26T07:11:45.141Z,5.70
2018-04-26T07:14:13.496Z,4.82
2018-04-26T07:16:41.821Z,4.85
2018-04-26T07:19:10.165Z,5.10
2018-04-26T07:21:38.492Z,4.67
2018-04-26T07:24:06.841Z,5.07
2018-04-26T07:26:36.063Z,5.43
2018-04-26T07:29:04.420Z,5.57
2018-04-26T07:31:32.751Z,5.67
2018-04-26T07:34:01.426Z,4.77
2018-04-26T07:36:29.805Z,6.00
2018-04-26T07:38:58.160Z,6.37
2018-04-26T07:41:26.494Z,6.30
2018-04-26T07:43:54.820Z,6.10
2018-04-26T07:46:23.175Z,6.73
2018-04-26T07:48:51.497Z,7.13
2018-04-26T07:51:19.854Z,6.47
2018-04-26T07:53:48.185Z,6.72
2018-04-26T07:56:16.528Z,6.67
2018-04-26T07:58:44.890Z,5.90
2018-04-26T08:01:13.236Z,8.30
2018-04-26T08:03:41.573Z,5.90
2018-04-26T08:06:09.929Z,7.68
2018-04-26T08:08:38.265Z,7.40
2018-04-26T08:11:06.620Z,5.87
2018-04-26T08:13:34.952Z,6.35
2018-04-26T08:16:04.516Z,5.82
2018-04-26T08:18:32.876Z,6.73
2018-04-26T08:21:01.241Z,5.93
2018-04-26T08:23:29.572Z,6.50
2018-04-26T08:25:57.923Z,5.77
2018-04-26T08:28:26.249Z,6.20
2018-04-26T08:30:54.597Z,6.60
2018-04-26T08:33:23.697Z,6.53
2018-04-26T08:35:52.070Z,5.97
2018-04-26T08:38:20.395Z,6.50
2018-04-26T08:40:48.752Z,6.50
2018-04-26T08:43:17.077Z,6.17
2018-04-26T08:45:45.433Z,7.60
2018-04-26T08:48:13.780Z,6.40
2018-04-26T08:50:42.117Z,5.20
2018-04-26T08:53:10.524Z,4.70
2018-04-26T08:55:38.861Z,4.78
2018-04-26T08:58:07.208Z,4.90
2018-04-26T09:00:35.537Z,4.12
2018-04-26T09:03:03.879Z,3.53
2018-04-26T09:05:32.212Z,3.30
2018-04-26T09:08:00.555Z,3.90
2018-04-26T09:10:28.864Z,3.90
2018-04-26T09:12:57.212Z,3.93
2018-04-26T09:15:25.545Z,4.00
2018-04-26T09:17:53.883Z,3.80
2018-04-26T09:20:22.210Z,3.90
2018-04-26T09:22:50.564Z,4.53
2018-04-26T09:25:18.952Z,5.00
2018-04-26T09:27:47.292Z,4.57
2018-04-26T09:30:15.616Z,5.23
2018-04-26T09:32:43.965Z,5.50
2018-04-26T09:35:12.284Z,5.33
2018-04-26T09:37:40.637Z,5.03
2018-04-26T09:40:08.961Z,4.47
2018-04-26T09:42:37.324Z,4.67
2018-04-26T09:45:05.672Z,5.10
2018-04-26T09:47:34.006Z,5.37
2018-04-26T09:50:02.368Z,5.77
2018-04-26T09:52:30.696Z,6.27
2018-04-26T09:54:59.048Z,6.37
2018-04-26T09:57:27.372Z,7.00
2018-04-26T09:59:55.724Z,7.00
2018-04-26T10:02:24.909Z,6.60
2018-04-26T10:04:57.184Z,7.23
2018-04-26T10:07:25.517Z,5.87
2018-04-26T10:09:53.871Z,6.20
2018-04-26T10:12:22.193Z,5.70
2018-04-26T10:14:50.548Z,8.20
2018-04-26T10:17:19.083Z,6.50
2018-04-26T10:19:47.476Z,5.77
2018-04-26T10:22:15.805Z,6.10
2018-04-26T10:24:44.160Z,6.90
2018-04-26T10:27:12.492Z,5.23
2018-04-26T10:29:40.844Z,6.62
2018-04-26T10:32:09.177Z,6.37
2018-04-26T10:34:37.528Z,6.00
2018-04-26T10:37:05.855Z,5.53
2018-04-26T10:39:34.216Z,3.90
2018-04-26T10:42:02.541Z,2.87
2018-04-26T10:44:30.908Z,2.77
2018-04-26T10:46:59.241Z,2.50
2018-04-26T10:49:27.569Z,2.65
2018-04-26T10:51:55.913Z,2.60
2018-04-26T10:54:24.248Z,2.30
2018-04-26T10:56:52.597Z,1.90
2018-04-26T10:59:20.933Z,2.20
2018-04-26T11:01:49.486Z,2.27
2018-04-26T11:04:17.857Z,2.55
2018-04-26T11:06:46.273Z,2.37
2018-04-26T11:09:14.620Z,1.80
2018-04-26T11:11:42.940Z,1.90
2018-04-26T11:14:11.260Z,1.67
2018-04-26T11:16:39.612Z,3.10
2018-04-26T11:19:07.949Z,2.30
2018-04-26T11:21:36.361Z,1.60
2018-04-26T11:24:04.724Z,1.60
2018-04-26T11:26:34.029Z,1.93
2018-04-26T11:29:02.353Z,2.00
2018-04-26T11:31:30.705Z,2.27
2018-04-26T11:33:59.033Z,2.37
2018-04-26T11:36:27.380Z,1.97
2018-04-26T11:38:55.709Z,1.80
2018-04-26T11:41:24.050Z,1.12
2018-04-26T11:43:52.369Z,1.10
2018-04-26T11:46:20.728Z,1.25
2018-04-26T11:48:49.052Z,1.27
2018-04-26T11:51:17.773Z,1.10
2018-04-26T11:53:46.121Z,1.73
2018-04-26T11:56:14.512Z,1.20
2018-04-26T11:58:42.799Z,1.50
2018-04-26T12:01:11.125Z,2.07
2018-04-26T12:03:39.472Z,1.70
2018-04-26T12:06:07.791Z,2.03
2018-04-26T12:08:36.144Z,1.93
2018-04-26T12:11:04.469Z,2.43
2018-04-26T12:13:32.812Z,2.03
2018-04-26T12:16:01.144Z,2.03
2018-04-26T12:18:29.508Z,2.47
2018-04-26T12:20:57.804Z,1.85
2018-04-26T12:23:26.161Z,4.78
2018-04-26T12:25:54.489Z,2.20
2018-04-26T12:28:22.837Z,2.43
2018-04-26T12:30:52.153Z,2.12
2018-04-26T12:33:20.500Z,2.27
2018-04-26T12:35:48.832Z,2.80
2018-04-26T12:38:17.181Z,2.10
2018-04-26T12:40:45.508Z,2.50
2018-04-26T12:43:13.849Z,2.60
2018-04-26T12:45:42.217Z,2.77
2018-04-26T12:48:10.560Z,2.73
2018-04-26T12:50:39.016Z,3.25
2018-04-26T12:53:07.341Z,2.50
2018-04-26T12:55:35.692Z,2.50
2018-04-26T12:58:04.098Z,2.63
2018-04-26T13:00:32.373Z,2.40
2018-04-26T13:03:00.701Z,3.40
2018-04-26T13:05:29.053Z,1.80
2018-04-26T13:07:57.387Z,2.30
2018-04-26T13:10:25.733Z,2.20
2018-04-26T13:12:54.060Z,2.00
2018-04-26T13:15:22.413Z,2.20
2018-04-26T13:17:50.762Z,2.00
2018-04-26T13:20:19.109Z,1.77
2018-04-26T13:22:47.436Z,2.10
2018-04-26T13:25:15.797Z,1.12
2018-04-26T13:27:44.122Z,1.50
2018-04-26T13:30:12.468Z,1.57
2018-04-26T13:32:40.796Z,1.85
2018-04-26T13:35:09.149Z,1.60
2018-04-26T13:37:37.477Z,1.73
2018-04-26T13:40:05.833Z,2.50
2018-04-26T13:42:34.169Z,2.20
2018-04-26T13:45:02.525Z,2.43
2018-04-26T13:47:30.850Z,1.83
2018-04-26T13:49:59.894Z,2.23
2018-04-26T13:52:28.309Z,2.03
2018-04-26T13:54:56.658Z,2.73
2018-04-26T13:57:26.176Z,2.08
2018-04-26T13:59:55.631Z,2.40
2018-04-26T14:02:24.246Z,3.30
2018-04-26T14:04:52.902Z,2.80
2018-04-26T14:07:21.465Z,2.97
2018-04-26T14:09:50.003Z,2.40
2018-04-26T14:12:18.706Z,4.00
2018-04-26T14:14:47.321Z,3.00
2018-04-26T14:17:15.766Z,2.90
2018-04-26T14:19:44.165Z,2.33
2018-04-26T14:22:12.501Z,2.43
2018-04-26T14:24:40.824Z,3.00
2018-04-26T14:27:10.164Z,3.20
2018-04-26T14:29:38.544Z,3.37
2018-04-26T14:32:06.845Z,2.70
2018-04-26T14:34:35.194Z,3.20
2018-04-26T14:37:03.542Z,2.80
2018-04-26T14:39:31.864Z,3.75
2018-04-26T14:42:00.213Z,4.00
2018-04-26T14:44:28.544Z,3.50
2018-04-26T14:46:56.884Z,3.90
2018-04-26T14:49:25.214Z,3.57
2018-04-26T14:51:53.540Z,4.30
2018-04-26T14:54:21.888Z,3.83
2018-04-26T14:56:51.211Z,3.23
2018-04-26T14:59:19.546Z,2.67
2018-04-26T15:01:47.868Z,1.27
2018-04-26T15:04:16.218Z,1.20
2018-04-26T15:06:44.589Z,1.00
2018-04-26T15:09:12.984Z,0.90
2018-04-26T15:11:41.319Z,1.00
2018-04-26T15:14:09.661Z,1.20
2018-04-26T15:16:37.993Z,1.30
2018-04-26T15:19:06.336Z,1.03
2018-04-26T15:21:34.662Z,1.25
2018-04-26T15:24:03.013Z,0.80
2018-04-26T15:26:32.329Z,0.80
2018-04-26T15:29:00.672Z,0.80
2018-04-26T15:31:28.996Z,1.25
2018-04-26T15:33:57.345Z,1.17
2018-04-26T15:36:25.669Z,1.33
2018-04-26T15:38:54.085Z,1.35
2018-04-26T15:41:22.335Z,1.80
2018-04-26T15:43:50.685Z,2.00
2018-04-26T15:46:19.005Z,1.50
2018-04-26T15:48:48.061Z,2.10
2018-04-26T15:51:16.389Z,2.40
2018-04-26T15:53:56.648Z,2.70
2018-04-26T15:56:36.868Z,3.30
2018-04-26T15:59:16.953Z,2.10
2018-04-26T16:05:26.773Z,2.83
2018-04-26T16:08:12.636Z,4.10
2018-04-26T16:10:58.676Z,3.77
2018-04-26T16:13:44.396Z,4.03
2018-04-26T16:16:30.360Z,4.47
2018-04-26T16:22:30.900Z,3.70
2018-04-26T16:25:11.208Z,2.00
2018-04-26T16:27:51.241Z,1.80
2018-04-26T16:33:43.265Z,1.98
2018-04-26T16:39:13.476Z,1.20
2018-04-26T16:41:41.841Z,1.20
2018-04-26T16:44:10.166Z,1.23
2018-04-26T16:46:40.444Z,1.47
2018-04-26T16:49:08.819Z,1.60
2018-04-26T16:51:37.117Z,1.20
2018-04-26T16:54:05.465Z,1.40
2018-04-26T16:56:34.769Z,1.33
2018-04-26T16:59:03.121Z,1.30
2018-04-26T17:01:31.449Z,1.30
2018-04-26T17:03:59.789Z,2.93
2018-04-26T17:06:28.112Z,1.20
2018-04-26T17:08:56.469Z,1.42
2018-04-26T17:11:24.788Z,1.67
2018-04-26T17:13:53.128Z,1.43
2018-04-26T17:16:21.453Z,1.42
2018-04-26T17:18:49.796Z,1.60
2018-04-26T17:21:18.129Z,2.00
2018-04-26T17:23:46.477Z,2.78
2018-04-26T17:26:14.808Z,2.30
2018-04-26T17:28:43.163Z,1.80
2018-04-26T17:31:11.476Z,1.30
2018-04-26T17:33:39.836Z,1.70
2018-04-26T17:36:08.164Z,1.55
2018-04-26T17:38:36.509Z,1.80
2018-04-26T17:41:04.836Z,1.67
2018-04-26T17:43:33.176Z,1.67
2018-04-26T17:46:01.516Z,1.90
2018-04-26T17:48:29.864Z,2.00
2018-04-26T17:50:58.184Z,2.23
2018-04-26T17:53:26.571Z,3.28
2018-04-26T17:55:54.861Z,1.80
2018-04-26T17:58:23.258Z,2.03
2018-04-26T18:00:51.604Z,1.75
2018-04-26T18:03:19.936Z,2.00
2018-04-26T18:05:48.260Z,2.30
2018-04-26T18:08:16.604Z,2.57
2018-04-26T18:10:44.933Z,2.80
2018-04-26T18:13:13.276Z,2.50
2018-04-26T18:15:41.606Z,2.67
2018-04-26T18:18:09.948Z,2.77
2018-04-26T18:20:38.273Z,2.35
2018-04-26T18:23:06.618Z,2.60
2018-04-26T18:25:34.941Z,1.83
2018-04-26T18:28:03.293Z,2.20
2018-04-26T18:30:31.616Z,2.37
2018-04-26T18:32:59.940Z,2.03
2018-04-26T18:35:28.289Z,2.22
2018-04-26T18:37:56.612Z,2.30
2018-04-26T18:40:24.965Z,2.20
2018-04-26T18:42:53.288Z,2.13
2018-04-26T18:45:21.647Z,2.50
2018-04-26T18:47:49.986Z,2.33
2018-04-26T18:50:18.352Z,2.53
2018-04-26T18:52:46.664Z,2.00
2018-04-26T18:55:15.009Z,2.03
2018-04-26T18:57:44.336Z,2.40
2018-04-26T19:00:12.732Z,2.23
2018-04-26T19:02:41.052Z,2.63
2018-04-26T19:05:09.400Z,2.77
2018-04-26T19:07:38.653Z,2.63
2018-04-26T19:10:07.001Z,3.03
2018-04-26T19:12:35.326Z,3.25
2018-04-26T19:15:03.690Z,3.87
2018-04-26T19:17:32.020Z,3.00
2018-04-26T19:20:00.368Z,2.90
2018-04-26T19:22:29.600Z,2.70
2018-04-26T19:24:57.944Z,2.57
2018-04-26T19:27:26.264Z,2.80
2018-04-26T19:29:54.608Z,3.00
2018-04-26T19:32:22.944Z,3.03
2018-04-26T19:34:51.296Z,2.60
2018-04-26T19:37:20.621Z,2.70
2018-04-26T19:39:48.964Z,2.70
2018-04-26T19:42:18.182Z,2.27
2018-04-26T19:44:46.524Z,1.90
2018-04-26T19:47:14.844Z,2.33
2018-04-26T19:49:43.189Z,2.90
2018-04-26T19:52:11.518Z,2.27
2018-04-26T19:54:39.857Z,2.73
2018-04-26T19:57:08.177Z,2.83
2018-04-26T19:59:36.521Z,2.40
2018-04-26T20:02:05.713Z,3.37
2018-04-26T20:04:34.065Z,3.10
2018-04-26T20:07:02.392Z,3.00
2018-04-26T20:09:30.738Z,3.00
2018-04-26T20:11:59.060Z,2.90
2018-04-26T20:14:27.399Z,3.07
2018-04-26T20:16:55.741Z,3.17
2018-04-26T20:19:24.097Z,3.73
2018-04-26T20:21:52.424Z,3.75
2018-04-26T20:24:20.848Z,4.70
2018-04-26T20:26:50.139Z,5.20
2018-04-26T20:29:18.495Z,4.78
2018-04-26T20:31:46.816Z,4.33
2018-04-26T20:34:15.189Z,4.22
2018-04-26T20:36:44.439Z,5.62
2018-04-26T20:39:12.769Z,5.87
2018-04-26T20:41:57.014Z,6.20
2018-04-26T20:44:37.204Z,6.20
2018-04-26T20:47:05.536Z,6.70
2018-04-26T20:49:33.888Z,6.57
2018-04-26T20:52:02.238Z,7.00
2018-04-26T20:54:30.583Z,6.93
2018-04-26T20:56:58.912Z,6.62
2018-04-26T20:59:27.274Z,7.70
2018-04-26T21:01:55.600Z,6.97
2018-04-26T21:04:23.932Z,7.53
2018-04-26T21:06:52.281Z,7.60
2018-04-26T21:09:20.604Z,6.80
2018-04-26T21:11:48.956Z,7.53
2018-04-26T21:14:17.278Z,7.22
2018-04-26T21:16:45.624Z,7.07
2018-04-26T21:19:13.948Z,7.10
2018-04-26T21:21:42.296Z,7.07
2018-04-26T21:24:10.640Z,8.30
2018-04-26T21:26:38.984Z,8.43
2018-04-26T21:29:07.398Z,9.10
2018-04-26T21:31:35.660Z,8.10
2018-04-26T21:34:03.985Z,9.93
2018-04-26T21:36:32.396Z,9.00
2018-04-26T21:39:00.716Z,9.00
2018-04-26T21:41:29.064Z,9.80
2018-04-26T21:43:57.388Z,9.27
2018-04-26T21:46:25.736Z,11.93
2018-04-26T21:48:54.076Z,10.20
2018-04-26T21:51:28.004Z,9.75
2018-04-26T21:54:02.044Z,9.75
2018-04-26T21:56:36.636Z,10.13
2018-04-26T21:59:10.674Z,9.90
2018-04-26T22:01:44.584Z,9.50
2018-04-26T22:04:16.272Z,8.30
2018-04-26T22:06:44.620Z,9.27
2018-04-26T22:09:12.964Z,8.95
2018-04-26T22:11:41.313Z,9.57
2018-04-26T22:14:09.652Z,9.30
2018-04-26T22:16:37.989Z,7.73
2018-04-26T22:19:06.321Z,9.63
2018-04-26T22:21:34.678Z,8.43
2018-04-26T22:24:03.013Z,9.07
2018-04-26T22:26:31.360Z,8.50
2018-04-26T22:28:59.689Z,9.40
2018-04-26T22:31:28.038Z,9.27
2018-04-26T22:33:56.361Z,8.33
2018-04-26T22:36:24.979Z,9.10
2018-04-26T22:38:53.384Z,9.97
2018-04-26T22:41:21.720Z,9.87
2018-04-26T22:43:50.052Z,10.05
2018-04-26T22:46:18.507Z,10.57
2018-04-26T22:48:46.872Z,11.52
2018-04-26T22:51:15.228Z,9.97
2018-04-26T22:53:43.560Z,10.00
2018-04-26T22:56:11.919Z,10.90
2018-04-26T22:58:40.248Z,9.77
2018-04-26T23:01:09.497Z,10.50
2018-04-26T23:03:37.828Z,10.30
2018-04-26T23:06:06.188Z,10.77
2018-04-26T23:08:34.528Z,11.40
2018-04-26T23:11:02.889Z,11.40
2018-04-26T23:13:31.225Z,11.45
2018-04-26T23:15:59.581Z,13.90
2018-04-26T23:18:28.861Z,11.70
2018-04-26T23:20:57.218Z,12.70
2018-04-26T23:23:25.554Z,14.30
2018-04-26T23:25:53.920Z,12.67
2018-04-26T23:28:22.252Z,12.70
2018-04-26T23:30:50.588Z,12.20
2018-04-26T23:33:18.949Z,12.30
2018-04-26T23:35:47.322Z,12.70
2018-04-26T23:38:15.640Z,11.77
2018-04-26T23:40:43.981Z,11.60
2018-04-26T23:43:12.332Z,11.13
2018-04-26T23:45:40.660Z,12.00
2018-04-26T23:48:09.115Z,11.70
2018-04-26T23:50:37.451Z,10.47
2018-04-26T23:53:05.799Z,11.10
2018-04-26T23:55:34.132Z,10.90
2018-04-26T23:58:02.477Z,12.27
