createdAt,value
2022-09-17T00:00:21.982Z,100.00
2022-09-17T00:04:35.367Z,100.00
2022-09-17T00:13:26.712Z,100.00
2022-09-17T00:17:01.756Z,100.00
2022-09-17T00:19:51.244Z,100.00
2022-09-17T00:22:26.367Z,100.00
2022-09-17T00:25:15.476Z,100.00
2022-09-17T00:28:04.731Z,100.00
2022-09-17T00:30:53.887Z,100.00
2022-09-17T00:33:44.433Z,100.00
2022-09-17T00:37:00.865Z,100.00
2022-09-17T00:39:50.040Z,100.00
2022-09-17T00:42:39.456Z,100.00
2022-09-17T00:45:32.120Z,100.00
2022-09-17T00:48:21.278Z,100.00
2022-09-17T00:51:15.301Z,100.00
2022-09-17T00:54:10.805Z,100.00
2022-09-17T00:57:00.295Z,100.00
2022-09-17T00:59:50.280Z,100.00
2022-09-17T01:02:39.753Z,100.00
2022-09-17T01:05:43.763Z,100.00
2022-09-17T01:08:45.826Z,100.00
2022-09-17T01:11:54.545Z,100.00
2022-09-17T01:15:03.223Z,100.00
2022-09-17T01:18:56.933Z,100.00
2022-09-17T01:21:58.879Z,100.00
2022-09-17T01:25:07.027Z,100.00
2022-09-17T01:28:35.992Z,100.00
2022-09-17T01:31:37.247Z,100.00
2022-09-17T01:34:35.142Z,100.00
2022-09-17T01:37:34.559Z,100.00
2022-09-17T01:40:32.382Z,100.00
2022-09-17T01:43:28.938Z,100.00
2022-09-17T01:46:26.638Z,100.00
2022-09-17T01:49:18.552Z,100.00
2022-09-17T01:52:16.089Z,100.00
2022-09-17T01:55:11.318Z,100.00
2022-09-17T01:58:12.024Z,100.00
2022-09-17T02:01:06.627Z,100.00
2022-09-17T02:04:03.458Z,100.00
2022-09-17T02:07:04.340Z,100.00
2022-09-17T02:13:24.253Z,100.00
2022-09-17T02:16:21.223Z,100.00
2022-09-17T02:19:19.101Z,100.00
2022-09-17T02:22:21.857Z,100.00
2022-09-17T02:25:21.371Z,100.00
2022-09-17T02:28:20.935Z,100.00
2022-09-17T02:31:32.382Z,100.00
2022-09-17T02:34:47.535Z,100.00
2022-09-17T02:37:38.044Z,100.00
2022-09-17T02:40:33.141Z,100.00
2022-09-17T02:43:38.010Z,100.00
2022-09-17T02:47:12.927Z,100.00
2022-09-17T02:50:44.462Z,100.00
2022-09-17T02:54:01.037Z,100.00
2022-09-17T02:57:02.736Z,100.00
2022-09-17T03:00:17.306Z,100.00
2022-09-17T03:03:49.249Z,100.00
2022-09-17T03:07:34.729Z,100.00
2022-09-17T03:13:38.772Z,100.00
2022-09-17T03:16:27.874Z,100.00
2022-09-17T03:19:44.208Z,100.00
2022-09-17T03:22:53.508Z,100.00
2022-09-17T03:26:34.069Z,100.00
2022-09-17T03:29:28.309Z,100.00
2022-09-17T03:32:17.428Z,100.00
2022-09-17T03:35:07.084Z,100.00
2022-09-17T03:37:56.121Z,100.00
2022-09-17T03:40:45.361Z,100.00
2022-09-17T03:43:35.183Z,100.00
2022-09-17T03:46:26.006Z,100.00
2022-09-17T03:49:15.189Z,100.00
2022-09-17T03:52:04.568Z,100.00
2022-09-17T03:54:53.691Z,100.00
2022-09-17T03:57:45.898Z,100.00
2022-09-17T04:00:37.154Z,100.00
2022-09-17T04:03:34.343Z,100.00
2022-09-17T04:06:23.619Z,100.00
2022-09-17T04:09:12.805Z,100.00
2022-09-17T04:12:01.928Z,100.00
2022-09-17T04:14:50.980Z,100.00
2022-09-17T04:18:30.935Z,100.00
2022-09-17T04:21:20.317Z,100.00
2022-09-17T04:24:09.715Z,100.00
2022-09-17T04:26:58.798Z,100.00
2022-09-17T04:29:51.314Z,100.00
2022-09-17T04:32:40.651Z,100.00
2022-09-17T04:35:31.640Z,100.00
2022-09-17T04:38:22.176Z,100.00
2022-09-17T04:41:11.298Z,100.00
2022-09-17T04:44:00.495Z,100.00
2022-09-17T04:46:59.328Z,100.00
2022-09-17T04:49:50.164Z,100.00
2022-09-17T04:52:44.030Z,100.00
2022-09-17T04:55:33.130Z,100.00
2022-09-17T04:58:46.942Z,100.00
2022-09-17T05:01:36.204Z,100.00
2022-09-17T05:04:28.434Z,100.00
2022-09-17T05:07:17.674Z,100.00
2022-09-17T05:10:33.457Z,100.00
2022-09-17T05:13:22.646Z,100.00
2022-09-17T05:16:11.876Z,100.00
2022-09-17T05:19:00.996Z,100.00
2022-09-17T05:21:50.118Z,100.00
2022-09-17T05:24:39.724Z,100.00
2022-09-17T05:27:30.234Z,100.00
2022-09-17T05:30:19.530Z,100.00
2022-09-17T05:33:08.788Z,100.00
2022-09-17T05:36:08.151Z,100.00
2022-09-17T05:38:57.303Z,100.00
2022-09-17T05:41:46.447Z,100.00
2022-09-17T05:44:37.167Z,100.00
2022-09-17T05:47:28.140Z,100.00
2022-09-17T05:50:17.432Z,100.00
2022-09-17T05:53:09.054Z,100.00
2022-09-17T05:55:58.755Z,100.00
2022-09-17T05:58:48.539Z,100.00
2022-09-17T06:01:39.098Z,100.00
2022-09-17T06:04:31.534Z,100.00
2022-09-17T06:07:23.224Z,100.00
2022-09-17T06:10:16.327Z,100.00
2022-09-17T06:13:05.840Z,100.00
2022-09-17T06:15:55.543Z,100.00
2022-09-17T06:18:46.006Z,100.00
2022-09-17T06:21:35.185Z,100.00
2022-09-17T06:24:24.261Z,100.00
2022-09-17T06:27:13.289Z,100.00
2022-09-17T06:30:04.675Z,100.00
2022-09-17T06:32:53.770Z,100.00
2022-09-17T06:35:44.233Z,100.00
2022-09-17T06:38:35.948Z,100.00
2022-09-17T06:41:25.061Z,100.00
2022-09-17T06:44:14.170Z,100.00
2022-09-17T06:47:03.467Z,100.00
2022-09-17T06:49:52.698Z,100.00
2022-09-17T06:52:50.300Z,100.00
2022-09-17T06:55:39.408Z,100.00
2022-09-17T06:58:31.632Z,100.00
2022-09-17T07:01:20.937Z,100.00
2022-09-17T07:04:10.176Z,100.00
2022-09-17T07:06:59.241Z,100.00
2022-09-17T07:09:49.821Z,100.00
2022-09-17T07:12:46.620Z,100.00
2022-09-17T07:15:38.385Z,100.00
2022-09-17T07:18:28.632Z,100.00
2022-09-17T07:21:17.793Z,100.00
2022-09-17T07:24:07.464Z,100.00
2022-09-17T07:26:59.312Z,100.00
2022-09-17T07:29:48.401Z,100.00
2022-09-17T07:32:37.844Z,100.00
2022-09-17T07:35:26.970Z,100.00
2022-09-17T07:38:16.152Z,100.00
2022-09-17T07:41:08.802Z,100.00
2022-09-17T07:44:02.449Z,100.00
2022-09-17T07:46:51.688Z,100.00
2022-09-17T07:49:40.914Z,100.00
2022-09-17T07:52:30.057Z,100.00
2022-09-17T07:55:19.174Z,100.00
2022-09-17T07:58:08.399Z,100.00
2022-09-17T08:01:03.718Z,100.00
2022-09-17T08:03:55.430Z,100.00
2022-09-17T08:06:48.266Z,100.00
2022-09-17T08:09:37.371Z,100.00
2022-09-17T08:12:26.566Z,100.00
2022-09-17T08:15:16.038Z,100.00
2022-09-17T08:18:06.724Z,100.00
2022-09-17T08:20:59.293Z,100.00
2022-09-17T08:23:48.731Z,100.00
2022-09-17T08:26:38.389Z,100.00
2022-09-17T08:29:29.326Z,100.00
2022-09-17T08:32:21.244Z,100.00
2022-09-17T08:35:12.701Z,100.00
2022-09-17T08:38:01.837Z,100.00
2022-09-17T08:41:09.426Z,100.00
2022-09-17T08:44:17.415Z,100.00
2022-09-17T08:47:18.601Z,100.00
2022-09-17T08:50:18.085Z,100.00
2022-09-17T08:53:38.580Z,100.00
2022-09-17T08:56:28.224Z,100.00
2022-09-17T08:59:36.077Z,100.00
2022-09-17T09:02:46.942Z,100.00
2022-09-17T09:05:46.067Z,100.00
2022-09-17T09:08:42.948Z,100.00
2022-09-17T09:11:33.857Z,100.00
2022-09-17T09:14:29.015Z,100.00
2022-09-17T09:17:21.521Z,100.00
2022-09-17T09:20:18.809Z,100.00
2022-09-17T09:23:20.238Z,100.00
2022-09-17T09:26:18.725Z,100.00
2022-09-17T09:29:22.651Z,100.00
2022-09-17T09:32:30.922Z,100.00
2022-09-17T09:35:24.219Z,100.00
2022-09-17T09:38:33.976Z,100.00
2022-09-17T09:41:33.179Z,100.00
2022-09-17T09:44:26.015Z,100.00
2022-09-17T09:47:34.257Z,100.00
2022-09-17T09:51:05.586Z,100.00
2022-09-17T09:54:21.125Z,100.00
2022-09-17T09:57:16.064Z,100.00
2022-09-17T10:00:29.052Z,100.00
2022-09-17T10:03:22.650Z,100.00
2022-09-17T10:06:14.183Z,100.00
2022-09-17T10:09:17.800Z,100.00
2022-09-17T10:12:32.516Z,100.00
2022-09-17T10:15:27.927Z,100.00
2022-09-17T10:18:20.457Z,100.00
2022-09-17T10:21:22.159Z,100.00
2022-09-17T10:24:25.709Z,100.00
2022-09-17T10:27:19.077Z,100.00
2022-09-17T10:30:18.409Z,100.00
2022-09-17T10:33:25.758Z,100.00
2022-09-17T10:36:15.502Z,100.00
2022-09-17T10:39:32.517Z,100.00
2022-09-17T10:42:22.026Z,100.00
2022-09-17T10:45:26.481Z,100.00
2022-09-17T10:48:20.882Z,100.00
2022-09-17T10:51:12.334Z,100.00
2022-09-17T10:54:24.401Z,100.00
2022-09-17T10:57:28.807Z,100.00
2022-09-17T11:00:20.981Z,100.00
2022-09-17T11:04:00.504Z,100.00
2022-09-17T11:07:20.863Z,100.00
2022-09-17T11:10:23.079Z,99.14
2022-09-17T11:13:31.284Z,93.69
2022-09-17T11:16:40.969Z,93.16
2022-09-17T11:19:46.904Z,88.59
2022-09-17T11:22:56.698Z,90.54
2022-09-17T11:25:58.334Z,89.17
2022-09-17T11:29:09.151Z,83.47
2022-09-17T11:32:11.755Z,83.07
2022-09-17T11:35:08.770Z,83.82
2022-09-17T11:38:06.071Z,81.03
2022-09-17T11:41:03.586Z,84.69
2022-09-17T11:44:09.852Z,81.74
2022-09-17T11:47:08.898Z,76.97
2022-09-17T11:50:07.607Z,75.43
2022-09-17T11:53:08.040Z,77.22
2022-09-17T11:56:03.458Z,75.84
2022-09-17T11:59:03.228Z,78.59
2022-09-17T12:01:58.642Z,79.87
2022-09-17T12:04:59.867Z,80.30
2022-09-17T12:07:57.722Z,82.79
2022-09-17T12:10:54.260Z,89.72
2022-09-17T12:13:51.082Z,89.68
2022-09-17T12:16:48.436Z,92.72
2022-09-17T12:19:45.709Z,96.99
2022-09-17T12:22:41.761Z,99.44
2022-09-17T12:25:46.143Z,100.00
2022-09-17T12:28:49.963Z,100.00
2022-09-17T12:31:49.968Z,100.00
2022-09-17T12:34:54.043Z,100.00
2022-09-17T12:38:06.149Z,100.00
2022-09-17T12:41:08.158Z,100.00
2022-09-17T12:44:27.185Z,100.00
2022-09-17T12:47:53.164Z,100.00
2022-09-17T12:51:06.231Z,100.00
2022-09-17T12:54:10.490Z,100.00
2022-09-17T12:57:12.492Z,98.36
2022-09-17T13:00:09.719Z,91.54
2022-09-17T13:03:12.323Z,91.73
2022-09-17T13:06:52.273Z,89.56
2022-09-17T13:10:27.785Z,91.23
2022-09-17T13:13:38.412Z,90.53
2022-09-17T13:16:38.987Z,90.49
2022-09-17T13:19:42.847Z,91.14
2022-09-17T13:22:34.754Z,93.77
2022-09-17T13:25:27.937Z,93.44
2022-09-17T13:28:17.569Z,94.06
2022-09-17T13:31:08.719Z,94.08
2022-09-17T13:33:59.903Z,97.85
2022-09-17T13:36:52.891Z,100.00
2022-09-17T13:39:47.291Z,100.00
2022-09-17T13:42:49.068Z,100.00
2022-09-17T13:46:15.565Z,100.00
2022-09-17T13:49:14.780Z,100.00
2022-09-17T13:52:11.547Z,100.00
2022-09-17T13:55:02.798Z,100.00
2022-09-17T13:57:53.455Z,100.00
2022-09-17T14:00:56.504Z,100.00
2022-09-17T14:03:53.146Z,100.00
2022-09-17T14:06:54.487Z,100.00
2022-09-17T14:09:54.939Z,100.00
2022-09-17T14:13:02.041Z,100.00
2022-09-17T14:16:04.124Z,100.00
2022-09-17T14:19:02.719Z,100.00
2022-09-17T14:22:03.425Z,100.00
2022-09-17T14:24:55.737Z,100.00
2022-09-17T14:28:22.547Z,100.00
2022-09-17T14:31:20.105Z,100.00
2022-09-17T14:34:21.745Z,100.00
2022-09-17T14:37:17.266Z,100.00
2022-09-17T14:40:17.402Z,100.00
2022-09-17T14:43:06.537Z,100.00
2022-09-17T14:45:56.910Z,100.00
2022-09-17T14:48:45.987Z,100.00
2022-09-17T14:51:41.691Z,100.00
2022-09-17T14:54:35.986Z,100.00
2022-09-17T14:57:54.211Z,100.00
2022-09-17T15:00:53.863Z,100.00
2022-09-17T15:03:44.025Z,100.00
2022-09-17T15:06:33.283Z,100.00
2022-09-17T15:09:27.709Z,100.00
2022-09-17T15:12:19.957Z,100.00
2022-09-17T15:15:22.176Z,100.00
2022-09-17T15:18:15.753Z,100.00
2022-09-17T15:21:12.733Z,100.00
2022-09-17T15:24:15.138Z,100.00
2022-09-17T15:27:13.525Z,100.00
2022-09-17T15:30:07.887Z,100.00
2022-09-17T15:33:00.384Z,100.00
2022-09-17T15:36:14.289Z,98.08
2022-09-17T15:39:32.543Z,92.43
2022-09-17T15:42:26.944Z,88.20
2022-09-17T15:45:21.971Z,87.88
2022-09-17T15:48:35.463Z,86.88
2022-09-17T15:51:28.244Z,85.59
2022-09-17T15:54:30.669Z,89.94
2022-09-17T15:57:26.617Z,85.83
2022-09-17T16:00:17.939Z,86.51
2022-09-17T16:04:18.441Z,85.93
2022-09-17T16:07:30.873Z,84.01
2022-09-17T16:10:20.551Z,84.88
2022-09-17T16:13:13.589Z,85.95
2022-09-17T16:16:03.515Z,87.91
2022-09-17T16:18:52.950Z,88.09
2022-09-17T16:21:45.427Z,91.54
2022-09-17T16:24:34.989Z,92.31
2022-09-17T16:27:30.592Z,95.39
2022-09-17T16:30:24.277Z,95.58
2022-09-17T16:33:15.611Z,98.25
2022-09-17T16:36:05.114Z,98.86
2022-09-17T16:38:54.351Z,100.00
2022-09-17T16:41:43.950Z,100.00
2022-09-17T16:44:34.292Z,100.00
2022-09-17T16:47:24.871Z,100.00
2022-09-17T16:50:16.797Z,100.00
2022-09-17T16:53:05.946Z,100.00
2022-09-17T16:55:55.060Z,100.00
2022-09-17T16:58:44.453Z,100.00
2022-09-17T17:01:33.516Z,100.00
2022-09-17T17:04:24.505Z,100.00
2022-09-17T17:07:13.659Z,100.00
2022-09-17T17:10:03.487Z,100.00
2022-09-17T17:12:52.612Z,100.00
2022-09-17T17:15:42.260Z,100.00
2022-09-17T17:18:31.619Z,100.00
2022-09-17T17:21:22.204Z,100.00
2022-09-17T17:24:12.442Z,100.00
2022-09-17T17:27:23.666Z,100.00
2022-09-17T17:30:17.492Z,100.00
2022-09-17T17:33:06.991Z,100.00
2022-09-17T17:35:56.352Z,100.00
2022-09-17T17:38:49.693Z,100.00
2022-09-17T17:41:38.819Z,100.00
2022-09-17T17:44:28.086Z,100.00
2022-09-17T17:47:17.216Z,100.00
2022-09-17T17:50:08.589Z,100.00
2022-09-17T17:52:58.852Z,100.00
2022-09-17T17:55:59.613Z,100.00
2022-09-17T17:58:49.016Z,100.00
2022-09-17T18:01:38.574Z,100.00
2022-09-17T18:04:27.951Z,100.00
2022-09-17T18:07:17.210Z,100.00
2022-09-17T18:10:07.651Z,100.00
2022-09-17T18:12:58.327Z,100.00
2022-09-17T18:16:14.027Z,100.00
2022-09-17T18:19:18.363Z,100.00
2022-09-17T18:22:07.601Z,100.00
2022-09-17T18:24:58.748Z,100.00
2022-09-17T18:27:47.877Z,100.00
2022-09-17T18:30:39.000Z,100.00
2022-09-17T18:33:28.624Z,100.00
2022-09-17T18:36:17.888Z,100.00
2022-09-17T18:39:57.121Z,100.00
2022-09-17T18:42:19.413Z,100.00
2022-09-17T18:45:10.210Z,100.00
2022-09-17T18:48:00.691Z,100.00
2022-09-17T18:50:58.490Z,100.00
2022-09-17T18:53:51.503Z,100.00
2022-09-17T18:56:41.978Z,100.00
2022-09-17T18:59:31.326Z,100.00
2022-09-17T19:02:20.433Z,100.00
2022-09-17T19:05:11.758Z,100.00
2022-09-17T19:08:00.914Z,100.00
2022-09-17T19:10:52.173Z,100.00
2022-09-17T19:13:43.861Z,100.00
2022-09-17T19:16:33.120Z,100.00
2022-09-17T19:19:22.304Z,100.00
2022-09-17T19:22:12.666Z,100.00
2022-09-17T19:25:01.737Z,100.00
2022-09-17T19:27:54.070Z,100.00
2022-09-17T19:30:43.175Z,100.00
2022-09-17T19:33:32.393Z,100.00
2022-09-17T19:36:22.672Z,100.00
2022-09-17T19:39:13.926Z,100.00
2022-09-17T19:42:02.998Z,100.00
2022-09-17T19:44:53.128Z,100.00
2022-09-17T19:47:42.358Z,100.00
2022-09-17T19:50:32.238Z,100.00
2022-09-17T19:53:21.568Z,100.00
2022-09-17T19:56:14.702Z,100.00
2022-09-17T19:59:03.633Z,100.00
2022-09-17T20:02:08.621Z,100.00
2022-09-17T20:04:57.676Z,100.00
2022-09-17T20:07:47.948Z,100.00
2022-09-17T20:10:38.411Z,100.00
2022-09-17T20:13:28.934Z,100.00
2022-09-17T20:16:21.648Z,100.00
2022-09-17T20:19:17.156Z,100.00
2022-09-17T20:22:31.992Z,100.00
2022-09-17T20:25:21.856Z,100.00
2022-09-17T20:28:11.281Z,100.00
2022-09-17T20:31:08.469Z,100.00
2022-09-17T20:34:00.797Z,100.00
2022-09-17T20:36:55.174Z,100.00
2022-09-17T20:39:55.805Z,100.00
2022-09-17T20:42:44.958Z,100.00
2022-09-17T20:45:34.222Z,100.00
2022-09-17T20:48:24.655Z,100.00
2022-09-17T21:02:53.895Z,100.00
2022-09-17T21:05:44.461Z,100.00
2022-09-17T21:08:51.337Z,100.00
2022-09-17T21:12:12.158Z,100.00
2022-09-17T21:18:09.760Z,100.00
2022-09-17T21:21:03.176Z,100.00
2022-09-17T21:24:02.344Z,100.00
2022-09-17T21:26:55.262Z,100.00
2022-09-17T21:29:44.451Z,100.00
2022-09-17T21:32:33.916Z,100.00
2022-09-17T21:35:25.414Z,100.00
2022-09-17T21:38:15.981Z,100.00
2022-09-17T21:41:09.024Z,100.00
2022-09-17T21:43:58.239Z,100.00
2022-09-17T21:46:59.354Z,100.00
2022-09-17T21:49:48.547Z,100.00
2022-09-17T21:52:37.606Z,100.00
2022-09-17T21:55:28.099Z,100.00
2022-09-17T21:58:32.588Z,100.00
2022-09-17T22:01:25.099Z,100.00
2022-09-17T22:04:17.302Z,100.00
2022-09-17T22:07:06.479Z,100.00
2022-09-17T22:09:55.568Z,100.00
2022-09-17T22:12:45.991Z,100.00
2022-09-17T22:15:35.426Z,100.00
2022-09-17T22:18:25.202Z,100.00
2022-09-17T22:21:31.430Z,100.00
2022-09-17T22:24:36.265Z,100.00
2022-09-17T22:27:26.523Z,100.00
2022-09-17T22:30:19.435Z,100.00
2022-09-17T22:33:08.647Z,100.00
2022-09-17T22:36:04.627Z,100.00
2022-09-17T22:38:56.129Z,100.00
2022-09-17T22:41:45.759Z,100.00
2022-09-17T22:44:35.057Z,100.00
2022-09-17T22:47:25.950Z,100.00
2022-09-17T22:50:15.189Z,100.00
2022-09-17T22:53:04.338Z,100.00
2022-09-17T22:55:58.098Z,100.00
2022-09-17T22:58:48.143Z,100.00
2022-09-17T23:01:40.787Z,100.00
2022-09-17T23:04:31.366Z,100.00
2022-09-17T23:07:20.468Z,100.00
2022-09-17T23:10:09.942Z,100.00
2022-09-17T23:12:59.010Z,100.00
2022-09-17T23:15:48.340Z,100.00
2022-09-17T23:18:39.137Z,100.00
2022-09-17T23:21:29.623Z,100.00
2022-09-17T23:24:22.106Z,100.00
2022-09-17T23:27:11.180Z,100.00
2022-09-17T23:30:00.232Z,100.00
2022-09-17T23:32:54.978Z,100.00
2022-09-17T23:35:44.083Z,100.00
2022-09-17T23:38:35.778Z,100.00
2022-09-17T23:41:27.400Z,100.00
2022-09-17T23:47:22.803Z,100.00
2022-09-17T23:50:11.947Z,100.00
2022-09-17T23:53:00.974Z,100.00
2022-09-17T23:55:52.383Z,100.00
2022-09-17T23:58:42.120Z,100.00
