createdAt,value
2019-01-24T00:01:52.479Z,-1.80
2019-01-24T00:04:23.963Z,-1.80
2019-01-24T00:06:55.396Z,-1.80
2019-01-24T00:09:26.794Z,-1.80
2019-01-24T00:11:58.283Z,-1.80
2019-01-24T00:14:29.748Z,-1.80
2019-01-24T00:17:01.282Z,-1.80
2019-01-24T00:19:32.703Z,-1.80
2019-01-24T00:22:05.456Z,-1.80
2019-01-24T00:24:36.716Z,-1.80
2019-01-24T00:29:39.517Z,-1.90
2019-01-24T00:32:11.167Z,-1.80
2019-01-24T00:34:42.755Z,-1.90
2019-01-24T00:37:14.303Z,-1.90
2019-01-24T00:39:45.754Z,-1.90
2019-01-24T00:42:18.256Z,-1.80
2019-01-24T00:44:49.648Z,-1.90
2019-01-24T00:47:21.084Z,-1.90
2019-01-24T00:49:52.432Z,-1.90
2019-01-24T00:52:23.838Z,-1.90
2019-01-24T00:54:55.310Z,-1.90
2019-01-24T00:57:26.757Z,-1.90
2019-01-24T00:59:58.105Z,-1.90
2019-01-24T01:02:29.483Z,-1.80
2019-01-24T01:05:01.074Z,-1.90
2019-01-24T01:07:33.529Z,-1.90
2019-01-24T01:10:07.612Z,-1.90
2019-01-24T01:12:39.090Z,-1.90
2019-01-24T01:15:17.000Z,-1.90
2019-01-24T01:17:49.033Z,-1.90
2019-01-24T01:20:22.604Z,-1.90
2019-01-24T01:22:54.160Z,-1.90
2019-01-24T01:25:25.579Z,-1.90
2019-01-24T01:27:57.059Z,-1.90
2019-01-24T01:30:28.592Z,-1.90
2019-01-24T01:33:00.293Z,-1.90
2019-01-24T01:35:31.883Z,-1.90
2019-01-24T01:38:03.352Z,-1.90
2019-01-24T01:40:34.763Z,-1.90
2019-01-24T01:43:06.434Z,-1.90
2019-01-24T01:45:37.865Z,-1.90
2019-01-24T01:48:09.419Z,-1.90
2019-01-24T01:50:40.882Z,-1.90
2019-01-24T01:53:12.356Z,-1.90
2019-01-24T01:55:43.881Z,-1.90
2019-01-24T01:58:15.353Z,-1.90
2019-01-24T02:00:46.808Z,-1.90
2019-01-24T02:03:18.263Z,-1.90
2019-01-24T02:05:49.802Z,-1.90
2019-01-24T02:08:21.187Z,-1.90
2019-01-24T02:10:52.606Z,-1.90
2019-01-24T02:13:24.103Z,-2.00
2019-01-24T02:15:55.524Z,-1.90
2019-01-24T02:18:28.034Z,-1.90
2019-01-24T02:20:59.378Z,-2.00
2019-01-24T02:23:30.861Z,-2.00
2019-01-24T02:26:02.354Z,-2.00
2019-01-24T02:28:33.704Z,-2.00
2019-01-24T02:31:05.208Z,-2.00
2019-01-24T02:33:36.659Z,-2.00
2019-01-24T02:36:08.075Z,-2.00
2019-01-24T02:38:39.409Z,-2.00
2019-01-24T02:41:10.681Z,-2.00
2019-01-24T02:43:42.105Z,-2.00
2019-01-24T02:46:13.597Z,-1.90
2019-01-24T02:48:45.187Z,-1.90
2019-01-24T02:51:16.458Z,-1.90
2019-01-24T02:53:47.840Z,-1.90
2019-01-24T02:56:19.204Z,-1.90
2019-01-24T02:58:50.630Z,-1.80
2019-01-24T03:01:22.061Z,-1.80
2019-01-24T03:03:53.490Z,-1.80
2019-01-24T03:06:24.988Z,-1.90
2019-01-24T03:08:56.707Z,-1.80
2019-01-24T03:11:28.300Z,-1.90
2019-01-24T03:14:00.062Z,-1.80
2019-01-24T03:16:31.505Z,-1.80
2019-01-24T03:19:03.457Z,-1.90
2019-01-24T03:21:34.920Z,-1.90
2019-01-24T03:24:06.446Z,-1.90
2019-01-24T03:26:38.074Z,-1.90
2019-01-24T03:29:09.621Z,-1.90
2019-01-24T03:31:41.223Z,-1.90
2019-01-24T03:34:15.527Z,-1.90
2019-01-24T03:36:46.952Z,-1.90
2019-01-24T03:39:18.531Z,-1.90
2019-01-24T03:41:50.066Z,-1.90
2019-01-24T03:44:21.786Z,-2.00
2019-01-24T03:46:53.427Z,-1.90
2019-01-24T03:49:25.030Z,-1.90
2019-01-24T03:51:57.523Z,-1.90
2019-01-24T03:54:29.157Z,-1.90
2019-01-24T03:57:00.899Z,-1.90
2019-01-24T03:59:32.602Z,-1.90
2019-01-24T04:02:04.174Z,-1.90
2019-01-24T04:04:35.781Z,-1.90
2019-01-24T04:07:07.253Z,-1.90
2019-01-24T04:09:38.647Z,-1.90
2019-01-24T04:12:09.921Z,-1.80
2019-01-24T04:14:41.377Z,-1.90
2019-01-24T04:17:12.796Z,-1.90
2019-01-24T04:19:44.299Z,-1.80
2019-01-24T04:22:15.595Z,-1.90
2019-01-24T04:24:47.215Z,-1.90
2019-01-24T04:27:18.768Z,-1.80
2019-01-24T04:29:50.324Z,-1.90
2019-01-24T04:32:21.866Z,-1.90
2019-01-24T04:34:53.363Z,-1.90
2019-01-24T04:37:27.540Z,-1.90
2019-01-24T04:39:58.900Z,-1.90
2019-01-24T04:42:30.263Z,-1.80
2019-01-24T04:45:01.709Z,-1.80
2019-01-24T04:47:34.164Z,-1.90
2019-01-24T04:50:10.440Z,-1.90
2019-01-24T04:52:42.061Z,-1.80
2019-01-24T04:55:16.462Z,-1.90
2019-01-24T04:57:48.138Z,-1.90
2019-01-24T05:00:28.359Z,-1.90
2019-01-24T05:02:59.876Z,-1.90
2019-01-24T05:05:31.283Z,-1.90
2019-01-24T05:08:02.794Z,-1.90
2019-01-24T05:10:35.791Z,-1.90
2019-01-24T05:13:07.107Z,-1.90
2019-01-24T05:15:38.840Z,-1.90
2019-01-24T05:18:10.218Z,-1.90
2019-01-24T05:20:41.681Z,-1.90
2019-01-24T05:23:13.460Z,-1.90
2019-01-24T05:25:44.826Z,-1.90
2019-01-24T05:28:17.997Z,-1.90
2019-01-24T05:30:50.353Z,-1.90
2019-01-24T05:33:21.697Z,-1.90
2019-01-24T05:35:54.180Z,-1.90
2019-01-24T05:38:25.653Z,-1.80
2019-01-24T05:40:57.463Z,-1.80
2019-01-24T05:43:28.854Z,-1.90
2019-01-24T05:46:00.425Z,-1.90
2019-01-24T05:48:31.766Z,-1.90
2019-01-24T05:51:09.171Z,-1.80
2019-01-24T05:53:40.546Z,-1.90
2019-01-24T05:56:12.026Z,-1.80
2019-01-24T05:58:43.351Z,-1.80
2019-01-24T06:01:15.491Z,-1.80
2019-01-24T06:03:46.797Z,-1.80
2019-01-24T06:06:18.298Z,-1.80
2019-01-24T06:08:56.252Z,-1.80
2019-01-24T06:11:27.767Z,-1.80
2019-01-24T06:13:59.029Z,-1.80
2019-01-24T06:16:30.361Z,-1.90
2019-01-24T06:19:01.877Z,-1.90
2019-01-24T06:21:33.327Z,-1.90
2019-01-24T06:24:04.816Z,-1.90
2019-01-24T06:26:42.165Z,-1.90
2019-01-24T06:29:24.016Z,-1.90
2019-01-24T06:31:57.284Z,-1.90
2019-01-24T06:34:31.404Z,-1.90
2019-01-24T06:37:04.664Z,-1.90
2019-01-24T06:39:37.428Z,-1.90
2019-01-24T06:42:08.990Z,-1.90
2019-01-24T06:44:42.205Z,-1.90
2019-01-24T06:47:16.588Z,-1.90
2019-01-24T06:49:48.154Z,-1.90
2019-01-24T06:52:19.559Z,-1.90
2019-01-24T06:54:55.252Z,-1.90
2019-01-24T06:57:34.401Z,-1.90
2019-01-24T07:00:20.258Z,-1.90
2019-01-24T07:02:51.834Z,-1.90
2019-01-24T07:05:23.434Z,-1.90
2019-01-24T07:07:56.576Z,-2.00
2019-01-24T07:10:28.793Z,-2.00
2019-01-24T07:13:06.333Z,-2.00
2019-01-24T07:15:40.682Z,-2.00
2019-01-24T07:18:12.375Z,-2.00
2019-01-24T07:20:43.962Z,-2.00
2019-01-24T07:23:23.182Z,-2.00
2019-01-24T07:25:54.732Z,-2.00
2019-01-24T07:28:26.457Z,-2.00
2019-01-24T07:30:57.852Z,-2.00
2019-01-24T07:33:29.436Z,-2.00
2019-01-24T07:36:02.276Z,-2.00
2019-01-24T07:38:34.049Z,-2.00
2019-01-24T07:41:05.565Z,-2.00
2019-01-24T07:43:37.055Z,-2.00
2019-01-24T07:46:08.571Z,-2.10
2019-01-24T07:48:40.246Z,-2.10
2019-01-24T07:51:11.816Z,-2.00
2019-01-24T07:53:43.196Z,-2.00
2019-01-24T07:56:14.698Z,-2.10
2019-01-24T07:58:46.232Z,-2.10
2019-01-24T08:01:17.848Z,-2.10
2019-01-24T08:03:49.414Z,-2.10
2019-01-24T08:06:20.748Z,-2.10
2019-01-24T08:08:53.206Z,-2.10
2019-01-24T08:11:24.638Z,-2.10
2019-01-24T08:13:56.162Z,-2.00
2019-01-24T08:16:27.531Z,-2.00
2019-01-24T08:19:00.254Z,-2.10
2019-01-24T08:21:32.268Z,-2.10
2019-01-24T08:24:03.731Z,-2.10
2019-01-24T08:26:36.258Z,-2.10
2019-01-24T08:29:07.791Z,-2.10
2019-01-24T08:31:39.243Z,-2.10
2019-01-24T08:34:10.788Z,-2.10
2019-01-24T08:36:42.321Z,-2.10
2019-01-24T08:39:13.728Z,-2.10
2019-01-24T08:41:45.140Z,-2.10
2019-01-24T08:44:16.691Z,-2.10
2019-01-24T08:46:48.151Z,-2.00
2019-01-24T08:49:19.640Z,-2.00
2019-01-24T08:51:54.127Z,-2.00
2019-01-24T08:54:25.578Z,-2.00
2019-01-24T08:56:56.928Z,-2.00
2019-01-24T08:59:29.734Z,-2.00
2019-01-24T09:02:01.342Z,-2.00
2019-01-24T09:04:33.815Z,-1.90
2019-01-24T09:07:05.493Z,-1.90
2019-01-24T09:09:36.994Z,-1.90
2019-01-24T09:12:08.423Z,-2.00
2019-01-24T09:14:42.805Z,-1.90
2019-01-24T09:17:14.287Z,-2.00
2019-01-24T09:19:45.678Z,-2.00
2019-01-24T09:22:17.638Z,-2.00
2019-01-24T09:24:49.032Z,-1.90
2019-01-24T09:27:24.672Z,-1.90
2019-01-24T09:29:58.679Z,-1.90
2019-01-24T09:32:30.190Z,-1.80
2019-01-24T09:35:03.228Z,-1.80
2019-01-24T09:37:36.455Z,-1.90
2019-01-24T09:40:14.727Z,-1.90
2019-01-24T09:42:47.789Z,-1.90
2019-01-24T09:45:24.780Z,-1.80
2019-01-24T09:48:02.758Z,-1.80
2019-01-24T09:50:36.090Z,-1.70
2019-01-24T09:53:07.608Z,-1.70
2019-01-24T09:55:39.417Z,-1.70
2019-01-24T09:58:12.381Z,-1.70
2019-01-24T10:00:45.261Z,-1.80
2019-01-24T10:03:16.780Z,-1.80
2019-01-24T10:05:48.546Z,-1.80
2019-01-24T10:08:20.811Z,-1.70
2019-01-24T10:10:52.414Z,-1.80
2019-01-24T10:13:23.909Z,-1.80
2019-01-24T10:15:55.399Z,-1.70
2019-01-24T10:18:29.209Z,-1.70
2019-01-24T10:21:00.730Z,-1.60
2019-01-24T10:23:32.085Z,-1.60
2019-01-24T10:26:03.756Z,-1.60
2019-01-24T10:28:35.214Z,-1.60
2019-01-24T10:31:08.195Z,-1.60
2019-01-24T10:33:39.712Z,-1.60
2019-01-24T10:36:11.145Z,-1.50
2019-01-24T10:38:42.417Z,-1.50
2019-01-24T10:41:13.940Z,-1.50
2019-01-24T10:43:45.290Z,-1.50
2019-01-24T10:46:16.871Z,-1.40
2019-01-24T10:48:48.286Z,-1.40
2019-01-24T10:51:19.642Z,-1.40
2019-01-24T10:53:51.101Z,-1.40
2019-01-24T10:56:25.548Z,-1.50
2019-01-24T10:58:57.339Z,-1.50
2019-01-24T11:01:28.768Z,-1.40
2019-01-24T11:04:00.123Z,-1.40
2019-01-24T11:06:31.603Z,-1.50
2019-01-24T11:09:04.831Z,-1.40
2019-01-24T11:11:37.301Z,-1.40
2019-01-24T11:14:08.812Z,-1.40
2019-01-24T11:16:42.811Z,-1.40
2019-01-24T11:19:14.190Z,-1.40
2019-01-24T11:21:45.719Z,-1.40
2019-01-24T11:24:17.088Z,-1.30
2019-01-24T11:26:48.510Z,-1.30
2019-01-24T11:29:19.938Z,-1.30
2019-01-24T11:31:51.411Z,-1.40
2019-01-24T11:34:22.820Z,-1.40
2019-01-24T11:37:00.751Z,-1.30
2019-01-24T11:39:32.235Z,-1.30
2019-01-24T11:42:03.717Z,-1.20
2019-01-24T11:44:36.750Z,-1.20
2019-01-24T11:47:08.238Z,-1.20
2019-01-24T11:49:40.601Z,-1.20
2019-01-24T11:52:11.948Z,-1.20
2019-01-24T11:54:43.242Z,-1.20
2019-01-24T11:57:16.264Z,-1.20
2019-01-24T11:59:47.783Z,-1.20
2019-01-24T12:02:19.722Z,-1.20
2019-01-24T12:04:51.176Z,-1.20
2019-01-24T12:07:23.660Z,-1.10
2019-01-24T12:09:59.671Z,-1.10
2019-01-24T12:12:32.125Z,-1.10
2019-01-24T12:15:06.853Z,-1.00
2019-01-24T12:17:41.500Z,-1.00
2019-01-24T12:20:19.876Z,-1.00
2019-01-24T12:22:51.734Z,-1.00
2019-01-24T12:25:23.562Z,-1.00
2019-01-24T12:27:55.166Z,-1.00
2019-01-24T12:30:33.074Z,-1.00
2019-01-24T12:33:05.835Z,-1.00
2019-01-24T12:35:42.120Z,-1.00
2019-01-24T12:38:13.688Z,-1.00
2019-01-24T12:40:45.191Z,-1.00
2019-01-24T12:43:17.013Z,-1.00
2019-01-24T12:45:48.714Z,-1.00
2019-01-24T12:48:27.599Z,-1.00
2019-01-24T12:51:01.151Z,-1.00
2019-01-24T12:53:33.081Z,-0.90
2019-01-24T12:56:07.563Z,-0.90
2019-01-24T12:58:40.805Z,-0.90
2019-01-24T13:01:13.243Z,-0.90
2019-01-24T13:03:46.297Z,-0.90
2019-01-24T13:06:17.579Z,-1.00
2019-01-24T13:08:51.486Z,-0.90
2019-01-24T13:11:23.689Z,-0.90
2019-01-24T13:13:55.256Z,-0.90
2019-01-24T13:16:27.753Z,-0.90
2019-01-24T13:18:59.146Z,-0.90
2019-01-24T13:21:45.344Z,-0.90
2019-01-24T13:24:23.376Z,-0.80
2019-01-24T13:27:00.550Z,-0.80
2019-01-24T13:29:33.621Z,-0.80
2019-01-24T13:32:09.885Z,-0.80
2019-01-24T13:34:41.425Z,-0.80
2019-01-24T13:37:12.897Z,-0.70
2019-01-24T13:39:44.291Z,-0.80
2019-01-24T13:42:16.701Z,-0.80
2019-01-24T13:44:48.150Z,-0.80
2019-01-24T13:47:21.163Z,-0.80
2019-01-24T13:50:28.797Z,-0.90
2019-01-24T13:53:00.283Z,-0.80
2019-01-24T13:55:31.836Z,-0.80
2019-01-24T13:58:03.419Z,-0.80
2019-01-24T14:00:36.788Z,-0.80
2019-01-24T14:03:21.160Z,-0.80
2019-01-24T14:05:52.887Z,-0.90
2019-01-24T14:08:24.288Z,-0.90
2019-01-24T14:10:55.710Z,-0.80
2019-01-24T14:13:27.005Z,-0.80
2019-01-24T14:15:58.490Z,-0.80
2019-01-24T14:18:30.041Z,-0.80
2019-01-24T14:21:01.642Z,-0.80
2019-01-24T14:23:33.039Z,-0.80
2019-01-24T14:26:04.554Z,-0.70
2019-01-24T14:28:37.177Z,-0.70
2019-01-24T14:31:13.455Z,-0.70
2019-01-24T14:33:45.188Z,-0.80
2019-01-24T14:36:16.675Z,-0.80
2019-01-24T14:38:48.130Z,-0.80
2019-01-24T14:41:19.655Z,-0.90
2019-01-24T14:43:51.994Z,-0.90
2019-01-24T14:46:23.384Z,-0.80
2019-01-24T14:48:54.872Z,-0.80
2019-01-24T14:51:27.347Z,-0.90
2019-01-24T14:53:58.911Z,-0.80
2019-01-24T14:56:30.426Z,-0.90
2019-01-24T14:59:01.962Z,-1.00
2019-01-24T15:01:35.166Z,-1.00
2019-01-24T15:04:09.156Z,-1.00
2019-01-24T15:06:42.272Z,-1.00
2019-01-24T15:09:13.652Z,-1.00
2019-01-24T15:11:45.031Z,-0.90
2019-01-24T15:14:16.417Z,-0.90
2019-01-24T15:16:52.028Z,-1.00
2019-01-24T15:19:26.583Z,-1.00
2019-01-24T15:21:58.019Z,-0.90
2019-01-24T15:24:29.334Z,-0.90
2019-01-24T15:27:00.872Z,-0.80
2019-01-24T15:29:32.336Z,-0.90
2019-01-24T15:32:03.723Z,-0.90
2019-01-24T15:34:37.779Z,-0.80
2019-01-24T15:37:13.538Z,-0.90
2019-01-24T15:42:40.403Z,-1.00
2019-01-24T15:45:15.622Z,-0.90
2019-01-24T15:47:47.306Z,-1.00
2019-01-24T15:50:21.481Z,-1.00
2019-01-24T15:52:53.473Z,-1.00
2019-01-24T15:55:38.226Z,-1.00
2019-01-24T15:58:23.667Z,-1.00
2019-01-24T16:01:06.113Z,-0.90
2019-01-24T16:06:48.973Z,-0.90
2019-01-24T16:09:25.561Z,-1.00
2019-01-24T16:12:02.627Z,-1.00
2019-01-24T16:14:36.262Z,-0.90
2019-01-24T16:17:10.136Z,-1.00
2019-01-24T16:19:41.870Z,-1.10
2019-01-24T16:22:18.104Z,-1.10
2019-01-24T16:24:50.686Z,-1.00
2019-01-24T16:27:24.862Z,-1.00
2019-01-24T16:29:58.146Z,-1.00
2019-01-24T16:32:29.551Z,-1.00
2019-01-24T16:35:04.470Z,-1.00
2019-01-24T16:38:09.281Z,-1.10
2019-01-24T16:40:41.149Z,-1.10
2019-01-24T16:43:17.087Z,-1.10
2019-01-24T16:45:49.659Z,-1.10
2019-01-24T16:48:21.429Z,-1.20
2019-01-24T16:51:00.711Z,-1.20
2019-01-24T16:53:44.356Z,-1.20
2019-01-24T16:56:22.036Z,-1.20
2019-01-24T16:58:53.499Z,-1.20
2019-01-24T17:01:27.032Z,-1.20
2019-01-24T17:04:07.073Z,-1.20
2019-01-24T17:06:38.654Z,-1.20
2019-01-24T17:09:25.177Z,-1.20
2019-01-24T17:11:59.136Z,-1.20
2019-01-24T17:14:30.515Z,-1.10
2019-01-24T17:17:07.089Z,-1.20
2019-01-24T17:19:38.465Z,-1.30
2019-01-24T17:22:10.002Z,-1.40
2019-01-24T17:24:41.324Z,-1.40
2019-01-24T17:27:12.626Z,-1.40
2019-01-24T17:29:44.056Z,-1.50
2019-01-24T17:32:15.899Z,-1.40
2019-01-24T17:34:47.233Z,-1.40
2019-01-24T17:37:18.646Z,-1.30
2019-01-24T17:39:50.176Z,-1.30
2019-01-24T17:42:21.510Z,-1.30
2019-01-24T17:44:52.968Z,-1.30
2019-01-24T17:47:24.628Z,-1.30
2019-01-24T17:49:56.915Z,-1.30
2019-01-24T17:52:28.900Z,-1.20
2019-01-24T17:55:00.840Z,-1.10
2019-01-24T17:57:32.434Z,-1.20
2019-01-24T18:00:05.544Z,-1.30
2019-01-24T18:02:37.564Z,-1.20
2019-01-24T18:05:10.566Z,-1.30
2019-01-24T18:07:42.309Z,-1.30
2019-01-24T18:10:23.751Z,-1.30
2019-01-24T18:12:55.661Z,-1.40
2019-01-24T18:15:33.606Z,-1.40
2019-01-24T18:18:18.399Z,-1.40
2019-01-24T18:21:05.228Z,-1.40
2019-01-24T18:23:28.442Z,-1.40
2019-01-24T18:25:59.998Z,-1.50
2019-01-24T18:28:31.547Z,-1.50
2019-01-24T18:31:03.050Z,-1.50
2019-01-24T18:33:34.701Z,-1.40
2019-01-24T18:36:06.527Z,-1.40
2019-01-24T18:38:38.603Z,-1.40
2019-01-24T18:41:10.323Z,-1.40
2019-01-24T18:43:42.024Z,-1.40
2019-01-24T18:46:13.443Z,-1.50
2019-01-24T18:48:44.827Z,-1.50
2019-01-24T18:51:16.300Z,-1.50
2019-01-24T18:53:47.849Z,-1.60
2019-01-24T18:56:19.277Z,-1.60
2019-01-24T18:58:50.688Z,-1.60
2019-01-24T19:01:22.149Z,-1.60
2019-01-24T19:03:54.679Z,-1.60
2019-01-24T19:06:29.167Z,-1.60
2019-01-24T19:09:02.511Z,-1.60
2019-01-24T19:11:35.419Z,-1.60
2019-01-24T19:14:07.153Z,-1.60
2019-01-24T19:16:39.401Z,-1.60
2019-01-24T19:19:11.091Z,-1.60
2019-01-24T19:21:43.188Z,-1.60
2019-01-24T19:24:14.605Z,-1.60
2019-01-24T19:26:46.150Z,-1.60
2019-01-24T19:29:17.555Z,-1.60
2019-01-24T19:31:48.979Z,-1.60
2019-01-24T19:34:20.500Z,-1.60
2019-01-24T19:36:52.004Z,-1.50
2019-01-24T19:39:23.683Z,-1.50
2019-01-24T19:42:06.738Z,-1.60
2019-01-24T19:44:34.847Z,-1.60
2019-01-24T19:47:09.453Z,-1.50
2019-01-24T19:49:41.468Z,-1.60
2019-01-24T19:52:13.227Z,-1.50
2019-01-24T19:54:48.275Z,-1.60
2019-01-24T19:57:25.490Z,-1.60
2019-01-24T20:00:10.364Z,-1.60
2019-01-24T20:03:00.476Z,-1.60
2019-01-24T20:05:39.552Z,-1.60
2019-01-24T20:09:09.299Z,-1.60
2019-01-24T20:11:05.964Z,-1.60
2019-01-24T20:13:43.444Z,-1.50
2019-01-24T20:16:20.475Z,-1.60
2019-01-24T20:18:54.557Z,-1.50
2019-01-24T20:21:26.841Z,-1.50
2019-01-24T20:23:58.515Z,-1.60
2019-01-24T20:26:31.779Z,-1.60
2019-01-24T20:29:03.172Z,-1.60
2019-01-24T20:31:37.230Z,-1.60
2019-01-24T20:34:08.873Z,-1.60
2019-01-24T20:36:42.103Z,-1.60
2019-01-24T20:39:15.081Z,-1.60
2019-01-24T20:41:46.670Z,-1.60
2019-01-24T20:44:18.186Z,-1.60
2019-01-24T20:46:49.703Z,-1.60
2019-01-24T20:49:21.028Z,-1.60
2019-01-24T20:51:52.401Z,-1.50
2019-01-24T20:54:23.767Z,-1.50
2019-01-24T20:56:55.180Z,-1.50
2019-01-24T20:59:26.425Z,-1.50
2019-01-24T21:01:58.579Z,-1.60
2019-01-24T21:04:29.834Z,-1.60
2019-01-24T21:07:01.299Z,-1.60
2019-01-24T21:09:32.551Z,-1.60
2019-01-24T21:12:04.074Z,-1.60
2019-01-24T21:14:35.533Z,-1.60
2019-01-24T21:17:06.971Z,-1.60
2019-01-24T21:19:38.313Z,-1.60
2019-01-24T21:22:09.782Z,-1.60
2019-01-24T21:24:41.047Z,-1.50
2019-01-24T21:27:12.372Z,-1.50
2019-01-24T21:29:43.727Z,-1.50
2019-01-24T21:32:15.393Z,-1.60
2019-01-24T21:34:46.668Z,-1.50
2019-01-24T21:37:18.144Z,-1.50
2019-01-24T21:39:49.610Z,-1.50
2019-01-24T21:42:21.522Z,-1.50
2019-01-24T21:44:52.933Z,-1.60
2019-01-24T21:47:25.040Z,-1.60
2019-01-24T21:49:56.444Z,-1.60
2019-01-24T21:52:28.417Z,-1.50
2019-01-24T21:55:00.737Z,-1.50
2019-01-24T21:57:32.268Z,-1.60
2019-01-24T22:00:05.306Z,-1.60
2019-01-24T22:02:36.781Z,-1.60
2019-01-24T22:05:11.975Z,-1.70
2019-01-24T22:07:43.935Z,-1.70
2019-01-24T22:10:28.013Z,-1.70
2019-01-24T22:12:59.695Z,-1.70
2019-01-24T22:15:31.884Z,-1.80
2019-01-24T22:18:03.415Z,-1.80
2019-01-24T22:20:34.938Z,-1.80
2019-01-24T22:23:06.667Z,-1.90
2019-01-24T22:25:38.026Z,-1.90
2019-01-24T22:28:09.556Z,-1.90
2019-01-24T22:30:44.240Z,-1.90
2019-01-24T22:33:15.847Z,-1.90
2019-01-24T22:35:47.405Z,-1.90
2019-01-24T22:38:18.829Z,-1.90
2019-01-24T22:40:50.328Z,-1.90
2019-01-24T22:43:21.763Z,-1.90
2019-01-24T22:45:53.194Z,-2.00
2019-01-24T22:48:24.547Z,-2.00
2019-01-24T22:50:55.854Z,-2.00
2019-01-24T22:53:27.335Z,-2.00
2019-01-24T22:55:58.855Z,-2.00
2019-01-24T22:58:30.242Z,-2.00
2019-01-24T23:01:16.080Z,-2.10
2019-01-24T23:03:49.225Z,-2.10
2019-01-24T23:06:20.712Z,-2.20
2019-01-24T23:08:52.280Z,-2.20
2019-01-24T23:11:23.704Z,-2.30
2019-01-24T23:13:55.144Z,-2.30
2019-01-24T23:16:26.510Z,-2.30
2019-01-24T23:18:57.842Z,-2.30
2019-01-24T23:21:29.296Z,-2.30
2019-01-24T23:24:00.701Z,-2.40
2019-01-24T23:26:32.048Z,-2.40
2019-01-24T23:29:03.487Z,-2.50
2019-01-24T23:31:34.902Z,-2.50
2019-01-24T23:34:06.760Z,-2.60
2019-01-24T23:36:38.076Z,-2.60
2019-01-24T23:39:09.969Z,-2.60
2019-01-24T23:41:41.305Z,-2.60
2019-01-24T23:44:12.693Z,-2.60
2019-01-24T23:46:44.068Z,-2.70
2019-01-24T23:49:15.439Z,-2.70
2019-01-24T23:51:46.683Z,-2.70
2019-01-24T23:54:18.063Z,-2.80
2019-01-24T23:56:49.332Z,-2.80
2019-01-24T23:59:20.858Z,-2.80
