createdAt,value
2023-10-02T00:02:06.780Z,101737.59
2023-10-02T00:07:30.790Z,101742.44
2023-10-02T00:12:59.561Z,101735.91
2023-10-02T00:18:20.665Z,101735.91
2023-10-02T00:24:00.696Z,101727.47
2023-10-02T00:29:24.406Z,101732.28
2023-10-02T00:34:45.012Z,101721.09
2023-10-02T00:40:08.179Z,101717.31
2023-10-02T00:45:39.929Z,101711.97
2023-10-02T00:51:07.184Z,101700.97
2023-10-02T00:56:30.273Z,101704.97
2023-10-02T01:01:51.261Z,101702.41
2023-10-02T01:07:13.177Z,101698.13
2023-10-02T01:12:44.436Z,101700.03
2023-10-02T01:18:24.231Z,101693.00
2023-10-02T01:24:08.333Z,101689.59
2023-10-02T01:29:30.933Z,101690.81
2023-10-02T01:34:52.575Z,101676.56
2023-10-02T01:40:34.721Z,101679.72
2023-10-02T01:45:58.472Z,101677.97
2023-10-02T01:51:27.458Z,101670.78
2023-10-02T01:56:49.946Z,101672.84
2023-10-02T02:02:14.266Z,101683.66
2023-10-02T02:07:36.538Z,101702.09
2023-10-02T02:12:56.965Z,101686.59
2023-10-02T02:18:20.675Z,101679.22
2023-10-02T02:23:41.262Z,101685.59
2023-10-02T02:29:04.298Z,101672.00
2023-10-02T02:34:27.786Z,101667.56
2023-10-02T02:39:50.980Z,101664.81
2023-10-02T02:45:26.042Z,101666.00
2023-10-02T02:50:47.142Z,101669.81
2023-10-02T02:56:24.849Z,101653.31
2023-10-02T03:01:46.840Z,101647.81
2023-10-02T03:07:18.934Z,101644.22
2023-10-02T03:12:46.229Z,101652.47
2023-10-02T03:18:24.014Z,101649.03
2023-10-02T03:23:44.966Z,101631.72
2023-10-02T03:29:13.718Z,101628.28
2023-10-02T03:34:35.893Z,101637.38
2023-10-02T03:39:59.542Z,101620.88
2023-10-02T03:45:39.736Z,101622.59
2023-10-02T03:51:07.954Z,101619.84
2023-10-02T03:56:43.858Z,101615.22
2023-10-02T04:02:23.993Z,101608.47
2023-10-02T04:07:48.505Z,101616.50
2023-10-02T04:13:09.955Z,101598.13
2023-10-02T04:18:50.618Z,101601.75
2023-10-02T04:24:11.459Z,101601.38
2023-10-02T04:29:38.392Z,101599.94
2023-10-02T04:34:59.511Z,101597.19
2023-10-02T04:40:24.292Z,101610.94
2023-10-02T04:45:45.520Z,101612.66
2023-10-02T04:51:10.849Z,101605.06
2023-10-02T04:56:31.794Z,101601.28
2023-10-02T05:02:12.400Z,101602.13
2023-10-02T05:07:33.082Z,101608.69
2023-10-02T05:12:54.506Z,101600.22
2023-10-02T05:18:18.120Z,101593.03
2023-10-02T05:23:39.416Z,101603.66
2023-10-02T05:29:09.759Z,101600.03
2023-10-02T05:34:31.123Z,101607.47
2023-10-02T05:39:51.847Z,101608.69
2023-10-02T05:45:14.820Z,101617.59
2023-10-02T05:50:41.905Z,101611.22
2023-10-02T05:56:11.387Z,101617.59
2023-10-02T06:01:35.732Z,101612.56
2023-10-02T06:07:02.549Z,101618.75
2023-10-02T06:12:25.436Z,101632.50
2023-10-02T06:17:47.053Z,101622.34
2023-10-02T06:23:21.182Z,101627.00
2023-10-02T06:28:43.047Z,101631.25
2023-10-02T06:34:06.567Z,101622.16
2023-10-02T06:39:28.036Z,101625.56
2023-10-02T06:44:54.674Z,101628.31
2023-10-02T06:50:28.644Z,101626.22
2023-10-02T06:55:59.979Z,101627.94
2023-10-02T07:01:21.701Z,101624.16
2023-10-02T07:06:42.031Z,101638.56
2023-10-02T07:12:29.852Z,101629.28
2023-10-02T07:17:51.448Z,101636.50
2023-10-02T07:23:20.396Z,101635.44
2023-10-02T07:28:51.578Z,101636.09
2023-10-02T07:34:17.165Z,101625.56
2023-10-02T07:39:39.325Z,101633.94
2023-10-02T07:45:13.902Z,101631.84
2023-10-02T07:50:36.317Z,101628.72
2023-10-02T07:55:56.865Z,101636.38
2023-10-02T08:01:17.900Z,101624.53
2023-10-02T08:06:41.121Z,101626.28
2023-10-02T08:12:30.267Z,101629.31
2023-10-02T08:17:50.674Z,101626.19
2023-10-02T08:23:25.150Z,101612.91
2023-10-02T08:28:47.113Z,101627.81
2023-10-02T08:34:15.211Z,101620.94
2023-10-02T08:39:40.197Z,101618.84
2023-10-02T08:45:02.232Z,101624.16
2023-10-02T08:50:23.206Z,101633.75
2023-10-02T08:55:46.608Z,101636.13
2023-10-02T09:01:10.494Z,101632.00
2023-10-02T09:06:37.968Z,101622.19
2023-10-02T09:11:58.642Z,101622.03
2023-10-02T09:17:23.010Z,101624.63
2023-10-02T09:23:09.261Z,101616.78
2023-10-02T09:28:43.389Z,101614.56
2023-10-02T09:34:56.914Z,101609.06
2023-10-02T09:39:58.203Z,101617.06
2023-10-02T09:45:32.370Z,101621.38
2023-10-02T09:50:55.318Z,101625.81
2023-10-02T09:56:18.975Z,101624.13
2023-10-02T10:01:39.678Z,101629.69
2023-10-02T10:07:08.116Z,101611.78
2023-10-02T10:12:55.957Z,101606.59
2023-10-02T10:18:18.433Z,101614.53
2023-10-02T10:23:39.302Z,101605.19
2023-10-02T10:29:00.047Z,101617.28
2023-10-02T10:35:21.382Z,101614.59
2023-10-02T10:40:45.712Z,101622.13
2023-10-02T10:46:13.564Z,101627.56
2023-10-02T10:51:41.053Z,101619.00
2023-10-02T10:57:23.970Z,101609.16
2023-10-02T11:02:44.949Z,101617.91
2023-10-02T11:08:25.157Z,101608.19
2023-10-02T11:13:54.345Z,101604.91
2023-10-02T11:19:20.760Z,101598.97
2023-10-02T11:25:19.668Z,101615.94
2023-10-02T11:30:43.540Z,101620.47
2023-10-02T11:36:12.474Z,101629.34
2023-10-02T11:41:37.676Z,101621.63
2023-10-02T11:47:00.635Z,101618.88
2023-10-02T11:52:21.191Z,101622.88
2023-10-02T11:57:41.588Z,101612.72
2023-10-02T12:03:02.253Z,101624.97
2023-10-02T12:08:23.473Z,101626.31
2023-10-02T12:13:45.872Z,101626.03
2023-10-02T12:19:09.921Z,101624.66
2023-10-02T12:24:30.860Z,101627.69
2023-10-02T12:29:51.982Z,101632.06
2023-10-02T12:35:17.835Z,101633.16
2023-10-02T12:40:38.650Z,101623.06
2023-10-02T12:46:02.344Z,101623.47
2023-10-02T12:51:24.071Z,101636.56
2023-10-02T12:56:46.801Z,101633.34
2023-10-02T13:02:09.031Z,101632.69
2023-10-02T13:07:29.513Z,101628.28
2023-10-02T13:12:50.502Z,101626.50
2023-10-02T13:18:11.401Z,101625.16
2023-10-02T13:23:32.555Z,101631.22
2023-10-02T13:28:55.313Z,101626.44
2023-10-02T13:34:16.203Z,101623.47
2023-10-02T13:39:40.134Z,101619.97
2023-10-02T13:45:01.883Z,101629.47
2023-10-02T13:50:23.427Z,101618.34
2023-10-02T13:55:43.869Z,101617.50
2023-10-02T14:01:06.597Z,101614.09
2023-10-02T14:06:29.838Z,101597.56
2023-10-02T14:11:52.112Z,101595.38
2023-10-02T14:17:13.134Z,101586.41
2023-10-02T14:22:38.308Z,101586.41
2023-10-02T14:27:59.832Z,101583.66
2023-10-02T14:33:21.564Z,101588.53
2023-10-02T14:38:41.986Z,101593.13
2023-10-02T14:44:05.194Z,101586.31
2023-10-02T14:49:25.906Z,101581.59
2023-10-02T14:54:47.117Z,101581.59
2023-10-02T15:00:10.697Z,101580.88
2023-10-02T15:05:32.064Z,101568.38
2023-10-02T15:10:54.433Z,101564.28
2023-10-02T15:16:16.480Z,101566.81
2023-10-02T15:21:38.173Z,101556.75
2023-10-02T15:26:59.577Z,101558.41
2023-10-02T15:32:22.048Z,101560.72
2023-10-02T15:37:45.086Z,101543.31
2023-10-02T15:43:05.979Z,101543.22
2023-10-02T15:48:26.655Z,101531.09
2023-10-02T15:53:46.942Z,101534.63
2023-10-02T15:59:07.690Z,101548.41
2023-10-02T16:04:28.112Z,101540.91
2023-10-02T16:09:48.840Z,101544.28
2023-10-02T16:15:13.165Z,101531.09
2023-10-02T16:20:33.697Z,101532.53
2023-10-02T16:25:54.962Z,101545.41
2023-10-02T16:31:18.101Z,101528.00
2023-10-02T16:36:38.457Z,101528.59
2023-10-02T16:41:59.074Z,101520.06
2023-10-02T16:47:20.801Z,101499.84
2023-10-02T16:52:45.563Z,101507.19
2023-10-02T16:58:08.203Z,101520.69
2023-10-02T17:03:29.270Z,101507.69
2023-10-02T17:08:49.895Z,101497.09
2023-10-02T17:14:11.834Z,101505.75
2023-10-02T17:19:32.325Z,101523.50
2023-10-02T17:24:53.254Z,101524.72
2023-10-02T17:30:15.525Z,101522.34
2023-10-02T17:35:37.393Z,101517.41
2023-10-02T17:40:58.078Z,101520.34
2023-10-02T17:46:19.092Z,101530.03
2023-10-02T17:51:40.851Z,101509.06
2023-10-02T17:57:03.959Z,101508.03
2023-10-02T18:02:24.692Z,101502.78
2023-10-02T18:07:46.293Z,101506.22
2023-10-02T18:13:08.247Z,101500.53
2023-10-02T18:18:28.988Z,101517.91
2023-10-02T18:23:49.542Z,101519.59
2023-10-02T18:29:12.990Z,101519.97
2023-10-02T18:34:43.712Z,101512.06
2023-10-02T18:40:09.842Z,101497.28
2023-10-02T18:45:33.884Z,101480.13
2023-10-02T18:50:54.378Z,101495.50
2023-10-02T18:56:14.915Z,101498.66
2023-10-02T19:01:36.755Z,101499.47
2023-10-02T19:06:57.194Z,101504.16
2023-10-02T19:12:17.748Z,101507.56
2023-10-02T19:17:38.845Z,101515.22
2023-10-02T19:22:59.967Z,101513.53
2023-10-02T19:28:20.566Z,101511.81
2023-10-02T19:33:41.459Z,101504.63
2023-10-02T19:39:05.659Z,101504.63
2023-10-02T19:44:26.083Z,101494.28
2023-10-02T19:49:46.996Z,101490.47
2023-10-02T19:55:08.554Z,101482.22
2023-10-02T20:00:29.753Z,101486.28
2023-10-02T20:05:50.647Z,101482.66
2023-10-02T20:11:12.383Z,101467.88
2023-10-02T20:16:44.502Z,101449.19
2023-10-02T20:22:06.184Z,101448.16
2023-10-02T20:27:26.868Z,101437.16
2023-10-02T20:32:48.640Z,101400.72
2023-10-02T20:38:11.191Z,101373.88
2023-10-02T20:43:32.672Z,101342.72
2023-10-02T20:48:53.349Z,101322.63
2023-10-02T20:54:16.744Z,101293.00
2023-10-02T20:59:38.115Z,101283.06
2023-10-02T21:04:59.256Z,101295.97
2023-10-02T21:10:20.641Z,101268.66
2023-10-02T21:15:45.575Z,101249.38
2023-10-02T21:21:05.955Z,101240.47
2023-10-02T21:26:28.788Z,101218.84
2023-10-02T21:31:50.623Z,101209.56
2023-10-02T21:37:11.139Z,101212.72
2023-10-02T21:42:32.403Z,101207.78
2023-10-02T21:47:54.034Z,101216.25
2023-10-02T21:53:14.842Z,101225.94
2023-10-02T21:58:35.797Z,101244.94
2023-10-02T22:03:57.160Z,101272.00
2023-10-02T22:09:18.836Z,101289.34
2023-10-02T22:14:40.673Z,101284.31
2023-10-02T22:20:02.857Z,101299.09
2023-10-02T22:25:23.282Z,101296.53
2023-10-02T22:30:44.250Z,101299.03
2023-10-02T22:36:07.992Z,101296.94
2023-10-02T22:41:30.841Z,101300.34
2023-10-02T22:46:53.925Z,101294.00
2023-10-02T22:52:15.294Z,101287.44
2023-10-02T22:57:40.093Z,101268.38
2023-10-02T23:03:00.606Z,101259.47
2023-10-02T23:08:23.177Z,101231.31
2023-10-02T23:13:43.734Z,101224.91
2023-10-02T23:19:05.793Z,101173.72
2023-10-02T23:24:26.675Z,101174.13
2023-10-02T23:29:48.589Z,101126.72
2023-10-02T23:35:09.542Z,101110.22
2023-10-02T23:40:30.236Z,101082.75
2023-10-02T23:45:52.414Z,101070.03
2023-10-02T23:51:15.689Z,101073.84
2023-10-02T23:56:36.060Z,101105.09
