createdAt,value
2018-10-02T00:03:02.667Z,95352.13
2018-10-02T00:06:07.802Z,95350.80
2018-10-02T00:09:13.416Z,95352.21
2018-10-02T00:12:23.185Z,95356.17
2018-10-02T00:15:27.468Z,95357.28
2018-10-02T00:18:31.740Z,95353.11
2018-10-02T00:21:36.020Z,95352.98
2018-10-02T00:24:40.307Z,95353.89
2018-10-02T00:27:44.611Z,95354.30
2018-10-02T00:30:48.887Z,95356.33
2018-10-02T00:33:53.174Z,95357.64
2018-10-02T00:36:57.445Z,95360.31
2018-10-02T00:40:01.740Z,95366.00
2018-10-02T00:43:06.061Z,95359.64
2018-10-02T00:46:10.347Z,95361.08
2018-10-02T00:49:14.683Z,95359.80
2018-10-02T00:52:18.947Z,95348.03
2018-10-02T00:55:23.225Z,95352.39
2018-10-02T00:58:27.583Z,95352.96
2018-10-02T01:01:31.861Z,95353.06
2018-10-02T01:04:36.209Z,95355.41
2018-10-02T01:07:40.499Z,95356.52
2018-10-02T01:10:44.780Z,95362.86
2018-10-02T01:13:49.128Z,95364.90
2018-10-02T01:16:53.469Z,95365.80
2018-10-02T01:19:57.756Z,95362.73
2018-10-02T01:23:02.095Z,95372.88
2018-10-02T01:26:06.483Z,95364.84
2018-10-02T01:29:10.780Z,95368.25
2018-10-02T01:32:15.126Z,95361.63
2018-10-02T01:35:19.539Z,95366.60
2018-10-02T01:38:23.891Z,95367.75
2018-10-02T01:41:28.956Z,95369.78
2018-10-02T01:44:33.677Z,95367.53
2018-10-02T01:47:38.001Z,95369.13
2018-10-02T01:50:42.509Z,95365.57
2018-10-02T01:53:46.795Z,95367.98
2018-10-02T01:56:51.144Z,95369.67
2018-10-02T01:59:55.508Z,95373.19
2018-10-02T02:02:59.884Z,95377.82
2018-10-02T02:06:04.207Z,95389.81
2018-10-02T02:09:08.716Z,95384.19
2018-10-02T02:12:13.028Z,95393.22
2018-10-02T02:15:17.354Z,95387.80
2018-10-02T02:18:21.637Z,95390.44
2018-10-02T02:21:25.953Z,95392.97
2018-10-02T02:24:30.391Z,95391.77
2018-10-02T02:27:34.683Z,95398.07
2018-10-02T02:30:38.960Z,95407.45
2018-10-02T02:33:43.366Z,95409.19
2018-10-02T02:36:48.907Z,95409.29
2018-10-02T02:39:53.164Z,95415.73
2018-10-02T02:42:57.464Z,95426.44
2018-10-02T02:46:02.816Z,95418.42
2018-10-02T02:49:12.361Z,95429.76
2018-10-02T02:52:18.483Z,95429.73
2018-10-02T02:55:22.784Z,95431.21
2018-10-02T02:58:27.128Z,95429.05
2018-10-02T03:01:31.437Z,95434.52
2018-10-02T03:04:35.803Z,95443.31
2018-10-02T03:07:40.123Z,95438.16
2018-10-02T03:10:45.020Z,95444.16
2018-10-02T03:13:49.481Z,95453.23
2018-10-02T03:16:53.823Z,95450.92
2018-10-02T03:19:58.380Z,95451.55
2018-10-02T03:23:02.695Z,95452.44
2018-10-02T03:26:07.274Z,95453.50
2018-10-02T03:29:12.296Z,95460.54
2018-10-02T03:32:16.624Z,95462.64
2018-10-02T03:35:22.072Z,95465.95
2018-10-02T03:38:26.759Z,95465.11
2018-10-02T03:41:31.066Z,95467.08
2018-10-02T03:44:35.364Z,95476.20
2018-10-02T03:47:39.730Z,95481.85
2018-10-02T03:50:44.635Z,95474.89
2018-10-02T03:53:49.111Z,95480.51
2018-10-02T03:56:53.416Z,95475.16
2018-10-02T03:59:57.911Z,95480.41
2018-10-02T04:03:02.312Z,95480.58
2018-10-02T04:06:06.924Z,95482.48
2018-10-02T04:09:12.059Z,95491.48
2018-10-02T04:12:16.356Z,95493.03
2018-10-02T04:15:20.663Z,95495.05
2018-10-02T04:18:25.000Z,95494.04
2018-10-02T04:21:33.841Z,95499.11
2018-10-02T04:24:38.382Z,95496.34
2018-10-02T04:27:45.761Z,95491.60
2018-10-02T04:30:50.059Z,95499.06
2018-10-02T04:33:54.853Z,95503.74
2018-10-02T04:36:59.185Z,95499.51
2018-10-02T04:40:03.517Z,95508.84
2018-10-02T04:43:07.896Z,95504.91
2018-10-02T04:46:12.235Z,95516.90
2018-10-02T04:49:16.638Z,95517.34
2018-10-02T04:52:21.293Z,95515.07
2018-10-02T04:55:26.032Z,95510.76
2018-10-02T04:58:30.324Z,95512.33
2018-10-02T05:01:35.207Z,95511.63
2018-10-02T05:04:39.557Z,95516.41
2018-10-02T05:07:43.872Z,95519.08
2018-10-02T05:10:48.184Z,95519.22
2018-10-02T05:13:53.340Z,95526.40
2018-10-02T05:16:57.877Z,95530.98
2018-10-02T05:20:02.192Z,95526.07
2018-10-02T05:23:06.626Z,95533.47
2018-10-02T05:26:11.606Z,95525.53
2018-10-02T05:29:15.996Z,95534.87
2018-10-02T05:32:20.573Z,95535.20
2018-10-02T05:35:24.917Z,95536.03
2018-10-02T05:38:29.298Z,95535.37
2018-10-02T05:41:33.747Z,95537.25
2018-10-02T05:44:38.090Z,95537.07
2018-10-02T05:47:42.541Z,95535.25
2018-10-02T05:50:46.955Z,95547.08
2018-10-02T05:53:51.274Z,95535.83
2018-10-02T05:56:55.625Z,95549.06
2018-10-02T05:59:59.951Z,95549.23
2018-10-02T06:03:04.305Z,95553.67
2018-10-02T06:06:08.614Z,95557.06
2018-10-02T06:09:14.225Z,95553.23
2018-10-02T06:12:18.652Z,95560.56
2018-10-02T06:15:22.994Z,95563.41
2018-10-02T06:18:27.424Z,95570.67
2018-10-02T06:21:32.015Z,95573.01
2018-10-02T06:24:37.047Z,95579.05
2018-10-02T06:27:41.345Z,95571.67
2018-10-02T06:30:45.707Z,95573.95
2018-10-02T06:33:50.109Z,95587.28
2018-10-02T06:36:57.542Z,95582.11
2018-10-02T06:40:01.903Z,95588.51
2018-10-02T06:43:06.281Z,95583.53
2018-10-02T06:46:10.633Z,95580.48
2018-10-02T06:49:15.873Z,95585.20
2018-10-02T06:52:20.426Z,95594.75
2018-10-02T06:55:24.612Z,95592.44
2018-10-02T06:58:28.949Z,95604.73
2018-10-02T07:01:33.261Z,95601.30
2018-10-02T07:04:37.564Z,95601.16
2018-10-02T07:07:42.061Z,95610.30
2018-10-02T07:10:46.424Z,95606.67
2018-10-02T07:13:50.833Z,95617.42
2018-10-02T07:16:55.558Z,95616.30
2018-10-02T07:20:00.015Z,95616.75
2018-10-02T07:23:04.340Z,95610.69
2018-10-02T07:26:09.224Z,95619.59
2018-10-02T07:29:13.660Z,95619.53
2018-10-02T07:32:18.244Z,95620.00
2018-10-02T07:35:22.621Z,95621.28
2018-10-02T07:38:27.074Z,95623.65
2018-10-02T07:41:31.762Z,95633.97
2018-10-02T07:44:36.219Z,95628.29
2018-10-02T07:47:40.613Z,95638.63
2018-10-02T07:50:45.329Z,95639.42
2018-10-02T07:53:49.678Z,95636.64
2018-10-02T07:56:54.109Z,95636.18
2018-10-02T07:59:58.620Z,95633.54
2018-10-02T08:03:02.983Z,95631.64
2018-10-02T08:06:07.662Z,95627.63
2018-10-02T08:09:12.867Z,95624.98
2018-10-02T08:12:17.316Z,95634.02
2018-10-02T08:15:21.759Z,95639.58
2018-10-02T08:18:26.087Z,95631.72
2018-10-02T08:21:30.471Z,95629.70
2018-10-02T08:24:34.936Z,95633.75
2018-10-02T08:27:40.182Z,95632.66
2018-10-02T08:30:45.577Z,95626.95
2018-10-02T08:33:50.116Z,95624.10
2018-10-02T08:36:54.571Z,95619.61
2018-10-02T08:39:59.017Z,95624.37
2018-10-02T08:43:03.568Z,95627.23
2018-10-02T08:46:08.238Z,95626.52
2018-10-02T08:49:12.605Z,95638.11
2018-10-02T08:52:17.103Z,95616.88
2018-10-02T08:55:21.458Z,95625.61
2018-10-02T08:58:26.596Z,95646.52
2018-10-02T09:01:31.156Z,95644.28
2018-10-02T09:04:35.709Z,95641.39
2018-10-02T09:07:40.216Z,95642.66
2018-10-02T09:10:44.824Z,95640.48
2018-10-02T09:13:49.154Z,95645.42
2018-10-02T09:16:54.105Z,95650.22
2018-10-02T09:19:58.424Z,95650.52
2018-10-02T09:23:03.690Z,95648.55
2018-10-02T09:26:07.993Z,95657.34
2018-10-02T09:29:12.300Z,95655.84
2018-10-02T09:32:22.516Z,95653.50
2018-10-02T09:35:32.275Z,95659.43
2018-10-02T09:38:41.788Z,95656.84
2018-10-02T09:41:51.672Z,95650.00
2018-10-02T09:44:56.000Z,95650.95
2018-10-02T09:48:04.404Z,95642.22
2018-10-02T09:51:09.616Z,95636.00
2018-10-02T09:54:14.185Z,95638.70
2018-10-02T09:57:18.600Z,95634.66
2018-10-02T10:00:27.097Z,95636.75
2018-10-02T10:03:31.508Z,95626.63
2018-10-02T10:06:35.902Z,95620.70
2018-10-02T10:09:40.317Z,95615.87
2018-10-02T10:12:45.237Z,95616.55
2018-10-02T10:15:49.713Z,95623.12
2018-10-02T10:18:54.208Z,95613.98
2018-10-02T10:21:58.644Z,95617.36
2018-10-02T10:25:03.159Z,95616.65
2018-10-02T10:28:07.757Z,95609.79
2018-10-02T10:31:12.523Z,95615.69
2018-10-02T10:34:17.026Z,95615.54
2018-10-02T10:37:21.345Z,95619.32
2018-10-02T10:40:25.746Z,95620.95
2018-10-02T10:43:30.233Z,95615.94
2018-10-02T10:46:34.834Z,95610.87
2018-10-02T10:49:39.638Z,95603.87
2018-10-02T10:52:44.888Z,95601.06
2018-10-02T10:55:49.143Z,95600.61
2018-10-02T10:58:53.864Z,95598.56
2018-10-02T11:01:58.393Z,95598.89
2018-10-02T11:05:02.839Z,95604.31
2018-10-02T11:08:07.153Z,95593.50
2018-10-02T11:11:11.449Z,95590.26
2018-10-02T11:14:16.832Z,95593.22
2018-10-02T11:17:21.356Z,95576.94
2018-10-02T11:20:30.253Z,95569.08
2018-10-02T11:23:34.759Z,95571.94
2018-10-02T11:26:40.281Z,95556.32
2018-10-02T11:29:44.690Z,95555.66
2018-10-02T11:32:49.139Z,95557.95
2018-10-02T11:35:53.453Z,95562.05
2018-10-02T11:38:57.772Z,95564.00
2018-10-02T11:42:02.084Z,95564.95
2018-10-02T11:45:06.539Z,95558.73
2018-10-02T11:48:11.139Z,95557.64
2018-10-02T11:51:15.570Z,95547.52
2018-10-02T11:54:20.013Z,95538.36
2018-10-02T11:57:24.374Z,95546.34
2018-10-02T12:00:28.752Z,95534.48
2018-10-02T12:03:33.083Z,95528.59
2018-10-02T12:06:37.418Z,95521.06
2018-10-02T12:09:41.906Z,95518.44
2018-10-02T12:12:46.236Z,95513.53
2018-10-02T12:15:50.535Z,95511.83
2018-10-02T12:18:55.509Z,95516.00
2018-10-02T12:21:59.969Z,95511.19
2018-10-02T12:25:04.309Z,95511.97
2018-10-02T12:28:08.808Z,95500.19
2018-10-02T12:31:13.251Z,95498.67
2018-10-02T12:34:17.672Z,95497.84
2018-10-02T12:37:22.309Z,95504.44
2018-10-02T12:40:26.708Z,95489.70
2018-10-02T12:43:31.207Z,95484.98
2018-10-02T12:46:35.888Z,95488.08
2018-10-02T12:49:41.015Z,95494.61
2018-10-02T12:52:45.876Z,95491.48
2018-10-02T12:55:50.167Z,95489.81
2018-10-02T12:58:54.594Z,95490.42
2018-10-02T13:01:59.083Z,95488.94
2018-10-02T13:05:03.723Z,95483.91
2018-10-02T13:08:08.119Z,95485.70
2018-10-02T13:11:12.816Z,95482.56
2018-10-02T13:14:19.595Z,95473.00
2018-10-02T13:17:24.069Z,95475.27
2018-10-02T13:20:28.833Z,95475.36
2018-10-02T13:23:33.929Z,95471.48
2018-10-02T13:26:38.436Z,95470.94
2018-10-02T13:29:42.838Z,95465.61
2018-10-02T13:32:47.226Z,95463.05
2018-10-02T13:35:51.589Z,95457.36
2018-10-02T13:38:56.086Z,95462.88
2018-10-02T13:42:00.675Z,95456.77
2018-10-02T13:45:05.465Z,95458.64
2018-10-02T13:48:09.785Z,95452.21
2018-10-02T13:51:14.132Z,95449.08
2018-10-02T13:54:18.515Z,95440.67
2018-10-02T13:57:23.099Z,95440.61
2018-10-02T14:00:27.664Z,95442.33
2018-10-02T14:03:31.969Z,95449.94
2018-10-02T14:06:36.350Z,95455.33
2018-10-02T14:09:40.909Z,95457.02
2018-10-02T14:12:45.288Z,95456.36
2018-10-02T14:15:49.592Z,95463.55
2018-10-02T14:18:53.994Z,95473.92
2018-10-02T14:21:58.393Z,95468.69
2018-10-02T14:25:02.797Z,95479.72
2018-10-02T14:28:07.198Z,95469.36
2018-10-02T14:31:13.278Z,95465.56
2018-10-02T14:34:17.732Z,95468.55
2018-10-02T14:37:22.127Z,95457.97
2018-10-02T14:40:26.520Z,95451.78
2018-10-02T14:43:30.898Z,95456.82
2018-10-02T14:46:35.208Z,95451.31
2018-10-02T14:49:39.691Z,95450.00
2018-10-02T14:52:43.877Z,95449.75
2018-10-02T14:55:48.233Z,95448.70
2018-10-02T14:58:52.622Z,95454.25
2018-10-02T15:01:57.025Z,95446.13
2018-10-02T15:05:01.535Z,95453.45
2018-10-02T15:08:05.880Z,95452.66
2018-10-02T15:11:10.480Z,95452.84
2018-10-02T15:14:14.801Z,95455.02
2018-10-02T15:17:19.245Z,95449.79
2018-10-02T15:20:23.624Z,95453.00
2018-10-02T15:23:27.954Z,95441.24
2018-10-02T15:26:32.260Z,95437.02
2018-10-02T15:29:36.699Z,95436.67
2018-10-02T15:32:41.020Z,95438.39
2018-10-02T15:35:45.338Z,95431.83
2018-10-02T15:38:49.754Z,95422.36
2018-10-02T15:41:54.070Z,95428.11
2018-10-02T15:44:58.456Z,95433.93
2018-10-02T15:48:02.955Z,95431.03
2018-10-02T15:51:07.339Z,95431.69
2018-10-02T15:54:11.685Z,95429.42
2018-10-02T15:57:16.071Z,95432.89
2018-10-02T16:00:20.542Z,95430.09
2018-10-02T16:03:24.973Z,95425.03
2018-10-02T16:06:29.330Z,95413.16
2018-10-02T16:09:33.917Z,95410.81
2018-10-02T16:12:38.315Z,95411.17
2018-10-02T16:15:42.602Z,95415.23
2018-10-02T16:18:46.978Z,95411.02
2018-10-02T16:21:51.341Z,95411.36
2018-10-02T16:24:55.911Z,95417.27
2018-10-02T16:28:00.256Z,95416.84
2018-10-02T16:31:04.664Z,95414.86
2018-10-02T16:34:09.008Z,95421.31
2018-10-02T16:37:13.417Z,95424.22
2018-10-02T16:40:17.861Z,95426.95
2018-10-02T16:43:22.258Z,95425.97
2018-10-02T16:46:26.559Z,95425.87
2018-10-02T16:49:30.881Z,95429.78
2018-10-02T16:52:35.227Z,95437.98
2018-10-02T16:55:39.517Z,95447.99
2018-10-02T16:58:43.800Z,95447.92
2018-10-02T17:01:48.088Z,95453.37
2018-10-02T17:04:52.381Z,95458.53
2018-10-02T17:07:56.681Z,95459.39
2018-10-02T17:11:00.976Z,95469.80
2018-10-02T17:14:05.330Z,95470.92
2018-10-02T17:17:09.668Z,95472.42
2018-10-02T17:20:14.032Z,95468.27
2018-10-02T17:23:18.432Z,95476.23
2018-10-02T17:26:22.722Z,95482.48
2018-10-02T17:29:27.124Z,95484.19
2018-10-02T17:32:31.526Z,95487.38
2018-10-02T17:35:36.119Z,95498.67
2018-10-02T17:38:40.466Z,95493.88
2018-10-02T17:41:44.753Z,95496.67
2018-10-02T17:44:49.057Z,95493.14
2018-10-02T17:47:53.360Z,95503.47
2018-10-02T17:50:57.716Z,95507.65
2018-10-02T17:54:02.173Z,95511.26
2018-10-02T17:57:06.534Z,95513.13
2018-10-02T18:00:10.836Z,95522.34
2018-10-02T18:03:15.518Z,95510.45
2018-10-02T18:06:19.832Z,95511.15
2018-10-02T18:09:24.146Z,95512.89
2018-10-02T18:12:28.464Z,95520.61
2018-10-02T18:15:33.238Z,95527.63
2018-10-02T18:18:37.624Z,95524.05
2018-10-02T18:21:41.970Z,95522.11
2018-10-02T18:24:46.502Z,95524.88
2018-10-02T18:27:50.909Z,95525.13
2018-10-02T18:30:55.220Z,95529.83
2018-10-02T18:33:59.597Z,95536.52
2018-10-02T18:37:07.924Z,95532.84
2018-10-02T18:40:13.768Z,95529.72
2018-10-02T18:43:21.546Z,95534.38
2018-10-02T18:46:28.769Z,95528.08
2018-10-02T18:49:34.992Z,95525.25
2018-10-02T18:52:42.845Z,95523.93
2018-10-02T18:55:56.075Z,95527.98
2018-10-02T18:59:04.799Z,95530.41
2018-10-02T19:02:09.641Z,95527.93
2018-10-02T19:05:14.109Z,95526.43
2018-10-02T19:08:23.908Z,95530.58
2018-10-02T19:12:33.260Z,95539.32
2018-10-02T19:15:43.115Z,95542.68
2018-10-02T19:18:47.482Z,95541.97
2018-10-02T19:21:51.807Z,95540.41
2018-10-02T19:24:56.449Z,95539.32
2018-10-02T19:28:00.836Z,95539.93
2018-10-02T19:31:10.353Z,95541.19
2018-10-02T19:34:15.020Z,95541.35
2018-10-02T19:37:24.999Z,95550.66
2018-10-02T19:40:29.625Z,95557.12
2018-10-02T19:43:34.630Z,95557.42
2018-10-02T19:47:12.422Z,95555.55
2018-10-02T19:50:17.340Z,95560.00
2018-10-02T19:53:22.121Z,95569.45
2018-10-02T19:56:26.670Z,95566.94
2018-10-02T19:59:31.204Z,95571.09
2018-10-02T20:02:35.621Z,95570.30
2018-10-02T20:05:39.973Z,95580.20
2018-10-02T20:08:44.927Z,95584.05
2018-10-02T20:11:49.328Z,95590.03
2018-10-02T20:14:53.820Z,95601.92
2018-10-02T20:17:58.006Z,95606.26
2018-10-02T20:21:02.385Z,95609.16
2018-10-02T20:24:07.228Z,95609.09
2018-10-02T20:27:11.875Z,95608.70
2018-10-02T20:30:16.257Z,95616.42
2018-10-02T20:33:20.998Z,95615.43
2018-10-02T20:36:25.336Z,95615.64
2018-10-02T20:39:29.681Z,95615.52
2018-10-02T20:42:34.063Z,95615.64
2018-10-02T20:45:38.915Z,95611.60
2018-10-02T20:48:43.348Z,95611.20
2018-10-02T20:51:47.928Z,95608.86
2018-10-02T20:54:53.837Z,95614.95
2018-10-02T20:57:58.812Z,95609.16
2018-10-02T21:01:03.905Z,95609.52
2018-10-02T21:04:08.450Z,95611.75
2018-10-02T21:07:12.847Z,95609.49
2018-10-02T21:10:17.259Z,95604.13
2018-10-02T21:13:21.839Z,95602.68
2018-10-02T21:16:27.198Z,95602.02
2018-10-02T21:19:31.753Z,95601.71
2018-10-02T21:22:36.165Z,95597.84
2018-10-02T21:25:40.589Z,95604.91
2018-10-02T21:28:45.139Z,95608.55
2018-10-02T21:31:49.567Z,95608.80
2018-10-02T21:34:54.345Z,95612.92
2018-10-02T21:37:58.877Z,95613.95
2018-10-02T21:41:03.391Z,95621.79
2018-10-02T21:44:07.913Z,95619.92
2018-10-02T21:47:13.918Z,95608.77
2018-10-02T21:50:18.478Z,95606.77
2018-10-02T21:53:22.901Z,95610.03
2018-10-02T21:56:27.769Z,95617.51
2018-10-02T21:59:32.093Z,95610.22
2018-10-02T22:02:36.641Z,95608.62
2018-10-02T22:05:40.964Z,95610.30
2018-10-02T22:08:45.797Z,95608.98
2018-10-02T22:11:51.030Z,95606.68
2018-10-02T22:14:55.491Z,95599.27
2018-10-02T22:17:59.808Z,95593.57
2018-10-02T22:21:04.874Z,95591.45
2018-10-02T22:24:09.425Z,95585.43
2018-10-02T22:27:13.764Z,95587.97
2018-10-02T22:30:19.519Z,95591.45
2018-10-02T22:33:23.925Z,95592.64
2018-10-02T22:36:28.314Z,95590.77
2018-10-02T22:39:32.679Z,95575.25
2018-10-02T22:42:37.738Z,95582.66
2018-10-02T22:45:42.403Z,95576.45
2018-10-02T22:48:46.726Z,95578.74
2018-10-02T22:51:51.055Z,95584.14
2018-10-02T22:54:55.723Z,95583.20
2018-10-02T22:58:00.280Z,95592.03
2018-10-02T23:01:04.876Z,95588.17
2018-10-02T23:04:09.642Z,95583.56
2018-10-02T23:07:14.105Z,95587.63
2018-10-02T23:10:19.244Z,95584.86
2018-10-02T23:13:23.635Z,95592.67
2018-10-02T23:16:28.134Z,95595.23
2018-10-02T23:19:32.704Z,95588.75
2018-10-02T23:22:37.072Z,95584.11
2018-10-02T23:25:41.653Z,95588.09
2018-10-02T23:28:46.662Z,95598.55
2018-10-02T23:31:51.147Z,95592.52
2018-10-02T23:34:55.755Z,95602.13
2018-10-02T23:38:00.117Z,95598.91
2018-10-02T23:41:04.505Z,95598.82
2018-10-02T23:44:08.909Z,95593.52
2018-10-02T23:47:13.313Z,95597.49
2018-10-02T23:50:17.633Z,95591.73
2018-10-02T23:53:22.084Z,95595.66
2018-10-02T23:56:26.932Z,95590.80
2018-10-02T23:59:31.327Z,95595.80
