createdAt,value
2023-02-25T00:04:18.525Z,27.70
2023-02-25T00:09:17.321Z,28.35
2023-02-25T00:14:17.442Z,26.40
2023-02-25T00:19:16.310Z,26.73
2023-02-25T00:24:17.080Z,25.98
2023-02-25T00:29:17.401Z,26.50
2023-02-25T00:34:18.322Z,30.13
2023-02-25T00:39:17.509Z,27.45
2023-02-25T00:44:17.781Z,21.98
2023-02-25T00:49:31.483Z,21.98
2023-02-25T00:54:31.113Z,19.20
2023-02-25T00:59:31.158Z,17.58
2023-02-25T01:04:30.029Z,20.80
2023-02-25T01:09:28.890Z,19.83
2023-02-25T01:14:31.280Z,19.42
2023-02-25T01:19:30.869Z,20.00
2023-02-25T01:24:31.406Z,21.63
2023-02-25T01:29:33.655Z,21.33
2023-02-25T01:34:33.442Z,18.38
2023-02-25T01:39:34.795Z,14.60
2023-02-25T01:44:38.251Z,13.48
2023-02-25T01:49:41.987Z,15.25
2023-02-25T01:54:41.388Z,13.68
2023-02-25T01:59:44.132Z,13.93
2023-02-25T02:04:44.780Z,14.27
2023-02-25T02:09:55.951Z,14.23
2023-02-25T02:14:59.104Z,14.50
2023-02-25T02:20:20.650Z,15.23
2023-02-25T02:25:53.028Z,15.57
2023-02-25T02:31:16.781Z,17.33
2023-02-25T02:36:53.178Z,16.25
2023-02-25T02:42:08.441Z,17.88
2023-02-25T02:47:13.631Z,15.90
2023-02-25T02:52:16.967Z,14.88
2023-02-25T02:57:18.270Z,14.60
2023-02-25T03:02:24.855Z,14.82
2023-02-25T03:07:24.415Z,15.52
2023-02-25T03:12:23.741Z,14.50
2023-02-25T03:17:27.323Z,14.27
2023-02-25T03:22:30.775Z,14.30
2023-02-25T03:27:34.445Z,14.65
2023-02-25T03:32:40.868Z,14.93
2023-02-25T03:37:43.118Z,16.40
2023-02-25T03:42:48.735Z,17.48
2023-02-25T03:47:50.622Z,14.90
2023-02-25T03:52:49.505Z,15.77
2023-02-25T03:58:09.614Z,13.27
2023-02-25T04:03:10.115Z,14.50
2023-02-25T04:08:16.250Z,13.95
2023-02-25T04:13:20.896Z,12.90
2023-02-25T04:23:20.298Z,13.93
2023-02-25T04:28:19.195Z,16.75
2023-02-25T04:33:18.004Z,16.67
2023-02-25T04:38:18.082Z,16.65
2023-02-25T04:43:16.850Z,18.13
2023-02-25T04:48:15.898Z,15.13
2023-02-25T04:53:14.574Z,14.32
2023-02-25T04:58:14.695Z,14.30
2023-02-25T05:03:13.400Z,14.73
2023-02-25T05:08:12.326Z,14.23
2023-02-25T05:13:11.067Z,16.50
2023-02-25T05:18:11.594Z,20.42
2023-02-25T05:23:10.617Z,25.40
2023-02-25T05:28:09.429Z,28.20
2023-02-25T05:33:10.651Z,27.83
2023-02-25T05:38:09.537Z,29.00
2023-02-25T05:43:09.183Z,29.85
2023-02-25T05:48:08.268Z,27.98
2023-02-25T05:53:09.804Z,27.42
2023-02-25T05:58:08.539Z,24.42
2023-02-25T06:03:07.511Z,34.53
2023-02-25T06:08:06.632Z,42.78
2023-02-25T06:13:06.866Z,37.80
2023-02-25T06:18:09.417Z,35.55
2023-02-25T06:23:08.275Z,62.08
2023-02-25T06:28:08.611Z,64.10
2023-02-25T06:33:07.398Z,54.60
2023-02-25T06:38:06.323Z,43.28
2023-02-25T06:43:05.156Z,38.50
2023-02-25T06:48:05.525Z,70.60
2023-02-25T06:53:04.357Z,48.90
2023-02-25T06:58:03.189Z,39.25
2023-02-25T07:03:03.278Z,35.30
2023-02-25T07:08:03.514Z,79.60
2023-02-25T07:13:02.353Z,48.92
2023-02-25T07:18:01.147Z,41.92
2023-02-25T07:23:00.110Z,33.35
2023-02-25T07:28:00.244Z,30.38
2023-02-25T07:32:59.335Z,30.95
2023-02-25T07:37:58.118Z,31.38
2023-02-25T07:42:56.990Z,28.17
2023-02-25T07:47:57.058Z,25.30
2023-02-25T07:52:55.760Z,25.77
2023-02-25T07:57:54.545Z,27.90
2023-02-25T08:02:53.330Z,36.30
2023-02-25T08:07:53.581Z,36.58
2023-02-25T08:12:52.245Z,30.55
2023-02-25T08:17:53.144Z,29.92
2023-02-25T08:22:53.220Z,28.27
2023-02-25T08:27:51.916Z,28.38
2023-02-25T08:32:50.794Z,26.48
2023-02-25T08:37:49.622Z,21.90
2023-02-25T08:42:49.850Z,22.83
2023-02-25T08:47:48.635Z,17.95
2023-02-25T08:52:47.463Z,16.30
2023-02-25T08:57:46.741Z,15.10
2023-02-25T09:02:47.342Z,14.80
2023-02-25T09:07:46.156Z,15.68
2023-02-25T09:12:45.681Z,13.63
2023-02-25T09:17:44.564Z,13.52
2023-02-25T09:22:45.013Z,12.73
2023-02-25T09:27:43.818Z,14.75
2023-02-25T09:32:42.967Z,11.48
2023-02-25T09:37:41.814Z,12.52
2023-02-25T09:42:50.648Z,12.82
2023-02-25T09:47:55.241Z,18.52
2023-02-25T09:53:04.030Z,13.30
2023-02-25T09:58:10.148Z,11.93
2023-02-25T10:03:19.488Z,15.20
2023-02-25T10:08:24.759Z,15.07
2023-02-25T10:13:38.110Z,14.60
2023-02-25T10:18:55.018Z,16.55
2023-02-25T10:24:06.439Z,16.75
2023-02-25T10:29:13.318Z,14.55
2023-02-25T10:34:23.137Z,16.48
2023-02-25T10:39:22.056Z,18.02
2023-02-25T10:44:22.347Z,17.55
2023-02-25T10:49:25.449Z,29.85
2023-02-25T10:54:25.431Z,22.55
2023-02-25T10:59:34.013Z,22.25
2023-02-25T11:04:37.895Z,17.67
2023-02-25T11:09:37.625Z,17.55
2023-02-25T11:14:39.349Z,15.82
2023-02-25T11:19:40.909Z,17.08
2023-02-25T11:24:42.945Z,16.73
2023-02-25T11:29:44.881Z,19.40
2023-02-25T11:34:49.325Z,19.08
2023-02-25T11:39:54.149Z,20.08
2023-02-25T11:45:01.183Z,15.00
2023-02-25T11:50:26.642Z,14.63
2023-02-25T11:55:42.281Z,13.15
2023-02-25T12:00:54.015Z,14.23
2023-02-25T12:06:01.490Z,13.57
2023-02-25T12:11:33.538Z,12.63
2023-02-25T12:17:09.571Z,12.82
2023-02-25T12:22:43.739Z,13.05
2023-02-25T12:28:21.247Z,11.68
2023-02-25T12:33:38.436Z,10.77
2023-02-25T12:39:14.541Z,12.10
2023-02-25T12:44:56.877Z,14.80
2023-02-25T12:50:20.873Z,13.98
2023-02-25T12:55:42.852Z,13.48
2023-02-25T13:00:58.507Z,13.52
2023-02-25T13:06:37.985Z,12.90
2023-02-25T13:12:10.190Z,13.57
2023-02-25T13:17:21.953Z,11.93
2023-02-25T13:22:38.065Z,12.98
2023-02-25T13:27:52.783Z,13.63
2023-02-25T13:33:04.209Z,11.82
2023-02-25T13:38:20.515Z,13.90
2023-02-25T13:43:42.098Z,15.27
2023-02-25T13:49:08.759Z,14.50
2023-02-25T13:54:30.303Z,13.63
2023-02-25T14:00:09.827Z,28.30
2023-02-25T14:05:42.628Z,18.77
2023-02-25T14:10:56.919Z,15.00
2023-02-25T14:16:07.382Z,13.98
2023-02-25T14:21:37.094Z,13.25
2023-02-25T14:26:44.020Z,14.02
2023-02-25T14:31:54.427Z,15.90
2023-02-25T14:37:23.817Z,15.93
2023-02-25T14:42:37.353Z,16.30
2023-02-25T14:47:43.996Z,18.80
2023-02-25T14:53:08.051Z,21.92
2023-02-25T14:58:45.571Z,19.60
2023-02-25T15:04:06.551Z,18.77
2023-02-25T15:09:34.683Z,17.95
2023-02-25T15:15:09.553Z,16.35
2023-02-25T15:20:26.927Z,16.75
2023-02-25T15:25:41.463Z,18.23
2023-02-25T15:31:11.268Z,16.38
2023-02-25T15:36:40.312Z,17.35
2023-02-25T15:41:45.148Z,18.17
2023-02-25T15:46:48.311Z,18.70
2023-02-25T15:51:51.514Z,17.08
2023-02-25T15:56:52.432Z,17.63
2023-02-25T16:01:51.220Z,16.05
2023-02-25T16:06:52.557Z,17.63
2023-02-25T16:11:54.287Z,19.83
2023-02-25T16:16:57.553Z,18.35
2023-02-25T16:22:01.623Z,22.65
2023-02-25T16:27:05.547Z,15.15
2023-02-25T16:32:10.486Z,18.77
2023-02-25T16:42:26.013Z,18.63
2023-02-25T16:47:28.604Z,17.48
2023-02-25T16:52:32.418Z,15.93
2023-02-25T16:57:34.252Z,18.55
2023-02-25T17:02:32.989Z,18.48
2023-02-25T17:07:31.772Z,18.95
2023-02-25T17:12:37.034Z,14.07
2023-02-25T17:17:39.646Z,16.67
2023-02-25T17:22:40.040Z,13.88
2023-02-25T17:27:42.204Z,16.10
2023-02-25T17:32:41.134Z,18.80
2023-02-25T17:37:41.458Z,16.67
2023-02-25T17:42:41.684Z,21.50
2023-02-25T17:47:44.544Z,25.17
2023-02-25T17:52:49.574Z,18.38
2023-02-25T17:57:49.747Z,16.35
2023-02-25T18:02:48.613Z,19.30
2023-02-25T18:08:02.901Z,22.05
2023-02-25T18:13:05.766Z,32.90
2023-02-25T18:18:07.476Z,12.20
2023-02-25T18:23:08.492Z,11.63
2023-02-25T18:28:13.973Z,13.52
2023-02-25T18:33:13.349Z,12.32
2023-02-25T18:38:17.414Z,13.30
2023-02-25T18:43:18.845Z,16.05
2023-02-25T18:48:17.720Z,13.73
2023-02-25T18:53:18.395Z,13.07
2023-02-25T18:58:21.345Z,10.50
2023-02-25T19:03:25.821Z,13.18
2023-02-25T19:08:24.883Z,13.68
2023-02-25T19:13:34.723Z,12.48
2023-02-25T19:18:33.505Z,13.97
2023-02-25T19:23:32.169Z,13.75
2023-02-25T19:28:32.239Z,11.32
2023-02-25T19:33:30.955Z,20.80
2023-02-25T19:38:29.648Z,13.43
2023-02-25T19:43:28.474Z,16.35
2023-02-25T19:48:28.899Z,13.38
2023-02-25T19:53:27.779Z,15.15
2023-02-25T19:58:26.473Z,15.60
2023-02-25T20:03:25.135Z,13.00
2023-02-25T20:08:25.514Z,11.50
2023-02-25T20:13:24.333Z,11.60
2023-02-25T20:18:23.114Z,12.02
2023-02-25T20:23:21.926Z,15.88
2023-02-25T20:28:24.090Z,12.30
2023-02-25T20:33:24.035Z,11.17
2023-02-25T20:38:31.740Z,12.05
2023-02-25T20:43:32.074Z,11.73
2023-02-25T20:48:33.044Z,12.45
2023-02-25T20:53:32.559Z,12.90
2023-02-25T20:58:32.616Z,12.52
2023-02-25T21:03:31.310Z,11.93
2023-02-25T21:08:30.058Z,13.48
2023-02-25T21:13:28.886Z,14.32
2023-02-25T21:18:29.284Z,12.23
2023-02-25T21:23:28.545Z,13.40
2023-02-25T21:28:27.820Z,21.15
2023-02-25T21:33:26.602Z,15.45
2023-02-25T21:38:27.292Z,14.80
2023-02-25T21:43:26.319Z,13.90
2023-02-25T21:48:26.690Z,16.70
2023-02-25T21:53:27.769Z,17.33
2023-02-25T21:58:26.619Z,14.27
2023-02-25T22:03:25.340Z,16.70
2023-02-25T22:08:24.031Z,18.42
2023-02-25T22:13:24.826Z,20.48
2023-02-25T22:18:23.642Z,18.38
2023-02-25T22:23:22.296Z,28.15
2023-02-25T22:28:21.065Z,26.75
2023-02-25T22:33:21.138Z,25.15
2023-02-25T22:38:19.830Z,22.08
2023-02-25T22:43:18.704Z,19.67
2023-02-25T22:48:17.545Z,18.55
2023-02-25T22:53:20.358Z,17.45
2023-02-25T22:58:19.049Z,24.63
2023-02-25T23:03:17.794Z,21.67
2023-02-25T23:08:18.252Z,20.70
2023-02-25T23:13:16.981Z,19.58
2023-02-25T23:18:16.975Z,21.95
2023-02-25T23:23:17.727Z,18.25
2023-02-25T23:28:16.375Z,20.33
2023-02-25T23:33:16.183Z,17.38
2023-02-25T23:38:14.791Z,17.15
2023-02-25T23:43:14.929Z,19.63
2023-02-25T23:48:13.700Z,18.50
2023-02-25T23:53:12.361Z,16.63
2023-02-25T23:58:11.030Z,17.30
