createdAt,value
2019-06-26T00:02:33.308Z,22.10
2019-06-26T00:05:08.620Z,22.00
2019-06-26T00:07:39.352Z,22.00
2019-06-26T00:10:09.983Z,22.00
2019-06-26T00:12:40.447Z,22.00
2019-06-26T00:15:11.256Z,22.00
2019-06-26T00:17:41.650Z,21.90
2019-06-26T00:20:14.461Z,21.90
2019-06-26T00:22:44.865Z,21.90
2019-06-26T00:25:15.383Z,21.80
2019-06-26T00:27:45.777Z,21.80
2019-06-26T00:30:16.304Z,21.70
2019-06-26T00:32:46.699Z,21.70
2019-06-26T00:35:17.314Z,21.70
2019-06-26T00:37:48.069Z,21.70
2019-06-26T00:40:18.799Z,21.60
2019-06-26T00:42:49.192Z,21.50
2019-06-26T00:45:20.006Z,21.50
2019-06-26T00:47:50.396Z,21.40
2019-06-26T00:50:20.941Z,21.40
2019-06-26T00:52:51.337Z,21.50
2019-06-26T00:55:21.728Z,21.40
2019-06-26T00:57:52.401Z,21.40
2019-06-26T01:00:30.174Z,21.40
2019-06-26T01:03:00.575Z,21.40
2019-06-26T01:05:32.129Z,21.30
2019-06-26T01:08:02.527Z,21.40
2019-06-26T01:10:32.981Z,21.30
2019-06-26T01:13:03.401Z,21.30
2019-06-26T01:15:33.847Z,21.20
2019-06-26T01:18:04.239Z,21.20
2019-06-26T01:20:34.638Z,21.20
2019-06-26T01:23:05.028Z,21.10
2019-06-26T01:25:35.432Z,21.10
2019-06-26T01:28:05.825Z,21.00
2019-06-26T01:30:36.570Z,21.10
2019-06-26T01:33:06.967Z,21.00
2019-06-26T01:35:38.276Z,21.00
2019-06-26T01:38:08.675Z,21.00
2019-06-26T01:40:39.077Z,20.90
2019-06-26T01:43:09.744Z,20.90
2019-06-26T01:45:40.129Z,20.90
2019-06-26T01:48:10.520Z,20.90
2019-06-26T01:50:40.916Z,20.90
2019-06-26T01:53:11.316Z,20.90
2019-06-26T01:55:41.748Z,20.90
2019-06-26T01:58:13.023Z,20.90
2019-06-26T02:00:43.431Z,20.80
2019-06-26T02:03:13.828Z,20.80
2019-06-26T02:05:44.494Z,20.80
2019-06-26T02:08:14.894Z,20.70
2019-06-26T02:10:45.606Z,20.70
2019-06-26T02:13:16.020Z,20.70
2019-06-26T02:15:46.401Z,20.60
2019-06-26T02:18:33.400Z,20.60
2019-06-26T02:21:03.921Z,20.60
2019-06-26T02:23:34.316Z,20.60
2019-06-26T02:26:04.779Z,20.60
2019-06-26T02:28:35.185Z,20.50
2019-06-26T02:31:05.649Z,20.50
2019-06-26T02:33:36.056Z,20.40
2019-06-26T02:36:07.292Z,20.40
2019-06-26T02:38:37.763Z,20.30
2019-06-26T02:41:08.293Z,20.30
2019-06-26T02:43:38.687Z,20.30
2019-06-26T02:46:09.111Z,20.20
2019-06-26T02:48:39.525Z,20.20
2019-06-26T02:51:09.889Z,20.20
2019-06-26T02:53:40.307Z,20.20
2019-06-26T02:56:10.692Z,20.20
2019-06-26T02:58:41.093Z,20.20
2019-06-26T03:01:11.802Z,20.20
2019-06-26T03:03:42.212Z,20.20
2019-06-26T03:06:12.861Z,20.10
2019-06-26T03:08:43.261Z,20.10
2019-06-26T03:11:13.656Z,20.10
2019-06-26T03:13:44.053Z,20.10
2019-06-26T03:16:14.458Z,20.10
2019-06-26T03:18:44.842Z,20.10
2019-06-26T03:21:15.266Z,20.10
2019-06-26T03:23:45.665Z,20.10
2019-06-26T03:26:16.249Z,20.10
2019-06-26T03:28:46.645Z,20.00
2019-06-26T03:31:17.041Z,20.00
2019-06-26T03:33:47.774Z,20.00
2019-06-26T03:36:18.512Z,20.00
2019-06-26T03:38:48.867Z,20.00
2019-06-26T03:41:19.264Z,20.10
2019-06-26T03:43:49.665Z,20.10
2019-06-26T03:46:20.070Z,20.10
2019-06-26T03:48:50.473Z,20.10
2019-06-26T03:51:20.902Z,20.10
2019-06-26T03:53:51.273Z,20.10
2019-06-26T03:56:21.773Z,20.10
2019-06-26T03:58:52.455Z,20.10
2019-06-26T04:01:23.198Z,20.10
2019-06-26T04:03:57.280Z,20.20
2019-06-26T04:06:26.345Z,20.20
2019-06-26T04:08:56.753Z,20.20
2019-06-26T04:11:27.314Z,20.30
2019-06-26T04:13:57.734Z,20.30
2019-06-26T04:16:28.135Z,20.30
2019-06-26T04:18:58.530Z,20.50
2019-06-26T04:21:28.938Z,20.60
2019-06-26T04:23:59.337Z,20.80
2019-06-26T04:26:29.784Z,21.20
2019-06-26T04:29:00.520Z,21.40
2019-06-26T04:31:30.917Z,21.80
2019-06-26T04:34:01.399Z,22.10
2019-06-26T04:36:32.273Z,22.40
2019-06-26T04:39:02.677Z,22.60
2019-06-26T04:41:33.778Z,22.90
2019-06-26T04:44:04.267Z,23.00
2019-06-26T04:46:35.620Z,23.20
2019-06-26T04:49:06.021Z,23.40
2019-06-26T04:51:36.429Z,23.70
2019-06-26T04:54:06.826Z,23.70
2019-06-26T04:56:37.226Z,24.10
2019-06-26T04:59:07.635Z,24.30
2019-06-26T05:01:38.281Z,24.50
2019-06-26T05:04:08.686Z,24.60
2019-06-26T05:06:39.444Z,24.90
2019-06-26T05:09:09.851Z,25.10
2019-06-26T05:11:40.246Z,25.30
2019-06-26T05:14:10.657Z,25.50
2019-06-26T05:16:41.061Z,25.70
2019-06-26T05:19:11.464Z,25.90
2019-06-26T05:21:41.864Z,26.10
2019-06-26T05:24:12.258Z,26.10
2019-06-26T05:26:42.661Z,26.30
2019-06-26T05:29:13.067Z,26.30
2019-06-26T05:31:43.474Z,26.40
2019-06-26T05:34:13.885Z,26.60
2019-06-26T05:36:45.245Z,26.60
2019-06-26T05:39:15.636Z,26.80
2019-06-26T05:41:46.973Z,27.00
2019-06-26T05:44:17.745Z,27.20
2019-06-26T05:46:49.052Z,27.30
2019-06-26T05:49:19.545Z,27.60
2019-06-26T05:51:50.628Z,27.80
2019-06-26T05:54:21.776Z,28.00
2019-06-26T05:56:53.868Z,28.20
2019-06-26T05:59:25.186Z,28.30
2019-06-26T06:01:55.877Z,28.30
2019-06-26T06:04:27.075Z,28.40
2019-06-26T06:06:59.036Z,28.60
2019-06-26T06:09:29.459Z,28.90
2019-06-26T06:12:00.678Z,28.90
2019-06-26T06:14:31.915Z,29.10
2019-06-26T06:17:03.174Z,29.10
2019-06-26T06:19:33.919Z,29.40
2019-06-26T06:22:04.889Z,29.50
2019-06-26T06:24:36.282Z,29.80
2019-06-26T06:27:06.876Z,30.00
2019-06-26T06:29:38.188Z,29.80
2019-06-26T06:32:09.296Z,29.80
2019-06-26T06:34:39.691Z,29.90
2019-06-26T06:37:10.905Z,30.20
2019-06-26T06:39:41.311Z,30.60
2019-06-26T06:42:11.715Z,30.90
2019-06-26T06:44:42.108Z,31.10
2019-06-26T06:47:12.507Z,31.20
2019-06-26T06:49:42.955Z,31.00
2019-06-26T06:52:16.502Z,31.20
2019-06-26T06:54:45.733Z,31.20
2019-06-26T06:57:16.130Z,31.30
2019-06-26T06:59:47.783Z,31.30
2019-06-26T07:02:18.181Z,31.40
2019-06-26T07:04:48.652Z,31.50
2019-06-26T07:07:19.262Z,31.70
2019-06-26T07:09:49.639Z,31.70
2019-06-26T07:12:21.012Z,31.70
2019-06-26T07:14:51.519Z,31.70
2019-06-26T07:17:21.898Z,32.10
2019-06-26T07:19:52.304Z,32.30
2019-06-26T07:22:22.728Z,32.60
2019-06-26T07:24:53.204Z,32.60
2019-06-26T07:27:23.618Z,32.60
2019-06-26T07:29:54.006Z,32.90
2019-06-26T07:32:24.434Z,32.90
2019-06-26T07:34:55.799Z,33.10
2019-06-26T07:37:26.830Z,33.40
2019-06-26T07:40:01.438Z,33.30
2019-06-26T07:42:29.407Z,33.50
2019-06-26T07:44:59.797Z,33.40
2019-06-26T07:47:42.608Z,33.50
2019-06-26T07:50:02.436Z,33.40
2019-06-26T07:52:32.848Z,33.40
2019-06-26T07:55:03.609Z,33.70
2019-06-26T07:57:34.012Z,33.70
2019-06-26T08:00:06.028Z,34.00
2019-06-26T08:02:36.429Z,34.10
2019-06-26T08:05:08.926Z,34.20
2019-06-26T08:07:39.703Z,34.20
2019-06-26T08:10:10.409Z,34.30
2019-06-26T08:12:40.813Z,34.30
2019-06-26T08:15:11.829Z,34.50
2019-06-26T08:17:59.319Z,34.70
2019-06-26T08:20:16.182Z,34.90
2019-06-26T08:22:46.606Z,35.10
2019-06-26T08:25:18.048Z,35.20
2019-06-26T08:27:49.097Z,35.20
2019-06-26T08:30:20.891Z,35.50
2019-06-26T08:32:51.288Z,35.50
2019-06-26T08:35:21.693Z,35.60
2019-06-26T08:38:08.982Z,35.90
2019-06-26T08:40:24.717Z,36.10
2019-06-26T08:42:55.292Z,35.70
2019-06-26T08:45:25.758Z,35.70
2019-06-26T08:47:56.431Z,35.80
2019-06-26T08:50:26.827Z,36.20
2019-06-26T08:52:57.276Z,35.90
2019-06-26T08:55:27.702Z,35.90
2019-06-26T08:58:10.505Z,35.80
2019-06-26T09:00:40.898Z,35.90
2019-06-26T09:03:11.309Z,35.90
2019-06-26T09:05:48.015Z,36.10
2019-06-26T09:08:14.368Z,36.10
2019-06-26T09:10:45.329Z,36.00
2019-06-26T09:13:15.851Z,35.80
2019-06-26T09:15:49.694Z,36.00
2019-06-26T09:18:34.303Z,36.20
2019-06-26T09:20:50.465Z,36.20
2019-06-26T09:23:20.858Z,36.10
2019-06-26T09:25:51.258Z,36.10
2019-06-26T09:28:21.659Z,36.10
2019-06-26T09:30:52.107Z,35.90
2019-06-26T09:33:22.464Z,35.90
2019-06-26T09:35:52.937Z,36.00
2019-06-26T09:38:24.179Z,36.00
2019-06-26T09:40:54.840Z,35.60
2019-06-26T09:43:25.244Z,35.70
2019-06-26T09:45:55.640Z,35.70
2019-06-26T09:48:26.041Z,35.80
2019-06-26T09:50:56.432Z,35.90
2019-06-26T09:53:27.180Z,35.80
2019-06-26T09:55:57.590Z,35.60
2019-06-26T09:58:27.992Z,35.60
2019-06-26T10:00:58.377Z,35.80
2019-06-26T10:03:29.107Z,35.80
2019-06-26T10:05:59.497Z,35.70
2019-06-26T10:08:30.709Z,35.70
2019-06-26T10:11:01.165Z,35.80
2019-06-26T10:13:32.654Z,35.80
2019-06-26T10:16:03.050Z,36.00
2019-06-26T10:18:33.455Z,36.10
2019-06-26T10:21:04.929Z,36.10
2019-06-26T10:23:35.316Z,36.00
2019-06-26T10:26:05.718Z,36.10
2019-06-26T10:28:36.126Z,36.00
2019-06-26T10:31:06.787Z,36.30
2019-06-26T10:33:37.171Z,36.50
2019-06-26T10:36:07.569Z,36.40
2019-06-26T10:38:38.496Z,36.50
2019-06-26T10:41:08.903Z,36.70
2019-06-26T10:43:39.304Z,36.40
2019-06-26T10:46:09.708Z,36.50
2019-06-26T10:48:40.101Z,36.60
2019-06-26T10:51:10.509Z,36.80
2019-06-26T10:53:40.906Z,36.80
2019-06-26T10:56:11.305Z,36.60
2019-06-26T10:58:41.700Z,36.60
2019-06-26T11:01:12.097Z,36.60
2019-06-26T11:03:43.568Z,36.60
2019-06-26T11:06:13.968Z,36.40
2019-06-26T11:08:44.845Z,36.40
2019-06-26T11:11:15.251Z,36.20
2019-06-26T11:13:45.636Z,36.00
2019-06-26T11:16:16.288Z,36.00
2019-06-26T11:18:46.667Z,35.80
2019-06-26T11:21:17.071Z,35.60
2019-06-26T11:23:47.464Z,35.50
2019-06-26T11:26:17.862Z,35.60
2019-06-26T11:28:48.259Z,35.60
2019-06-26T11:31:18.647Z,35.60
2019-06-26T11:33:49.057Z,35.70
2019-06-26T11:36:19.446Z,35.50
2019-06-26T11:38:49.851Z,35.40
2019-06-26T11:41:20.251Z,35.10
2019-06-26T11:43:50.650Z,34.90
2019-06-26T11:46:21.054Z,34.60
2019-06-26T11:48:51.445Z,34.50
2019-06-26T11:51:22.822Z,34.50
2019-06-26T11:53:53.210Z,34.60
2019-06-26T11:56:23.738Z,34.70
2019-06-26T11:58:54.157Z,34.80
2019-06-26T12:01:24.643Z,34.90
2019-06-26T12:03:55.070Z,34.80
2019-06-26T12:06:25.448Z,35.00
2019-06-26T12:08:56.341Z,34.90
2019-06-26T12:11:26.741Z,34.80
2019-06-26T12:13:57.130Z,34.80
2019-06-26T12:16:27.522Z,34.70
2019-06-26T12:18:57.928Z,34.80
2019-06-26T12:21:28.326Z,34.80
2019-06-26T12:23:58.722Z,34.80
2019-06-26T12:26:29.122Z,34.70
2019-06-26T12:28:59.528Z,34.70
2019-06-26T12:31:30.286Z,34.60
2019-06-26T12:34:00.668Z,34.50
2019-06-26T12:36:31.058Z,34.60
2019-06-26T12:39:01.750Z,34.50
2019-06-26T12:41:33.741Z,34.60
2019-06-26T12:44:04.455Z,34.70
2019-06-26T12:46:34.932Z,34.60
2019-06-26T12:49:05.390Z,34.50
2019-06-26T12:51:35.784Z,34.60
2019-06-26T12:54:06.197Z,34.60
2019-06-26T12:56:36.613Z,34.50
2019-06-26T12:59:07.026Z,34.50
2019-06-26T13:01:37.421Z,34.50
2019-06-26T13:04:07.814Z,34.40
2019-06-26T13:06:38.236Z,34.40
2019-06-26T13:09:09.711Z,34.30
2019-06-26T13:11:40.090Z,34.40
2019-06-26T13:14:11.043Z,34.50
2019-06-26T13:16:41.803Z,34.60
2019-06-26T13:19:12.175Z,34.50
2019-06-26T13:21:42.648Z,34.70
2019-06-26T13:24:13.047Z,34.70
2019-06-26T13:26:43.413Z,34.70
2019-06-26T13:29:13.812Z,34.60
2019-06-26T13:31:44.542Z,34.70
2019-06-26T13:34:14.925Z,34.70
2019-06-26T13:36:45.318Z,34.70
2019-06-26T13:39:16.545Z,34.80
2019-06-26T13:41:47.277Z,34.80
2019-06-26T13:44:17.678Z,34.70
2019-06-26T13:46:48.151Z,34.70
2019-06-26T13:49:18.552Z,34.70
2019-06-26T13:51:48.953Z,34.80
2019-06-26T13:54:19.449Z,34.80
2019-06-26T13:56:49.793Z,34.90
2019-06-26T13:59:20.185Z,34.90
2019-06-26T14:01:50.590Z,34.90
2019-06-26T14:04:20.983Z,35.00
2019-06-26T14:06:51.407Z,35.00
2019-06-26T14:09:23.208Z,35.00
2019-06-26T14:11:53.602Z,35.00
2019-06-26T14:14:40.804Z,35.00
2019-06-26T14:16:56.101Z,35.00
2019-06-26T14:19:26.964Z,35.00
2019-06-26T14:21:57.361Z,35.00
2019-06-26T14:24:27.752Z,35.00
2019-06-26T14:26:58.143Z,35.10
2019-06-26T14:29:28.580Z,35.00
2019-06-26T14:31:59.949Z,35.00
2019-06-26T14:34:30.915Z,35.00
2019-06-26T14:37:01.317Z,35.00
2019-06-26T14:39:32.554Z,35.00
2019-06-26T14:42:03.645Z,35.00
2019-06-26T14:44:34.004Z,34.90
2019-06-26T14:47:04.871Z,34.80
2019-06-26T14:49:35.219Z,34.80
2019-06-26T14:52:05.807Z,34.70
2019-06-26T14:54:36.209Z,34.70
2019-06-26T14:57:06.589Z,34.70
2019-06-26T14:59:36.984Z,34.70
2019-06-26T15:02:08.646Z,34.70
2019-06-26T15:04:39.061Z,34.60
2019-06-26T15:07:09.486Z,34.70
2019-06-26T15:09:41.483Z,34.70
2019-06-26T15:12:11.868Z,34.70
2019-06-26T15:14:42.269Z,34.60
2019-06-26T15:17:12.677Z,34.60
2019-06-26T15:19:43.075Z,34.60
2019-06-26T15:22:13.483Z,34.60
2019-06-26T15:24:43.884Z,34.70
2019-06-26T15:27:14.274Z,34.70
2019-06-26T15:29:44.749Z,34.70
2019-06-26T15:32:15.232Z,34.60
2019-06-26T15:34:46.790Z,34.60
2019-06-26T15:37:17.194Z,34.60
2019-06-26T15:39:48.839Z,34.60
2019-06-26T15:42:22.475Z,34.50
2019-06-26T15:44:52.182Z,34.60
2019-06-26T15:47:22.886Z,34.50
2019-06-26T15:49:53.616Z,34.50
2019-06-26T15:52:24.023Z,34.50
2019-06-26T15:54:54.467Z,34.40
2019-06-26T15:57:25.882Z,34.40
2019-06-26T15:59:56.549Z,34.50
2019-06-26T16:02:28.501Z,34.40
2019-06-26T16:05:01.188Z,34.40
2019-06-26T16:07:34.579Z,34.40
2019-06-26T16:10:09.872Z,34.40
2019-06-26T16:12:40.313Z,34.30
2019-06-26T16:15:11.306Z,34.20
2019-06-26T16:17:46.107Z,34.30
2019-06-26T16:20:18.214Z,34.20
2019-06-26T16:22:49.593Z,34.30
2019-06-26T16:25:24.364Z,34.20
2019-06-26T16:28:05.229Z,34.20
2019-06-26T16:30:26.868Z,34.20
2019-06-26T16:33:01.490Z,34.10
2019-06-26T16:35:30.309Z,34.10
2019-06-26T16:38:00.930Z,34.00
2019-06-26T16:40:34.113Z,34.00
2019-06-26T16:43:21.992Z,33.90
2019-06-26T16:46:28.049Z,33.80
2019-06-26T16:49:08.410Z,33.80
2019-06-26T16:52:03.260Z,33.80
2019-06-26T16:54:56.882Z,33.80
2019-06-26T16:57:44.210Z,33.80
2019-06-26T17:00:23.217Z,33.70
2019-06-26T17:03:22.971Z,33.70
2019-06-26T17:06:49.290Z,33.60
2019-06-26T17:12:30.799Z,33.60
2019-06-26T17:15:12.920Z,33.60
2019-06-26T17:18:24.369Z,33.60
2019-06-26T17:21:15.020Z,33.50
2019-06-26T17:23:53.713Z,33.50
2019-06-26T17:26:42.675Z,33.40
2019-06-26T17:29:28.967Z,33.40
2019-06-26T17:32:42.309Z,33.30
2019-06-26T17:35:50.235Z,33.30
2019-06-26T17:39:17.271Z,33.30
2019-06-26T17:41:20.269Z,33.20
2019-06-26T17:47:11.426Z,33.20
2019-06-26T17:49:44.650Z,33.10
2019-06-26T17:52:15.051Z,33.10
2019-06-26T17:54:45.455Z,33.00
2019-06-26T17:57:16.343Z,33.00
2019-06-26T17:59:46.743Z,33.00
2019-06-26T18:02:18.914Z,32.80
2019-06-26T18:04:49.678Z,32.80
2019-06-26T18:07:20.069Z,32.80
2019-06-26T18:09:50.474Z,32.70
2019-06-26T18:12:21.370Z,32.60
2019-06-26T18:14:51.896Z,32.60
2019-06-26T18:17:23.326Z,32.60
2019-06-26T18:19:58.315Z,32.50
2019-06-26T18:22:28.658Z,32.40
2019-06-26T18:24:59.101Z,32.40
2019-06-26T18:27:31.116Z,32.30
2019-06-26T18:30:02.287Z,32.30
2019-06-26T18:32:33.116Z,32.20
2019-06-26T18:35:04.874Z,32.10
2019-06-26T18:37:35.247Z,32.10
2019-06-26T18:40:07.366Z,32.00
2019-06-26T18:42:37.920Z,31.90
2019-06-26T18:45:08.775Z,31.80
2019-06-26T18:47:45.166Z,31.80
2019-06-26T18:50:18.663Z,31.70
2019-06-26T18:52:49.333Z,31.60
2019-06-26T18:55:22.296Z,31.50
2019-06-26T18:57:51.910Z,31.50
2019-06-26T19:00:23.972Z,31.40
2019-06-26T19:02:54.470Z,31.40
2019-06-26T19:05:24.858Z,31.30
2019-06-26T19:07:55.253Z,31.20
2019-06-26T19:10:25.681Z,31.20
2019-06-26T19:12:56.488Z,31.10
2019-06-26T19:15:26.985Z,31.00
2019-06-26T19:17:57.390Z,30.90
2019-06-26T19:20:27.868Z,30.90
2019-06-26T19:22:58.274Z,30.80
2019-06-26T19:25:29.084Z,30.80
2019-06-26T19:27:59.942Z,30.70
2019-06-26T19:30:30.340Z,30.60
2019-06-26T19:33:00.756Z,30.50
2019-06-26T19:35:32.145Z,30.50
2019-06-26T19:38:02.541Z,30.30
2019-06-26T19:40:32.936Z,30.30
2019-06-26T19:43:03.592Z,30.10
2019-06-26T19:45:33.998Z,30.10
2019-06-26T19:48:04.401Z,30.00
2019-06-26T19:50:34.814Z,29.90
2019-06-26T19:53:05.612Z,29.90
2019-06-26T19:55:36.087Z,29.90
2019-06-26T19:58:06.497Z,29.80
2019-06-26T20:00:36.894Z,29.70
2019-06-26T20:03:07.628Z,29.70
2019-06-26T20:05:38.032Z,29.60
2019-06-26T20:08:08.472Z,29.60
2019-06-26T20:10:38.986Z,29.50
2019-06-26T20:13:09.588Z,29.40
2019-06-26T20:15:40.072Z,29.30
2019-06-26T20:18:10.474Z,29.30
2019-06-26T20:20:40.873Z,29.20
2019-06-26T20:23:11.283Z,29.20
2019-06-26T20:25:41.686Z,29.10
2019-06-26T20:28:12.759Z,29.10
2019-06-26T20:30:43.155Z,29.00
2019-06-26T20:33:13.564Z,29.00
2019-06-26T20:35:43.958Z,28.90
2019-06-26T20:38:14.616Z,28.80
2019-06-26T20:40:46.135Z,28.90
2019-06-26T20:43:16.866Z,28.80
2019-06-26T20:45:47.366Z,28.80
2019-06-26T20:48:18.840Z,28.70
2019-06-26T20:50:49.254Z,28.60
2019-06-26T20:53:19.647Z,28.60
2019-06-26T20:55:50.057Z,28.50
2019-06-26T20:58:20.442Z,28.50
2019-06-26T21:00:50.911Z,28.40
2019-06-26T21:03:21.478Z,28.30
2019-06-26T21:05:51.900Z,28.20
2019-06-26T21:08:22.570Z,28.10
2019-06-26T21:10:52.976Z,28.10
2019-06-26T21:13:23.771Z,28.10
2019-06-26T21:15:54.251Z,28.00
2019-06-26T21:18:24.671Z,27.90
2019-06-26T21:20:55.415Z,27.90
2019-06-26T21:23:25.818Z,27.80
2019-06-26T21:25:56.489Z,27.70
2019-06-26T21:28:27.452Z,27.70
2019-06-26T21:30:57.850Z,27.70
2019-06-26T21:33:28.256Z,27.70
2019-06-26T21:35:58.659Z,27.60
2019-06-26T21:38:29.057Z,27.60
2019-06-26T21:40:59.461Z,27.50
2019-06-26T21:43:29.867Z,27.50
2019-06-26T21:46:00.278Z,27.40
2019-06-26T21:48:30.693Z,27.30
2019-06-26T21:51:01.098Z,27.40
2019-06-26T21:53:31.523Z,27.30
2019-06-26T21:56:19.902Z,27.30
2019-06-26T21:59:08.389Z,27.20
2019-06-26T22:01:56.836Z,27.20
2019-06-26T22:04:44.960Z,27.10
2019-06-26T22:07:29.559Z,27.10
2019-06-26T22:10:01.553Z,27.00
2019-06-26T22:12:33.681Z,27.00
2019-06-26T22:15:05.386Z,26.90
2019-06-26T22:17:36.818Z,26.90
2019-06-26T22:20:12.525Z,26.80
2019-06-26T22:22:41.406Z,26.80
2019-06-26T22:25:11.942Z,26.70
2019-06-26T22:27:42.334Z,26.70
2019-06-26T22:30:13.990Z,26.60
2019-06-26T22:32:44.433Z,26.60
2019-06-26T22:35:15.669Z,26.60
2019-06-26T22:37:46.086Z,26.50
2019-06-26T22:40:16.617Z,26.40
2019-06-26T22:42:47.163Z,26.40
2019-06-26T22:45:17.943Z,26.40
2019-06-26T22:47:48.344Z,26.40
2019-06-26T22:50:19.730Z,26.30
2019-06-26T22:52:50.121Z,26.30
2019-06-26T22:55:20.539Z,26.20
2019-06-26T22:57:50.937Z,26.20
2019-06-26T23:00:21.607Z,26.20
2019-06-26T23:02:52.371Z,26.10
2019-06-26T23:05:22.771Z,26.00
2019-06-26T23:07:53.188Z,26.00
2019-06-26T23:10:23.588Z,26.00
2019-06-26T23:12:53.992Z,25.90
2019-06-26T23:15:24.949Z,25.90
2019-06-26T23:17:55.984Z,25.80
2019-06-26T23:20:26.383Z,25.80
2019-06-26T23:22:56.797Z,25.80
2019-06-26T23:25:27.199Z,25.70
2019-06-26T23:27:57.602Z,25.70
2019-06-26T23:30:28.494Z,25.70
2019-06-26T23:32:58.894Z,25.60
2019-06-26T23:35:29.367Z,25.50
2019-06-26T23:37:59.775Z,25.50
2019-06-26T23:40:30.181Z,25.50
2019-06-26T23:43:00.587Z,25.50
2019-06-26T23:45:32.059Z,25.40
2019-06-26T23:48:02.742Z,25.40
2019-06-26T23:50:33.166Z,25.30
2019-06-26T23:53:03.887Z,25.30
2019-06-26T23:55:34.299Z,25.30
2019-06-26T23:58:04.693Z,25.20
