createdAt,value
2019-05-11T00:00:23.233Z,4.17
2019-05-11T00:02:53.085Z,4.40
2019-05-11T00:05:22.906Z,4.33
2019-05-11T00:07:52.766Z,4.30
2019-05-11T00:10:23.593Z,4.60
2019-05-11T00:12:53.699Z,4.60
2019-05-11T00:15:23.601Z,4.17
2019-05-11T00:17:53.446Z,4.37
2019-05-11T00:20:23.303Z,4.37
2019-05-11T00:22:53.164Z,4.40
2019-05-11T00:25:22.968Z,5.00
2019-05-11T00:27:52.884Z,4.80
2019-05-11T00:30:22.819Z,4.83
2019-05-11T00:32:52.676Z,4.37
2019-05-11T00:35:22.560Z,4.03
2019-05-11T00:37:52.435Z,4.27
2019-05-11T00:40:22.398Z,3.83
2019-05-11T00:42:52.290Z,4.60
2019-05-11T00:45:22.189Z,3.40
2019-05-11T00:47:52.046Z,3.20
2019-05-11T00:50:36.820Z,3.57
2019-05-11T00:52:53.507Z,3.43
2019-05-11T00:55:23.398Z,3.37
2019-05-11T00:57:53.273Z,3.13
2019-05-11T01:00:23.522Z,3.17
2019-05-11T01:02:53.382Z,3.17
2019-05-11T01:05:23.287Z,3.10
2019-05-11T01:07:53.173Z,3.00
2019-05-11T01:10:39.869Z,3.50
2019-05-11T01:12:54.525Z,3.40
2019-05-11T01:15:24.556Z,3.03
2019-05-11T01:17:54.357Z,3.43
2019-05-11T01:20:24.321Z,2.93
2019-05-11T01:22:54.161Z,3.13
2019-05-11T01:25:23.992Z,2.83
2019-05-11T01:27:53.834Z,3.60
2019-05-11T01:30:23.796Z,3.17
2019-05-11T01:32:53.648Z,3.90
2019-05-11T01:35:23.553Z,3.73
2019-05-11T01:37:53.497Z,3.70
2019-05-11T01:40:23.310Z,3.47
2019-05-11T01:42:53.163Z,4.03
2019-05-11T01:45:23.017Z,4.37
2019-05-11T01:47:52.918Z,4.27
2019-05-11T01:50:22.738Z,3.80
2019-05-11T01:52:52.584Z,4.07
2019-05-11T01:55:22.507Z,3.77
2019-05-11T01:57:52.304Z,4.20
2019-05-11T02:00:22.246Z,5.00
2019-05-11T02:02:52.129Z,4.37
2019-05-11T02:05:31.834Z,4.00
2019-05-11T02:08:03.272Z,3.93
2019-05-11T02:10:33.424Z,4.40
2019-05-11T02:13:03.344Z,4.07
2019-05-11T02:15:33.289Z,4.87
2019-05-11T02:18:03.083Z,4.33
2019-05-11T02:20:32.929Z,4.50
2019-05-11T02:23:02.922Z,4.43
2019-05-11T02:25:32.782Z,4.33
2019-05-11T02:28:02.933Z,4.90
2019-05-11T02:30:32.777Z,4.70
2019-05-11T02:33:02.641Z,5.17
2019-05-11T02:35:32.444Z,4.90
2019-05-11T02:38:02.271Z,5.13
2019-05-11T02:40:32.169Z,4.80
2019-05-11T02:43:01.967Z,4.87
2019-05-11T02:45:42.486Z,5.00
2019-05-11T02:48:12.469Z,5.00
2019-05-11T02:50:42.939Z,4.73
2019-05-11T02:53:12.776Z,4.93
2019-05-11T02:55:42.630Z,5.73
2019-05-11T02:58:12.470Z,5.27
2019-05-11T03:00:44.912Z,5.07
2019-05-11T03:03:14.928Z,5.33
2019-05-11T03:05:44.768Z,5.17
2019-05-11T03:08:14.632Z,6.93
2019-05-11T03:10:44.450Z,5.33
2019-05-11T03:13:14.294Z,5.50
2019-05-11T03:15:44.072Z,5.07
2019-05-11T03:18:13.897Z,4.90
2019-05-11T03:20:43.664Z,5.53
2019-05-11T03:23:13.470Z,5.70
2019-05-11T03:25:43.302Z,5.63
2019-05-11T03:28:13.183Z,5.57
2019-05-11T03:30:43.040Z,5.43
2019-05-11T03:33:12.941Z,5.10
2019-05-11T03:35:42.799Z,5.10
2019-05-11T03:38:12.745Z,5.83
2019-05-11T03:40:42.650Z,5.23
2019-05-11T03:43:12.475Z,5.47
2019-05-11T03:45:42.517Z,6.80
2019-05-11T03:48:12.354Z,4.87
2019-05-11T03:50:42.347Z,5.37
2019-05-11T03:53:12.226Z,4.83
2019-05-11T03:55:42.080Z,5.83
2019-05-11T03:58:11.949Z,5.23
2019-05-11T04:00:41.796Z,5.47
2019-05-11T04:03:11.595Z,5.40
2019-05-11T04:05:41.435Z,5.20
2019-05-11T04:08:11.270Z,6.07
2019-05-11T04:10:41.113Z,5.27
2019-05-11T04:13:10.922Z,6.10
2019-05-11T04:15:40.746Z,5.53
2019-05-11T04:18:10.562Z,6.63
2019-05-11T04:20:40.411Z,5.30
2019-05-11T04:23:10.297Z,5.27
2019-05-11T04:25:40.163Z,5.60
2019-05-11T04:28:09.993Z,6.07
2019-05-11T04:30:39.820Z,5.70
2019-05-11T04:33:09.657Z,5.80
2019-05-11T04:35:39.547Z,5.80
2019-05-11T04:38:09.353Z,5.53
2019-05-11T04:40:39.245Z,6.27
2019-05-11T04:43:09.023Z,6.50
2019-05-11T04:45:38.878Z,9.67
2019-05-11T04:48:11.648Z,21.70
2019-05-11T04:50:41.506Z,35.93
2019-05-11T04:53:11.302Z,30.57
2019-05-11T04:55:41.179Z,18.23
2019-05-11T04:58:10.997Z,17.77
2019-05-11T05:00:40.807Z,16.40
2019-05-11T05:03:10.644Z,19.63
2019-05-11T05:05:40.524Z,12.87
2019-05-11T05:08:10.395Z,29.17
2019-05-11T05:10:40.250Z,19.87
2019-05-11T05:13:11.034Z,15.80
2019-05-11T05:15:41.131Z,12.13
2019-05-11T05:18:10.997Z,8.53
2019-05-11T05:20:43.786Z,7.93
2019-05-11T05:23:12.272Z,7.97
2019-05-11T05:25:42.126Z,7.77
2019-05-11T05:28:11.949Z,6.93
2019-05-11T05:30:41.829Z,7.17
2019-05-11T05:33:11.694Z,7.57
2019-05-11T05:35:41.557Z,7.57
2019-05-11T05:38:11.423Z,7.23
2019-05-11T05:40:41.322Z,7.07
2019-05-11T05:43:25.542Z,7.07
2019-05-11T05:45:42.694Z,6.87
2019-05-11T05:48:12.968Z,7.73
2019-05-11T05:50:42.777Z,6.70
2019-05-11T05:53:12.651Z,6.60
2019-05-11T05:55:42.600Z,6.77
2019-05-11T05:58:12.394Z,7.07
2019-05-11T06:00:42.295Z,5.70
2019-05-11T06:03:12.116Z,5.70
2019-05-11T06:05:42.028Z,5.10
2019-05-11T06:08:11.862Z,5.03
2019-05-11T06:10:41.714Z,4.90
2019-05-11T06:13:11.603Z,5.30
2019-05-11T06:15:41.454Z,4.10
2019-05-11T06:18:11.254Z,4.77
2019-05-11T06:20:41.121Z,5.37
2019-05-11T06:23:11.042Z,4.80
2019-05-11T06:25:40.966Z,4.53
2019-05-11T06:28:10.750Z,5.30
2019-05-11T06:30:40.839Z,4.20
2019-05-11T06:33:10.735Z,4.03
2019-05-11T06:35:40.553Z,4.73
2019-05-11T06:38:11.994Z,4.50
2019-05-11T06:40:41.802Z,3.90
2019-05-11T06:43:11.613Z,4.57
2019-05-11T06:45:41.418Z,4.30
2019-05-11T06:48:11.312Z,4.37
2019-05-11T06:50:41.104Z,3.93
2019-05-11T06:53:11.039Z,5.57
2019-05-11T06:55:41.003Z,4.20
2019-05-11T06:58:10.831Z,4.20
2019-05-11T07:00:40.698Z,4.43
2019-05-11T07:03:11.656Z,3.70
2019-05-11T07:05:41.614Z,4.07
2019-05-11T07:08:11.429Z,3.97
2019-05-11T07:10:41.292Z,3.77
2019-05-11T07:13:11.139Z,4.57
2019-05-11T07:15:40.916Z,4.67
2019-05-11T07:18:10.900Z,4.00
2019-05-11T07:20:50.248Z,4.63
2019-05-11T07:23:12.286Z,4.63
2019-05-11T07:25:42.184Z,4.30
2019-05-11T07:28:12.023Z,4.47
2019-05-11T07:30:42.046Z,3.37
2019-05-11T07:33:15.082Z,3.90
2019-05-11T07:35:45.013Z,4.60
2019-05-11T07:38:14.827Z,3.93
2019-05-11T07:40:44.624Z,3.63
2019-05-11T07:43:14.490Z,3.50
2019-05-11T07:45:44.415Z,3.80
2019-05-11T07:48:14.319Z,4.50
2019-05-11T07:50:44.126Z,3.13
2019-05-11T07:53:13.999Z,3.43
2019-05-11T07:55:43.969Z,3.20
2019-05-11T07:58:14.705Z,2.50
2019-05-11T08:00:45.189Z,2.73
2019-05-11T08:03:14.973Z,3.10
2019-05-11T08:05:47.692Z,3.03
2019-05-11T08:08:18.065Z,2.63
2019-05-11T08:10:48.434Z,3.00
2019-05-11T08:13:19.701Z,3.23
2019-05-11T08:15:49.634Z,2.70
2019-05-11T08:18:19.545Z,2.97
2019-05-11T08:20:50.152Z,3.27
2019-05-11T08:23:19.936Z,3.20
2019-05-11T08:25:49.747Z,3.10
2019-05-11T08:28:19.590Z,2.73
2019-05-11T08:30:49.507Z,3.00
2019-05-11T08:33:19.340Z,3.03
2019-05-11T08:35:49.133Z,2.80
2019-05-11T08:38:19.116Z,3.47
2019-05-11T08:40:49.065Z,2.97
2019-05-11T08:43:18.973Z,3.00
2019-05-11T08:45:48.815Z,2.80
2019-05-11T08:48:19.063Z,2.40
2019-05-11T08:50:49.073Z,2.80
2019-05-11T08:53:18.946Z,2.87
2019-05-11T08:55:48.766Z,2.60
2019-05-11T08:58:19.440Z,2.53
2019-05-11T09:00:50.239Z,2.93
2019-05-11T09:03:20.047Z,2.37
2019-05-11T09:05:49.971Z,2.60
2019-05-11T09:08:19.849Z,2.40
2019-05-11T09:10:49.690Z,2.80
2019-05-11T09:13:19.539Z,2.80
2019-05-11T09:15:49.388Z,2.97
2019-05-11T09:18:19.336Z,2.17
2019-05-11T09:20:49.172Z,2.83
2019-05-11T09:23:33.529Z,2.60
2019-05-11T09:25:50.544Z,2.80
2019-05-11T09:28:20.373Z,2.63
2019-05-11T09:30:50.224Z,2.73
2019-05-11T09:33:20.859Z,2.50
2019-05-11T09:35:53.291Z,2.70
2019-05-11T09:38:22.282Z,2.53
2019-05-11T09:40:52.165Z,2.30
2019-05-11T09:43:21.989Z,1.93
2019-05-11T09:45:52.169Z,2.67
2019-05-11T09:48:22.037Z,2.60
2019-05-11T09:50:54.186Z,2.60
2019-05-11T09:53:24.258Z,2.20
2019-05-11T09:55:54.219Z,2.87
2019-05-11T09:58:24.182Z,2.30
2019-05-11T10:00:54.001Z,2.33
2019-05-11T10:03:23.948Z,2.10
2019-05-11T10:05:53.801Z,2.93
2019-05-11T10:08:23.717Z,2.13
2019-05-11T10:10:53.721Z,2.20
2019-05-11T10:13:23.541Z,2.00
2019-05-11T10:16:04.537Z,2.07
2019-05-11T10:18:25.012Z,2.30
2019-05-11T10:20:54.951Z,1.80
2019-05-11T10:23:24.769Z,2.07
2019-05-11T10:25:54.626Z,1.87
2019-05-11T10:28:24.477Z,1.93
2019-05-11T10:30:54.330Z,2.17
2019-05-11T10:33:24.472Z,1.80
2019-05-11T10:35:54.957Z,1.77
2019-05-11T10:38:25.713Z,2.00
2019-05-11T10:40:59.392Z,2.00
2019-05-11T10:43:38.402Z,2.00
2019-05-11T10:46:22.490Z,2.10
2019-05-11T10:48:58.834Z,2.27
2019-05-11T10:51:30.763Z,1.73
2019-05-11T10:54:09.202Z,2.00
2019-05-11T10:56:57.929Z,2.23
2019-05-11T10:59:35.036Z,2.37
2019-05-11T11:02:10.754Z,2.00
2019-05-11T11:04:43.437Z,2.47
2019-05-11T11:07:16.379Z,2.53
2019-05-11T11:09:49.048Z,1.90
2019-05-11T11:12:31.503Z,1.90
2019-05-11T11:15:20.202Z,2.13
2019-05-11T11:17:52.886Z,2.37
2019-05-11T11:20:24.536Z,2.43
2019-05-11T11:22:58.335Z,2.63
2019-05-11T11:25:34.440Z,2.40
2019-05-11T11:28:13.909Z,2.37
2019-05-11T11:30:44.858Z,2.40
2019-05-11T11:33:18.208Z,2.73
2019-05-11T11:35:48.483Z,2.73
2019-05-11T11:38:19.256Z,2.50
2019-05-11T11:40:49.556Z,2.50
2019-05-11T11:43:19.772Z,2.30
2019-05-11T11:45:50.301Z,2.90
2019-05-11T11:48:20.191Z,2.90
2019-05-11T11:50:53.292Z,2.73
2019-05-11T11:53:23.840Z,2.70
2019-05-11T11:55:54.129Z,2.13
2019-05-11T11:58:24.758Z,2.30
2019-05-11T12:01:07.892Z,2.37
2019-05-11T12:03:37.944Z,1.90
2019-05-11T12:06:08.840Z,2.73
2019-05-11T12:08:39.064Z,2.90
2019-05-11T12:11:09.066Z,2.73
2019-05-11T12:13:40.538Z,2.80
2019-05-11T12:16:11.789Z,3.37
2019-05-11T12:18:41.771Z,2.63
2019-05-11T12:21:12.321Z,3.53
2019-05-11T12:23:43.364Z,3.10
2019-05-11T12:26:13.215Z,2.70
2019-05-11T12:28:44.250Z,2.63
2019-05-11T12:31:15.403Z,3.47
2019-05-11T12:33:47.948Z,3.20
2019-05-11T12:36:18.704Z,3.23
2019-05-11T12:38:49.016Z,3.70
2019-05-11T12:41:19.317Z,3.13
2019-05-11T12:43:50.801Z,3.30
2019-05-11T12:46:20.861Z,2.87
2019-05-11T12:48:50.640Z,3.30
2019-05-11T12:51:20.487Z,3.10
2019-05-11T12:53:50.303Z,3.03
2019-05-11T12:56:20.128Z,3.00
2019-05-11T12:58:49.913Z,3.17
2019-05-11T13:01:19.790Z,2.90
2019-05-11T13:03:50.881Z,3.10
2019-05-11T13:06:20.691Z,3.60
2019-05-11T13:08:50.527Z,3.07
2019-05-11T13:11:20.501Z,2.70
2019-05-11T13:13:50.369Z,2.73
2019-05-11T13:16:22.051Z,2.80
2019-05-11T13:18:51.840Z,3.23
2019-05-11T13:21:21.678Z,3.30
2019-05-11T13:23:51.633Z,3.30
2019-05-11T13:26:21.458Z,3.20
2019-05-11T13:28:51.408Z,3.60
2019-05-11T13:31:21.314Z,2.97
2019-05-11T13:33:51.332Z,3.20
2019-05-11T13:36:21.335Z,3.50
2019-05-11T13:38:51.233Z,3.03
2019-05-11T13:41:21.080Z,3.40
2019-05-11T13:43:51.018Z,3.30
2019-05-11T13:46:25.028Z,3.07
2019-05-11T13:48:55.334Z,3.10
2019-05-11T13:51:25.463Z,3.10
2019-05-11T13:53:55.546Z,3.40
2019-05-11T13:56:28.116Z,3.47
2019-05-11T13:59:07.516Z,3.47
2019-05-11T14:01:38.153Z,3.00
2019-05-11T14:04:08.762Z,2.73
2019-05-11T14:06:38.778Z,3.30
2019-05-11T14:09:10.868Z,3.30
2019-05-11T14:11:40.914Z,3.77
2019-05-11T14:14:10.926Z,3.43
2019-05-11T14:16:40.913Z,3.97
2019-05-11T14:19:11.011Z,3.40
2019-05-11T14:21:41.032Z,3.67
2019-05-11T14:24:11.550Z,3.57
2019-05-11T14:26:41.990Z,4.03
2019-05-11T14:29:12.156Z,5.20
2019-05-11T14:31:42.121Z,5.47
2019-05-11T14:34:12.207Z,5.10
2019-05-11T14:36:42.946Z,4.30
2019-05-11T14:39:13.426Z,4.63
2019-05-11T14:41:43.671Z,4.57
2019-05-11T14:44:13.569Z,4.17
2019-05-11T14:46:43.661Z,4.93
2019-05-11T14:49:13.875Z,4.83
2019-05-11T14:51:43.766Z,4.93
2019-05-11T14:54:14.440Z,5.00
2019-05-11T14:56:44.679Z,5.00
2019-05-11T14:59:14.669Z,4.90
2019-05-11T15:01:44.617Z,5.20
2019-05-11T15:04:14.590Z,5.63
2019-05-11T15:06:48.937Z,5.83
2019-05-11T15:09:18.757Z,5.30
2019-05-11T15:11:48.872Z,6.00
2019-05-11T15:14:21.991Z,5.80
2019-05-11T15:16:52.671Z,5.27
2019-05-11T15:19:23.785Z,4.80
2019-05-11T15:21:53.750Z,6.17
2019-05-11T15:24:24.716Z,5.47
2019-05-11T15:26:54.622Z,5.90
2019-05-11T15:29:24.535Z,6.20
2019-05-11T15:31:54.486Z,5.37
2019-05-11T15:34:25.183Z,4.70
2019-05-11T15:36:55.279Z,4.93
2019-05-11T15:39:25.378Z,5.20
2019-05-11T15:42:07.338Z,5.50
2019-05-11T15:44:28.909Z,5.60
2019-05-11T15:46:59.091Z,5.47
2019-05-11T15:49:29.656Z,5.80
2019-05-11T15:51:59.778Z,5.43
2019-05-11T15:54:29.797Z,5.40
2019-05-11T15:57:00.070Z,5.93
2019-05-11T15:59:31.639Z,4.97
2019-05-11T16:02:02.229Z,5.23
2019-05-11T16:04:32.532Z,6.20
2019-05-11T16:07:02.609Z,5.37
2019-05-11T16:09:32.994Z,5.80
2019-05-11T16:12:02.908Z,5.63
2019-05-11T16:14:33.189Z,5.60
2019-05-11T16:17:08.781Z,5.67
2019-05-11T16:19:44.270Z,5.67
2019-05-11T16:22:20.845Z,5.47
2019-05-11T16:24:49.648Z,5.90
2019-05-11T16:27:19.926Z,5.97
2019-05-11T16:29:53.019Z,7.03
2019-05-11T16:32:27.624Z,6.17
2019-05-11T16:34:57.613Z,5.80
2019-05-11T16:37:34.535Z,5.83
2019-05-11T16:40:04.911Z,7.17
2019-05-11T16:42:35.019Z,8.23
2019-05-11T16:45:13.357Z,5.73
2019-05-11T16:47:52.468Z,6.07
2019-05-11T16:50:32.423Z,6.47
2019-05-11T16:53:03.667Z,6.23
2019-05-11T16:55:34.250Z,6.07
2019-05-11T16:58:12.936Z,6.77
2019-05-11T17:01:18.807Z,6.43
2019-05-11T17:03:49.644Z,6.30
2019-05-11T17:06:22.124Z,6.43
2019-05-11T17:08:54.135Z,6.47
2019-05-11T17:11:25.953Z,6.33
2019-05-11T17:13:57.576Z,6.23
2019-05-11T17:16:28.522Z,5.50
2019-05-11T17:19:00.060Z,6.23
2019-05-11T17:21:31.625Z,6.47
2019-05-11T17:24:01.603Z,6.93
2019-05-11T17:26:32.538Z,6.73
2019-05-11T17:29:02.541Z,11.23
2019-05-11T17:31:32.529Z,14.00
2019-05-11T17:34:02.417Z,13.43
2019-05-11T17:36:33.634Z,12.77
2019-05-11T17:39:06.857Z,8.97
2019-05-11T17:41:39.603Z,8.83
2019-05-11T17:44:09.793Z,7.57
2019-05-11T17:46:39.637Z,8.23
2019-05-11T17:49:09.444Z,7.90
2019-05-11T17:51:39.206Z,7.70
2019-05-11T17:54:11.310Z,8.13
2019-05-11T17:56:40.661Z,7.57
2019-05-11T17:59:11.509Z,8.97
2019-05-11T18:01:41.321Z,9.07
2019-05-11T18:04:11.139Z,9.10
2019-05-11T18:06:40.995Z,9.07
2019-05-11T18:09:10.774Z,8.50
2019-05-11T18:11:40.671Z,8.83
2019-05-11T18:14:10.497Z,9.23
2019-05-11T18:16:40.390Z,9.33
2019-05-11T18:19:10.202Z,9.27
2019-05-11T18:21:40.058Z,9.07
2019-05-11T18:24:09.903Z,8.70
2019-05-11T18:26:39.682Z,8.80
2019-05-11T18:29:12.008Z,8.07
2019-05-11T18:31:41.882Z,12.57
2019-05-11T18:34:12.054Z,12.37
2019-05-11T18:36:41.950Z,11.30
2019-05-11T18:39:11.767Z,11.23
2019-05-11T18:41:41.643Z,9.97
2019-05-11T18:44:11.462Z,9.17
2019-05-11T18:46:43.362Z,8.80
2019-05-11T18:49:13.130Z,10.20
2019-05-11T18:51:42.980Z,8.67
2019-05-11T18:54:12.803Z,9.60
2019-05-11T18:56:42.663Z,9.43
2019-05-11T18:59:12.462Z,9.10
2019-05-11T19:01:42.338Z,10.57
2019-05-11T19:04:13.379Z,8.63
2019-05-11T19:06:43.269Z,9.73
2019-05-11T19:09:13.121Z,10.70
2019-05-11T19:11:43.087Z,9.67
2019-05-11T19:14:12.936Z,10.17
2019-05-11T19:16:42.747Z,9.07
2019-05-11T19:19:12.542Z,8.93
2019-05-11T19:21:49.677Z,9.07
2019-05-11T19:24:19.510Z,8.70
2019-05-11T19:26:51.398Z,8.50
2019-05-11T19:29:21.812Z,7.90
2019-05-11T19:31:51.638Z,7.40
2019-05-11T19:34:21.477Z,7.30
2019-05-11T19:36:51.675Z,8.27
2019-05-11T19:39:23.324Z,7.70
2019-05-11T19:41:53.123Z,6.93
2019-05-11T19:44:23.968Z,6.43
2019-05-11T19:46:53.741Z,6.53
2019-05-11T19:49:23.623Z,6.57
2019-05-11T19:51:55.182Z,5.43
2019-05-11T19:54:25.077Z,5.40
2019-05-11T19:56:54.877Z,5.30
2019-05-11T19:59:24.755Z,5.13
2019-05-11T20:01:57.917Z,5.10
2019-05-11T20:04:28.322Z,4.90
2019-05-11T20:06:58.281Z,5.03
2019-05-11T20:09:28.394Z,5.07
2019-05-11T20:11:58.742Z,4.47
2019-05-11T20:14:28.606Z,5.07
2019-05-11T20:16:59.476Z,4.90
2019-05-11T20:19:29.444Z,4.23
2019-05-11T20:22:01.573Z,4.73
2019-05-11T20:24:31.443Z,4.10
2019-05-11T20:27:01.204Z,4.50
2019-05-11T20:29:31.104Z,4.50
2019-05-11T20:32:00.867Z,4.73
2019-05-11T20:34:30.812Z,4.80
2019-05-11T20:37:00.639Z,4.60
2019-05-11T20:39:30.421Z,4.10
2019-05-11T20:42:00.949Z,4.60
2019-05-11T20:44:30.763Z,4.13
2019-05-11T20:47:00.982Z,4.17
2019-05-11T20:49:31.801Z,3.57
2019-05-11T20:52:02.623Z,3.77
2019-05-11T20:54:32.391Z,4.23
2019-05-11T20:57:04.768Z,4.40
2019-05-11T20:59:34.648Z,3.90
2019-05-11T21:02:04.535Z,3.63
2019-05-11T21:04:38.576Z,4.33
2019-05-11T21:07:08.580Z,3.57
2019-05-11T21:09:38.545Z,3.53
2019-05-11T21:12:08.386Z,3.80
2019-05-11T21:14:38.617Z,3.83
2019-05-11T21:17:09.004Z,3.83
2019-05-11T21:19:42.256Z,3.83
2019-05-11T21:22:10.453Z,3.20
2019-05-11T21:24:40.261Z,3.10
2019-05-11T21:27:11.059Z,3.93
2019-05-11T21:29:40.858Z,3.40
2019-05-11T21:32:10.684Z,3.03
2019-05-11T21:34:40.488Z,3.53
2019-05-11T21:37:10.657Z,3.60
2019-05-11T21:39:40.467Z,2.83
2019-05-11T21:42:10.267Z,2.40
2019-05-11T21:44:40.116Z,2.87
2019-05-11T21:47:09.900Z,2.43
2019-05-11T21:49:39.835Z,2.97
2019-05-11T21:52:09.611Z,1.97
2019-05-11T21:54:39.487Z,2.27
2019-05-11T21:57:09.343Z,2.60
2019-05-11T21:59:39.237Z,2.43
2019-05-11T22:02:11.096Z,2.20
2019-05-11T22:04:40.790Z,2.40
2019-05-11T22:07:10.699Z,2.20
2019-05-11T22:09:40.529Z,1.93
2019-05-11T22:12:11.424Z,2.07
2019-05-11T22:14:41.249Z,2.90
2019-05-11T22:17:11.073Z,2.13
2019-05-11T22:19:40.952Z,3.07
2019-05-11T22:22:21.456Z,2.60
2019-05-11T22:24:42.291Z,3.37
2019-05-11T22:27:12.060Z,2.77
2019-05-11T22:29:42.246Z,2.97
2019-05-11T22:32:12.077Z,2.73
2019-05-11T22:34:41.948Z,3.00
2019-05-11T22:37:12.439Z,2.70
2019-05-11T22:39:42.325Z,3.17
2019-05-11T22:42:13.242Z,3.37
2019-05-11T22:44:43.071Z,3.00
2019-05-11T22:47:12.856Z,3.47
2019-05-11T22:49:42.673Z,3.63
2019-05-11T22:52:12.501Z,3.23
2019-05-11T22:54:42.387Z,3.50
2019-05-11T22:57:12.228Z,3.23
2019-05-11T22:59:41.975Z,3.20
2019-05-11T23:02:11.887Z,3.23
2019-05-11T23:04:41.656Z,3.07
2019-05-11T23:07:11.512Z,3.07
2019-05-11T23:09:41.377Z,3.13
2019-05-11T23:12:11.211Z,2.43
2019-05-11T23:14:41.040Z,2.90
2019-05-11T23:17:10.896Z,2.67
2019-05-11T23:19:40.786Z,2.97
2019-05-11T23:22:10.590Z,3.20
2019-05-11T23:24:40.434Z,2.77
2019-05-11T23:27:10.244Z,3.00
2019-05-11T23:29:40.100Z,3.30
2019-05-11T23:32:09.925Z,2.80
2019-05-11T23:34:39.809Z,3.23
2019-05-11T23:37:09.718Z,3.00
2019-05-11T23:39:39.483Z,2.70
2019-05-11T23:42:09.532Z,3.10
2019-05-11T23:44:39.328Z,3.20
2019-05-11T23:47:09.188Z,3.10
2019-05-11T23:49:38.957Z,2.83
2019-05-11T23:52:08.791Z,2.63
2019-05-11T23:54:38.614Z,2.37
2019-05-11T23:57:09.410Z,2.20
2019-05-11T23:59:39.394Z,2.50
