createdAt,value
2019-04-01T00:02:07.509Z,1.40
2019-04-01T00:04:47.822Z,1.40
2019-04-01T00:07:28.944Z,1.40
2019-04-01T00:10:09.900Z,1.40
2019-04-01T00:12:50.803Z,1.30
2019-04-01T00:15:31.798Z,1.30
2019-04-01T00:18:12.694Z,1.30
2019-04-01T00:20:53.577Z,1.30
2019-04-01T00:23:34.324Z,1.20
2019-04-01T00:26:14.845Z,1.20
2019-04-01T00:28:55.738Z,1.30
2019-04-01T00:31:36.599Z,1.40
2019-04-01T00:34:17.149Z,1.40
2019-04-01T00:36:57.976Z,1.40
2019-04-01T00:39:38.794Z,1.50
2019-04-01T00:42:38.878Z,1.60
2019-04-01T00:45:20.878Z,1.60
2019-04-01T00:48:01.939Z,1.60
2019-04-01T00:50:42.574Z,1.60
2019-04-01T00:53:23.479Z,1.70
2019-04-01T00:56:04.004Z,1.70
2019-04-01T00:58:44.762Z,1.80
2019-04-01T01:01:25.599Z,1.80
2019-04-01T01:04:06.468Z,1.80
2019-04-01T01:06:47.373Z,1.90
2019-04-01T01:09:28.145Z,2.00
2019-04-01T01:12:08.817Z,2.10
2019-04-01T01:14:49.520Z,2.10
2019-04-01T01:17:30.362Z,4.40
2019-04-01T01:20:10.937Z,2.10
2019-04-01T01:22:51.834Z,2.10
2019-04-01T01:25:32.723Z,2.10
2019-04-01T01:28:13.679Z,2.10
2019-04-01T01:30:54.723Z,2.10
2019-04-01T01:33:35.464Z,2.20
2019-04-01T01:36:16.024Z,2.30
2019-04-01T01:38:56.677Z,2.20
2019-04-01T01:41:37.574Z,2.30
2019-04-01T01:44:18.369Z,2.30
2019-04-01T01:46:59.337Z,2.30
2019-04-01T01:49:40.064Z,2.30
2019-04-01T01:52:20.671Z,2.40
2019-04-01T01:55:01.503Z,2.30
2019-04-01T01:57:42.456Z,2.20
2019-04-01T02:00:24.081Z,2.20
2019-04-01T02:03:05.223Z,2.20
2019-04-01T02:05:45.879Z,2.20
2019-04-01T02:08:26.521Z,2.20
2019-04-01T02:11:07.150Z,2.20
2019-04-01T02:13:48.118Z,4.30
2019-04-01T02:16:29.144Z,2.20
2019-04-01T02:19:10.116Z,2.20
2019-04-01T02:21:50.879Z,2.20
2019-04-01T02:24:31.617Z,2.30
2019-04-01T02:27:12.453Z,2.30
2019-04-01T02:29:53.257Z,2.20
2019-04-01T02:32:34.094Z,4.80
2019-04-01T02:35:14.881Z,2.20
2019-04-01T02:37:55.707Z,2.20
2019-04-01T02:40:36.289Z,2.20
2019-04-01T02:43:17.240Z,2.10
2019-04-01T02:45:58.117Z,2.10
2019-04-01T02:48:38.785Z,2.10
2019-04-01T02:51:19.486Z,2.00
2019-04-01T02:54:00.373Z,2.00
2019-04-01T02:56:41.068Z,1.90
2019-04-01T02:59:21.683Z,1.80
2019-04-01T03:02:02.251Z,1.80
2019-04-01T03:04:42.738Z,1.80
2019-04-01T03:07:23.733Z,1.80
2019-04-01T03:10:04.358Z,1.70
2019-04-01T03:12:45.155Z,1.70
2019-04-01T03:15:25.812Z,1.70
2019-04-01T03:18:06.806Z,1.80
2019-04-01T03:20:47.932Z,1.70
2019-04-01T03:23:28.933Z,1.80
2019-04-01T03:26:10.053Z,1.80
2019-04-01T03:28:50.874Z,1.80
2019-04-01T03:31:31.677Z,1.70
2019-04-01T03:34:12.545Z,1.80
2019-04-01T03:36:53.123Z,1.80
2019-04-01T03:39:33.938Z,1.80
2019-04-01T03:42:14.287Z,1.80
2019-04-01T03:44:55.642Z,1.70
2019-04-01T03:47:36.083Z,5.00
2019-04-01T03:50:16.923Z,1.70
2019-04-01T03:52:57.773Z,1.70
2019-04-01T03:55:38.748Z,1.70
2019-04-01T03:58:19.608Z,1.70
2019-04-01T04:01:00.443Z,1.60
2019-04-01T04:03:40.964Z,1.60
2019-04-01T04:06:21.914Z,1.60
2019-04-01T04:09:03.778Z,1.60
2019-04-01T04:11:44.788Z,1.60
2019-04-01T04:14:25.841Z,1.60
2019-04-01T04:17:06.607Z,1.50
2019-04-01T04:19:47.278Z,1.50
2019-04-01T04:22:28.102Z,1.40
2019-04-01T04:25:08.957Z,1.30
2019-04-01T04:27:49.713Z,1.30
2019-04-01T04:30:30.459Z,1.30
2019-04-01T04:33:11.147Z,1.30
2019-04-01T04:35:52.050Z,1.30
2019-04-01T04:38:33.014Z,1.40
2019-04-01T04:41:13.861Z,1.30
2019-04-01T04:43:54.391Z,1.40
2019-04-01T04:46:35.058Z,1.30
2019-04-01T04:49:16.092Z,1.20
2019-04-01T04:51:56.855Z,1.10
2019-04-01T04:54:37.823Z,5.10
2019-04-01T04:57:20.356Z,1.00
2019-04-01T05:00:01.032Z,0.90
2019-04-01T05:02:42.125Z,0.90
2019-04-01T05:05:22.698Z,0.80
2019-04-01T05:08:02.928Z,0.80
2019-04-01T05:10:43.626Z,0.80
2019-04-01T05:13:24.426Z,0.70
2019-04-01T05:16:05.282Z,0.70
2019-04-01T05:18:46.047Z,0.70
2019-04-01T05:21:26.666Z,0.70
2019-04-01T05:24:07.271Z,0.70
2019-04-01T05:26:47.951Z,0.80
2019-04-01T05:29:28.638Z,0.80
2019-04-01T05:32:09.034Z,0.80
2019-04-01T05:34:49.369Z,0.80
2019-04-01T05:37:30.218Z,0.90
2019-04-01T05:40:10.847Z,1.00
2019-04-01T05:42:51.729Z,1.10
2019-04-01T05:45:32.831Z,1.30
2019-04-01T05:48:14.517Z,1.30
2019-04-01T05:50:55.352Z,1.50
2019-04-01T05:53:36.152Z,1.60
2019-04-01T05:56:16.848Z,1.70
2019-04-01T05:58:57.554Z,1.80
2019-04-01T06:01:40.432Z,1.90
2019-04-01T06:04:21.312Z,2.00
2019-04-01T06:07:01.802Z,2.00
2019-04-01T06:09:42.363Z,2.10
2019-04-01T06:12:24.310Z,2.30
2019-04-01T06:15:04.887Z,2.30
2019-04-01T06:17:45.924Z,2.40
2019-04-01T06:20:26.782Z,2.50
2019-04-01T06:23:07.832Z,2.60
2019-04-01T06:25:48.437Z,2.70
2019-04-01T06:28:29.127Z,2.80
2019-04-01T06:31:10.006Z,3.00
2019-04-01T06:33:51.066Z,3.10
2019-04-01T06:36:32.063Z,3.40
2019-04-01T06:39:12.758Z,3.50
2019-04-01T06:41:53.548Z,3.60
2019-04-01T06:44:34.448Z,3.70
2019-04-01T06:47:15.125Z,3.80
2019-04-01T06:49:55.681Z,3.90
2019-04-01T06:52:36.204Z,4.10
2019-04-01T06:55:17.061Z,4.20
2019-04-01T06:57:57.767Z,4.30
2019-04-01T07:00:38.743Z,4.40
2019-04-01T07:03:19.262Z,4.60
2019-04-01T07:06:00.092Z,4.80
2019-04-01T07:08:40.637Z,4.90
2019-04-01T07:11:21.487Z,5.10
2019-04-01T07:14:02.278Z,5.20
2019-04-01T07:16:42.975Z,5.30
2019-04-01T07:19:23.875Z,5.30
2019-04-01T07:22:04.612Z,5.40
2019-04-01T07:24:45.312Z,5.50
2019-04-01T07:27:26.213Z,5.60
2019-04-01T07:30:07.006Z,5.80
2019-04-01T07:32:47.938Z,5.90
2019-04-01T07:35:28.485Z,6.00
2019-04-01T07:38:09.453Z,6.10
2019-04-01T07:40:50.427Z,6.30
2019-04-01T07:43:31.045Z,6.60
2019-04-01T07:46:11.709Z,9.60
2019-04-01T07:48:52.702Z,6.50
2019-04-01T07:51:33.417Z,6.60
2019-04-01T07:54:14.444Z,6.60
2019-04-01T07:56:55.432Z,6.80
2019-04-01T07:59:36.296Z,6.90
2019-04-01T08:02:17.101Z,7.00
2019-04-01T08:04:58.029Z,7.10
2019-04-01T08:07:38.682Z,7.20
2019-04-01T08:10:19.363Z,7.30
2019-04-01T08:13:00.041Z,7.30
2019-04-01T08:15:40.476Z,7.60
2019-04-01T08:18:21.256Z,7.60
2019-04-01T08:21:01.971Z,7.80
2019-04-01T08:23:42.739Z,7.80
2019-04-01T08:26:23.352Z,7.90
2019-04-01T08:29:04.117Z,8.10
2019-04-01T08:31:45.039Z,11.30
2019-04-01T08:34:25.972Z,8.30
2019-04-01T08:37:06.632Z,8.50
2019-04-01T08:39:47.231Z,8.60
2019-04-01T08:42:28.146Z,9.70
2019-04-01T08:45:08.898Z,8.80
2019-04-01T08:47:49.552Z,9.00
2019-04-01T08:50:30.422Z,9.00
2019-04-01T08:53:11.222Z,9.20
2019-04-01T08:56:00.274Z,9.30
2019-04-01T08:58:34.736Z,9.40
2019-04-01T09:01:15.544Z,9.60
2019-04-01T09:03:56.125Z,9.70
2019-04-01T09:06:37.236Z,9.70
2019-04-01T09:09:18.007Z,9.80
2019-04-01T09:11:58.710Z,9.90
2019-04-01T09:14:37.372Z,10.10
2019-04-01T09:17:25.075Z,11.80
2019-04-01T09:20:12.862Z,10.40
2019-04-01T09:23:00.672Z,10.60
2019-04-01T09:25:50.069Z,10.90
2019-04-01T09:28:37.915Z,11.10
2019-04-01T09:34:32.485Z,11.50
2019-04-01T09:37:20.203Z,11.70
2019-04-01T09:40:07.996Z,12.00
2019-04-01T09:42:55.683Z,12.30
2019-04-01T09:45:43.492Z,12.60
2019-04-01T09:48:31.205Z,13.00
2019-04-01T09:51:18.953Z,13.40
2019-04-01T09:54:06.682Z,13.80
2019-04-01T09:56:54.415Z,14.20
2019-04-01T09:59:42.168Z,14.60
2019-04-01T10:02:32.224Z,14.80
2019-04-01T10:05:19.417Z,14.90
2019-04-01T10:08:00.021Z,15.20
2019-04-01T10:10:40.879Z,15.60
2019-04-01T10:13:21.630Z,15.90
2019-04-01T10:16:02.126Z,18.00
2019-04-01T10:18:42.620Z,16.40
2019-04-01T10:21:23.150Z,16.60
2019-04-01T10:24:03.626Z,16.80
2019-04-01T10:26:44.550Z,16.80
2019-04-01T10:29:25.302Z,17.30
2019-04-01T10:32:05.768Z,17.40
2019-04-01T10:34:46.571Z,17.80
2019-04-01T10:37:27.588Z,17.80
2019-04-01T10:40:08.262Z,18.40
2019-04-01T10:42:48.917Z,18.70
2019-04-01T10:45:29.917Z,18.70
2019-04-01T10:48:10.861Z,18.80
2019-04-01T10:50:51.561Z,19.10
2019-04-01T10:53:32.209Z,19.00
2019-04-01T10:56:12.860Z,19.10
2019-04-01T10:58:53.035Z,19.30
2019-04-01T11:01:33.807Z,19.50
2019-04-01T11:04:14.622Z,19.80
2019-04-01T11:06:55.513Z,19.80
2019-04-01T11:09:38.518Z,19.90
2019-04-01T11:12:18.875Z,20.10
2019-04-01T11:14:59.406Z,20.20
2019-04-01T11:17:40.179Z,20.90
2019-04-01T11:20:21.072Z,20.90
2019-04-01T11:23:02.851Z,20.80
2019-04-01T11:25:44.610Z,21.00
2019-04-01T11:28:25.145Z,21.20
2019-04-01T11:31:05.699Z,21.40
2019-04-01T11:33:46.665Z,21.50
2019-04-01T11:36:27.436Z,21.70
2019-04-01T11:39:08.121Z,22.00
2019-04-01T11:41:48.748Z,21.90
2019-04-01T11:44:31.546Z,21.90
2019-04-01T11:47:12.065Z,21.90
2019-04-01T11:49:52.906Z,22.20
2019-04-01T11:52:33.561Z,22.30
2019-04-01T11:55:14.069Z,22.60
2019-04-01T11:57:54.643Z,22.80
2019-04-01T12:00:35.455Z,22.70
2019-04-01T12:03:16.167Z,22.90
2019-04-01T12:05:56.607Z,22.70
2019-04-01T12:08:37.352Z,23.00
2019-04-01T12:11:17.769Z,23.00
2019-04-01T12:13:58.428Z,23.20
2019-04-01T12:16:38.864Z,23.40
2019-04-01T12:19:19.340Z,23.30
2019-04-01T12:21:59.717Z,23.60
2019-04-01T12:24:40.631Z,23.60
2019-04-01T12:27:21.125Z,24.30
2019-04-01T12:30:01.589Z,24.10
2019-04-01T12:32:42.201Z,23.60
2019-04-01T12:35:22.584Z,24.10
2019-04-01T12:38:03.345Z,24.60
2019-04-01T12:40:44.236Z,24.70
2019-04-01T12:43:25.172Z,24.50
2019-04-01T12:46:06.007Z,24.40
2019-04-01T12:48:46.499Z,23.90
2019-04-01T12:51:27.528Z,24.00
2019-04-01T12:54:08.420Z,24.10
2019-04-01T12:56:49.417Z,24.50
2019-04-01T12:59:29.774Z,24.40
2019-04-01T13:02:10.745Z,24.40
2019-04-01T13:04:51.682Z,24.50
2019-04-01T13:07:32.189Z,24.70
2019-04-01T13:10:12.639Z,24.50
2019-04-01T13:12:54.301Z,24.50
2019-04-01T13:15:34.797Z,24.50
2019-04-01T13:18:15.529Z,24.70
2019-04-01T13:20:56.160Z,25.00
2019-04-01T13:23:36.846Z,24.50
2019-04-01T13:26:17.617Z,24.40
2019-04-01T13:28:58.266Z,24.70
2019-04-01T13:31:39.136Z,25.60
2019-04-01T13:34:20.257Z,25.90
2019-04-01T13:37:01.526Z,26.20
2019-04-01T13:39:42.303Z,26.80
2019-04-01T13:42:24.880Z,26.50
2019-04-01T13:45:05.785Z,26.50
2019-04-01T13:47:46.930Z,26.50
2019-04-01T13:50:27.310Z,26.30
2019-04-01T13:53:07.995Z,26.40
2019-04-01T13:55:49.029Z,26.30
2019-04-01T13:58:29.714Z,26.40
2019-04-01T14:01:10.629Z,26.30
2019-04-01T14:03:51.344Z,26.40
2019-04-01T14:06:32.094Z,26.30
2019-04-01T14:09:12.712Z,25.90
2019-04-01T14:11:53.226Z,25.90
2019-04-01T14:14:34.183Z,25.70
2019-04-01T14:17:14.864Z,25.90
2019-04-01T14:19:55.330Z,25.80
2019-04-01T14:22:35.645Z,26.10
2019-04-01T14:25:16.468Z,26.30
2019-04-01T14:27:57.294Z,26.20
2019-04-01T14:30:38.098Z,26.30
2019-04-01T14:33:18.550Z,26.30
2019-04-01T14:35:58.853Z,26.10
2019-04-01T14:38:39.504Z,25.70
2019-04-01T14:41:20.080Z,26.30
2019-04-01T14:44:00.761Z,26.80
2019-04-01T14:46:41.720Z,27.40
2019-04-01T14:49:22.323Z,27.60
2019-04-01T14:52:02.638Z,27.70
2019-04-01T14:54:43.599Z,27.70
2019-04-01T14:57:25.203Z,27.50
2019-04-01T15:00:06.934Z,27.60
2019-04-01T15:02:47.523Z,27.60
2019-04-01T15:05:28.354Z,27.30
2019-04-01T15:08:09.186Z,27.40
2019-04-01T15:10:50.012Z,27.70
2019-04-01T15:13:30.896Z,27.90
2019-04-01T15:16:11.315Z,28.30
2019-04-01T15:18:51.949Z,28.40
2019-04-01T15:21:32.910Z,28.60
2019-04-01T15:24:13.510Z,28.30
2019-04-01T15:26:54.524Z,28.40
2019-04-01T15:29:35.022Z,28.00
2019-04-01T15:32:15.745Z,28.10
2019-04-01T15:34:56.469Z,28.00
2019-04-01T15:37:37.241Z,27.90
2019-04-01T15:40:18.279Z,27.80
2019-04-01T15:42:59.615Z,27.70
2019-04-01T15:45:40.213Z,27.30
2019-04-01T15:48:21.309Z,26.90
2019-04-01T15:51:01.710Z,26.20
2019-04-01T15:53:42.534Z,26.10
2019-04-01T15:56:23.014Z,25.50
2019-04-01T15:59:03.830Z,25.70
2019-04-01T16:01:44.450Z,25.60
2019-04-01T16:04:25.323Z,25.30
2019-04-01T16:07:06.078Z,24.90
2019-04-01T16:09:46.517Z,24.40
2019-04-01T16:12:27.249Z,24.10
2019-04-01T16:15:09.059Z,23.80
2019-04-01T16:17:49.525Z,23.00
2019-04-01T16:20:33.979Z,21.90
2019-04-01T16:23:13.420Z,21.20
2019-04-01T16:25:54.020Z,20.30
2019-04-01T16:28:34.999Z,19.60
2019-04-01T16:31:15.697Z,19.00
2019-04-01T16:33:56.658Z,18.50
2019-04-01T16:36:37.259Z,18.10
2019-04-01T16:39:17.745Z,17.70
2019-04-01T16:41:58.425Z,17.30
2019-04-01T16:44:39.403Z,16.90
2019-04-01T16:47:19.940Z,16.50
2019-04-01T16:50:00.433Z,16.40
2019-04-01T16:52:40.755Z,16.70
2019-04-01T16:55:21.290Z,16.10
2019-04-01T16:58:03.075Z,15.90
2019-04-01T17:00:43.758Z,15.60
2019-04-01T17:03:24.254Z,15.50
2019-04-01T17:06:04.716Z,15.30
2019-04-01T17:08:45.387Z,15.20
2019-04-01T17:11:26.340Z,15.10
2019-04-01T17:14:09.184Z,15.00
2019-04-01T17:16:49.397Z,15.60
2019-04-01T17:19:29.905Z,14.50
2019-04-01T17:22:11.550Z,14.40
2019-04-01T17:24:52.476Z,14.30
2019-04-01T17:27:33.362Z,14.10
2019-04-01T17:30:14.068Z,14.10
2019-04-01T17:32:54.518Z,13.90
2019-04-01T17:35:35.535Z,12.30
2019-04-01T17:38:15.883Z,13.60
2019-04-01T17:40:56.716Z,13.30
2019-04-01T17:43:37.574Z,16.80
2019-04-01T17:46:18.435Z,13.00
2019-04-01T17:48:59.003Z,12.80
2019-04-01T17:51:39.836Z,12.70
2019-04-01T17:54:20.644Z,12.50
2019-04-01T17:57:01.663Z,12.40
2019-04-01T17:59:44.136Z,15.40
2019-04-01T18:02:25.302Z,12.10
2019-04-01T18:05:05.785Z,12.70
2019-04-01T18:07:46.271Z,11.90
2019-04-01T18:10:28.121Z,11.70
2019-04-01T18:13:08.989Z,11.60
2019-04-01T18:15:49.803Z,11.50
2019-04-01T18:18:33.906Z,11.30
2019-04-01T18:21:13.508Z,11.20
2019-04-01T18:23:54.903Z,12.50
2019-04-01T18:26:35.366Z,10.90
2019-04-01T18:29:16.213Z,10.80
2019-04-01T18:31:59.031Z,13.40
2019-04-01T18:34:39.180Z,10.60
2019-04-01T18:37:21.081Z,10.50
2019-04-01T18:40:01.700Z,10.40
2019-04-01T18:42:42.294Z,10.30
2019-04-01T18:45:22.991Z,7.70
2019-04-01T18:48:03.548Z,10.10
2019-04-01T18:50:44.174Z,10.00
2019-04-01T18:53:28.268Z,9.90
2019-04-01T18:56:07.776Z,9.80
2019-04-01T18:58:48.010Z,9.70
2019-04-01T19:01:29.096Z,9.60
2019-04-01T19:04:09.784Z,9.60
2019-04-01T19:06:50.135Z,9.50
2019-04-01T19:09:32.533Z,9.40
2019-04-01T19:12:13.074Z,13.50
2019-04-01T19:14:53.731Z,9.20
2019-04-01T19:17:34.332Z,9.20
2019-04-01T19:20:15.088Z,11.70
2019-04-01T19:22:55.742Z,9.00
2019-04-01T19:25:36.089Z,9.80
2019-04-01T19:28:18.230Z,8.90
2019-04-01T19:30:59.516Z,8.80
2019-04-01T19:33:41.165Z,8.70
2019-04-01T19:36:22.270Z,8.70
2019-04-01T19:39:02.649Z,8.60
2019-04-01T19:41:43.192Z,8.50
2019-04-01T19:44:23.957Z,8.50
2019-04-01T19:47:07.044Z,8.40
2019-04-01T19:49:48.008Z,8.40
2019-04-01T19:52:28.970Z,8.40
2019-04-01T19:55:10.001Z,8.30
2019-04-01T19:57:50.458Z,8.20
2019-04-01T20:00:31.118Z,8.10
2019-04-01T20:03:11.601Z,8.00
2019-04-01T20:05:52.545Z,8.00
2019-04-01T20:08:32.925Z,10.90
2019-04-01T20:11:15.221Z,7.80
2019-04-01T20:13:56.664Z,7.90
2019-04-01T20:16:37.290Z,7.60
2019-04-01T20:19:18.119Z,7.60
2019-04-01T20:21:58.895Z,7.50
2019-04-01T20:24:39.623Z,7.40
2019-04-01T20:27:20.722Z,7.40
2019-04-01T20:30:01.432Z,7.30
2019-04-01T20:32:41.928Z,10.00
2019-04-01T20:35:23.884Z,7.20
2019-04-01T20:38:04.360Z,7.10
2019-04-01T20:40:45.131Z,7.10
2019-04-01T20:43:25.744Z,6.90
2019-04-01T20:46:06.149Z,6.80
2019-04-01T20:48:46.867Z,6.70
2019-04-01T20:51:27.300Z,8.50
2019-04-01T20:54:08.175Z,6.60
2019-04-01T20:56:49.384Z,7.90
2019-04-01T20:59:30.119Z,6.60
2019-04-01T21:02:10.710Z,6.50
2019-04-01T21:04:51.470Z,6.50
2019-04-01T21:07:32.057Z,7.20
2019-04-01T21:10:13.959Z,6.40
2019-04-01T21:12:54.418Z,6.30
2019-04-01T21:15:34.879Z,11.00
2019-04-01T21:18:15.752Z,6.30
2019-04-01T21:20:56.303Z,6.20
2019-04-01T21:23:36.967Z,6.30
2019-04-01T21:26:17.702Z,6.20
2019-04-01T21:28:58.537Z,8.00
2019-04-01T21:31:39.547Z,6.10
2019-04-01T21:34:20.233Z,6.10
2019-04-01T21:37:03.243Z,6.10
2019-04-01T21:39:43.855Z,6.10
2019-04-01T21:42:24.433Z,6.10
2019-04-01T21:45:04.680Z,6.20
2019-04-01T21:47:45.237Z,6.20
2019-04-01T21:50:26.031Z,6.30
2019-04-01T21:53:06.448Z,6.40
2019-04-01T21:55:47.394Z,9.60
2019-04-01T21:58:27.991Z,6.30
2019-04-01T22:01:08.813Z,6.20
2019-04-01T22:03:49.730Z,6.10
2019-04-01T22:06:30.310Z,6.00
2019-04-01T22:09:11.090Z,6.00
2019-04-01T22:11:51.708Z,5.90
2019-04-01T22:14:32.513Z,5.80
2019-04-01T22:17:13.444Z,5.80
2019-04-01T22:19:54.307Z,5.70
2019-04-01T22:22:35.111Z,5.60
2019-04-01T22:25:16.094Z,5.50
2019-04-01T22:27:56.678Z,5.50
2019-04-01T22:30:37.537Z,5.40
2019-04-01T22:33:18.509Z,5.40
2019-04-01T22:35:59.253Z,6.90
2019-04-01T22:38:39.952Z,8.30
2019-04-01T22:41:20.848Z,5.30
2019-04-01T22:44:01.197Z,5.20
2019-04-01T22:46:42.412Z,5.20
2019-04-01T22:49:22.794Z,5.10
2019-04-01T22:52:03.794Z,5.10
2019-04-01T22:54:44.099Z,5.10
2019-04-01T22:57:25.053Z,4.90
2019-04-01T23:00:05.537Z,4.80
2019-04-01T23:02:46.007Z,6.00
2019-04-01T23:05:26.807Z,4.80
2019-04-01T23:08:07.216Z,4.70
2019-04-01T23:10:47.753Z,4.60
2019-04-01T23:13:28.592Z,4.60
2019-04-01T23:16:09.056Z,4.60
2019-04-01T23:18:49.562Z,4.50
2019-04-01T23:21:31.081Z,4.50
2019-04-01T23:24:11.742Z,4.40
2019-04-01T23:26:52.523Z,4.40
2019-04-01T23:29:32.927Z,4.40
2019-04-01T23:32:13.773Z,4.30
2019-04-01T23:34:54.737Z,4.30
2019-04-01T23:37:35.539Z,4.30
2019-04-01T23:40:16.078Z,4.20
2019-04-01T23:42:57.699Z,4.20
2019-04-01T23:45:38.784Z,4.20
2019-04-01T23:48:19.631Z,4.10
2019-04-01T23:51:00.283Z,4.10
2019-04-01T23:53:41.061Z,4.10
2019-04-01T23:56:21.693Z,4.00
2019-04-01T23:59:02.986Z,4.00
