createdAt,value
2023-04-01T00:01:12.185Z,100.00
2023-04-01T00:03:44.591Z,100.00
2023-04-01T00:06:19.000Z,100.00
2023-04-01T00:08:50.985Z,100.00
2023-04-01T00:11:22.998Z,100.00
2023-04-01T00:13:55.635Z,100.00
2023-04-01T00:16:27.661Z,100.00
2023-04-01T00:19:00.768Z,100.00
2023-04-01T00:21:33.723Z,100.00
2023-04-01T00:24:06.107Z,100.00
2023-04-01T00:26:37.916Z,100.00
2023-04-01T00:29:09.768Z,100.00
2023-04-01T00:31:41.707Z,100.00
2023-04-01T00:34:13.989Z,100.00
2023-04-01T00:36:45.973Z,100.00
2023-04-01T00:39:17.760Z,100.00
2023-04-01T00:41:49.928Z,100.00
2023-04-01T00:44:24.888Z,100.00
2023-04-01T00:46:57.238Z,100.00
2023-04-01T00:49:33.595Z,100.00
2023-04-01T00:52:09.156Z,100.00
2023-04-01T00:54:43.570Z,100.00
2023-04-01T00:57:20.543Z,100.00
2023-04-01T00:59:56.273Z,100.00
2023-04-01T01:02:29.540Z,100.00
2023-04-01T01:05:01.659Z,100.00
2023-04-01T01:07:44.180Z,100.00
2023-04-01T01:10:24.478Z,100.00
2023-04-01T01:13:09.082Z,100.00
2023-04-01T01:15:48.245Z,100.00
2023-04-01T01:18:28.559Z,100.00
2023-04-01T01:21:40.939Z,100.00
2023-04-01T01:24:39.590Z,100.00
2023-04-01T01:27:13.646Z,100.00
2023-04-01T01:30:22.370Z,100.00
2023-04-01T01:33:17.033Z,100.00
2023-04-01T01:35:51.933Z,100.00
2023-04-01T01:38:28.479Z,100.00
2023-04-01T01:41:11.538Z,100.00
2023-04-01T01:43:48.161Z,100.00
2023-04-01T01:46:24.845Z,100.00
2023-04-01T01:48:59.740Z,100.00
2023-04-01T01:51:32.024Z,100.00
2023-04-01T01:54:05.604Z,100.00
2023-04-01T01:56:38.865Z,100.00
2023-04-01T01:59:13.137Z,100.00
2023-04-01T02:01:47.865Z,100.00
2023-04-01T02:04:23.582Z,100.00
2023-04-01T02:07:02.467Z,100.00
2023-04-01T02:09:35.167Z,100.00
2023-04-01T02:12:10.434Z,100.00
2023-04-01T02:14:49.735Z,100.00
2023-04-01T02:17:23.830Z,100.00
2023-04-01T02:20:01.617Z,100.00
2023-04-01T02:22:36.270Z,100.00
2023-04-01T02:25:12.796Z,100.00
2023-04-01T02:27:47.596Z,100.00
2023-04-01T02:30:21.670Z,100.00
2023-04-01T02:32:53.688Z,100.00
2023-04-01T02:35:27.277Z,100.00
2023-04-01T02:37:59.564Z,100.00
2023-04-01T02:40:31.708Z,100.00
2023-04-01T02:43:03.630Z,100.00
2023-04-01T02:45:36.102Z,100.00
2023-04-01T02:48:09.200Z,100.00
2023-04-01T02:50:41.532Z,100.00
2023-04-01T02:53:13.970Z,100.00
2023-04-01T02:55:46.339Z,100.00
2023-04-01T02:58:20.641Z,100.00
2023-04-01T03:00:52.950Z,100.00
2023-04-01T03:03:25.308Z,100.00
2023-04-01T03:05:59.568Z,100.00
2023-04-01T03:08:31.871Z,100.00
2023-04-01T03:11:04.861Z,100.00
2023-04-01T03:13:37.738Z,100.00
2023-04-01T03:16:10.084Z,100.00
2023-04-01T03:18:42.126Z,100.00
2023-04-01T03:21:18.960Z,100.00
2023-04-01T03:23:51.122Z,100.00
2023-04-01T03:26:23.614Z,100.00
2023-04-01T03:28:55.992Z,100.00
2023-04-01T03:31:28.022Z,100.00
2023-04-01T03:34:00.876Z,100.00
2023-04-01T03:36:32.787Z,100.00
2023-04-01T03:39:05.086Z,100.00
2023-04-01T03:41:41.534Z,100.00
2023-04-01T03:44:13.338Z,100.00
2023-04-01T03:46:45.373Z,100.00
2023-04-01T03:49:17.182Z,100.00
2023-04-01T03:51:48.894Z,100.00
2023-04-01T03:54:21.863Z,100.00
2023-04-01T03:56:54.269Z,100.00
2023-04-01T03:59:26.095Z,100.00
2023-04-01T04:01:58.316Z,100.00
2023-04-01T04:04:31.130Z,100.00
2023-04-01T04:07:03.588Z,100.00
2023-04-01T04:09:52.191Z,100.00
2023-04-01T04:12:24.003Z,100.00
2023-04-01T04:14:56.036Z,100.00
2023-04-01T04:17:27.986Z,100.00
2023-04-01T04:20:00.151Z,100.00
2023-04-01T04:22:32.387Z,100.00
2023-04-01T04:25:04.826Z,100.00
2023-04-01T04:27:37.488Z,100.00
2023-04-01T04:30:13.871Z,100.00
2023-04-01T04:32:45.686Z,100.00
2023-04-01T04:35:19.461Z,100.00
2023-04-01T04:37:51.458Z,100.00
2023-04-01T04:40:23.656Z,100.00
2023-04-01T04:42:56.157Z,100.00
2023-04-01T04:45:28.051Z,100.00
2023-04-01T04:48:01.782Z,100.00
2023-04-01T04:50:35.271Z,100.00
2023-04-01T04:53:07.102Z,100.00
2023-04-01T04:55:39.322Z,100.00
2023-04-01T04:58:24.781Z,100.00
2023-04-01T05:00:56.865Z,100.00
2023-04-01T05:03:33.690Z,100.00
2023-04-01T05:06:06.419Z,100.00
2023-04-01T05:08:40.395Z,100.00
2023-04-01T05:11:14.648Z,100.00
2023-04-01T05:13:47.741Z,100.00
2023-04-01T05:16:22.573Z,100.00
2023-04-01T05:18:54.748Z,100.00
2023-04-01T05:21:27.615Z,100.00
2023-04-01T05:24:00.043Z,100.00
2023-04-01T05:26:33.881Z,100.00
2023-04-01T05:29:06.838Z,100.00
2023-04-01T05:31:39.649Z,100.00
2023-04-01T05:34:11.844Z,100.00
2023-04-01T05:36:44.126Z,100.00
2023-04-01T05:39:15.926Z,100.00
2023-04-01T05:41:48.930Z,100.00
2023-04-01T05:44:21.546Z,100.00
2023-04-01T05:47:08.497Z,100.00
2023-04-01T05:49:39.494Z,100.00
2023-04-01T05:52:12.418Z,100.00
2023-04-01T05:54:44.690Z,100.00
2023-04-01T05:57:16.776Z,100.00
2023-04-01T05:59:49.037Z,100.00
2023-04-01T06:02:22.170Z,100.00
2023-04-01T06:05:04.486Z,100.00
2023-04-01T06:07:36.304Z,100.00
2023-04-01T06:10:16.547Z,100.00
2023-04-01T06:13:02.795Z,100.00
2023-04-01T06:15:43.159Z,100.00
2023-04-01T06:18:50.770Z,100.00
2023-04-01T06:21:50.483Z,100.00
2023-04-01T06:24:44.153Z,100.00
2023-04-01T06:27:24.743Z,100.00
2023-04-01T06:30:08.195Z,100.00
2023-04-01T06:33:01.615Z,100.00
2023-04-01T06:35:54.851Z,100.00
2023-04-01T06:38:48.202Z,100.00
2023-04-01T06:41:50.937Z,100.00
2023-04-01T06:44:31.170Z,100.00
2023-04-01T06:47:35.864Z,100.00
2023-04-01T06:50:32.649Z,100.00
2023-04-01T06:53:23.800Z,100.00
2023-04-01T06:56:22.888Z,100.00
2023-04-01T06:59:04.797Z,100.00
2023-04-01T07:01:41.896Z,100.00
2023-04-01T07:04:20.613Z,100.00
2023-04-01T07:06:56.272Z,100.00
2023-04-01T07:09:33.201Z,100.00
2023-04-01T07:12:32.430Z,100.00
2023-04-01T07:15:27.271Z,100.00
2023-04-01T07:18:03.973Z,100.00
2023-04-01T07:20:40.177Z,100.00
2023-04-01T07:23:23.603Z,100.00
2023-04-01T07:26:23.405Z,100.00
2023-04-01T07:29:16.454Z,100.00
2023-04-01T07:32:30.130Z,100.00
2023-04-01T07:35:14.135Z,100.00
2023-04-01T07:37:56.658Z,100.00
2023-04-01T07:40:40.072Z,100.00
2023-04-01T07:43:25.275Z,100.00
2023-04-01T07:46:19.882Z,100.00
2023-04-01T07:49:00.669Z,100.00
2023-04-01T07:51:38.682Z,100.00
2023-04-01T07:54:15.184Z,100.00
2023-04-01T07:56:53.458Z,100.00
2023-04-01T07:59:42.526Z,100.00
2023-04-01T08:03:08.669Z,100.00
2023-04-01T08:05:50.661Z,100.00
2023-04-01T08:08:33.489Z,100.00
2023-04-01T08:11:45.037Z,100.00
2023-04-01T08:14:47.598Z,100.00
2023-04-01T08:17:51.804Z,100.00
2023-04-01T08:20:34.405Z,100.00
2023-04-01T08:23:14.988Z,100.00
2023-04-01T08:25:53.176Z,100.00
2023-04-01T08:28:32.127Z,100.00
2023-04-01T08:31:11.892Z,100.00
2023-04-01T08:33:47.718Z,100.00
2023-04-01T08:36:24.382Z,100.00
2023-04-01T08:39:12.145Z,100.00
2023-04-01T08:42:06.444Z,100.00
2023-04-01T08:45:20.458Z,100.00
2023-04-01T08:48:26.431Z,100.00
2023-04-01T08:51:24.233Z,100.00
2023-04-01T08:54:23.224Z,100.00
2023-04-01T08:57:04.006Z,100.00
2023-04-01T08:59:51.717Z,100.00
2023-04-01T09:03:10.145Z,100.00
2023-04-01T09:06:10.475Z,100.00
2023-04-01T09:08:55.623Z,100.00
2023-04-01T09:11:45.980Z,100.00
2023-04-01T09:14:44.164Z,100.00
2023-04-01T09:17:43.675Z,100.00
2023-04-01T09:20:40.809Z,100.00
2023-04-01T09:23:30.573Z,100.00
2023-04-01T09:26:21.247Z,100.00
2023-04-01T09:29:04.255Z,100.00
2023-04-01T09:32:07.052Z,100.00
2023-04-01T09:35:09.110Z,100.00
2023-04-01T09:37:55.155Z,100.00
2023-04-01T09:40:39.709Z,100.00
2023-04-01T09:43:27.836Z,100.00
2023-04-01T09:46:18.677Z,100.00
2023-04-01T09:49:26.854Z,100.00
2023-04-01T09:52:15.439Z,100.00
2023-04-01T09:55:01.936Z,100.00
2023-04-01T09:58:08.290Z,100.00
2023-04-01T10:01:36.591Z,100.00
2023-04-01T10:04:57.537Z,100.00
2023-04-01T10:08:00.130Z,100.00
2023-04-01T10:11:11.637Z,100.00
2023-04-01T10:14:19.600Z,100.00
2023-04-01T10:17:21.974Z,100.00
2023-04-01T10:20:21.127Z,100.00
2023-04-01T10:23:31.159Z,100.00
2023-04-01T10:26:41.774Z,100.00
2023-04-01T10:29:57.009Z,100.00
2023-04-01T10:33:18.771Z,100.00
2023-04-01T10:36:36.261Z,100.00
2023-04-01T10:39:35.099Z,100.00
2023-04-01T10:43:09.019Z,100.00
2023-04-01T10:46:35.288Z,100.00
2023-04-01T10:49:25.606Z,100.00
2023-04-01T10:52:37.016Z,100.00
2023-04-01T10:55:48.518Z,100.00
2023-04-01T10:59:23.543Z,100.00
2023-04-01T11:03:01.715Z,100.00
2023-04-01T11:06:08.592Z,100.00
2023-04-01T11:09:17.325Z,100.00
2023-04-01T11:12:26.326Z,100.00
2023-04-01T11:15:34.365Z,100.00
2023-04-01T11:18:35.960Z,100.00
2023-04-01T11:22:01.373Z,100.00
2023-04-01T11:25:14.070Z,100.00
2023-04-01T11:28:28.224Z,100.00
2023-04-01T11:31:14.162Z,100.00
2023-04-01T11:33:51.623Z,100.00
2023-04-01T11:36:35.424Z,100.00
2023-04-01T11:39:22.801Z,100.00
2023-04-01T11:42:19.011Z,100.00
2023-04-01T11:45:25.042Z,100.00
2023-04-01T11:48:11.638Z,100.00
2023-04-01T11:50:59.417Z,100.00
2023-04-01T11:53:43.802Z,100.00
2023-04-01T11:56:41.675Z,100.00
2023-04-01T11:59:46.898Z,100.00
2023-04-01T12:02:25.076Z,100.00
2023-04-01T12:05:17.018Z,100.00
2023-04-01T12:08:10.694Z,100.00
2023-04-01T12:10:55.957Z,100.00
2023-04-01T12:13:42.042Z,100.00
2023-04-01T12:16:27.826Z,100.00
2023-04-01T12:19:06.305Z,100.00
2023-04-01T12:21:44.398Z,100.00
2023-04-01T12:24:50.429Z,100.00
2023-04-01T12:27:37.993Z,100.00
2023-04-01T12:30:34.277Z,100.00
2023-04-01T12:33:26.037Z,100.00
2023-04-01T12:36:09.462Z,100.00
2023-04-01T12:38:54.120Z,100.00
2023-04-01T12:41:41.664Z,100.00
2023-04-01T12:44:36.525Z,100.00
2023-04-01T12:47:49.751Z,100.00
2023-04-01T12:50:32.769Z,100.00
2023-04-01T12:53:25.778Z,100.00
2023-04-01T12:55:58.077Z,100.00
2023-04-01T12:59:07.554Z,100.00
2023-04-01T13:01:59.923Z,99.86
2023-04-01T13:05:04.073Z,100.00
2023-04-01T13:07:55.819Z,99.77
2023-04-01T13:10:43.180Z,98.45
2023-04-01T13:13:36.779Z,98.31
2023-04-01T13:16:14.152Z,98.12
2023-04-01T13:18:59.935Z,97.32
2023-04-01T13:21:43.857Z,96.75
2023-04-01T13:24:33.173Z,97.17
2023-04-01T13:27:11.742Z,96.53
2023-04-01T13:29:48.287Z,95.80
2023-04-01T13:32:43.352Z,95.65
2023-04-01T13:35:34.980Z,95.73
2023-04-01T13:38:33.975Z,95.22
2023-04-01T13:41:15.737Z,94.55
2023-04-01T13:43:54.184Z,94.11
2023-04-01T13:46:51.342Z,94.16
2023-04-01T13:50:17.337Z,94.66
2023-04-01T13:53:34.338Z,93.75
2023-04-01T13:56:16.978Z,92.99
2023-04-01T13:59:13.548Z,91.89
2023-04-01T14:01:59.635Z,90.61
2023-04-01T14:04:58.072Z,90.62
2023-04-01T14:07:59.264Z,90.00
2023-04-01T14:10:42.728Z,87.78
2023-04-01T14:13:20.862Z,86.71
2023-04-01T14:16:07.145Z,87.09
2023-04-01T14:18:56.064Z,87.62
2023-04-01T14:21:40.717Z,86.75
2023-04-01T14:24:34.769Z,86.26
2023-04-01T14:27:36.774Z,86.70
2023-04-01T14:30:30.989Z,86.95
2023-04-01T14:33:16.016Z,87.16
2023-04-01T14:36:03.201Z,87.35
2023-04-01T14:38:45.409Z,88.40
2023-04-01T14:41:29.071Z,88.33
2023-04-01T14:44:21.055Z,88.38
2023-04-01T14:47:13.562Z,89.08
2023-04-01T14:49:48.285Z,89.29
2023-04-01T14:52:29.903Z,89.09
2023-04-01T14:55:04.984Z,89.24
2023-04-01T14:57:37.317Z,88.74
2023-04-01T15:00:19.129Z,88.51
2023-04-01T15:03:00.297Z,88.74
2023-04-01T15:05:41.693Z,89.52
2023-04-01T15:08:23.530Z,90.19
2023-04-01T15:11:23.804Z,90.02
2023-04-01T15:14:14.900Z,89.84
2023-04-01T15:17:04.650Z,89.94
2023-04-01T15:19:49.198Z,90.07
2023-04-01T15:22:51.462Z,90.14
2023-04-01T15:25:45.114Z,90.59
2023-04-01T15:28:28.645Z,90.86
2023-04-01T15:31:12.414Z,90.33
2023-04-01T15:33:56.968Z,89.97
2023-04-01T15:36:39.643Z,89.94
2023-04-01T15:39:22.803Z,89.66
2023-04-01T15:42:13.593Z,89.47
2023-04-01T15:45:04.018Z,90.01
2023-04-01T15:47:43.904Z,90.63
2023-04-01T15:51:09.011Z,89.30
2023-04-01T15:54:04.185Z,89.38
2023-04-01T15:56:55.408Z,88.88
2023-04-01T15:59:49.316Z,88.63
2023-04-01T16:02:33.420Z,88.36
2023-04-01T16:05:13.318Z,88.74
2023-04-01T16:07:57.619Z,89.30
2023-04-01T16:10:48.882Z,89.60
2023-04-01T16:13:46.525Z,89.46
2023-04-01T16:16:32.527Z,89.36
2023-04-01T16:19:23.610Z,89.36
2023-04-01T16:22:02.518Z,89.69
2023-04-01T16:24:42.953Z,89.75
2023-04-01T16:27:20.370Z,89.56
2023-04-01T16:29:56.219Z,89.30
2023-04-01T16:32:41.213Z,89.23
2023-04-01T16:35:28.945Z,89.54
2023-04-01T16:38:07.806Z,89.92
2023-04-01T16:40:48.936Z,89.13
2023-04-01T16:43:27.914Z,88.95
2023-04-01T16:46:31.186Z,88.69
2023-04-01T16:49:06.379Z,88.37
2023-04-01T16:51:46.920Z,88.85
2023-04-01T16:54:37.551Z,89.02
2023-04-01T16:57:20.710Z,88.63
2023-04-01T17:00:01.983Z,88.70
2023-04-01T17:02:40.644Z,89.28
2023-04-01T17:05:15.055Z,89.97
2023-04-01T17:08:03.082Z,90.36
2023-04-01T17:10:53.875Z,90.04
2023-04-01T17:13:43.682Z,90.40
2023-04-01T17:16:30.180Z,89.68
2023-04-01T17:19:14.561Z,88.79
2023-04-01T17:22:03.338Z,88.52
2023-04-01T17:24:51.061Z,88.42
2023-04-01T17:27:36.534Z,88.70
2023-04-01T17:30:21.535Z,88.66
2023-04-01T17:33:08.183Z,88.46
2023-04-01T17:35:45.636Z,88.66
2023-04-01T17:38:41.632Z,88.48
2023-04-01T17:41:28.600Z,88.44
2023-04-01T17:44:07.504Z,87.70
2023-04-01T17:46:48.898Z,87.37
2023-04-01T17:49:31.792Z,87.04
2023-04-01T17:52:17.839Z,86.59
2023-04-01T17:54:59.635Z,87.33
2023-04-01T17:57:45.210Z,87.19
2023-04-01T18:00:35.320Z,86.87
2023-04-01T18:03:25.499Z,87.25
2023-04-01T18:06:11.390Z,87.02
2023-04-01T18:08:59.286Z,86.79
2023-04-01T18:11:45.969Z,86.67
2023-04-01T18:14:44.734Z,87.18
2023-04-01T18:17:27.601Z,87.56
2023-04-01T18:20:21.434Z,88.12
2023-04-01T18:23:01.346Z,88.55
2023-04-01T18:25:39.032Z,88.33
2023-04-01T18:28:34.174Z,88.30
2023-04-01T18:31:13.973Z,88.52
2023-04-01T18:33:58.260Z,88.03
2023-04-01T18:36:42.097Z,87.91
2023-04-01T18:39:20.383Z,87.85
2023-04-01T18:42:06.511Z,87.02
2023-04-01T18:44:48.217Z,86.60
2023-04-01T18:47:32.239Z,87.17
2023-04-01T18:50:15.939Z,87.60
2023-04-01T18:52:54.019Z,87.36
2023-04-01T18:55:44.317Z,86.66
2023-04-01T18:58:28.068Z,86.33
2023-04-01T19:01:25.888Z,86.46
2023-04-01T19:04:11.641Z,86.17
2023-04-01T19:06:50.435Z,86.71
2023-04-01T19:09:49.838Z,87.41
2023-04-01T19:12:41.329Z,87.56
2023-04-01T19:15:34.160Z,87.76
2023-04-01T19:18:28.511Z,87.52
2023-04-01T19:21:10.242Z,87.37
2023-04-01T19:24:08.200Z,87.65
2023-04-01T19:26:48.741Z,87.78
2023-04-01T19:29:36.784Z,87.80
2023-04-01T19:32:18.789Z,88.12
2023-04-01T19:35:11.831Z,88.70
2023-04-01T19:37:51.113Z,89.04
2023-04-01T19:40:44.192Z,88.91
2023-04-01T19:43:20.065Z,89.24
2023-04-01T19:46:03.553Z,89.36
2023-04-01T19:49:01.620Z,89.50
2023-04-01T19:51:42.366Z,89.40
2023-04-01T19:54:28.558Z,88.97
2023-04-01T19:57:08.686Z,89.45
2023-04-01T19:59:46.800Z,89.28
2023-04-01T20:02:53.079Z,89.25
2023-04-01T20:05:46.899Z,89.16
2023-04-01T20:08:28.891Z,89.39
2023-04-01T20:11:16.331Z,89.10
2023-04-01T20:14:01.881Z,89.46
2023-04-01T20:16:54.850Z,90.28
2023-04-01T20:19:37.160Z,89.88
2023-04-01T20:22:26.471Z,89.41
2023-04-01T20:25:02.808Z,89.77
2023-04-01T20:27:41.742Z,89.85
2023-04-01T20:30:48.487Z,89.60
2023-04-01T20:33:37.442Z,89.05
2023-04-01T20:36:18.306Z,89.44
2023-04-01T20:39:29.378Z,89.95
2023-04-01T20:42:30.587Z,90.10
2023-04-01T20:45:20.001Z,89.64
2023-04-01T20:48:15.489Z,89.05
2023-04-01T20:50:54.212Z,88.96
2023-04-01T20:53:52.868Z,88.45
2023-04-01T20:57:13.432Z,88.19
2023-04-01T20:59:56.588Z,88.29
2023-04-01T21:02:46.360Z,87.97
2023-04-01T21:05:42.665Z,87.76
2023-04-01T21:08:24.034Z,87.62
2023-04-01T21:11:04.045Z,87.34
2023-04-01T21:13:53.032Z,87.44
2023-04-01T21:16:40.292Z,87.98
2023-04-01T21:19:32.022Z,88.15
2023-04-01T21:22:33.920Z,88.04
2023-04-01T21:25:37.751Z,87.63
2023-04-01T21:28:44.161Z,87.33
2023-04-01T21:31:39.587Z,86.75
2023-04-01T21:34:40.216Z,87.81
2023-04-01T21:37:33.595Z,88.67
2023-04-01T21:40:39.975Z,87.98
2023-04-01T21:43:30.529Z,87.72
2023-04-01T21:46:28.566Z,87.55
2023-04-01T21:49:37.653Z,87.29
2023-04-01T21:52:45.660Z,87.80
2023-04-01T21:55:55.832Z,87.58
2023-04-01T21:59:13.658Z,87.07
2023-04-01T22:02:01.082Z,86.62
2023-04-01T22:04:44.226Z,86.30
2023-04-01T22:07:21.771Z,86.15
2023-04-01T22:10:05.598Z,86.14
2023-04-01T22:12:44.900Z,85.87
2023-04-01T22:15:26.461Z,86.17
2023-04-01T22:18:06.833Z,86.55
2023-04-01T22:20:46.348Z,87.43
2023-04-01T22:23:28.583Z,87.99
2023-04-01T22:26:08.029Z,88.27
2023-04-01T22:28:47.245Z,87.55
2023-04-01T22:31:28.896Z,87.27
2023-04-01T22:34:10.904Z,87.06
2023-04-01T22:36:55.069Z,86.31
2023-04-01T22:39:40.514Z,86.52
2023-04-01T22:42:30.077Z,86.53
2023-04-01T22:45:26.899Z,86.06
2023-04-01T22:48:08.228Z,86.50
2023-04-01T22:50:48.250Z,86.01
2023-04-01T22:53:35.120Z,85.81
2023-04-01T22:56:15.279Z,85.16
2023-04-01T22:58:54.604Z,85.19
2023-04-01T23:01:31.787Z,84.39
2023-04-01T23:04:07.314Z,84.24
2023-04-01T23:06:43.809Z,84.43
2023-04-01T23:09:22.148Z,84.71
2023-04-01T23:11:57.628Z,84.36
2023-04-01T23:14:51.802Z,84.32
2023-04-01T23:17:36.974Z,84.61
2023-04-01T23:20:28.786Z,85.27
2023-04-01T23:23:22.641Z,85.04
2023-04-01T23:26:04.162Z,85.27
2023-04-01T23:28:57.607Z,85.34
2023-04-01T23:31:37.800Z,85.47
2023-04-01T23:34:30.743Z,86.11
2023-04-01T23:37:07.243Z,85.08
2023-04-01T23:39:41.889Z,84.74
2023-04-01T23:42:21.894Z,84.79
2023-04-01T23:44:57.485Z,84.77
2023-04-01T23:47:33.113Z,84.48
2023-04-01T23:50:11.905Z,84.35
2023-04-01T23:52:49.068Z,84.06
2023-04-01T23:55:27.474Z,83.76
2023-04-01T23:58:18.523Z,84.11
