createdAt,value
2019-03-10T00:00:08.317Z,5.40
2019-03-10T00:02:37.100Z,5.30
2019-03-10T00:05:06.590Z,5.40
2019-03-10T00:07:35.395Z,5.20
2019-03-10T00:10:06.196Z,5.20
2019-03-10T00:12:35.277Z,5.20
2019-03-10T00:15:04.805Z,5.20
2019-03-10T00:17:33.585Z,5.20
2019-03-10T00:20:02.563Z,5.10
2019-03-10T00:22:31.374Z,5.20
2019-03-10T00:25:00.303Z,5.30
2019-03-10T00:27:29.365Z,5.40
2019-03-10T00:30:00.498Z,5.30
2019-03-10T00:32:29.309Z,5.30
2019-03-10T00:34:58.240Z,5.30
2019-03-10T00:37:27.388Z,5.30
2019-03-10T00:40:22.125Z,5.30
2019-03-10T00:43:06.102Z,5.30
2019-03-10T00:46:22.974Z,5.20
2019-03-10T00:49:39.480Z,5.20
2019-03-10T00:52:21.542Z,5.30
2019-03-10T00:54:50.521Z,5.30
2019-03-10T00:57:19.442Z,5.30
2019-03-10T00:59:48.403Z,5.30
2019-03-10T01:02:17.404Z,5.30
2019-03-10T01:04:46.150Z,5.30
2019-03-10T01:07:15.052Z,5.40
2019-03-10T01:09:44.028Z,5.30
2019-03-10T01:12:12.886Z,5.30
2019-03-10T01:14:41.880Z,4.80
2019-03-10T01:17:11.200Z,5.10
2019-03-10T01:19:40.660Z,5.20
2019-03-10T01:22:09.721Z,5.10
2019-03-10T01:24:39.053Z,5.20
2019-03-10T01:27:08.135Z,5.20
2019-03-10T01:29:36.956Z,5.20
2019-03-10T01:32:16.785Z,5.20
2019-03-10T01:35:09.919Z,5.00
2019-03-10T01:37:38.749Z,5.00
2019-03-10T01:40:08.337Z,5.00
2019-03-10T01:42:37.333Z,4.90
2019-03-10T01:45:07.267Z,5.00
2019-03-10T01:47:36.160Z,4.90
2019-03-10T01:50:05.708Z,5.00
2019-03-10T01:52:34.431Z,4.90
2019-03-10T01:55:04.499Z,4.90
2019-03-10T01:57:36.288Z,4.80
2019-03-10T02:00:07.512Z,4.80
2019-03-10T02:02:36.351Z,4.70
2019-03-10T02:05:07.108Z,4.70
2019-03-10T02:07:35.820Z,4.70
2019-03-10T02:10:05.368Z,4.60
2019-03-10T02:12:34.718Z,4.60
2019-03-10T02:15:04.621Z,4.70
2019-03-10T02:17:33.447Z,4.70
2019-03-10T02:20:02.358Z,4.60
2019-03-10T02:22:31.174Z,4.70
2019-03-10T02:24:59.946Z,4.70
2019-03-10T02:27:28.676Z,4.70
2019-03-10T02:29:58.519Z,4.70
2019-03-10T02:32:27.366Z,4.60
2019-03-10T02:34:56.884Z,4.50
2019-03-10T02:37:25.831Z,4.50
2019-03-10T02:39:55.104Z,4.60
2019-03-10T02:42:23.862Z,4.50
2019-03-10T02:44:52.634Z,4.50
2019-03-10T02:47:21.391Z,4.50
2019-03-10T02:49:50.218Z,4.50
2019-03-10T02:52:18.945Z,4.50
2019-03-10T02:54:48.213Z,4.40
2019-03-10T02:57:17.208Z,4.30
2019-03-10T02:59:46.061Z,4.30
2019-03-10T03:02:15.295Z,4.30
2019-03-10T03:04:44.095Z,4.50
2019-03-10T03:07:12.945Z,4.30
2019-03-10T03:09:41.961Z,4.40
2019-03-10T03:12:10.958Z,4.40
2019-03-10T03:14:39.708Z,4.40
2019-03-10T03:17:09.045Z,4.40
2019-03-10T03:19:37.849Z,4.40
2019-03-10T03:22:06.912Z,4.40
2019-03-10T03:24:35.709Z,4.40
2019-03-10T03:27:04.584Z,4.20
2019-03-10T03:29:33.393Z,4.30
2019-03-10T03:32:02.290Z,4.10
2019-03-10T03:34:31.633Z,3.90
2019-03-10T03:37:01.584Z,3.80
2019-03-10T03:39:36.019Z,3.80
2019-03-10T03:42:04.966Z,3.90
2019-03-10T03:44:33.807Z,4.00
2019-03-10T03:47:02.810Z,3.90
2019-03-10T03:49:31.761Z,4.00
2019-03-10T03:52:00.852Z,4.10
2019-03-10T03:54:29.668Z,4.00
2019-03-10T03:56:58.519Z,4.00
2019-03-10T03:59:27.240Z,3.90
2019-03-10T04:02:15.928Z,4.00
2019-03-10T04:04:44.726Z,4.00
2019-03-10T04:07:14.233Z,4.00
2019-03-10T04:09:42.954Z,3.90
2019-03-10T04:12:11.898Z,4.00
2019-03-10T04:14:40.708Z,4.00
2019-03-10T04:17:09.520Z,4.00
2019-03-10T04:19:38.940Z,4.10
2019-03-10T04:22:07.961Z,4.00
2019-03-10T04:24:36.694Z,4.00
2019-03-10T04:27:05.753Z,4.00
2019-03-10T04:29:34.912Z,4.10
2019-03-10T04:32:03.881Z,4.00
2019-03-10T04:34:33.709Z,4.00
2019-03-10T04:37:02.782Z,4.00
2019-03-10T04:39:31.903Z,3.90
2019-03-10T04:42:01.387Z,3.80
2019-03-10T04:44:30.288Z,3.90
2019-03-10T04:46:59.138Z,4.00
2019-03-10T04:49:28.142Z,3.00
2019-03-10T04:51:56.895Z,4.00
2019-03-10T04:54:48.908Z,4.00
2019-03-10T04:57:19.621Z,4.10
2019-03-10T04:59:48.479Z,4.10
2019-03-10T05:02:17.328Z,4.00
2019-03-10T05:04:46.092Z,4.20
2019-03-10T05:07:15.232Z,4.20
2019-03-10T05:09:43.959Z,4.30
2019-03-10T05:12:12.703Z,4.30
2019-03-10T05:14:42.476Z,4.50
2019-03-10T05:17:11.816Z,4.50
2019-03-10T05:19:42.129Z,4.50
2019-03-10T05:22:11.256Z,4.50
2019-03-10T05:24:40.076Z,4.60
2019-03-10T05:27:09.086Z,4.50
2019-03-10T05:29:38.196Z,4.50
2019-03-10T05:32:08.333Z,4.40
2019-03-10T05:34:37.113Z,4.60
2019-03-10T05:37:05.872Z,4.60
2019-03-10T05:39:34.800Z,4.60
2019-03-10T05:42:03.625Z,4.50
2019-03-10T05:44:32.692Z,4.50
2019-03-10T05:47:01.613Z,4.30
2019-03-10T05:49:30.408Z,4.30
2019-03-10T05:51:59.365Z,4.20
2019-03-10T05:54:28.484Z,4.20
2019-03-10T05:56:58.908Z,4.20
2019-03-10T05:59:29.985Z,4.10
2019-03-10T06:01:59.144Z,4.10
2019-03-10T06:04:27.930Z,4.20
2019-03-10T06:06:57.157Z,4.10
2019-03-10T06:09:25.880Z,4.10
2019-03-10T06:11:55.719Z,4.10
2019-03-10T06:14:24.620Z,4.00
2019-03-10T06:16:53.544Z,4.10
2019-03-10T06:19:22.252Z,4.10
2019-03-10T06:21:51.355Z,4.20
2019-03-10T06:24:20.227Z,4.30
2019-03-10T06:26:49.011Z,4.30
2019-03-10T06:29:17.936Z,4.40
2019-03-10T06:31:46.660Z,4.40
2019-03-10T06:34:15.412Z,4.50
2019-03-10T06:36:44.233Z,4.50
2019-03-10T06:39:13.000Z,4.60
2019-03-10T06:41:41.756Z,4.60
2019-03-10T06:44:11.187Z,4.20
2019-03-10T06:46:39.968Z,4.50
2019-03-10T06:49:14.632Z,4.60
2019-03-10T06:51:43.844Z,4.50
2019-03-10T06:54:12.684Z,4.40
2019-03-10T06:56:41.492Z,4.40
2019-03-10T06:59:10.408Z,4.40
2019-03-10T07:01:39.343Z,4.50
2019-03-10T07:04:08.617Z,4.60
2019-03-10T07:06:38.028Z,4.70
2019-03-10T07:09:07.199Z,4.70
2019-03-10T07:11:36.087Z,4.70
2019-03-10T07:14:05.148Z,4.80
2019-03-10T07:16:33.888Z,4.90
2019-03-10T07:19:02.712Z,5.00
2019-03-10T07:21:31.579Z,5.00
2019-03-10T07:24:00.300Z,5.00
2019-03-10T07:26:29.251Z,5.10
2019-03-10T07:29:16.686Z,5.20
2019-03-10T07:31:56.456Z,5.30
2019-03-10T07:34:42.892Z,5.20
2019-03-10T07:37:43.176Z,5.30
2019-03-10T07:40:36.836Z,5.30
2019-03-10T07:43:27.684Z,5.30
2019-03-10T07:46:14.500Z,5.40
2019-03-10T07:48:51.936Z,5.60
2019-03-10T07:51:27.191Z,5.70
2019-03-10T07:54:03.390Z,5.90
2019-03-10T07:56:51.535Z,6.00
2019-03-10T07:59:42.290Z,6.20
2019-03-10T08:02:23.919Z,6.40
2019-03-10T08:05:09.241Z,6.50
2019-03-10T08:07:47.859Z,6.60
2019-03-10T08:10:38.624Z,6.70
2019-03-10T08:13:19.971Z,6.50
2019-03-10T08:16:14.004Z,6.70
2019-03-10T08:18:47.757Z,6.80
2019-03-10T08:21:42.032Z,6.90
2019-03-10T08:24:42.056Z,6.80
2019-03-10T08:27:23.941Z,6.80
2019-03-10T08:30:01.328Z,7.00
2019-03-10T08:32:52.602Z,7.10
2019-03-10T08:35:46.538Z,7.20
2019-03-10T08:38:50.528Z,7.40
2019-03-10T08:41:47.583Z,7.70
2019-03-10T08:44:38.915Z,8.00
2019-03-10T08:47:18.601Z,8.30
2019-03-10T08:50:04.364Z,8.40
2019-03-10T08:52:43.233Z,8.70
2019-03-10T08:55:32.167Z,8.90
2019-03-10T08:58:27.116Z,8.90
2019-03-10T09:01:12.401Z,8.90
2019-03-10T09:04:06.229Z,8.70
2019-03-10T09:06:57.128Z,8.90
2019-03-10T09:09:45.965Z,8.90
2019-03-10T09:12:29.378Z,8.90
2019-03-10T09:15:15.568Z,9.00
2019-03-10T09:17:56.310Z,8.70
2019-03-10T09:20:45.936Z,8.50
2019-03-10T09:23:36.646Z,8.30
2019-03-10T09:26:12.841Z,8.10
2019-03-10T09:28:58.285Z,8.00
2019-03-10T09:31:32.741Z,7.80
2019-03-10T09:34:28.843Z,7.70
2019-03-10T09:37:15.441Z,7.90
2019-03-10T09:40:02.273Z,8.40
2019-03-10T09:42:48.852Z,8.60
2019-03-10T09:45:29.336Z,8.70
2019-03-10T09:48:26.292Z,8.70
2019-03-10T09:51:03.419Z,8.80
2019-03-10T09:53:54.624Z,9.00
2019-03-10T09:56:38.645Z,9.40
2019-03-10T09:59:25.590Z,9.70
2019-03-10T10:02:19.867Z,10.00
2019-03-10T10:05:25.497Z,10.30
2019-03-10T10:08:16.372Z,10.30
2019-03-10T10:10:50.076Z,10.70
2019-03-10T10:13:41.129Z,11.20
2019-03-10T10:16:40.222Z,11.50
2019-03-10T10:19:34.337Z,11.00
2019-03-10T10:22:15.917Z,11.50
2019-03-10T10:25:16.734Z,11.90
2019-03-10T10:28:07.465Z,12.00
2019-03-10T10:30:53.952Z,11.30
2019-03-10T10:33:30.129Z,10.90
2019-03-10T10:36:16.937Z,10.70
2019-03-10T10:39:17.140Z,11.10
2019-03-10T10:41:55.627Z,11.30
2019-03-10T10:44:36.433Z,11.80
2019-03-10T10:47:24.412Z,12.30
2019-03-10T10:50:21.314Z,12.10
2019-03-10T10:53:03.922Z,12.40
2019-03-10T10:55:51.200Z,12.40
2019-03-10T10:58:54.563Z,12.00
2019-03-10T11:01:41.440Z,11.10
2019-03-10T11:04:28.200Z,10.60
2019-03-10T11:07:05.445Z,10.10
2019-03-10T11:09:57.880Z,9.70
2019-03-10T11:12:35.998Z,9.50
2019-03-10T11:15:23.052Z,9.50
2019-03-10T11:18:09.014Z,9.40
2019-03-10T11:20:49.320Z,10.00
2019-03-10T11:23:41.360Z,10.50
2019-03-10T11:26:18.464Z,10.90
2019-03-10T11:29:04.076Z,11.70
2019-03-10T11:31:50.864Z,12.60
2019-03-10T11:34:47.911Z,13.70
2019-03-10T11:37:38.580Z,13.70
2019-03-10T11:40:30.522Z,13.60
2019-03-10T11:43:10.364Z,13.10
2019-03-10T11:45:58.678Z,13.30
2019-03-10T11:48:38.024Z,12.90
2019-03-10T11:51:19.356Z,12.30
2019-03-10T11:54:03.343Z,11.80
2019-03-10T11:57:06.734Z,11.70
2019-03-10T11:59:41.856Z,11.70
2019-03-10T12:02:33.030Z,11.80
2019-03-10T12:05:19.569Z,12.30
2019-03-10T12:08:13.168Z,12.20
2019-03-10T12:10:41.920Z,12.30
2019-03-10T12:13:10.646Z,12.40
2019-03-10T12:15:40.412Z,12.40
2019-03-10T12:18:09.219Z,12.30
2019-03-10T12:20:38.535Z,12.30
2019-03-10T12:23:07.615Z,11.90
2019-03-10T12:25:36.376Z,11.50
2019-03-10T12:28:05.230Z,11.00
2019-03-10T12:30:34.017Z,10.60
2019-03-10T12:33:03.118Z,10.30
2019-03-10T12:35:34.551Z,10.20
2019-03-10T12:38:02.484Z,10.20
2019-03-10T12:40:31.273Z,9.80
2019-03-10T12:43:00.044Z,9.60
2019-03-10T12:45:28.941Z,9.40
2019-03-10T12:47:57.740Z,9.20
2019-03-10T12:50:26.708Z,9.30
2019-03-10T12:52:55.781Z,9.50
2019-03-10T12:55:24.888Z,9.90
2019-03-10T12:57:53.792Z,10.20
2019-03-10T13:00:23.276Z,10.40
2019-03-10T13:02:52.674Z,10.40
2019-03-10T13:05:21.780Z,10.50
2019-03-10T13:07:50.951Z,10.50
2019-03-10T13:10:38.993Z,10.50
2019-03-10T13:13:07.870Z,10.60
2019-03-10T13:15:36.792Z,10.50
2019-03-10T13:18:06.296Z,10.30
2019-03-10T13:20:35.920Z,10.10
2019-03-10T13:23:04.713Z,9.80
2019-03-10T13:25:33.575Z,9.70
2019-03-10T13:28:02.490Z,9.60
2019-03-10T13:30:31.576Z,9.60
2019-03-10T13:33:00.384Z,9.60
2019-03-10T13:35:29.248Z,9.50
2019-03-10T13:37:57.999Z,9.50
2019-03-10T13:40:26.739Z,9.50
2019-03-10T13:42:55.539Z,9.80
2019-03-10T13:45:24.288Z,9.40
2019-03-10T13:47:53.533Z,9.40
2019-03-10T13:50:22.276Z,9.30
2019-03-10T13:52:51.169Z,9.20
2019-03-10T13:55:21.008Z,9.10
2019-03-10T13:57:51.435Z,9.00
2019-03-10T14:00:22.460Z,8.90
2019-03-10T14:02:51.364Z,8.80
2019-03-10T14:05:20.192Z,8.70
2019-03-10T14:07:49.259Z,8.80
2019-03-10T14:10:18.491Z,8.60
2019-03-10T14:12:47.369Z,8.70
2019-03-10T14:15:16.984Z,8.80
2019-03-10T14:17:46.954Z,8.60
2019-03-10T14:20:15.869Z,8.50
2019-03-10T14:22:44.772Z,8.50
2019-03-10T14:25:13.693Z,8.50
2019-03-10T14:27:42.703Z,8.50
2019-03-10T14:30:11.999Z,8.50
2019-03-10T14:32:42.387Z,8.40
2019-03-10T14:35:11.817Z,8.30
2019-03-10T14:37:40.717Z,8.40
2019-03-10T14:40:10.476Z,8.50
2019-03-10T14:42:39.220Z,8.60
2019-03-10T14:45:09.964Z,8.40
2019-03-10T14:47:39.058Z,8.00
2019-03-10T14:50:09.908Z,7.60
2019-03-10T14:52:38.852Z,7.10
2019-03-10T14:55:08.769Z,6.60
2019-03-10T14:57:37.565Z,6.20
2019-03-10T15:00:08.496Z,5.90
2019-03-10T15:02:37.721Z,5.70
2019-03-10T15:05:07.342Z,5.70
2019-03-10T15:07:36.155Z,5.70
2019-03-10T15:10:05.679Z,5.80
2019-03-10T15:12:34.415Z,5.90
2019-03-10T15:15:03.225Z,5.90
2019-03-10T15:17:32.040Z,5.80
2019-03-10T15:20:01.089Z,6.00
2019-03-10T15:22:30.004Z,6.10
2019-03-10T15:24:59.810Z,6.10
2019-03-10T15:27:28.695Z,6.00
2019-03-10T15:29:57.435Z,6.00
2019-03-10T15:32:45.452Z,5.90
2019-03-10T15:35:15.596Z,5.60
2019-03-10T15:37:44.436Z,5.70
2019-03-10T15:40:13.855Z,5.70
2019-03-10T15:42:42.899Z,5.80
2019-03-10T15:45:11.764Z,5.90
2019-03-10T15:47:40.817Z,6.00
2019-03-10T15:50:16.415Z,5.80
2019-03-10T15:52:45.275Z,5.90
2019-03-10T15:55:14.142Z,6.00
2019-03-10T15:57:50.038Z,6.10
2019-03-10T16:00:16.096Z,6.10
2019-03-10T16:02:45.012Z,6.00
2019-03-10T16:05:13.889Z,5.90
2019-03-10T16:07:42.683Z,5.90
2019-03-10T16:10:12.839Z,5.90
2019-03-10T16:12:41.675Z,6.00
2019-03-10T16:15:12.425Z,6.10
2019-03-10T16:17:41.568Z,6.20
2019-03-10T16:20:11.151Z,6.10
2019-03-10T16:22:39.992Z,6.10
2019-03-10T16:25:10.580Z,6.10
2019-03-10T16:27:39.471Z,6.00
2019-03-10T16:30:15.707Z,6.00
2019-03-10T16:32:44.836Z,5.90
2019-03-10T16:35:14.728Z,6.00
2019-03-10T16:37:43.788Z,5.90
2019-03-10T16:40:14.048Z,6.00
2019-03-10T16:42:43.352Z,6.00
2019-03-10T16:45:15.084Z,6.10
2019-03-10T16:47:44.349Z,6.00
2019-03-10T16:50:14.730Z,6.00
2019-03-10T16:52:44.612Z,5.90
2019-03-10T16:55:13.517Z,5.90
2019-03-10T16:57:42.332Z,5.80
2019-03-10T17:00:12.672Z,5.80
2019-03-10T17:02:43.415Z,5.80
2019-03-10T17:05:12.568Z,5.70
2019-03-10T17:07:41.439Z,5.70
2019-03-10T17:10:11.556Z,5.70
2019-03-10T17:12:40.993Z,5.70
2019-03-10T17:15:11.501Z,5.70
2019-03-10T17:17:40.682Z,5.70
2019-03-10T17:20:11.160Z,5.60
2019-03-10T17:22:39.974Z,5.60
2019-03-10T17:25:09.271Z,5.50
2019-03-10T17:27:38.624Z,5.50
2019-03-10T17:30:10.293Z,5.50
2019-03-10T17:32:39.113Z,5.40
2019-03-10T17:35:08.500Z,5.40
2019-03-10T17:37:37.388Z,5.40
2019-03-10T17:40:07.356Z,5.40
2019-03-10T17:42:36.540Z,5.30
2019-03-10T17:45:06.136Z,5.30
2019-03-10T17:47:35.503Z,5.30
2019-03-10T17:50:04.928Z,5.20
2019-03-10T17:52:33.897Z,5.20
2019-03-10T17:55:02.786Z,5.20
2019-03-10T17:57:31.680Z,5.20
2019-03-10T18:00:00.904Z,5.20
2019-03-10T18:02:29.675Z,5.30
2019-03-10T18:07:30.160Z,5.20
2019-03-10T18:09:59.297Z,5.20
2019-03-10T18:12:28.197Z,5.10
2019-03-10T18:15:07.908Z,5.10
2019-03-10T18:17:27.716Z,5.10
2019-03-10T18:19:56.518Z,5.00
2019-03-10T18:22:25.455Z,5.00
2019-03-10T18:24:54.283Z,4.90
2019-03-10T18:27:23.492Z,4.90
2019-03-10T18:29:52.263Z,4.90
2019-03-10T18:32:20.976Z,4.90
2019-03-10T18:34:49.935Z,4.80
2019-03-10T18:37:18.824Z,4.90
2019-03-10T18:39:47.725Z,4.60
2019-03-10T18:42:16.749Z,4.80
2019-03-10T18:44:45.645Z,4.60
2019-03-10T18:47:15.748Z,4.60
2019-03-10T18:49:44.781Z,4.60
2019-03-10T18:52:13.622Z,4.70
2019-03-10T18:54:42.579Z,4.60
2019-03-10T18:57:11.363Z,4.60
2019-03-10T18:59:40.112Z,4.60
2019-03-10T19:02:09.008Z,4.50
2019-03-10T19:04:37.972Z,4.60
2019-03-10T19:07:06.786Z,4.60
2019-03-10T19:09:35.898Z,4.50
2019-03-10T19:12:05.157Z,4.50
2019-03-10T19:14:33.888Z,4.50
2019-03-10T19:17:03.031Z,4.30
2019-03-10T19:19:32.179Z,4.40
2019-03-10T19:22:01.108Z,4.50
2019-03-10T19:24:30.120Z,4.40
2019-03-10T19:26:58.940Z,4.40
2019-03-10T19:29:28.012Z,4.50
2019-03-10T19:31:56.996Z,4.30
2019-03-10T19:34:25.996Z,4.30
2019-03-10T19:36:57.307Z,4.40
2019-03-10T19:39:25.375Z,4.30
2019-03-10T19:41:54.702Z,4.20
2019-03-10T19:44:23.604Z,4.30
2019-03-10T19:46:52.396Z,4.30
2019-03-10T19:49:21.436Z,4.20
2019-03-10T19:51:50.393Z,4.20
2019-03-10T19:54:19.583Z,4.20
2019-03-10T19:56:48.485Z,4.30
2019-03-10T19:59:17.315Z,4.30
2019-03-10T20:01:46.136Z,4.20
2019-03-10T20:04:14.929Z,4.20
2019-03-10T20:06:43.652Z,4.10
2019-03-10T20:09:12.811Z,4.00
2019-03-10T20:11:42.531Z,4.00
2019-03-10T20:14:11.837Z,4.00
2019-03-10T20:16:41.032Z,4.00
2019-03-10T20:19:10.250Z,4.10
2019-03-10T20:21:39.320Z,4.00
2019-03-10T20:24:08.404Z,3.90
2019-03-10T20:26:39.568Z,3.80
2019-03-10T20:29:08.288Z,3.80
2019-03-10T20:31:37.117Z,3.70
2019-03-10T20:34:05.960Z,3.70
2019-03-10T20:36:34.809Z,3.80
2019-03-10T20:39:05.129Z,3.80
2019-03-10T20:41:34.038Z,3.80
2019-03-10T20:44:03.217Z,3.60
2019-03-10T20:46:32.149Z,3.60
2019-03-10T20:49:01.160Z,3.60
2019-03-10T20:51:31.314Z,3.50
2019-03-10T20:54:00.088Z,3.50
2019-03-10T20:56:30.016Z,3.40
2019-03-10T20:58:59.228Z,3.40
2019-03-10T21:01:28.400Z,3.40
2019-03-10T21:03:57.234Z,3.30
2019-03-10T21:06:26.224Z,3.20
2019-03-10T21:08:55.331Z,3.20
2019-03-10T21:11:24.219Z,3.10
2019-03-10T21:13:54.036Z,3.30
2019-03-10T21:16:25.468Z,3.30
2019-03-10T21:18:55.630Z,3.20
2019-03-10T21:21:24.468Z,3.20
2019-03-10T21:23:55.247Z,3.30
2019-03-10T21:26:24.227Z,2.80
2019-03-10T21:28:53.021Z,3.40
2019-03-10T21:31:21.768Z,3.40
2019-03-10T21:33:50.580Z,3.40
2019-03-10T21:36:19.592Z,3.50
2019-03-10T21:38:48.369Z,3.70
2019-03-10T21:41:17.084Z,3.90
2019-03-10T21:43:46.298Z,4.00
2019-03-10T21:46:15.191Z,4.00
2019-03-10T21:48:44.361Z,4.10
2019-03-10T21:51:13.676Z,4.10
2019-03-10T21:53:42.538Z,4.00
2019-03-10T21:56:11.351Z,4.00
2019-03-10T21:58:40.316Z,4.10
2019-03-10T22:01:09.504Z,4.10
2019-03-10T22:03:38.369Z,4.10
2019-03-10T22:06:07.147Z,4.10
2019-03-10T22:08:36.116Z,4.20
2019-03-10T22:11:04.896Z,4.30
2019-03-10T22:13:33.623Z,4.20
2019-03-10T22:16:02.366Z,4.10
2019-03-10T22:18:31.135Z,4.00
2019-03-10T22:20:59.898Z,4.10
2019-03-10T22:23:28.788Z,4.10
2019-03-10T22:25:58.057Z,4.10
2019-03-10T22:28:27.896Z,4.10
2019-03-10T22:30:56.772Z,4.00
2019-03-10T22:33:25.608Z,4.00
2019-03-10T22:35:54.768Z,4.10
2019-03-10T22:38:23.569Z,4.20
2019-03-10T22:40:52.613Z,4.20
2019-03-10T22:43:22.104Z,4.10
2019-03-10T22:45:51.160Z,4.00
2019-03-10T22:48:19.965Z,3.80
2019-03-10T22:50:48.809Z,3.90
2019-03-10T22:53:17.883Z,3.90
2019-03-10T22:55:47.092Z,4.00
2019-03-10T22:58:16.216Z,4.00
2019-03-10T23:00:46.307Z,4.00
2019-03-10T23:03:15.051Z,4.00
2019-03-10T23:05:43.780Z,4.00
2019-03-10T23:08:12.591Z,4.10
2019-03-10T23:10:41.423Z,4.10
2019-03-10T23:13:10.144Z,4.10
2019-03-10T23:15:38.962Z,4.10
2019-03-10T23:18:07.801Z,4.30
2019-03-10T23:20:38.365Z,4.30
2019-03-10T23:23:07.152Z,4.30
2019-03-10T23:25:35.994Z,4.30
2019-03-10T23:28:04.863Z,4.20
2019-03-10T23:30:34.681Z,4.10
2019-03-10T23:33:03.480Z,4.20
2019-03-10T23:35:32.220Z,4.10
2019-03-10T23:38:00.952Z,4.10
2019-03-10T23:40:29.748Z,4.10
2019-03-10T23:42:58.580Z,4.30
2019-03-10T23:45:27.302Z,4.20
2019-03-10T23:47:56.187Z,4.20
2019-03-10T23:50:25.525Z,4.20
2019-03-10T23:52:54.585Z,4.10
2019-03-10T23:55:23.404Z,4.20
2019-03-10T23:57:52.484Z,4.20
