createdAt,value
2022-12-31T00:01:13.875Z,2.38
2022-12-31T00:03:42.365Z,1.85
2022-12-31T00:06:16.596Z,2.92
2022-12-31T00:08:44.433Z,1.30
2022-12-31T00:11:13.102Z,3.63
2022-12-31T00:13:41.045Z,1.90
2022-12-31T00:16:12.476Z,2.33
2022-12-31T00:18:40.495Z,3.20
2022-12-31T00:21:09.155Z,1.98
2022-12-31T00:23:38.317Z,1.60
2022-12-31T00:26:07.884Z,2.10
2022-12-31T00:28:37.653Z,2.35
2022-12-31T00:31:09.837Z,1.90
2022-12-31T00:33:37.683Z,2.72
2022-12-31T00:36:11.481Z,1.35
2022-12-31T00:38:41.289Z,1.80
2022-12-31T00:41:08.964Z,1.92
2022-12-31T00:43:36.819Z,1.70
2022-12-31T00:46:05.804Z,1.50
2022-12-31T00:48:34.244Z,1.30
2022-12-31T00:51:02.696Z,1.60
2022-12-31T00:53:30.489Z,1.70
2022-12-31T00:56:06.094Z,1.88
2022-12-31T00:58:34.225Z,2.13
2022-12-31T01:01:09.575Z,1.40
2022-12-31T01:03:37.490Z,1.48
2022-12-31T01:06:05.338Z,4.97
2022-12-31T01:08:32.859Z,1.65
2022-12-31T01:11:22.017Z,1.38
2022-12-31T01:13:53.897Z,1.88
2022-12-31T01:16:23.515Z,1.42
2022-12-31T01:18:51.919Z,1.52
2022-12-31T01:21:20.590Z,1.38
2022-12-31T01:23:48.109Z,1.50
2022-12-31T01:26:19.111Z,2.15
2022-12-31T01:28:47.199Z,1.48
2022-12-31T01:31:17.180Z,1.17
2022-12-31T01:33:44.981Z,1.20
2022-12-31T01:36:14.187Z,1.23
2022-12-31T01:38:42.217Z,1.27
2022-12-31T01:41:12.959Z,1.35
2022-12-31T01:43:48.345Z,1.13
2022-12-31T01:46:24.522Z,2.25
2022-12-31T01:48:57.156Z,1.38
2022-12-31T01:51:28.211Z,0.90
2022-12-31T01:53:56.263Z,1.13
2022-12-31T01:56:24.826Z,2.08
2022-12-31T01:58:56.774Z,1.05
2022-12-31T02:01:27.872Z,3.00
2022-12-31T02:03:56.682Z,0.80
2022-12-31T02:06:29.870Z,0.77
2022-12-31T02:08:58.953Z,2.10
2022-12-31T02:11:29.107Z,0.98
2022-12-31T02:14:01.204Z,0.75
2022-12-31T02:16:35.319Z,1.20
2022-12-31T02:19:18.334Z,0.90
2022-12-31T02:21:53.492Z,1.00
2022-12-31T02:27:09.775Z,3.15
2022-12-31T02:30:08.415Z,1.08
2022-12-31T02:32:46.709Z,0.90
2022-12-31T02:35:20.137Z,2.30
2022-12-31T02:37:53.079Z,0.80
2022-12-31T02:40:23.128Z,0.90
2022-12-31T02:42:55.258Z,0.80
2022-12-31T02:45:30.006Z,0.70
2022-12-31T02:48:13.602Z,1.10
2022-12-31T02:50:56.216Z,0.80
2022-12-31T02:53:40.225Z,0.70
2022-12-31T02:56:17.443Z,0.80
2022-12-31T02:59:12.034Z,1.73
2022-12-31T03:02:05.314Z,2.70
2022-12-31T03:04:36.059Z,1.02
2022-12-31T03:07:05.891Z,1.23
2022-12-31T03:09:33.584Z,1.42
2022-12-31T03:12:19.924Z,0.90
2022-12-31T03:14:47.502Z,0.80
2022-12-31T03:17:16.499Z,0.95
2022-12-31T03:20:01.344Z,1.08
2022-12-31T03:22:28.892Z,1.23
2022-12-31T03:25:16.688Z,0.90
2022-12-31T03:27:44.581Z,0.88
2022-12-31T03:30:13.600Z,2.17
2022-12-31T03:32:43.325Z,2.05
2022-12-31T03:35:12.942Z,2.05
2022-12-31T03:37:41.401Z,0.80
2022-12-31T03:40:11.349Z,1.50
2022-12-31T03:42:38.963Z,1.50
2022-12-31T03:45:07.518Z,0.90
2022-12-31T03:47:34.992Z,1.83
2022-12-31T03:50:04.086Z,1.63
2022-12-31T03:52:31.555Z,1.77
2022-12-31T03:54:59.052Z,0.85
2022-12-31T03:57:26.600Z,0.98
2022-12-31T03:59:54.054Z,2.17
2022-12-31T04:02:28.086Z,2.53
2022-12-31T04:04:56.224Z,2.30
2022-12-31T04:07:25.141Z,1.33
2022-12-31T04:09:52.612Z,2.38
2022-12-31T04:12:20.167Z,0.82
2022-12-31T04:14:47.641Z,1.50
2022-12-31T04:17:15.128Z,1.02
2022-12-31T04:19:42.616Z,1.10
2022-12-31T04:22:10.254Z,0.95
2022-12-31T04:24:39.095Z,1.02
2022-12-31T04:27:08.065Z,0.75
2022-12-31T04:29:36.008Z,0.80
2022-12-31T04:32:04.055Z,1.48
2022-12-31T04:34:31.911Z,0.98
2022-12-31T04:37:01.972Z,0.60
2022-12-31T04:39:29.494Z,2.08
2022-12-31T04:41:58.339Z,0.85
2022-12-31T04:44:25.831Z,0.70
2022-12-31T04:46:53.472Z,0.80
2022-12-31T04:49:21.086Z,2.08
2022-12-31T04:51:48.559Z,1.75
2022-12-31T04:54:16.027Z,1.00
2022-12-31T04:56:43.496Z,5.15
2022-12-31T04:59:12.892Z,0.70
2022-12-31T05:01:40.460Z,0.90
2022-12-31T05:04:07.987Z,2.65
2022-12-31T05:06:35.528Z,2.42
2022-12-31T05:09:03.005Z,1.00
2022-12-31T05:11:30.554Z,2.30
2022-12-31T05:13:58.020Z,3.00
2022-12-31T05:16:26.887Z,11.55
2022-12-31T05:18:54.467Z,1.67
2022-12-31T05:21:22.592Z,0.80
2022-12-31T05:23:50.617Z,1.08
2022-12-31T05:26:18.275Z,0.88
2022-12-31T05:28:45.752Z,1.88
2022-12-31T05:31:14.346Z,1.00
2022-12-31T05:33:43.247Z,1.55
2022-12-31T05:36:10.819Z,1.10
2022-12-31T05:38:38.888Z,1.48
2022-12-31T05:41:08.733Z,1.20
2022-12-31T05:43:36.206Z,2.83
2022-12-31T05:46:05.206Z,1.80
2022-12-31T05:48:33.158Z,0.90
2022-12-31T05:51:01.961Z,1.00
2022-12-31T05:53:29.448Z,2.38
2022-12-31T05:55:56.956Z,0.73
2022-12-31T05:58:24.478Z,4.65
2022-12-31T06:00:52.270Z,1.58
2022-12-31T06:03:19.836Z,1.50
2022-12-31T06:05:47.479Z,1.33
2022-12-31T06:08:16.306Z,5.38
2022-12-31T06:10:43.819Z,2.85
2022-12-31T06:13:11.324Z,1.48
2022-12-31T06:15:40.408Z,3.05
2022-12-31T06:18:08.297Z,1.00
2022-12-31T06:20:37.591Z,0.98
2022-12-31T06:23:05.435Z,2.20
2022-12-31T06:25:35.534Z,2.30
2022-12-31T06:28:03.075Z,4.32
2022-12-31T06:30:30.577Z,7.05
2022-12-31T06:32:58.142Z,4.72
2022-12-31T06:35:25.656Z,13.75
2022-12-31T06:37:53.374Z,2.72
2022-12-31T06:40:20.859Z,3.90
2022-12-31T06:42:53.399Z,1.40
2022-12-31T06:45:25.326Z,1.73
2022-12-31T06:47:52.792Z,6.20
2022-12-31T06:50:20.327Z,3.13
2022-12-31T06:52:47.761Z,3.80
2022-12-31T06:55:16.416Z,2.30
2022-12-31T06:57:44.486Z,4.47
2022-12-31T07:00:15.004Z,3.08
2022-12-31T07:03:10.171Z,2.60
2022-12-31T07:05:46.893Z,3.38
2022-12-31T07:08:28.057Z,3.42
2022-12-31T07:11:01.585Z,2.92
2022-12-31T07:14:05.505Z,2.50
2022-12-31T07:16:48.105Z,1.42
2022-12-31T07:19:28.023Z,8.25
2022-12-31T07:21:59.338Z,3.58
2022-12-31T07:24:27.644Z,1.25
2022-12-31T07:27:13.710Z,3.08
2022-12-31T07:29:57.550Z,1.80
2022-12-31T07:32:42.573Z,1.38
2022-12-31T07:35:18.398Z,3.72
2022-12-31T07:37:52.537Z,4.43
2022-12-31T07:40:30.031Z,3.17
2022-12-31T07:43:08.529Z,2.75
2022-12-31T07:45:43.447Z,1.25
2022-12-31T07:48:23.389Z,1.77
2022-12-31T07:50:51.758Z,2.05
2022-12-31T07:53:19.757Z,5.20
2022-12-31T07:55:47.688Z,1.63
2022-12-31T07:58:23.046Z,1.40
2022-12-31T08:00:52.564Z,2.63
2022-12-31T08:03:36.023Z,13.18
2022-12-31T08:06:12.715Z,2.33
2022-12-31T08:08:50.585Z,1.98
2022-12-31T08:11:26.600Z,1.17
2022-12-31T08:13:56.997Z,3.95
2022-12-31T08:16:25.006Z,1.45
2022-12-31T08:18:54.495Z,4.07
2022-12-31T08:21:34.820Z,2.20
2022-12-31T08:24:13.507Z,3.50
2022-12-31T08:26:53.032Z,3.22
2022-12-31T08:29:34.644Z,5.25
2022-12-31T08:32:12.962Z,3.75
2022-12-31T08:34:53.580Z,2.67
2022-12-31T08:37:29.771Z,2.78
2022-12-31T08:40:13.866Z,2.17
2022-12-31T08:42:53.637Z,1.95
2022-12-31T08:45:31.664Z,3.90
2022-12-31T08:48:04.200Z,2.67
2022-12-31T08:50:33.814Z,1.92
2022-12-31T08:53:02.063Z,1.73
2022-12-31T08:55:30.323Z,3.55
2022-12-31T08:58:11.133Z,2.22
2022-12-31T09:00:39.724Z,1.63
2022-12-31T09:03:27.023Z,1.17
2022-12-31T09:06:03.645Z,4.50
2022-12-31T09:08:39.188Z,3.47
2022-12-31T09:11:17.686Z,1.40
2022-12-31T09:14:10.780Z,2.15
2022-12-31T09:16:45.612Z,3.65
2022-12-31T09:19:13.103Z,1.70
2022-12-31T09:21:44.273Z,2.33
2022-12-31T09:24:13.479Z,3.33
2022-12-31T09:26:51.905Z,3.30
2022-12-31T09:29:32.730Z,4.72
2022-12-31T09:32:09.682Z,3.92
2022-12-31T09:34:45.904Z,3.05
2022-12-31T09:37:17.323Z,3.63
2022-12-31T09:39:46.978Z,4.35
2022-12-31T09:42:48.661Z,3.20
2022-12-31T09:45:54.937Z,3.58
2022-12-31T09:51:20.303Z,2.22
2022-12-31T09:54:29.778Z,2.42
2022-12-31T09:59:44.088Z,3.95
2022-12-31T10:02:24.662Z,4.60
2022-12-31T10:05:13.833Z,1.80
2022-12-31T10:07:53.529Z,2.05
2022-12-31T10:10:25.421Z,1.95
2022-12-31T10:13:10.149Z,4.97
2022-12-31T10:16:00.018Z,4.32
2022-12-31T10:18:43.978Z,3.63
2022-12-31T10:21:27.981Z,5.53
2022-12-31T10:24:35.200Z,2.42
2022-12-31T10:27:37.301Z,9.40
2022-12-31T10:30:16.114Z,15.77
2022-12-31T10:32:46.227Z,8.05
2022-12-31T10:35:24.503Z,3.63
2022-12-31T10:38:00.472Z,2.13
2022-12-31T10:40:48.996Z,3.33
2022-12-31T10:43:49.238Z,4.55
2022-12-31T10:46:43.840Z,3.80
2022-12-31T10:49:48.830Z,5.80
2022-12-31T10:52:47.931Z,2.72
2022-12-31T10:55:37.329Z,4.13
2022-12-31T10:58:30.433Z,4.07
2022-12-31T11:01:08.438Z,5.20
2022-12-31T11:04:11.508Z,3.38
2022-12-31T11:07:04.350Z,4.03
2022-12-31T11:10:09.535Z,1.98
2022-12-31T11:12:57.491Z,1.60
2022-12-31T11:15:50.425Z,3.85
2022-12-31T11:18:31.813Z,6.93
2022-12-31T11:21:14.574Z,4.82
2022-12-31T11:23:53.446Z,2.97
2022-12-31T11:26:34.481Z,2.42
2022-12-31T11:29:16.899Z,4.10
2022-12-31T11:32:14.636Z,7.15
2022-12-31T11:35:18.917Z,2.63
2022-12-31T11:37:48.638Z,3.38
2022-12-31T11:40:33.052Z,5.55
2022-12-31T11:43:04.856Z,5.03
2022-12-31T11:45:52.697Z,6.95
2022-12-31T11:48:30.950Z,4.10
2022-12-31T11:51:14.486Z,6.50
2022-12-31T11:54:04.880Z,3.13
2022-12-31T11:56:36.344Z,4.43
2022-12-31T11:59:15.732Z,3.67
2022-12-31T12:01:54.507Z,4.75
2022-12-31T12:04:22.016Z,2.05
2022-12-31T12:06:51.467Z,4.70
2022-12-31T12:09:26.904Z,4.65
2022-12-31T12:12:00.125Z,2.35
2022-12-31T12:14:33.454Z,3.47
2022-12-31T12:17:05.253Z,4.50
2022-12-31T12:19:34.683Z,4.15
2022-12-31T12:22:12.771Z,5.60
2022-12-31T12:24:40.519Z,4.65
2022-12-31T12:27:21.920Z,3.67
2022-12-31T12:29:49.615Z,3.03
2022-12-31T12:32:19.993Z,4.63
2022-12-31T12:34:50.115Z,3.85
2022-12-31T12:37:29.080Z,5.10
2022-12-31T12:39:58.526Z,4.57
2022-12-31T12:42:26.257Z,5.20
2022-12-31T12:45:05.459Z,4.25
2022-12-31T12:47:34.165Z,3.40
2022-12-31T12:50:02.032Z,6.10
2022-12-31T12:52:52.757Z,3.05
2022-12-31T12:55:28.069Z,3.92
2022-12-31T12:58:05.332Z,5.68
2022-12-31T13:00:38.634Z,6.57
2022-12-31T13:03:35.819Z,4.03
2022-12-31T13:06:18.644Z,2.90
2022-12-31T13:09:02.201Z,5.47
2022-12-31T13:11:37.864Z,6.18
2022-12-31T13:14:16.410Z,4.10
2022-12-31T13:16:48.519Z,4.63
2022-12-31T13:19:23.147Z,2.08
2022-12-31T13:21:58.815Z,6.13
2022-12-31T13:24:43.981Z,2.08
2022-12-31T13:27:20.023Z,4.20
2022-12-31T13:29:49.340Z,8.68
2022-12-31T13:32:20.969Z,12.13
2022-12-31T13:34:52.804Z,5.45
2022-12-31T13:37:28.134Z,4.70
2022-12-31T13:40:03.498Z,3.55
2022-12-31T13:42:40.950Z,6.82
2022-12-31T13:45:14.536Z,3.97
2022-12-31T13:47:46.904Z,6.55
2022-12-31T13:50:20.132Z,2.53
2022-12-31T13:52:52.298Z,3.78
2022-12-31T13:55:25.219Z,4.57
2022-12-31T13:57:57.596Z,8.52
2022-12-31T14:00:27.373Z,4.13
2022-12-31T14:03:11.302Z,4.30
2022-12-31T14:05:48.275Z,3.30
2022-12-31T14:08:16.719Z,3.28
2022-12-31T14:10:58.603Z,3.33
2022-12-31T14:13:38.555Z,5.97
2022-12-31T14:16:16.120Z,5.35
2022-12-31T14:18:53.680Z,5.93
2022-12-31T14:21:25.069Z,4.65
2022-12-31T14:24:00.389Z,2.45
2022-12-31T14:26:34.043Z,5.68
2022-12-31T14:29:15.438Z,3.50
2022-12-31T14:32:02.344Z,2.28
2022-12-31T14:34:36.408Z,6.88
2022-12-31T14:37:12.844Z,6.75
2022-12-31T14:39:49.345Z,5.20
2022-12-31T14:42:29.632Z,3.13
2022-12-31T14:45:08.400Z,5.68
2022-12-31T14:47:51.394Z,6.25
2022-12-31T14:50:23.661Z,6.53
2022-12-31T14:52:53.901Z,10.38
2022-12-31T14:55:29.827Z,2.63
2022-12-31T15:00:56.573Z,5.25
2022-12-31T15:03:27.453Z,3.67
2022-12-31T15:06:00.163Z,3.53
2022-12-31T15:08:41.807Z,5.07
2022-12-31T15:11:24.155Z,10.52
2022-12-31T15:14:22.813Z,7.68
2022-12-31T15:16:57.606Z,4.30
2022-12-31T15:19:47.269Z,5.35
2022-12-31T15:22:28.730Z,5.35
2022-12-31T15:24:56.586Z,6.07
2022-12-31T15:27:34.531Z,3.88
2022-12-31T15:30:04.800Z,3.85
2022-12-31T15:32:36.917Z,4.97
2022-12-31T15:35:25.491Z,5.85
2022-12-31T15:38:00.069Z,5.60
2022-12-31T15:40:29.028Z,7.00
2022-12-31T15:43:02.176Z,7.22
2022-12-31T15:45:34.820Z,3.97
2022-12-31T15:48:07.875Z,4.45
2022-12-31T15:50:37.920Z,3.92
2022-12-31T15:53:07.538Z,4.13
2022-12-31T15:55:43.252Z,4.05
2022-12-31T15:58:13.222Z,6.45
2022-12-31T16:00:57.320Z,5.60
2022-12-31T16:03:27.890Z,7.32
2022-12-31T16:06:00.927Z,6.85
2022-12-31T16:08:32.021Z,4.38
2022-12-31T16:11:00.264Z,3.92
2022-12-31T16:13:30.423Z,3.20
2022-12-31T16:16:03.741Z,5.88
2022-12-31T16:18:38.869Z,5.93
2022-12-31T16:21:06.983Z,6.20
2022-12-31T16:23:40.380Z,5.65
2022-12-31T16:26:11.964Z,4.25
2022-12-31T16:28:39.502Z,5.30
2022-12-31T16:31:17.564Z,5.10
2022-12-31T16:33:45.391Z,3.22
2022-12-31T16:36:20.820Z,3.65
2022-12-31T16:38:49.139Z,9.23
2022-12-31T16:41:19.543Z,6.90
2022-12-31T16:43:48.329Z,3.05
2022-12-31T16:46:21.165Z,6.10
2022-12-31T16:48:51.457Z,5.57
2022-12-31T16:51:22.010Z,5.07
2022-12-31T16:53:50.378Z,3.88
2022-12-31T16:56:25.085Z,5.15
2022-12-31T16:58:59.487Z,8.68
2022-12-31T17:01:31.437Z,7.63
2022-12-31T17:04:01.573Z,5.95
2022-12-31T17:06:33.213Z,2.38
2022-12-31T17:09:14.384Z,3.65
2022-12-31T17:11:50.320Z,5.82
2022-12-31T17:14:19.913Z,4.22
2022-12-31T17:17:03.502Z,8.40
2022-12-31T17:19:41.265Z,3.78
2022-12-31T17:22:14.130Z,4.13
2022-12-31T17:24:41.685Z,4.93
2022-12-31T17:27:10.400Z,8.57
2022-12-31T17:29:38.292Z,3.03
2022-12-31T17:32:26.400Z,5.47
2022-12-31T17:34:53.911Z,7.47
2022-12-31T17:37:26.135Z,2.85
2022-12-31T17:39:55.103Z,3.28
2022-12-31T17:42:57.163Z,10.27
2022-12-31T17:48:46.875Z,5.63
2022-12-31T17:51:14.587Z,4.82
2022-12-31T17:57:52.999Z,4.47
2022-12-31T18:00:22.680Z,6.47
2022-12-31T18:02:50.441Z,3.90
2022-12-31T18:05:26.495Z,5.38
2022-12-31T18:08:07.267Z,9.05
2022-12-31T18:10:45.594Z,5.00
2022-12-31T18:13:20.726Z,12.55
2022-12-31T18:18:26.165Z,4.63
2022-12-31T18:21:01.254Z,5.80
2022-12-31T18:23:34.344Z,8.63
2022-12-31T18:26:04.996Z,4.70
2022-12-31T18:28:38.104Z,3.47
2022-12-31T18:31:05.748Z,4.60
2022-12-31T18:33:33.466Z,6.15
2022-12-31T18:36:10.545Z,4.95
2022-12-31T18:38:39.213Z,2.92
2022-12-31T18:41:07.942Z,4.93
2022-12-31T18:43:35.462Z,6.85
2022-12-31T18:46:11.679Z,8.45
2022-12-31T18:48:41.259Z,6.60
2022-12-31T18:51:13.303Z,3.72
2022-12-31T18:53:40.778Z,14.13
2022-12-31T18:56:13.111Z,11.68
2022-12-31T18:58:40.706Z,3.08
2022-12-31T19:01:25.191Z,4.43
2022-12-31T19:03:52.919Z,4.68
2022-12-31T19:06:22.687Z,7.03
2022-12-31T19:08:50.216Z,9.15
2022-12-31T19:11:17.866Z,4.45
2022-12-31T19:13:45.600Z,7.93
2022-12-31T19:16:13.861Z,3.97
2022-12-31T19:18:42.198Z,13.50
2022-12-31T19:21:16.418Z,4.22
2022-12-31T19:23:45.732Z,6.20
2022-12-31T19:26:16.357Z,4.47
2022-12-31T19:28:44.478Z,6.25
2022-12-31T19:31:12.407Z,4.75
2022-12-31T19:33:39.906Z,7.07
2022-12-31T19:36:14.472Z,9.50
2022-12-31T19:38:41.985Z,5.82
2022-12-31T19:41:15.887Z,8.43
2022-12-31T19:43:43.762Z,4.82
2022-12-31T19:46:13.404Z,4.43
2022-12-31T19:48:40.974Z,7.75
2022-12-31T19:51:10.220Z,9.40
2022-12-31T19:53:37.779Z,11.73
2022-12-31T19:56:06.092Z,7.90
2022-12-31T19:58:34.871Z,5.57
2022-12-31T20:01:03.437Z,7.57
2022-12-31T20:03:32.350Z,7.15
2022-12-31T20:06:05.459Z,5.30
2022-12-31T20:08:33.382Z,10.57
2022-12-31T20:11:08.574Z,7.07
2022-12-31T20:16:07.689Z,7.72
2022-12-31T20:18:37.434Z,7.45
2022-12-31T20:21:05.347Z,7.18
2022-12-31T20:23:34.189Z,4.57
2022-12-31T20:26:02.507Z,7.15
2022-12-31T20:28:30.651Z,7.13
2022-12-31T20:30:59.526Z,3.95
2022-12-31T20:33:27.029Z,12.80
2022-12-31T20:35:54.470Z,6.30
2022-12-31T20:38:21.991Z,7.03
2022-12-31T20:40:49.715Z,7.22
2022-12-31T20:43:17.205Z,6.22
2022-12-31T20:45:44.776Z,6.15
2022-12-31T20:48:13.640Z,7.63
2022-12-31T20:50:41.093Z,12.40
2022-12-31T20:53:08.562Z,10.43
2022-12-31T20:55:38.653Z,7.45
2022-12-31T20:58:06.268Z,6.28
2022-12-31T21:00:33.776Z,9.95
2022-12-31T21:03:14.407Z,4.40
2022-12-31T21:05:51.706Z,9.50
2022-12-31T21:08:20.591Z,7.30
2022-12-31T21:10:50.807Z,6.65
2022-12-31T21:13:21.508Z,6.25
2022-12-31T21:15:49.342Z,8.55
2022-12-31T21:18:17.430Z,6.63
2022-12-31T21:20:47.073Z,7.00
2022-12-31T21:23:16.052Z,5.40
2022-12-31T21:25:44.353Z,8.13
2022-12-31T21:28:12.711Z,7.82
2022-12-31T21:30:40.881Z,7.03
2022-12-31T21:33:09.060Z,11.05
2022-12-31T21:35:48.681Z,4.32
2022-12-31T21:38:22.935Z,11.60
2022-12-31T21:40:50.494Z,10.95
2022-12-31T21:43:18.410Z,5.25
2022-12-31T21:45:45.892Z,6.50
2022-12-31T21:48:21.297Z,7.55
2022-12-31T21:50:50.624Z,5.95
2022-12-31T21:53:23.721Z,6.93
2022-12-31T21:56:08.291Z,8.82
2022-12-31T21:58:36.543Z,9.05
2022-12-31T22:01:22.587Z,6.28
2022-12-31T22:03:50.381Z,7.25
2022-12-31T22:06:21.475Z,7.47
2022-12-31T22:08:51.368Z,6.03
2022-12-31T22:11:22.068Z,7.20
2022-12-31T22:13:49.985Z,8.05
2022-12-31T22:16:19.955Z,8.00
2022-12-31T22:18:48.090Z,5.85
2022-12-31T22:21:19.178Z,7.82
2022-12-31T22:23:48.253Z,6.35
2022-12-31T22:26:17.732Z,9.10
2022-12-31T22:28:47.513Z,9.63
2022-12-31T22:31:16.740Z,12.20
2022-12-31T22:33:44.847Z,9.15
2022-12-31T22:36:14.475Z,8.70
2022-12-31T22:38:41.968Z,9.32
2022-12-31T22:41:11.457Z,6.88
2022-12-31T22:43:41.289Z,9.50
2022-12-31T22:46:12.803Z,5.90
2022-12-31T22:48:41.487Z,8.25
2022-12-31T22:51:10.000Z,8.30
2022-12-31T22:53:38.405Z,11.73
2022-12-31T22:56:06.490Z,5.45
2022-12-31T22:58:34.621Z,10.52
2022-12-31T23:01:05.567Z,16.67
2022-12-31T23:03:34.591Z,39.75
2022-12-31T23:06:02.124Z,21.48
2022-12-31T23:08:29.761Z,13.30
2022-12-31T23:11:01.557Z,73.25
2022-12-31T23:13:51.090Z,18.52
2022-12-31T23:16:37.015Z,26.25
2022-12-31T23:19:23.961Z,20.88
2022-12-31T23:22:09.289Z,40.72
2022-12-31T23:24:37.199Z,24.10
2022-12-31T23:27:04.873Z,28.88
2022-12-31T23:29:32.539Z,18.50
2022-12-31T23:32:00.612Z,16.92
2022-12-31T23:34:29.413Z,23.67
2022-12-31T23:36:56.925Z,31.15
2022-12-31T23:39:24.439Z,21.10
2022-12-31T23:41:51.879Z,19.58
2022-12-31T23:44:19.634Z,26.02
2022-12-31T23:46:47.176Z,32.53
2022-12-31T23:49:14.706Z,20.95
2022-12-31T23:51:43.649Z,18.65
2022-12-31T23:54:12.663Z,26.98
2022-12-31T23:56:40.178Z,21.15
2022-12-31T23:59:07.772Z,15.10
