createdAt,value
2022-10-06T00:02:57.179Z,12.67
2022-10-06T00:04:36.970Z,12.67
2022-10-06T00:07:56.483Z,12.68
2022-10-06T00:09:36.241Z,12.69
2022-10-06T00:11:16.028Z,12.68
2022-10-06T00:12:55.765Z,12.66
2022-10-06T00:14:35.529Z,12.65
2022-10-06T00:16:15.308Z,12.67
2022-10-06T00:19:34.845Z,12.67
2022-10-06T00:21:14.583Z,12.68
2022-10-06T00:24:34.126Z,12.67
2022-10-06T00:26:13.897Z,12.66
2022-10-06T00:27:53.638Z,12.66
2022-10-06T00:29:33.406Z,12.66
2022-10-06T00:31:13.183Z,12.67
2022-10-06T00:32:52.947Z,12.66
2022-10-06T00:34:32.703Z,12.66
2022-10-06T00:36:12.461Z,12.66
2022-10-06T00:37:52.299Z,12.65
2022-10-06T00:41:11.754Z,12.63
2022-10-06T00:42:51.545Z,12.62
2022-10-06T00:44:31.290Z,12.61
2022-10-06T00:47:50.810Z,12.63
2022-10-06T00:51:10.344Z,12.71
2022-10-06T00:52:50.117Z,12.8
2022-10-06T00:54:29.889Z,12.8
2022-10-06T00:56:09.644Z,12.85
2022-10-06T00:57:49.403Z,12.87
2022-10-06T00:59:29.245Z,12.86
2022-10-06T01:01:08.927Z,12.93
2022-10-06T01:02:48.682Z,12.94
2022-10-06T01:04:28.465Z,12.99
2022-10-06T01:06:08.226Z,13.04
2022-10-06T01:09:27.735Z,13.1
2022-10-06T01:11:07.531Z,13.13
2022-10-06T01:12:47.280Z,13.14
2022-10-06T01:16:06.797Z,13.18
2022-10-06T01:17:46.559Z,13.19
2022-10-06T01:19:26.339Z,13.21
2022-10-06T01:21:06.136Z,13.23
2022-10-06T01:22:45.865Z,13.31
2022-10-06T01:26:05.388Z,13.29
2022-10-06T01:29:24.906Z,13.33
2022-10-06T01:31:04.678Z,13.35
2022-10-06T01:32:44.466Z,13.33
2022-10-06T01:34:24.266Z,13.32
2022-10-06T01:37:43.726Z,13.36
2022-10-06T01:39:23.516Z,13.44
2022-10-06T01:42:43.020Z,13.41
2022-10-06T01:44:22.794Z,13.44
2022-10-06T01:47:42.307Z,13.45
2022-10-06T01:49:22.078Z,13.46
2022-10-06T01:51:01.845Z,13.45
2022-10-06T01:52:41.600Z,13.43
2022-10-06T01:54:21.371Z,13.42
2022-10-06T01:56:01.141Z,13.39
2022-10-06T01:59:20.651Z,13.32
2022-10-06T02:01:00.416Z,13.3
2022-10-06T02:02:40.178Z,13.27
2022-10-06T02:04:19.947Z,13.24
2022-10-06T02:07:39.482Z,13.19
2022-10-06T02:10:59.014Z,13.18
2022-10-06T02:12:38.765Z,13.16
2022-10-06T02:14:18.571Z,13.16
2022-10-06T02:15:58.297Z,13.15
2022-10-06T02:17:38.060Z,13.14
2022-10-06T02:19:17.837Z,13.12
2022-10-06T02:20:57.591Z,13.13
2022-10-06T02:22:37.348Z,13.1
2022-10-06T02:24:17.118Z,13.12
2022-10-06T02:25:56.883Z,13.09
2022-10-06T02:27:36.643Z,13.1
2022-10-06T02:30:56.189Z,13.08
2022-10-06T02:32:35.947Z,13.09
2022-10-06T02:34:15.708Z,13.08
2022-10-06T02:37:35.226Z,13.09
2022-10-06T02:39:15.005Z,13.08
2022-10-06T02:40:54.790Z,13.09
2022-10-06T02:42:34.525Z,13.09
2022-10-06T02:44:14.299Z,13.1
2022-10-06T02:45:54.056Z,13.09
2022-10-06T02:49:13.582Z,13.07
2022-10-06T02:50:53.348Z,13.09
2022-10-06T02:52:33.108Z,13.08
2022-10-06T02:54:12.882Z,13.15
2022-10-06T02:57:32.388Z,13.05
2022-10-06T02:59:12.165Z,13.03
2022-10-06T03:00:51.918Z,13.03
2022-10-06T03:02:31.683Z,13.02
2022-10-06T03:04:11.454Z,13.03
2022-10-06T03:05:51.291Z,13.03
2022-10-06T03:07:30.992Z,13.04
2022-10-06T03:09:10.752Z,13.05
2022-10-06T03:10:50.522Z,13.07
2022-10-06T03:12:30.277Z,13.1
2022-10-06T03:14:10.041Z,13.15
2022-10-06T03:15:49.792Z,13.16
2022-10-06T03:17:29.564Z,13.18
2022-10-06T03:19:09.332Z,13.21
2022-10-06T03:20:49.084Z,13.22
2022-10-06T03:22:28.859Z,13.23
2022-10-06T03:24:08.609Z,13.25
2022-10-06T03:25:48.388Z,13.26
2022-10-06T03:27:28.146Z,13.28
2022-10-06T03:29:07.925Z,13.31
2022-10-06T03:30:47.683Z,13.32
2022-10-06T03:32:27.440Z,13.34
2022-10-06T03:34:07.198Z,13.37
2022-10-06T03:37:26.739Z,13.39
2022-10-06T03:39:06.497Z,13.43
2022-10-06T03:40:46.265Z,13.43
2022-10-06T03:42:26.025Z,13.44
2022-10-06T03:44:05.790Z,13.45
2022-10-06T03:45:45.554Z,13.47
2022-10-06T03:47:25.309Z,13.48
2022-10-06T03:49:05.079Z,13.47
2022-10-06T03:50:44.849Z,13.5
2022-10-06T03:52:24.617Z,13.52
2022-10-06T03:54:04.380Z,13.54
2022-10-06T03:55:44.136Z,13.56
2022-10-06T03:57:23.900Z,13.58
2022-10-06T03:59:03.668Z,13.59
2022-10-06T04:00:43.421Z,13.61
2022-10-06T04:02:23.214Z,13.6
2022-10-06T04:04:02.948Z,13.6
2022-10-06T04:07:22.479Z,13.56
2022-10-06T04:09:02.254Z,13.55
2022-10-06T04:10:42.002Z,13.55
2022-10-06T04:12:21.773Z,13.54
2022-10-06T04:14:01.542Z,13.54
2022-10-06T04:15:41.295Z,13.53
2022-10-06T04:17:21.066Z,13.53
2022-10-06T04:19:00.819Z,13.55
2022-10-06T04:20:40.601Z,13.55
2022-10-06T04:22:20.357Z,13.63
2022-10-06T04:27:19.651Z,13.57
2022-10-06T04:30:39.170Z,13.6
2022-10-06T04:32:18.982Z,13.62
2022-10-06T04:33:58.701Z,13.66
2022-10-06T04:37:18.243Z,13.62
2022-10-06T04:38:57.990Z,13.65
2022-10-06T04:40:37.762Z,13.7
2022-10-06T04:42:17.550Z,13.74
2022-10-06T04:43:57.290Z,13.74
2022-10-06T04:45:37.062Z,13.76
2022-10-06T04:48:56.591Z,13.81
2022-10-06T04:50:36.343Z,13.84
2022-10-06T04:52:16.126Z,13.86
2022-10-06T04:53:55.867Z,13.86
2022-10-06T04:55:35.752Z,13.84
2022-10-06T04:57:15.421Z,13.83
2022-10-06T04:58:55.175Z,13.82
2022-10-06T05:00:34.930Z,13.81
2022-10-06T05:02:14.766Z,13.79
2022-10-06T05:05:34.406Z,13.8
2022-10-06T05:07:14.153Z,13.81
2022-10-06T05:08:53.879Z,13.83
2022-10-06T05:10:33.677Z,13.84
2022-10-06T05:12:13.423Z,13.83
2022-10-06T05:13:53.057Z,13.86
2022-10-06T05:17:12.573Z,13.87
2022-10-06T05:18:52.347Z,13.88
2022-10-06T05:22:11.862Z,13.9
2022-10-06T05:23:51.621Z,13.92
2022-10-06T05:25:31.418Z,13.9
2022-10-06T05:27:11.161Z,13.92
2022-10-06T05:28:50.905Z,13.93
2022-10-06T05:30:30.683Z,13.91
2022-10-06T05:32:10.441Z,13.9
2022-10-06T05:35:29.983Z,13.91
2022-10-06T05:37:09.733Z,13.92
2022-10-06T05:40:29.269Z,13.92
2022-10-06T05:42:09.022Z,13.91
2022-10-06T05:43:48.784Z,13.91
2022-10-06T05:45:28.549Z,13.92
2022-10-06T05:47:08.316Z,13.91
2022-10-06T05:48:48.069Z,13.94
2022-10-06T05:50:27.852Z,13.91
2022-10-06T05:52:07.613Z,13.93
2022-10-06T05:55:27.153Z,13.91
2022-10-06T05:57:06.901Z,13.89
2022-10-06T05:58:46.673Z,13.87
2022-10-06T06:00:26.434Z,13.84
2022-10-06T06:02:06.189Z,13.83
2022-10-06T06:03:45.956Z,13.84
2022-10-06T06:05:25.725Z,13.8
2022-10-06T06:07:05.479Z,13.78
2022-10-06T06:08:45.243Z,13.74
2022-10-06T06:10:25.015Z,13.71
2022-10-06T06:12:04.780Z,13.69
2022-10-06T06:13:44.545Z,13.68
2022-10-06T06:17:04.080Z,13.61
2022-10-06T06:18:43.828Z,13.62
2022-10-06T06:20:23.597Z,13.6
2022-10-06T06:22:03.365Z,13.61
2022-10-06T06:23:43.139Z,13.6
2022-10-06T06:27:02.667Z,13.6
2022-10-06T06:28:42.412Z,13.65
2022-10-06T06:30:22.175Z,13.69
2022-10-06T06:32:01.947Z,13.66
2022-10-06T06:33:41.718Z,13.71
2022-10-06T06:35:21.475Z,13.7
2022-10-06T06:37:01.238Z,13.72
2022-10-06T06:38:40.991Z,13.73
2022-10-06T06:40:20.795Z,13.72
2022-10-06T06:42:00.533Z,13.76
2022-10-06T06:45:20.048Z,13.78
2022-10-06T06:46:59.826Z,13.78
2022-10-06T06:48:39.583Z,13.82
2022-10-06T06:50:19.339Z,13.81
2022-10-06T06:51:59.120Z,13.83
2022-10-06T06:53:38.863Z,13.84
2022-10-06T06:55:18.649Z,13.89
2022-10-06T06:58:38.169Z,13.87
2022-10-06T07:00:17.932Z,13.9
2022-10-06T07:01:57.690Z,13.94
2022-10-06T07:03:37.448Z,13.96
2022-10-06T07:05:17.271Z,13.98
2022-10-06T07:06:57.009Z,13.96
2022-10-06T07:08:36.744Z,13.98
2022-10-06T07:10:16.546Z,13.99
2022-10-06T07:11:56.284Z,13.98
2022-10-06T07:13:36.142Z,14.04
2022-10-06T07:16:55.709Z,14.04
2022-10-06T07:18:35.325Z,14.06
2022-10-06T07:20:15.125Z,14.1
2022-10-06T07:21:54.959Z,14.12
2022-10-06T07:23:34.630Z,14.12
2022-10-06T07:25:14.394Z,14.14
2022-10-06T07:26:54.171Z,14.18
2022-10-06T07:28:33.942Z,14.19
2022-10-06T07:30:13.700Z,14.22
2022-10-06T07:31:53.577Z,14.25
2022-10-06T07:33:33.272Z,14.25
2022-10-06T07:35:12.977Z,14.25
2022-10-06T07:36:52.854Z,14.27
2022-10-06T07:38:32.614Z,14.29
2022-10-06T07:40:12.288Z,14.34
2022-10-06T07:41:52.037Z,14.36
2022-10-06T07:43:31.804Z,14.38
2022-10-06T07:45:11.596Z,14.42
2022-10-06T07:46:51.330Z,14.4
2022-10-06T07:48:31.087Z,14.46
2022-10-06T07:51:50.627Z,14.54
2022-10-06T07:53:30.381Z,14.58
2022-10-06T07:56:49.909Z,14.66
2022-10-06T07:58:29.688Z,14.69
2022-10-06T08:00:09.493Z,14.72
2022-10-06T08:01:49.204Z,14.78
2022-10-06T08:03:29.067Z,14.82
2022-10-06T08:05:08.729Z,14.91
2022-10-06T08:08:28.271Z,14.89
2022-10-06T08:10:08.014Z,14.88
2022-10-06T08:11:47.780Z,14.88
2022-10-06T08:13:27.544Z,14.88
2022-10-06T08:15:07.313Z,14.95
2022-10-06T08:16:47.080Z,15.01
2022-10-06T08:18:26.850Z,15.06
2022-10-06T08:20:06.606Z,15.09
2022-10-06T08:21:46.360Z,15.09
2022-10-06T08:23:26.127Z,15.11
2022-10-06T08:26:45.684Z,15.11
2022-10-06T08:30:05.214Z,15.12
2022-10-06T08:31:44.949Z,15.13
2022-10-06T08:33:24.711Z,15.15
2022-10-06T08:35:04.472Z,15.19
2022-10-06T08:36:44.256Z,15.25
2022-10-06T08:38:24.005Z,15.24
2022-10-06T08:40:03.785Z,15.3
2022-10-06T08:41:43.557Z,15.32
2022-10-06T08:43:23.307Z,15.36
2022-10-06T08:45:03.075Z,15.4
2022-10-06T08:46:42.827Z,15.45
2022-10-06T08:48:22.593Z,15.41
2022-10-06T08:50:02.364Z,15.43
2022-10-06T08:51:42.126Z,15.45
2022-10-06T08:55:01.670Z,15.54
2022-10-06T08:58:21.186Z,15.57
2022-10-06T09:00:00.945Z,15.56
2022-10-06T09:01:40.699Z,15.56
2022-10-06T09:03:20.504Z,15.55
2022-10-06T09:06:39.993Z,15.47
2022-10-06T09:08:19.855Z,15.44
2022-10-06T09:11:39.294Z,15.64
2022-10-06T09:16:38.578Z,15.62
2022-10-06T09:19:58.107Z,15.69
2022-10-06T09:24:57.468Z,15.79
2022-10-06T09:26:37.172Z,15.83
2022-10-06T09:31:36.456Z,15.95
2022-10-06T09:33:16.231Z,15.96
2022-10-06T09:36:35.874Z,15.94
2022-10-06T09:36:35.890Z,16.04
2022-10-06T09:41:35.048Z,16.17
2022-10-06T09:43:15.106Z,16.18
2022-10-06T09:48:14.799Z,16.25
2022-10-06T09:49:53.899Z,16.28
2022-10-06T09:54:53.148Z,16.31
2022-10-06T09:56:32.923Z,16.34
2022-10-06T09:58:12.681Z,16.37
2022-10-06T09:59:52.437Z,16.45
2022-10-06T10:01:32.285Z,16.46
2022-10-06T10:04:51.728Z,16.51
2022-10-06T10:06:31.508Z,16.58
2022-10-06T10:08:11.265Z,16.61
2022-10-06T10:09:51.032Z,16.62
2022-10-06T10:11:30.855Z,16.62
2022-10-06T10:13:10.564Z,16.62
2022-10-06T10:14:50.329Z,16.62
2022-10-06T10:16:30.096Z,16.69
2022-10-06T10:18:09.847Z,16.67
2022-10-06T10:19:49.625Z,16.58
2022-10-06T10:21:29.384Z,16.56
2022-10-06T10:23:09.147Z,16.54
2022-10-06T10:26:28.688Z,16.53
2022-10-06T10:28:08.430Z,16.46
2022-10-06T10:29:48.205Z,16.46
2022-10-06T10:31:27.964Z,16.45
2022-10-06T10:33:07.773Z,16.42
2022-10-06T10:34:47.501Z,16.44
2022-10-06T10:36:27.263Z,16.48
2022-10-06T10:38:07.008Z,16.5
2022-10-06T10:39:46.776Z,16.56
2022-10-06T10:41:26.547Z,16.64
2022-10-06T10:43:06.314Z,16.79
2022-10-06T10:46:25.827Z,16.92
2022-10-06T10:48:05.594Z,16.95
2022-10-06T10:49:45.378Z,16.98
2022-10-06T10:51:25.215Z,17.01
2022-10-06T10:54:44.669Z,17.07
2022-10-06T10:56:24.475Z,17.1
2022-10-06T10:58:04.183Z,17.12
2022-10-06T10:59:43.968Z,17.14
2022-10-06T11:01:23.730Z,17.16
2022-10-06T11:04:43.230Z,17.23
2022-10-06T11:06:23.002Z,17.16
2022-10-06T11:08:02.769Z,17.12
2022-10-06T11:09:42.530Z,17.14
2022-10-06T11:11:22.323Z,17.14
2022-10-06T11:13:02.054Z,17.2
2022-10-06T11:14:41.832Z,17.23
2022-10-06T11:16:21.603Z,17.26
2022-10-06T11:18:01.357Z,17.28
2022-10-06T11:19:41.151Z,17.23
2022-10-06T11:21:20.886Z,17.26
2022-10-06T11:23:00.641Z,17.27
2022-10-06T11:24:40.445Z,17.29
2022-10-06T11:26:20.174Z,17.31
2022-10-06T11:27:59.954Z,17.28
2022-10-06T11:29:39.716Z,17.26
2022-10-06T11:31:19.472Z,17.26
2022-10-06T11:32:59.249Z,17.26
2022-10-06T11:34:39.025Z,17.29
2022-10-06T11:36:18.753Z,17.33
2022-10-06T11:37:58.555Z,17.34
2022-10-06T11:39:38.281Z,17.35
2022-10-06T11:41:18.046Z,17.35
2022-10-06T11:44:37.669Z,17.45
2022-10-06T11:46:17.341Z,17.52
2022-10-06T11:47:57.112Z,17.59
2022-10-06T11:49:36.936Z,17.64
2022-10-06T11:51:16.632Z,17.68
2022-10-06T11:52:56.394Z,17.74
2022-10-06T11:54:36.169Z,17.76
2022-10-06T11:56:15.922Z,17.79
2022-10-06T11:57:55.716Z,17.82
2022-10-06T11:59:35.446Z,17.83
2022-10-06T12:01:15.229Z,17.83
2022-10-06T12:02:54.980Z,17.81
2022-10-06T12:04:34.747Z,17.81
2022-10-06T12:06:14.516Z,17.79
2022-10-06T12:07:54.281Z,17.78
2022-10-06T12:09:34.042Z,17.77
2022-10-06T12:11:13.809Z,17.77
2022-10-06T12:12:53.556Z,17.79
2022-10-06T12:17:52.857Z,17.81
2022-10-06T12:19:32.730Z,17.83
2022-10-06T12:21:12.397Z,17.84
2022-10-06T12:22:52.160Z,17.86
2022-10-06T12:24:31.916Z,17.89
2022-10-06T12:26:11.684Z,17.86
2022-10-06T12:27:51.436Z,17.84
2022-10-06T12:29:31.203Z,17.81
2022-10-06T12:31:10.980Z,17.81
2022-10-06T12:32:50.827Z,17.74
2022-10-06T12:34:30.489Z,17.73
2022-10-06T12:36:10.274Z,17.74
2022-10-06T12:37:50.020Z,17.7
2022-10-06T12:39:29.809Z,17.7
2022-10-06T12:41:09.552Z,17.71
2022-10-06T12:42:49.334Z,17.71
2022-10-06T12:46:08.840Z,17.71
2022-10-06T12:51:08.135Z,17.73
2022-10-06T12:52:47.916Z,17.69
2022-10-06T12:54:27.678Z,17.62
2022-10-06T12:56:07.448Z,17.61
2022-10-06T12:57:47.207Z,17.59
2022-10-06T12:59:26.964Z,17.59
2022-10-06T13:01:06.714Z,17.53
2022-10-06T13:07:45.767Z,17.32
2022-10-06T13:09:25.544Z,17.35
2022-10-06T13:11:05.318Z,17.4
2022-10-06T13:12:45.063Z,17.45
2022-10-06T13:16:04.605Z,17.59
2022-10-06T13:17:44.358Z,17.62
2022-10-06T13:19:24.126Z,17.69
2022-10-06T13:21:03.893Z,17.7
2022-10-06T13:22:43.650Z,17.77
2022-10-06T13:24:23.428Z,17.79
2022-10-06T13:26:03.203Z,17.83
2022-10-06T13:27:42.950Z,17.85
2022-10-06T13:29:22.741Z,17.89
2022-10-06T13:31:02.477Z,17.92
2022-10-06T13:32:42.228Z,17.94
2022-10-06T13:34:22.008Z,18.02
2022-10-06T13:36:01.784Z,18.12
2022-10-06T13:37:41.520Z,18.29
2022-10-06T13:39:21.288Z,18.23
2022-10-06T13:41:01.061Z,18.28
2022-10-06T13:42:40.833Z,18.29
2022-10-06T13:44:20.596Z,18.34
2022-10-06T13:46:00.344Z,18.37
2022-10-06T13:47:40.120Z,18.41
2022-10-06T13:49:19.876Z,18.44
2022-10-06T13:50:59.634Z,18.44
2022-10-06T13:52:39.395Z,18.45
2022-10-06T13:55:58.932Z,18.43
2022-10-06T13:57:38.710Z,18.37
2022-10-06T13:59:18.467Z,18.34
2022-10-06T14:00:58.213Z,18.34
2022-10-06T14:02:38.023Z,18.26
2022-10-06T14:05:57.516Z,18.18
2022-10-06T14:07:37.290Z,18.12
2022-10-06T14:09:17.043Z,18.1
2022-10-06T14:10:56.804Z,18.04
2022-10-06T14:12:36.616Z,18.02
2022-10-06T14:15:56.106Z,17.92
2022-10-06T14:17:35.870Z,17.86
2022-10-06T14:19:15.654Z,17.83
2022-10-06T14:20:55.417Z,17.82
2022-10-06T14:22:35.155Z,17.79
2022-10-06T14:25:54.684Z,17.83
2022-10-06T14:27:34.445Z,17.76
2022-10-06T14:29:14.206Z,17.75
2022-10-06T14:30:53.973Z,17.74
2022-10-06T14:32:33.735Z,17.75
2022-10-06T14:34:13.500Z,17.74
2022-10-06T14:35:53.272Z,17.7
2022-10-06T14:37:33.027Z,17.67
2022-10-06T14:39:12.798Z,17.7
2022-10-06T14:40:52.571Z,17.71
2022-10-06T14:42:32.347Z,17.78
2022-10-06T14:45:51.861Z,17.79
2022-10-06T14:47:31.640Z,17.82
2022-10-06T14:49:11.381Z,17.78
2022-10-06T14:50:51.139Z,17.79
2022-10-06T14:52:30.919Z,17.75
2022-10-06T14:54:10.677Z,17.74
2022-10-06T14:55:50.435Z,17.74
2022-10-06T14:57:30.212Z,17.68
2022-10-06T14:59:09.974Z,17.67
2022-10-06T15:00:49.725Z,17.64
2022-10-06T15:04:09.259Z,17.58
2022-10-06T15:05:49.027Z,17.57
2022-10-06T15:07:28.786Z,17.54
2022-10-06T15:09:08.550Z,17.51
2022-10-06T15:10:48.313Z,17.45
2022-10-06T15:12:28.079Z,17.45
2022-10-06T15:14:07.856Z,17.43
2022-10-06T15:15:47.605Z,17.37
2022-10-06T15:17:27.372Z,17.33
2022-10-06T15:19:07.132Z,17.31
2022-10-06T15:20:46.890Z,17.27
2022-10-06T15:22:26.663Z,17.26
2022-10-06T15:24:06.433Z,17.21
2022-10-06T15:25:46.204Z,17.18
2022-10-06T15:27:26.027Z,17.12
2022-10-06T15:29:05.706Z,17.1
2022-10-06T15:30:45.485Z,17.04
2022-10-06T15:32:25.250Z,17.04
2022-10-06T15:35:44.772Z,16.99
2022-10-06T15:37:24.532Z,17.03
2022-10-06T15:39:04.315Z,16.93
2022-10-06T15:40:44.070Z,16.92
2022-10-06T15:42:23.845Z,16.87
2022-10-06T15:44:03.611Z,16.85
2022-10-06T15:47:23.132Z,16.79
2022-10-06T15:49:02.884Z,16.77
2022-10-06T15:50:42.658Z,16.7
2022-10-06T15:52:22.415Z,16.67
2022-10-06T15:54:02.170Z,16.62
2022-10-06T15:55:41.948Z,16.62
2022-10-06T15:57:21.697Z,16.58
2022-10-06T15:59:01.484Z,16.52
2022-10-06T16:00:41.243Z,16.49
2022-10-06T16:02:21.053Z,16.43
2022-10-06T16:05:40.515Z,16.33
2022-10-06T16:07:20.296Z,16.27
2022-10-06T16:10:39.813Z,16.2
2022-10-06T16:12:19.591Z,16.16
2022-10-06T16:13:59.350Z,16.12
2022-10-06T16:15:39.103Z,16.06
2022-10-06T16:17:18.877Z,16.01
2022-10-06T16:18:58.631Z,15.95
2022-10-06T16:20:38.400Z,15.9
2022-10-06T16:22:18.202Z,15.87
2022-10-06T16:23:57.935Z,15.83
2022-10-06T16:25:37.687Z,15.78
2022-10-06T16:27:17.463Z,15.72
2022-10-06T16:28:57.227Z,15.7
2022-10-06T16:30:36.983Z,15.62
2022-10-06T16:32:16.743Z,15.59
2022-10-06T16:33:56.512Z,15.54
2022-10-06T16:35:36.291Z,15.49
2022-10-06T16:37:16.030Z,15.44
2022-10-06T16:38:55.810Z,15.39
2022-10-06T16:40:35.566Z,15.33
2022-10-06T16:42:15.326Z,15.29
2022-10-06T16:43:55.114Z,15.26
2022-10-06T16:45:34.857Z,15.21
2022-10-06T16:47:14.618Z,15.17
2022-10-06T16:48:54.393Z,15.12
2022-10-06T16:50:34.161Z,15.1
2022-10-06T16:52:13.914Z,15.04
2022-10-06T16:53:53.690Z,14.99
2022-10-06T16:55:33.452Z,14.96
2022-10-06T16:58:52.979Z,14.87
2022-10-06T17:00:32.728Z,14.84
2022-10-06T17:02:12.494Z,14.83
2022-10-06T17:03:52.251Z,14.77
2022-10-06T17:05:32.105Z,14.72
2022-10-06T17:08:51.602Z,14.64
2022-10-06T17:10:31.322Z,14.59
2022-10-06T17:12:11.074Z,14.54
2022-10-06T17:13:50.848Z,14.49
2022-10-06T17:15:30.604Z,14.46
2022-10-06T17:18:50.138Z,14.4
2022-10-06T17:20:29.892Z,14.35
2022-10-06T17:22:09.664Z,14.32
2022-10-06T17:23:49.423Z,14.28
2022-10-06T17:25:29.195Z,14.25
2022-10-06T17:27:08.954Z,14.23
2022-10-06T17:28:48.723Z,14.18
2022-10-06T17:30:28.492Z,14.14
2022-10-06T17:32:08.240Z,14.12
2022-10-06T17:33:48.006Z,14.09
2022-10-06T17:35:27.865Z,14.08
2022-10-06T17:37:07.534Z,14.05
2022-10-06T17:38:47.315Z,14.01
2022-10-06T17:40:27.072Z,13.97
2022-10-06T17:42:06.840Z,13.94
2022-10-06T17:48:45.897Z,13.75
2022-10-06T17:50:25.669Z,13.71
2022-10-06T17:52:05.433Z,13.69
2022-10-06T17:55:24.950Z,13.6
2022-10-06T17:57:04.718Z,13.56
2022-10-06T17:58:44.484Z,13.51
2022-10-06T18:00:24.233Z,13.49
2022-10-06T18:02:03.998Z,13.44
2022-10-06T18:03:43.766Z,13.41
2022-10-06T18:05:23.527Z,13.36
2022-10-06T18:08:43.078Z,13.29
2022-10-06T18:10:22.821Z,13.27
2022-10-06T18:12:02.584Z,13.24
2022-10-06T18:13:42.405Z,13.21
2022-10-06T18:15:22.110Z,13.17
2022-10-06T18:18:41.646Z,13.12
2022-10-06T18:20:21.401Z,13.07
2022-10-06T18:22:01.197Z,13.04
2022-10-06T18:25:20.699Z,12.95
2022-10-06T18:28:40.244Z,12.87
2022-10-06T18:30:19.981Z,12.81
2022-10-06T18:31:59.751Z,12.78
2022-10-06T18:38:38.799Z,12.65
2022-10-06T18:40:18.576Z,12.6
2022-10-06T18:41:58.341Z,12.58
2022-10-06T18:43:38.098Z,12.54
2022-10-06T18:45:17.856Z,12.5
2022-10-06T18:48:37.393Z,12.44
2022-10-06T18:50:17.153Z,12.39
2022-10-06T18:56:56.213Z,12.28
2022-10-06T18:58:35.966Z,12.22
2022-10-06T19:00:15.737Z,12.17
2022-10-06T19:01:55.493Z,12.12
2022-10-06T19:03:35.270Z,12.05
2022-10-06T19:05:15.038Z,12.01
2022-10-06T19:06:54.791Z,11.96
2022-10-06T19:08:34.565Z,11.92
2022-10-06T19:10:14.339Z,11.9
2022-10-06T19:11:54.104Z,11.88
2022-10-06T19:13:33.855Z,11.85
2022-10-06T19:15:13.604Z,11.81
2022-10-06T19:16:53.376Z,11.79
2022-10-06T19:18:33.135Z,11.77
2022-10-06T19:20:12.893Z,11.75
2022-10-06T19:21:52.660Z,11.73
2022-10-06T19:23:32.428Z,11.69
2022-10-06T19:25:12.221Z,11.65
2022-10-06T19:28:31.718Z,11.6
2022-10-06T19:30:11.498Z,11.57
2022-10-06T19:31:51.245Z,11.52
2022-10-06T19:33:31.003Z,11.5
2022-10-06T19:35:10.783Z,11.47
2022-10-06T19:38:30.306Z,11.41
2022-10-06T19:40:10.113Z,11.35
2022-10-06T19:43:29.592Z,11.29
2022-10-06T19:45:09.360Z,11.27
2022-10-06T19:48:28.887Z,11.21
2022-10-06T19:50:08.641Z,11.18
2022-10-06T19:51:48.416Z,11.15
2022-10-06T19:53:28.174Z,11.1
2022-10-06T19:55:07.941Z,11.09
2022-10-06T20:00:07.241Z,11
2022-10-06T20:01:47.000Z,10.98
2022-10-06T20:05:06.524Z,10.89
2022-10-06T20:08:26.047Z,10.78
2022-10-06T20:10:05.836Z,10.81
2022-10-06T20:11:45.591Z,10.77
2022-10-06T20:13:25.351Z,10.74
2022-10-06T20:18:24.643Z,10.65
2022-10-06T20:20:04.393Z,10.61
2022-10-06T20:21:44.152Z,10.57
2022-10-06T20:23:23.935Z,10.56
2022-10-06T20:25:03.688Z,10.53
2022-10-06T20:26:43.462Z,10.51
2022-10-06T20:28:23.209Z,10.5
2022-10-06T20:31:42.748Z,10.42
2022-10-06T20:35:02.277Z,10.35
2022-10-06T20:38:21.806Z,10.31
2022-10-06T20:40:01.561Z,10.27
2022-10-06T20:41:41.336Z,10.27
2022-10-06T20:43:21.091Z,10.21
2022-10-06T20:45:00.854Z,10.2
2022-10-06T20:48:20.395Z,10.13
2022-10-06T20:50:00.147Z,10.13
2022-10-06T20:51:39.907Z,10.1
2022-10-06T20:53:19.683Z,10.07
2022-10-06T20:54:59.444Z,10.03
2022-10-06T20:58:18.976Z,9.96
2022-10-06T20:59:58.742Z,9.95
2022-10-06T21:01:38.496Z,9.89
2022-10-06T21:03:18.268Z,9.85
2022-10-06T21:04:58.065Z,9.81
2022-10-06T21:08:17.600Z,9.76
2022-10-06T21:09:57.320Z,9.74
2022-10-06T21:11:37.074Z,9.72
2022-10-06T21:14:56.618Z,9.7
2022-10-06T21:16:36.362Z,9.67
2022-10-06T21:18:16.145Z,9.64
2022-10-06T21:19:55.904Z,9.56
2022-10-06T21:23:15.437Z,9.57
2022-10-06T21:24:55.184Z,9.53
2022-10-06T21:26:34.963Z,9.5
2022-10-06T21:28:14.716Z,9.49
2022-10-06T21:29:54.485Z,9.47
2022-10-06T21:31:34.247Z,9.46
2022-10-06T21:33:14.009Z,9.43
2022-10-06T21:34:53.779Z,9.38
2022-10-06T21:38:13.293Z,9.35
2022-10-06T21:39:53.079Z,9.33
2022-10-06T21:41:32.836Z,9.29
2022-10-06T21:44:52.367Z,9.24
2022-10-06T21:46:32.119Z,9.22
2022-10-06T21:48:11.886Z,9.18
2022-10-06T21:51:31.418Z,9.1
2022-10-06T21:53:11.172Z,9.1
2022-10-06T21:54:50.938Z,9.08
2022-10-06T21:58:10.474Z,9.01
2022-10-06T21:59:50.220Z,8.97
2022-10-06T22:01:30.008Z,8.95
2022-10-06T22:03:09.764Z,8.93
2022-10-06T22:04:49.522Z,8.93
2022-10-06T22:08:09.055Z,8.85
2022-10-06T22:09:48.864Z,8.84
2022-10-06T22:11:28.572Z,8.84
2022-10-06T22:13:08.338Z,8.8
2022-10-06T22:14:48.103Z,8.78
2022-10-06T22:18:07.639Z,8.72
2022-10-06T22:19:47.438Z,8.72
2022-10-06T22:21:27.154Z,8.7
2022-10-06T22:24:46.677Z,8.64
2022-10-06T22:28:06.224Z,8.63
2022-10-06T22:29:46.001Z,8.57
2022-10-06T22:31:25.749Z,8.47
2022-10-06T22:34:45.318Z,8.55
2022-10-06T22:36:25.039Z,8.5
2022-10-06T22:38:04.797Z,8.49
2022-10-06T22:39:44.552Z,8.47
2022-10-06T22:41:24.329Z,8.46
2022-10-06T22:43:04.090Z,8.43
2022-10-06T22:44:43.845Z,8.39
2022-10-06T22:48:03.393Z,8.35
2022-10-06T22:49:43.176Z,8.32
2022-10-06T22:51:22.918Z,8.28
2022-10-06T22:53:02.690Z,8.29
2022-10-06T22:54:42.450Z,8.22
2022-10-06T22:58:01.955Z,8.17
2022-10-06T22:59:41.734Z,8.13
2022-10-06T23:01:21.497Z,8.1
2022-10-06T23:04:41.013Z,8.08
2022-10-06T23:08:00.539Z,8.02
2022-10-06T23:09:40.300Z,8.01
2022-10-06T23:11:20.066Z,7.96
2022-10-06T23:14:39.604Z,7.92
2022-10-06T23:16:19.362Z,7.88
2022-10-06T23:17:59.135Z,7.86
2022-10-06T23:19:38.890Z,7.84
2022-10-06T23:21:18.670Z,7.81
2022-10-06T23:22:58.424Z,7.8
2022-10-06T23:24:38.182Z,7.79
2022-10-06T23:27:57.765Z,7.76
2022-10-06T23:29:37.478Z,7.72
2022-10-06T23:31:17.235Z,7.72
2022-10-06T23:32:57.010Z,7.71
2022-10-06T23:34:36.774Z,7.68
2022-10-06T23:37:56.305Z,7.64
2022-10-06T23:39:36.050Z,7.61
2022-10-06T23:41:15.820Z,7.59
2022-10-06T23:42:55.582Z,7.61
2022-10-06T23:44:35.354Z,7.53
2022-10-06T23:46:15.120Z,7.52
2022-10-06T23:47:54.887Z,7.52
2022-10-06T23:49:34.644Z,7.49
2022-10-06T23:52:54.179Z,7.47
2022-10-06T23:54:33.927Z,7.45
2022-10-06T23:57:53.452Z,7.4
2022-10-06T23:59:33.248Z,7.38
