createdAt,value
2022-11-01T00:02:20.295Z,0.52
2022-11-01T00:04:48.586Z,0.63
2022-11-01T00:07:16.920Z,0.40
2022-11-01T00:09:46.159Z,0.30
2022-11-01T00:12:14.408Z,0.40
2022-11-01T00:14:42.818Z,0.35
2022-11-01T00:17:13.281Z,0.50
2022-11-01T00:19:42.037Z,0.40
2022-11-01T00:22:10.312Z,0.60
2022-11-01T00:24:38.584Z,0.40
2022-11-01T00:27:06.927Z,0.40
2022-11-01T00:29:35.586Z,0.45
2022-11-01T00:32:05.258Z,0.45
2022-11-01T00:34:34.956Z,0.45
2022-11-01T00:37:03.438Z,0.38
2022-11-01T00:39:32.045Z,0.45
2022-11-01T00:42:00.424Z,0.40
2022-11-01T00:44:28.772Z,0.40
2022-11-01T00:46:57.392Z,0.40
2022-11-01T00:49:25.730Z,0.40
2022-11-01T00:51:55.454Z,0.50
2022-11-01T00:54:23.773Z,0.40
2022-11-01T00:56:52.045Z,0.22
2022-11-01T00:59:20.736Z,0.40
2022-11-01T01:01:49.194Z,0.32
2022-11-01T01:04:18.672Z,0.30
2022-11-01T01:06:46.962Z,0.40
2022-11-01T01:09:17.044Z,0.40
2022-11-01T01:11:45.363Z,0.40
2022-11-01T01:14:13.677Z,0.43
2022-11-01T01:19:16.166Z,0.50
2022-11-01T01:21:44.424Z,0.50
2022-11-01T01:24:12.786Z,0.60
2022-11-01T01:26:42.469Z,1.23
2022-11-01T01:29:10.844Z,0.60
2022-11-01T01:31:39.123Z,0.47
2022-11-01T01:34:07.558Z,0.40
2022-11-01T01:36:35.944Z,0.40
2022-11-01T01:39:04.668Z,0.30
2022-11-01T01:41:50.668Z,0.60
2022-11-01T01:44:56.243Z,0.60
2022-11-01T01:50:02.031Z,0.35
2022-11-01T01:52:34.468Z,0.60
2022-11-01T01:55:07.934Z,0.60
2022-11-01T01:57:38.334Z,0.30
2022-11-01T02:00:07.808Z,0.50
2022-11-01T02:02:41.884Z,0.52
2022-11-01T02:05:17.090Z,0.47
2022-11-01T02:07:46.827Z,0.50
2022-11-01T02:10:16.409Z,0.40
2022-11-01T02:12:49.584Z,0.75
2022-11-01T02:15:20.425Z,0.30
2022-11-01T02:18:01.720Z,0.40
2022-11-01T02:20:43.425Z,0.40
2022-11-01T02:23:45.162Z,0.50
2022-11-01T02:26:35.816Z,0.50
2022-11-01T02:29:16.096Z,0.40
2022-11-01T02:32:11.764Z,0.50
2022-11-01T02:34:45.934Z,0.40
2022-11-01T02:37:20.072Z,0.57
2022-11-01T02:39:53.136Z,0.50
2022-11-01T02:42:24.854Z,0.60
2022-11-01T02:44:59.471Z,0.85
2022-11-01T02:47:30.911Z,0.50
2022-11-01T02:50:03.921Z,0.50
2022-11-01T02:52:35.514Z,0.90
2022-11-01T02:55:28.381Z,0.70
2022-11-01T02:57:59.177Z,2.80
2022-11-01T03:00:30.148Z,0.60
2022-11-01T03:03:07.854Z,0.68
2022-11-01T03:05:55.590Z,0.77
2022-11-01T03:08:28.663Z,0.60
2022-11-01T03:11:06.554Z,0.70
2022-11-01T03:13:53.790Z,0.75
2022-11-01T03:16:32.163Z,0.50
2022-11-01T03:19:29.889Z,0.50
2022-11-01T03:22:04.084Z,0.60
2022-11-01T03:24:37.389Z,0.50
2022-11-01T03:27:11.606Z,0.60
2022-11-01T03:29:43.468Z,0.60
2022-11-01T03:32:12.887Z,0.70
2022-11-01T03:34:44.689Z,0.73
2022-11-01T03:37:14.563Z,0.65
2022-11-01T03:39:47.393Z,0.80
2022-11-01T03:42:21.422Z,1.50
2022-11-01T03:45:04.289Z,0.63
2022-11-01T03:47:32.838Z,0.90
2022-11-01T03:50:18.480Z,1.20
2022-11-01T03:52:47.400Z,0.90
2022-11-01T03:55:19.877Z,0.70
2022-11-01T03:57:49.459Z,0.50
2022-11-01T04:00:19.284Z,0.70
2022-11-01T04:02:47.959Z,0.85
2022-11-01T04:05:18.229Z,0.63
2022-11-01T04:07:47.191Z,0.60
2022-11-01T04:10:16.287Z,0.70
2022-11-01T04:12:47.287Z,0.73
2022-11-01T04:15:33.833Z,0.70
2022-11-01T04:20:53.872Z,0.63
2022-11-01T04:23:22.180Z,0.70
2022-11-01T04:25:50.540Z,0.88
2022-11-01T04:28:19.343Z,0.73
2022-11-01T04:30:47.630Z,0.73
2022-11-01T04:33:16.028Z,0.80
2022-11-01T04:35:44.303Z,1.08
2022-11-01T04:38:14.810Z,1.27
2022-11-01T04:40:44.572Z,1.40
2022-11-01T04:43:13.492Z,1.20
2022-11-01T04:45:42.185Z,1.35
2022-11-01T04:48:13.957Z,1.10
2022-11-01T04:50:46.148Z,1.20
2022-11-01T04:53:16.133Z,1.15
2022-11-01T04:55:44.629Z,1.20
2022-11-01T04:58:14.718Z,1.30
2022-11-01T05:00:44.230Z,1.10
2022-11-01T05:03:12.939Z,1.40
2022-11-01T05:05:41.379Z,1.50
2022-11-01T05:08:11.945Z,1.45
2022-11-01T05:10:43.928Z,1.30
2022-11-01T05:13:13.943Z,1.40
2022-11-01T05:15:53.631Z,1.10
2022-11-01T05:18:30.701Z,1.40
2022-11-01T05:20:59.141Z,1.25
2022-11-01T05:23:27.644Z,1.48
2022-11-01T05:25:58.203Z,1.50
2022-11-01T05:28:26.608Z,1.40
2022-11-01T05:30:54.986Z,1.55
2022-11-01T05:33:23.431Z,0.98
2022-11-01T05:35:51.729Z,0.85
2022-11-01T05:38:20.099Z,1.00
2022-11-01T05:40:48.542Z,1.20
2022-11-01T05:43:18.265Z,1.10
2022-11-01T05:45:46.590Z,1.33
2022-11-01T05:48:15.893Z,1.35
2022-11-01T05:50:45.523Z,1.50
2022-11-01T05:53:14.095Z,1.60
2022-11-01T05:55:42.975Z,1.10
2022-11-01T05:58:11.294Z,1.42
2022-11-01T06:00:41.144Z,1.23
2022-11-01T06:03:09.976Z,1.23
2022-11-01T06:05:39.861Z,0.80
2022-11-01T06:08:08.649Z,1.13
2022-11-01T06:10:36.986Z,1.10
2022-11-01T06:13:05.968Z,1.30
2022-11-01T06:15:38.829Z,1.17
2022-11-01T06:18:09.824Z,1.20
2022-11-01T06:20:39.117Z,1.10
2022-11-01T06:23:12.082Z,1.30
2022-11-01T06:25:40.446Z,1.20
2022-11-01T06:28:10.181Z,1.02
2022-11-01T06:30:39.287Z,1.08
2022-11-01T06:33:10.171Z,1.30
2022-11-01T06:35:38.921Z,1.20
2022-11-01T06:38:08.339Z,1.38
2022-11-01T06:40:38.128Z,1.40
2022-11-01T06:43:07.484Z,1.30
2022-11-01T06:45:35.891Z,1.55
2022-11-01T06:48:05.018Z,1.45
2022-11-01T06:50:35.144Z,1.08
2022-11-01T06:53:03.987Z,1.08
2022-11-01T06:55:34.950Z,1.58
2022-11-01T06:58:04.673Z,1.33
2022-11-01T07:00:34.831Z,1.48
2022-11-01T07:03:05.490Z,1.10
2022-11-01T07:05:37.439Z,1.30
2022-11-01T07:08:08.496Z,1.23
2022-11-01T07:10:38.055Z,1.90
2022-11-01T07:13:08.122Z,1.52
2022-11-01T07:15:36.865Z,1.40
2022-11-01T07:18:08.702Z,1.20
2022-11-01T07:20:42.574Z,1.10
2022-11-01T07:23:14.349Z,1.10
2022-11-01T07:25:43.510Z,0.70
2022-11-01T07:28:13.271Z,1.02
2022-11-01T07:30:41.928Z,1.02
2022-11-01T07:33:10.721Z,0.90
2022-11-01T07:35:40.525Z,0.68
2022-11-01T07:38:13.133Z,0.93
2022-11-01T07:40:42.710Z,0.90
2022-11-01T07:43:11.304Z,0.98
2022-11-01T07:45:40.086Z,1.10
2022-11-01T07:48:11.302Z,1.50
2022-11-01T07:50:44.222Z,1.10
2022-11-01T07:53:15.175Z,1.65
2022-11-01T07:55:44.420Z,1.08
2022-11-01T07:58:15.056Z,1.00
2022-11-01T08:00:44.701Z,0.90
2022-11-01T08:03:14.611Z,1.00
2022-11-01T08:05:45.889Z,0.90
2022-11-01T08:08:14.956Z,0.90
2022-11-01T08:10:43.851Z,1.15
2022-11-01T08:13:18.392Z,1.40
2022-11-01T08:15:50.870Z,1.30
2022-11-01T08:18:38.537Z,1.10
2022-11-01T08:21:11.841Z,1.40
2022-11-01T08:23:40.406Z,1.10
2022-11-01T08:26:09.303Z,1.00
2022-11-01T08:28:40.007Z,1.30
2022-11-01T08:31:09.927Z,1.40
2022-11-01T08:33:38.335Z,4.03
2022-11-01T08:36:06.986Z,8.25
2022-11-01T08:38:38.191Z,1.13
2022-11-01T08:41:06.611Z,1.67
2022-11-01T08:43:40.453Z,1.38
2022-11-01T08:46:10.789Z,1.30
2022-11-01T08:48:39.735Z,1.45
2022-11-01T08:51:08.836Z,1.70
2022-11-01T08:53:41.060Z,1.80
2022-11-01T08:56:09.494Z,1.10
2022-11-01T08:58:37.859Z,1.50
2022-11-01T09:01:06.673Z,1.50
2022-11-01T09:03:35.330Z,1.13
2022-11-01T09:06:03.725Z,1.90
2022-11-01T09:08:32.184Z,2.85
2022-11-01T09:11:02.366Z,1.40
2022-11-01T09:13:30.762Z,1.23
2022-11-01T09:16:01.489Z,1.35
2022-11-01T09:18:31.328Z,1.30
2022-11-01T09:21:02.825Z,1.25
2022-11-01T09:23:31.336Z,1.30
2022-11-01T09:26:05.426Z,1.65
2022-11-01T09:28:34.521Z,1.48
2022-11-01T09:31:19.791Z,1.58
2022-11-01T09:33:48.997Z,2.00
2022-11-01T09:36:17.643Z,1.92
2022-11-01T09:38:47.705Z,1.98
2022-11-01T09:41:29.702Z,1.40
2022-11-01T09:44:00.279Z,1.52
2022-11-01T09:46:32.461Z,1.90
2022-11-01T09:49:04.632Z,1.30
2022-11-01T09:51:33.403Z,1.42
2022-11-01T09:54:04.530Z,1.63
2022-11-01T09:56:42.396Z,1.77
2022-11-01T09:59:26.966Z,2.10
2022-11-01T10:02:09.695Z,1.77
2022-11-01T10:05:00.677Z,1.65
2022-11-01T10:07:36.127Z,1.50
2022-11-01T10:10:14.187Z,1.65
2022-11-01T10:12:56.792Z,1.65
2022-11-01T10:15:43.043Z,1.48
2022-11-01T10:18:26.881Z,1.38
2022-11-01T10:20:57.719Z,1.10
2022-11-01T10:23:36.573Z,1.27
2022-11-01T10:26:06.024Z,1.25
2022-11-01T10:28:47.628Z,1.50
2022-11-01T10:31:18.370Z,1.27
2022-11-01T10:33:56.721Z,1.20
2022-11-01T10:36:31.207Z,1.15
2022-11-01T10:39:52.554Z,1.20
2022-11-01T10:41:56.218Z,1.15
2022-11-01T10:44:32.062Z,1.55
2022-11-01T10:47:02.088Z,1.50
2022-11-01T10:49:53.003Z,1.23
2022-11-01T10:52:25.585Z,1.48
2022-11-01T10:54:56.459Z,1.30
2022-11-01T10:57:33.394Z,1.13
2022-11-01T11:00:11.925Z,1.30
2022-11-01T11:02:44.443Z,1.20
2022-11-01T11:05:14.707Z,1.20
2022-11-01T11:07:44.833Z,1.50
2022-11-01T11:10:23.077Z,1.45
2022-11-01T11:13:01.291Z,1.35
2022-11-01T11:15:38.927Z,1.95
2022-11-01T11:18:15.162Z,1.70
2022-11-01T11:20:44.857Z,1.50
2022-11-01T11:23:14.034Z,1.40
2022-11-01T11:25:55.133Z,1.15
2022-11-01T11:28:27.909Z,1.60
2022-11-01T11:30:59.670Z,1.77
2022-11-01T11:33:28.917Z,1.45
2022-11-01T11:36:00.107Z,1.42
2022-11-01T11:38:42.670Z,1.60
2022-11-01T11:41:14.293Z,1.65
2022-11-01T11:43:44.513Z,1.70
2022-11-01T11:46:21.711Z,1.35
2022-11-01T11:48:52.518Z,1.42
2022-11-01T11:51:21.997Z,1.50
2022-11-01T11:54:13.278Z,1.27
2022-11-01T11:56:42.463Z,1.60
2022-11-01T11:59:23.453Z,1.27
2022-11-01T12:01:57.242Z,1.35
2022-11-01T12:04:26.069Z,1.42
2022-11-01T12:06:54.797Z,1.48
2022-11-01T12:09:53.511Z,1.10
2022-11-01T12:12:25.768Z,0.90
2022-11-01T12:14:55.203Z,1.05
2022-11-01T12:17:28.122Z,1.20
2022-11-01T12:20:14.446Z,1.50
2022-11-01T12:22:47.180Z,1.45
2022-11-01T12:25:20.544Z,1.30
2022-11-01T12:27:59.059Z,1.33
2022-11-01T12:30:31.552Z,1.20
2022-11-01T12:33:07.594Z,1.27
2022-11-01T12:35:44.098Z,1.20
2022-11-01T12:38:24.805Z,0.98
2022-11-01T12:41:04.011Z,1.10
2022-11-01T12:43:39.846Z,1.00
2022-11-01T12:46:17.655Z,0.73
2022-11-01T12:48:53.041Z,0.93
2022-11-01T12:51:27.423Z,1.10
2022-11-01T12:54:01.643Z,1.20
2022-11-01T12:56:30.156Z,1.00
2022-11-01T12:58:59.395Z,1.20
2022-11-01T13:01:38.044Z,1.08
2022-11-01T13:04:19.132Z,1.05
2022-11-01T13:07:09.726Z,1.05
2022-11-01T13:09:50.343Z,0.68
2022-11-01T13:12:28.730Z,1.00
2022-11-01T13:15:05.171Z,1.05
2022-11-01T13:17:42.182Z,1.10
2022-11-01T13:20:29.815Z,1.40
2022-11-01T13:23:07.670Z,1.08
2022-11-01T13:25:41.176Z,0.90
2022-11-01T13:28:19.598Z,1.10
2022-11-01T13:30:56.413Z,1.75
2022-11-01T13:33:34.356Z,1.30
2022-11-01T13:36:11.386Z,1.23
2022-11-01T13:38:45.422Z,1.33
2022-11-01T13:41:23.656Z,1.33
2022-11-01T13:43:55.571Z,1.95
2022-11-01T13:47:20.596Z,1.33
2022-11-01T13:50:12.837Z,1.35
2022-11-01T13:52:50.475Z,1.27
2022-11-01T13:55:25.102Z,1.33
2022-11-01T13:57:55.484Z,1.63
2022-11-01T14:00:42.865Z,1.30
2022-11-01T14:03:27.089Z,1.73
2022-11-01T14:06:26.408Z,1.83
2022-11-01T14:09:21.622Z,1.38
2022-11-01T14:11:51.273Z,1.70
2022-11-01T14:14:51.010Z,1.48
2022-11-01T14:18:03.318Z,1.85
2022-11-01T14:20:50.696Z,1.85
2022-11-01T14:23:59.752Z,1.13
2022-11-01T14:26:48.126Z,1.75
2022-11-01T14:29:16.684Z,1.70
2022-11-01T14:31:47.881Z,2.47
2022-11-01T14:34:36.261Z,2.05
2022-11-01T14:37:15.750Z,1.85
2022-11-01T14:39:54.013Z,1.60
2022-11-01T14:42:31.341Z,1.75
2022-11-01T14:45:02.888Z,1.10
2022-11-01T14:47:36.925Z,1.83
2022-11-01T14:50:15.649Z,1.20
2022-11-01T14:52:51.422Z,2.33
2022-11-01T14:55:24.966Z,1.23
2022-11-01T14:58:08.700Z,1.40
2022-11-01T15:00:37.721Z,1.40
2022-11-01T15:03:08.550Z,1.65
2022-11-01T15:05:46.967Z,1.30
2022-11-01T15:08:24.801Z,1.73
2022-11-01T15:10:56.181Z,1.63
2022-11-01T15:13:28.897Z,1.30
2022-11-01T15:16:05.879Z,1.35
2022-11-01T15:18:34.728Z,1.33
2022-11-01T15:21:03.399Z,1.67
2022-11-01T15:23:34.939Z,1.92
2022-11-01T15:26:08.860Z,1.50
2022-11-01T15:28:43.443Z,1.65
2022-11-01T15:31:12.736Z,1.60
2022-11-01T15:33:54.080Z,2.03
2022-11-01T15:36:27.615Z,2.03
2022-11-01T15:38:58.143Z,1.85
2022-11-01T15:41:31.919Z,1.90
2022-11-01T15:44:05.421Z,1.75
2022-11-01T15:46:38.196Z,1.63
2022-11-01T15:49:10.957Z,1.52
2022-11-01T15:51:44.141Z,1.80
2022-11-01T15:54:22.066Z,1.63
2022-11-01T15:56:54.390Z,2.08
2022-11-01T15:59:30.008Z,1.73
2022-11-01T16:02:05.995Z,1.90
2022-11-01T16:04:42.148Z,1.70
2022-11-01T16:07:17.118Z,1.85
2022-11-01T16:09:48.465Z,1.98
2022-11-01T16:12:20.855Z,2.22
2022-11-01T16:14:58.477Z,2.33
2022-11-01T16:17:33.708Z,2.13
2022-11-01T16:20:04.991Z,2.00
2022-11-01T16:22:39.626Z,1.85
2022-11-01T16:25:22.766Z,2.05
2022-11-01T16:28:03.978Z,2.33
2022-11-01T16:30:50.041Z,1.80
2022-11-01T16:33:47.097Z,2.13
2022-11-01T16:36:38.541Z,2.10
2022-11-01T16:39:27.084Z,1.85
2022-11-01T16:42:04.146Z,2.08
2022-11-01T16:44:34.765Z,1.75
2022-11-01T16:47:04.720Z,1.92
2022-11-01T16:49:33.120Z,2.53
2022-11-01T16:52:01.557Z,2.00
2022-11-01T16:54:34.832Z,2.17
2022-11-01T16:57:05.395Z,1.95
2022-11-01T16:59:39.324Z,2.17
2022-11-01T17:02:17.926Z,2.30
2022-11-01T17:04:50.461Z,2.67
2022-11-01T17:07:19.090Z,2.05
2022-11-01T17:09:48.269Z,2.20
2022-11-01T17:12:16.766Z,2.08
2022-11-01T17:14:47.706Z,2.42
2022-11-01T17:17:24.866Z,2.40
2022-11-01T17:20:00.911Z,2.67
2022-11-01T17:22:34.910Z,2.60
2022-11-01T17:25:04.568Z,2.30
2022-11-01T17:27:33.587Z,2.85
2022-11-01T17:30:03.218Z,2.30
2022-11-01T17:32:33.394Z,2.22
2022-11-01T17:35:02.372Z,2.30
2022-11-01T17:37:32.493Z,2.80
2022-11-01T17:40:03.598Z,3.22
2022-11-01T17:42:32.334Z,2.22
2022-11-01T17:45:00.669Z,2.00
2022-11-01T17:47:33.988Z,2.30
2022-11-01T17:50:13.588Z,2.10
2022-11-01T17:52:42.354Z,2.08
2022-11-01T17:55:12.802Z,2.60
2022-11-01T17:57:43.580Z,5.60
2022-11-01T18:00:15.225Z,2.88
2022-11-01T18:02:47.172Z,2.70
2022-11-01T18:05:17.141Z,2.40
2022-11-01T18:07:49.603Z,2.75
2022-11-01T18:10:21.772Z,2.42
2022-11-01T18:13:08.941Z,2.72
2022-11-01T18:15:41.446Z,2.40
2022-11-01T18:18:24.916Z,3.00
2022-11-01T18:21:06.483Z,2.60
2022-11-01T18:23:37.016Z,2.75
2022-11-01T18:26:07.698Z,2.78
2022-11-01T18:28:36.443Z,2.35
2022-11-01T18:31:15.799Z,2.20
2022-11-01T18:33:53.205Z,2.40
2022-11-01T18:36:27.482Z,2.65
2022-11-01T18:39:03.435Z,3.33
2022-11-01T18:41:31.815Z,2.50
2022-11-01T18:44:00.923Z,2.55
2022-11-01T18:46:39.193Z,2.22
2022-11-01T18:49:12.201Z,2.13
2022-11-01T18:51:42.009Z,2.38
2022-11-01T18:54:34.546Z,2.70
2022-11-01T18:57:12.021Z,3.65
2022-11-01T18:59:41.764Z,3.10
2022-11-01T19:02:17.387Z,2.53
2022-11-01T19:04:48.361Z,2.92
2022-11-01T19:07:20.258Z,2.95
2022-11-01T19:09:54.451Z,2.92
2022-11-01T19:12:28.438Z,3.00
2022-11-01T19:15:00.195Z,2.90
2022-11-01T19:17:31.401Z,2.58
2022-11-01T19:20:00.733Z,3.45
2022-11-01T19:22:38.641Z,3.05
2022-11-01T19:25:19.895Z,3.00
2022-11-01T19:27:49.411Z,3.20
2022-11-01T19:30:23.561Z,3.50
2022-11-01T19:32:53.399Z,3.13
2022-11-01T19:35:26.428Z,3.83
2022-11-01T19:37:59.193Z,3.08
2022-11-01T19:40:33.822Z,3.95
2022-11-01T19:43:13.321Z,3.20
2022-11-01T19:45:47.629Z,3.55
2022-11-01T19:48:18.540Z,3.30
2022-11-01T19:50:50.834Z,3.90
2022-11-01T19:53:29.519Z,5.60
2022-11-01T19:56:01.794Z,4.07
2022-11-01T19:58:38.842Z,2.80
2022-11-01T20:01:31.923Z,2.65
2022-11-01T20:04:02.539Z,3.65
2022-11-01T20:06:35.412Z,3.17
2022-11-01T20:09:07.923Z,2.30
2022-11-01T20:11:36.451Z,2.15
2022-11-01T20:14:06.160Z,2.58
2022-11-01T20:16:34.882Z,2.38
2022-11-01T20:19:03.711Z,2.50
2022-11-01T20:21:32.169Z,2.60
2022-11-01T20:24:00.899Z,2.70
2022-11-01T20:26:33.832Z,2.40
2022-11-01T20:29:02.227Z,2.88
2022-11-01T20:31:31.432Z,3.72
2022-11-01T20:34:00.147Z,2.83
2022-11-01T20:36:28.662Z,3.25
2022-11-01T20:38:57.135Z,3.10
2022-11-01T20:41:25.845Z,3.45
2022-11-01T20:43:55.640Z,2.70
2022-11-01T20:46:26.077Z,3.40
2022-11-01T20:48:54.458Z,2.92
2022-11-01T20:51:22.831Z,2.63
2022-11-01T20:53:51.160Z,3.03
2022-11-01T20:56:19.667Z,2.90
2022-11-01T20:58:48.018Z,2.50
2022-11-01T21:01:20.377Z,2.53
2022-11-01T21:03:49.561Z,2.67
2022-11-01T21:06:19.466Z,2.83
2022-11-01T21:08:49.050Z,2.60
2022-11-01T21:11:23.938Z,2.67
2022-11-01T21:13:53.075Z,2.80
2022-11-01T21:16:30.376Z,2.63
2022-11-01T21:19:02.294Z,3.30
2022-11-01T21:21:46.363Z,3.40
2022-11-01T21:24:34.164Z,2.70
2022-11-01T21:30:16.937Z,3.70
2022-11-01T21:32:47.364Z,3.22
2022-11-01T21:35:41.378Z,3.40
2022-11-01T21:38:32.163Z,3.42
2022-11-01T21:41:00.964Z,2.70
2022-11-01T21:43:35.669Z,2.75
2022-11-01T21:46:05.701Z,3.38
2022-11-01T21:48:35.475Z,2.65
2022-11-01T21:51:03.846Z,3.00
2022-11-01T21:53:32.253Z,2.83
2022-11-01T21:56:00.551Z,2.75
2022-11-01T21:58:29.023Z,3.28
2022-11-01T22:00:57.565Z,3.03
2022-11-01T22:03:25.869Z,2.60
2022-11-01T22:05:56.224Z,2.50
2022-11-01T22:08:24.585Z,2.72
2022-11-01T22:10:52.967Z,2.40
2022-11-01T22:13:21.500Z,2.70
2022-11-01T22:15:50.227Z,2.60
2022-11-01T22:18:23.888Z,2.80
2022-11-01T22:20:53.426Z,2.63
2022-11-01T22:23:23.146Z,2.72
2022-11-01T22:25:51.531Z,3.00
2022-11-01T22:28:20.080Z,4.78
2022-11-01T22:30:48.763Z,3.35
2022-11-01T22:33:17.115Z,3.50
2022-11-01T22:35:45.418Z,2.97
2022-11-01T22:38:19.120Z,3.05
2022-11-01T22:43:20.542Z,2.90
2022-11-01T22:45:53.108Z,2.75
2022-11-01T22:48:24.269Z,3.13
2022-11-01T22:50:52.670Z,3.22
2022-11-01T22:53:23.444Z,2.85
2022-11-01T22:55:56.014Z,2.60
2022-11-01T22:58:34.997Z,2.80
2022-11-01T23:01:19.486Z,3.30
2022-11-01T23:03:53.839Z,2.95
2022-11-01T23:06:32.273Z,2.50
2022-11-01T23:09:11.327Z,2.58
2022-11-01T23:11:58.330Z,2.97
2022-11-01T23:14:39.393Z,2.92
2022-11-01T23:17:22.966Z,2.47
2022-11-01T23:19:53.705Z,2.20
2022-11-01T23:22:25.274Z,2.50
2022-11-01T23:24:54.646Z,2.53
2022-11-01T23:27:26.942Z,2.75
2022-11-01T23:29:57.103Z,3.08
2022-11-01T23:32:25.597Z,2.90
2022-11-01T23:35:04.341Z,2.72
2022-11-01T23:37:32.854Z,2.53
2022-11-01T23:40:01.427Z,2.72
2022-11-01T23:42:40.749Z,2.83
2022-11-01T23:45:22.527Z,2.90
2022-11-01T23:47:51.192Z,2.83
2022-11-01T23:50:24.053Z,3.17
2022-11-01T23:52:55.640Z,3.38
2022-11-01T23:55:29.669Z,3.20
2022-11-01T23:58:03.378Z,3.65
