createdAt,value
2022-08-25T00:01:50.945Z,8.80
2022-08-25T00:04:18.641Z,8.05
2022-08-25T00:06:45.679Z,8.73
2022-08-25T00:09:15.513Z,8.18
2022-08-25T00:11:43.065Z,8.80
2022-08-25T00:14:13.274Z,8.10
2022-08-25T00:16:57.272Z,8.00
2022-08-25T00:19:27.384Z,8.15
2022-08-25T00:21:56.208Z,8.25
2022-08-25T00:24:23.400Z,8.60
2022-08-25T00:26:54.879Z,7.70
2022-08-25T00:29:23.084Z,8.05
2022-08-25T00:31:49.599Z,7.30
2022-08-25T00:34:20.235Z,7.90
2022-08-25T00:36:47.191Z,8.02
2022-08-25T00:39:13.855Z,8.40
2022-08-25T00:41:43.132Z,8.07
2022-08-25T00:44:12.430Z,8.07
2022-08-25T00:46:44.983Z,7.30
2022-08-25T00:49:25.427Z,8.00
2022-08-25T00:52:01.207Z,7.37
2022-08-25T00:54:53.181Z,7.38
2022-08-25T00:57:34.174Z,7.45
2022-08-25T01:00:07.991Z,8.13
2022-08-25T01:02:34.414Z,7.78
2022-08-25T01:05:00.980Z,7.53
2022-08-25T01:07:27.418Z,8.32
2022-08-25T01:09:54.123Z,8.10
2022-08-25T01:12:21.434Z,8.30
2022-08-25T01:14:50.023Z,8.30
2022-08-25T01:17:16.862Z,7.73
2022-08-25T01:19:43.258Z,7.63
2022-08-25T01:22:12.271Z,8.02
2022-08-25T01:24:42.514Z,7.45
2022-08-25T01:27:10.348Z,6.82
2022-08-25T01:29:37.724Z,7.23
2022-08-25T01:32:07.618Z,7.13
2022-08-25T01:34:37.884Z,6.88
2022-08-25T01:37:05.088Z,7.18
2022-08-25T01:39:38.940Z,6.80
2022-08-25T01:42:29.021Z,6.23
2022-08-25T01:44:55.748Z,6.72
2022-08-25T01:47:22.493Z,6.78
2022-08-25T01:49:49.444Z,6.57
2022-08-25T01:52:31.925Z,6.65
2022-08-25T01:54:58.305Z,6.20
2022-08-25T01:57:24.753Z,7.28
2022-08-25T01:59:51.413Z,6.47
2022-08-25T02:02:18.455Z,7.15
2022-08-25T02:04:45.171Z,6.18
2022-08-25T02:07:11.538Z,6.30
2022-08-25T02:09:38.611Z,5.93
2022-08-25T02:12:05.834Z,6.50
2022-08-25T02:14:32.375Z,6.20
2022-08-25T02:16:58.794Z,5.97
2022-08-25T02:19:25.909Z,5.83
2022-08-25T02:21:52.614Z,6.10
2022-08-25T02:24:19.486Z,6.55
2022-08-25T02:26:45.911Z,5.80
2022-08-25T02:29:13.002Z,6.28
2022-08-25T02:31:39.716Z,6.57
2022-08-25T02:34:07.710Z,6.05
2022-08-25T02:36:34.581Z,5.70
2022-08-25T02:39:01.369Z,6.30
2022-08-25T02:41:31.632Z,6.20
2022-08-25T02:43:58.799Z,5.97
2022-08-25T02:46:25.296Z,6.18
2022-08-25T02:48:53.063Z,6.18
2022-08-25T02:51:21.981Z,6.05
2022-08-25T02:53:49.212Z,5.97
2022-08-25T02:56:18.160Z,5.90
2022-08-25T02:58:45.951Z,5.30
2022-08-25T03:01:13.071Z,5.32
2022-08-25T03:03:40.713Z,5.53
2022-08-25T03:06:10.838Z,6.05
2022-08-25T03:08:37.613Z,5.50
2022-08-25T03:11:05.019Z,5.47
2022-08-25T03:13:32.249Z,5.40
2022-08-25T03:16:03.497Z,5.50
2022-08-25T03:18:31.425Z,5.78
2022-08-25T03:20:59.066Z,5.20
2022-08-25T03:23:26.149Z,4.68
2022-08-25T03:26:14.814Z,4.60
2022-08-25T03:28:41.665Z,4.90
2022-08-25T03:31:08.782Z,4.30
2022-08-25T03:33:36.443Z,4.50
2022-08-25T03:36:03.415Z,4.50
2022-08-25T03:38:29.939Z,4.70
2022-08-25T03:40:56.352Z,4.15
2022-08-25T03:43:23.241Z,4.03
2022-08-25T03:45:49.806Z,4.00
2022-08-25T03:48:17.684Z,4.88
2022-08-25T03:50:50.587Z,4.15
2022-08-25T03:53:19.483Z,4.00
2022-08-25T03:55:45.944Z,4.03
2022-08-25T03:58:12.444Z,3.97
2022-08-25T04:00:39.840Z,4.10
2022-08-25T04:03:06.621Z,4.20
2022-08-25T04:05:33.516Z,4.15
2022-08-25T04:08:01.637Z,3.70
2022-08-25T04:10:28.739Z,3.67
2022-08-25T04:12:55.980Z,3.78
2022-08-25T04:15:22.810Z,3.85
2022-08-25T04:17:51.810Z,4.03
2022-08-25T04:20:18.851Z,4.38
2022-08-25T04:22:45.365Z,3.80
2022-08-25T04:25:12.416Z,4.03
2022-08-25T04:27:38.876Z,3.80
2022-08-25T04:30:06.628Z,3.97
2022-08-25T04:32:33.358Z,4.07
2022-08-25T04:34:59.909Z,3.50
2022-08-25T04:37:26.443Z,3.70
2022-08-25T04:39:52.921Z,4.05
2022-08-25T04:42:19.532Z,3.78
2022-08-25T04:44:45.891Z,3.58
2022-08-25T04:47:12.297Z,3.73
2022-08-25T04:49:38.652Z,3.97
2022-08-25T04:52:05.108Z,3.92
2022-08-25T04:54:39.697Z,3.85
2022-08-25T04:57:06.767Z,3.60
2022-08-25T04:59:33.472Z,3.17
2022-08-25T05:02:03.111Z,3.40
2022-08-25T05:04:30.709Z,3.50
2022-08-25T05:06:57.451Z,3.55
2022-08-25T05:09:25.170Z,3.60
2022-08-25T05:11:52.109Z,3.67
2022-08-25T05:14:21.618Z,4.03
2022-08-25T05:16:52.264Z,4.03
2022-08-25T05:19:19.070Z,3.67
2022-08-25T05:21:45.605Z,4.10
2022-08-25T05:24:12.091Z,3.73
2022-08-25T05:26:38.666Z,3.38
2022-08-25T05:29:05.982Z,3.58
2022-08-25T05:31:33.157Z,3.60
2022-08-25T05:34:02.728Z,3.70
2022-08-25T05:36:29.738Z,3.57
2022-08-25T05:38:56.175Z,3.70
2022-08-25T05:41:29.852Z,3.70
2022-08-25T05:43:56.997Z,3.80
2022-08-25T05:46:24.518Z,4.40
2022-08-25T05:48:51.407Z,3.40
2022-08-25T05:51:18.676Z,4.38
2022-08-25T05:53:46.632Z,4.20
2022-08-25T05:56:14.107Z,3.50
2022-08-25T05:58:41.597Z,3.60
2022-08-25T06:01:27.037Z,3.77
2022-08-25T06:03:54.156Z,3.92
2022-08-25T06:06:24.357Z,4.00
2022-08-25T06:08:51.435Z,3.90
2022-08-25T06:11:17.819Z,3.42
2022-08-25T06:13:44.203Z,4.10
2022-08-25T06:16:10.973Z,3.72
2022-08-25T06:18:37.455Z,3.45
2022-08-25T06:21:14.801Z,3.72
2022-08-25T06:23:42.038Z,3.38
2022-08-25T06:26:21.061Z,3.63
2022-08-25T06:28:48.905Z,3.60
2022-08-25T06:31:15.387Z,3.85
2022-08-25T06:33:41.895Z,4.05
2022-08-25T06:36:08.681Z,3.60
2022-08-25T06:38:35.388Z,4.20
2022-08-25T06:41:04.274Z,3.60
2022-08-25T06:43:33.061Z,3.80
2022-08-25T06:46:12.797Z,3.78
2022-08-25T06:48:39.741Z,3.92
2022-08-25T06:51:14.284Z,3.67
2022-08-25T06:53:41.547Z,3.80
2022-08-25T06:56:08.365Z,4.70
2022-08-25T06:58:35.417Z,4.20
2022-08-25T07:01:20.537Z,4.20
2022-08-25T07:03:48.268Z,4.90
2022-08-25T07:06:18.875Z,4.57
2022-08-25T07:08:46.433Z,4.78
2022-08-25T07:11:16.128Z,4.45
2022-08-25T07:13:43.770Z,4.20
2022-08-25T07:16:11.437Z,4.90
2022-08-25T07:18:38.350Z,4.53
2022-08-25T07:21:04.840Z,4.50
2022-08-25T07:23:35.590Z,3.88
2022-08-25T07:29:08.063Z,4.23
2022-08-25T07:31:34.759Z,3.85
2022-08-25T07:34:19.994Z,3.25
2022-08-25T07:36:46.811Z,2.97
2022-08-25T07:39:13.180Z,3.97
2022-08-25T07:41:41.813Z,3.10
2022-08-25T07:44:10.441Z,3.55
2022-08-25T07:46:37.104Z,3.65
2022-08-25T07:49:04.063Z,3.65
2022-08-25T07:51:36.069Z,2.90
2022-08-25T07:54:02.823Z,2.60
2022-08-25T07:56:30.142Z,3.03
2022-08-25T07:58:56.561Z,3.08
2022-08-25T08:01:25.518Z,2.92
2022-08-25T08:03:52.528Z,2.65
2022-08-25T08:06:22.495Z,2.70
2022-08-25T08:08:54.655Z,2.90
2022-08-25T08:11:28.098Z,3.22
2022-08-25T08:13:57.148Z,2.80
2022-08-25T08:16:26.047Z,3.03
2022-08-25T08:18:52.900Z,3.23
2022-08-25T08:21:26.753Z,3.03
2022-08-25T08:23:58.853Z,2.70
2022-08-25T08:26:36.416Z,2.70
2022-08-25T08:29:13.302Z,2.90
2022-08-25T08:31:40.023Z,2.80
2022-08-25T08:34:15.701Z,2.58
2022-08-25T08:36:42.179Z,2.70
2022-08-25T08:39:11.645Z,2.70
2022-08-25T08:42:11.263Z,2.60
2022-08-25T08:44:44.621Z,2.90
2022-08-25T08:47:38.941Z,2.80
2022-08-25T08:50:24.024Z,2.50
2022-08-25T08:53:23.600Z,2.55
2022-08-25T08:55:55.619Z,2.58
2022-08-25T08:58:28.667Z,2.63
2022-08-25T09:00:58.318Z,3.10
2022-08-25T09:03:47.008Z,3.00
2022-08-25T09:06:31.838Z,2.97
2022-08-25T09:09:01.964Z,2.92
2022-08-25T09:11:40.893Z,2.80
2022-08-25T09:14:30.615Z,2.83
2022-08-25T09:17:11.763Z,2.63
2022-08-25T09:19:56.762Z,2.47
2022-08-25T09:23:06.050Z,2.55
2022-08-25T09:26:00.267Z,2.63
2022-08-25T09:28:32.381Z,2.35
2022-08-25T09:31:29.370Z,2.38
2022-08-25T09:33:57.773Z,2.80
2022-08-25T09:36:24.912Z,2.45
2022-08-25T09:38:51.658Z,2.93
2022-08-25T09:41:45.237Z,2.42
2022-08-25T09:44:38.647Z,2.70
2022-08-25T09:47:15.709Z,2.42
2022-08-25T09:50:00.115Z,2.72
2022-08-25T09:52:32.390Z,2.47
2022-08-25T09:55:14.649Z,2.47
2022-08-25T09:57:44.143Z,3.00
2022-08-25T10:00:40.110Z,2.72
2022-08-25T10:03:12.129Z,2.90
2022-08-25T10:05:57.454Z,2.57
2022-08-25T10:08:35.960Z,2.70
2022-08-25T10:11:08.649Z,3.03
2022-08-25T10:13:48.550Z,2.97
2022-08-25T10:16:35.673Z,2.58
2022-08-25T10:19:06.681Z,2.60
2022-08-25T10:21:35.802Z,2.47
2022-08-25T10:24:03.003Z,3.45
2022-08-25T10:26:34.937Z,2.78
2022-08-25T10:29:22.491Z,2.72
2022-08-25T10:32:04.111Z,2.97
2022-08-25T10:34:51.996Z,3.00
2022-08-25T10:37:32.935Z,2.53
2022-08-25T10:40:23.398Z,2.70
2022-08-25T10:43:12.410Z,2.75
2022-08-25T10:45:47.953Z,2.60
2022-08-25T10:48:23.553Z,2.35
2022-08-25T10:51:25.836Z,2.63
2022-08-25T10:54:17.865Z,2.40
2022-08-25T10:57:01.423Z,2.40
2022-08-25T10:59:52.449Z,2.20
2022-08-25T11:02:42.202Z,2.55
2022-08-25T11:05:24.635Z,2.70
2022-08-25T11:07:58.873Z,2.33
2022-08-25T11:10:40.264Z,2.47
2022-08-25T11:13:14.039Z,2.50
2022-08-25T11:16:15.441Z,2.40
2022-08-25T11:18:55.633Z,2.72
2022-08-25T11:21:34.895Z,2.40
2022-08-25T11:24:14.056Z,2.40
2022-08-25T11:26:47.320Z,2.53
2022-08-25T11:29:18.203Z,2.17
2022-08-25T11:31:53.655Z,2.85
2022-08-25T11:34:22.337Z,2.42
2022-08-25T11:36:57.500Z,2.70
2022-08-25T11:39:45.004Z,2.67
2022-08-25T11:42:42.917Z,2.55
2022-08-25T11:45:37.601Z,2.80
2022-08-25T11:48:13.743Z,2.58
2022-08-25T11:51:00.393Z,2.45
2022-08-25T11:53:37.678Z,2.57
2022-08-25T11:56:36.221Z,2.40
2022-08-25T11:59:05.284Z,2.33
2022-08-25T12:01:40.728Z,2.40
2022-08-25T12:04:15.164Z,2.42
2022-08-25T12:07:10.936Z,2.60
2022-08-25T12:09:55.646Z,2.80
2022-08-25T12:12:32.646Z,2.55
2022-08-25T12:15:39.269Z,2.17
2022-08-25T12:18:11.370Z,2.65
2022-08-25T12:20:53.395Z,2.20
2022-08-25T12:23:28.829Z,2.10
2022-08-25T12:26:00.951Z,2.50
2022-08-25T12:29:09.082Z,2.45
2022-08-25T12:31:47.583Z,2.72
2022-08-25T12:34:28.011Z,2.40
2022-08-25T12:36:58.028Z,2.45
2022-08-25T12:39:33.370Z,2.33
2022-08-25T12:42:21.964Z,2.40
2022-08-25T12:45:31.193Z,2.50
2022-08-25T12:48:28.080Z,2.30
2022-08-25T12:51:02.485Z,2.30
2022-08-25T12:53:39.018Z,2.58
2022-08-25T12:56:10.122Z,2.33
2022-08-25T12:59:20.364Z,2.30
2022-08-25T13:01:57.384Z,2.10
2022-08-25T13:04:43.059Z,2.47
2022-08-25T13:07:41.026Z,2.72
2022-08-25T13:10:29.044Z,2.40
2022-08-25T13:13:01.619Z,2.47
2022-08-25T13:15:47.036Z,2.60
2022-08-25T13:18:13.590Z,2.45
2022-08-25T13:20:40.628Z,2.28
2022-08-25T13:23:11.072Z,2.42
2022-08-25T13:25:46.967Z,3.22
2022-08-25T13:28:26.918Z,2.30
2022-08-25T13:31:07.734Z,2.30
2022-08-25T13:33:35.567Z,2.40
2022-08-25T13:36:21.615Z,2.10
2022-08-25T13:38:49.749Z,2.58
2022-08-25T13:41:29.187Z,2.20
2022-08-25T13:43:57.051Z,1.95
2022-08-25T13:46:28.337Z,2.65
2022-08-25T13:49:04.928Z,2.38
2022-08-25T13:51:31.913Z,2.53
2022-08-25T13:54:01.392Z,2.67
2022-08-25T13:56:39.944Z,2.67
2022-08-25T13:59:25.682Z,2.65
2022-08-25T14:01:54.537Z,3.13
2022-08-25T14:04:51.559Z,2.30
2022-08-25T14:07:22.316Z,2.33
2022-08-25T14:09:52.445Z,2.50
2022-08-25T14:12:31.478Z,2.80
2022-08-25T14:15:10.812Z,2.50
2022-08-25T14:17:40.952Z,2.95
2022-08-25T14:20:29.049Z,2.70
2022-08-25T14:22:59.276Z,2.83
2022-08-25T14:25:28.201Z,2.90
2022-08-25T14:28:06.801Z,3.00
2022-08-25T14:30:36.810Z,2.88
2022-08-25T14:33:04.208Z,2.50
2022-08-25T14:35:31.637Z,2.75
2022-08-25T14:37:58.973Z,3.17
2022-08-25T14:40:25.463Z,3.08
2022-08-25T14:42:51.967Z,2.88
2022-08-25T14:45:19.417Z,2.63
2022-08-25T14:47:50.000Z,2.65
2022-08-25T14:50:20.161Z,3.10
2022-08-25T14:52:48.208Z,2.75
2022-08-25T14:55:31.259Z,3.58
2022-08-25T14:57:58.674Z,2.60
2022-08-25T15:00:26.032Z,2.80
2022-08-25T15:02:53.002Z,2.60
2022-08-25T15:05:28.305Z,2.60
2022-08-25T15:08:14.228Z,2.58
2022-08-25T15:10:41.946Z,2.47
2022-08-25T15:13:10.139Z,2.50
2022-08-25T15:15:39.420Z,2.70
2022-08-25T15:18:19.620Z,2.50
2022-08-25T15:20:46.834Z,2.67
2022-08-25T15:23:16.453Z,2.77
2022-08-25T15:25:44.287Z,2.40
2022-08-25T15:28:10.664Z,3.10
2022-08-25T15:30:37.374Z,2.90
2022-08-25T15:33:03.915Z,2.80
2022-08-25T15:35:31.070Z,2.43
2022-08-25T15:37:57.630Z,3.10
2022-08-25T15:40:24.153Z,3.10
2022-08-25T15:42:51.133Z,2.72
2022-08-25T15:45:18.497Z,2.38
2022-08-25T15:47:45.398Z,2.40
2022-08-25T15:50:16.425Z,2.40
2022-08-25T15:52:47.633Z,2.75
2022-08-25T15:55:16.619Z,2.95
2022-08-25T15:57:43.325Z,2.42
2022-08-25T16:00:12.309Z,2.63
2022-08-25T16:02:40.412Z,2.80
2022-08-25T16:05:08.860Z,2.53
2022-08-25T16:07:35.247Z,2.40
2022-08-25T16:10:04.118Z,2.60
2022-08-25T16:12:34.596Z,2.73
2022-08-25T16:15:03.268Z,2.45
2022-08-25T16:17:29.649Z,2.88
2022-08-25T16:19:56.019Z,2.55
2022-08-25T16:22:22.398Z,2.22
2022-08-25T16:24:48.983Z,2.70
2022-08-25T16:27:15.789Z,2.38
2022-08-25T16:29:43.942Z,2.80
2022-08-25T16:32:13.585Z,2.58
2022-08-25T16:34:41.421Z,2.90
2022-08-25T16:37:08.731Z,2.70
2022-08-25T16:39:35.882Z,2.58
2022-08-25T16:42:02.259Z,3.80
2022-08-25T16:44:28.807Z,3.00
2022-08-25T16:46:55.355Z,3.20
2022-08-25T16:49:24.352Z,3.00
2022-08-25T16:51:56.962Z,2.90
2022-08-25T16:54:42.159Z,3.00
2022-08-25T16:57:08.818Z,2.72
2022-08-25T16:59:35.186Z,3.08
2022-08-25T17:02:01.865Z,3.00
2022-08-25T17:04:32.060Z,3.28
2022-08-25T17:06:58.837Z,3.13
2022-08-25T17:09:25.203Z,2.78
2022-08-25T17:11:54.369Z,3.05
2022-08-25T17:14:21.498Z,3.43
2022-08-25T17:16:48.593Z,3.20
2022-08-25T17:19:17.361Z,4.57
2022-08-25T17:21:46.235Z,4.70
2022-08-25T17:24:13.790Z,4.85
2022-08-25T17:26:46.099Z,5.13
2022-08-25T17:29:12.740Z,5.10
2022-08-25T17:31:40.006Z,5.43
2022-08-25T17:34:10.353Z,5.82
2022-08-25T17:36:37.238Z,6.82
2022-08-25T17:39:04.647Z,7.77
2022-08-25T17:41:32.448Z,8.90
2022-08-25T17:43:59.436Z,9.43
2022-08-25T17:46:26.270Z,8.80
2022-08-25T17:48:53.555Z,9.93
2022-08-25T17:51:21.218Z,10.00
2022-08-25T17:53:49.168Z,12.02
2022-08-25T17:56:20.971Z,13.18
2022-08-25T17:58:48.373Z,13.38
2022-08-25T18:01:17.833Z,13.10
2022-08-25T18:03:44.568Z,11.13
2022-08-25T18:06:14.979Z,12.15
2022-08-25T18:08:43.613Z,11.35
2022-08-25T18:11:10.389Z,12.82
2022-08-25T18:13:38.272Z,11.70
2022-08-25T18:16:05.800Z,10.60
2022-08-25T18:18:34.172Z,10.13
2022-08-25T18:21:02.585Z,10.77
2022-08-25T18:23:30.057Z,10.40
2022-08-25T18:26:01.011Z,9.60
2022-08-25T18:28:28.274Z,10.07
2022-08-25T18:30:54.799Z,10.90
2022-08-25T18:33:23.246Z,10.80
2022-08-25T18:35:49.791Z,10.27
2022-08-25T18:38:36.300Z,10.98
2022-08-25T18:41:06.842Z,11.63
2022-08-25T18:43:34.994Z,13.07
2022-08-25T18:46:04.686Z,13.43
2022-08-25T18:48:32.051Z,14.73
2022-08-25T18:51:00.886Z,15.57
2022-08-25T18:53:30.548Z,17.47
2022-08-25T18:56:16.067Z,18.42
2022-08-25T18:58:42.442Z,19.50
2022-08-25T19:01:13.587Z,19.63
2022-08-25T19:03:40.118Z,21.30
2022-08-25T19:06:06.978Z,20.07
2022-08-25T19:08:33.516Z,21.20
2022-08-25T19:10:59.906Z,20.73
2022-08-25T19:13:26.522Z,20.65
2022-08-25T19:15:52.952Z,22.40
2022-08-25T19:18:28.864Z,23.40
2022-08-25T19:20:55.948Z,24.90
2022-08-25T19:23:22.351Z,24.45
2022-08-25T19:25:48.819Z,25.38
2022-08-25T19:28:16.151Z,26.80
2022-08-25T19:30:49.969Z,27.63
2022-08-25T19:33:42.241Z,26.58
2022-08-25T19:36:08.771Z,27.02
2022-08-25T19:38:36.884Z,25.40
2022-08-25T19:41:10.727Z,28.08
2022-08-25T19:43:56.757Z,26.23
2022-08-25T19:46:33.320Z,26.80
2022-08-25T19:49:13.644Z,25.75
2022-08-25T19:51:44.577Z,24.52
2022-08-25T19:54:14.137Z,23.95
2022-08-25T19:56:43.512Z,25.63
2022-08-25T19:59:22.464Z,24.60
2022-08-25T20:01:50.080Z,23.65
2022-08-25T20:04:16.613Z,22.95
2022-08-25T20:06:43.284Z,21.67
2022-08-25T20:09:21.085Z,23.37
2022-08-25T20:12:02.146Z,20.88
2022-08-25T20:14:28.978Z,19.48
2022-08-25T20:16:55.357Z,19.92
2022-08-25T20:19:21.726Z,20.45
2022-08-25T20:21:48.108Z,21.77
2022-08-25T20:24:32.717Z,20.00
2022-08-25T20:27:00.160Z,20.77
2022-08-25T20:29:26.564Z,20.25
2022-08-25T20:31:53.016Z,20.42
2022-08-25T20:34:19.633Z,19.57
2022-08-25T20:36:49.862Z,17.80
2022-08-25T20:39:17.779Z,19.33
2022-08-25T20:41:45.286Z,17.38
2022-08-25T20:44:15.534Z,18.25
2022-08-25T20:46:41.896Z,16.87
2022-08-25T20:49:09.045Z,16.55
2022-08-25T20:51:35.566Z,16.48
2022-08-25T20:54:02.126Z,16.52
2022-08-25T20:56:30.450Z,17.00
2022-08-25T20:58:56.882Z,16.47
2022-08-25T21:01:47.597Z,15.38
2022-08-25T21:04:17.785Z,15.38
2022-08-25T21:06:46.165Z,15.77
2022-08-25T21:09:16.031Z,15.85
2022-08-25T21:11:43.152Z,14.77
2022-08-25T21:14:10.270Z,16.05
2022-08-25T21:16:38.301Z,15.18
2022-08-25T21:19:05.951Z,14.82
2022-08-25T21:21:37.727Z,13.85
2022-08-25T21:24:05.268Z,14.50
2022-08-25T21:26:35.528Z,14.77
2022-08-25T21:29:04.303Z,14.00
2022-08-25T21:31:32.535Z,14.38
2022-08-25T21:33:59.935Z,14.77
2022-08-25T21:36:29.286Z,13.07
2022-08-25T21:38:58.156Z,13.05
2022-08-25T21:41:29.184Z,13.15
2022-08-25T21:43:56.808Z,11.70
2022-08-25T21:46:26.289Z,10.93
2022-08-25T21:48:58.784Z,9.97
2022-08-25T21:51:32.339Z,10.60
2022-08-25T21:54:10.157Z,9.05
2022-08-25T21:56:38.530Z,9.77
2022-08-25T21:59:07.255Z,9.15
2022-08-25T22:01:34.462Z,8.83
2022-08-25T22:04:02.062Z,9.15
2022-08-25T22:06:29.285Z,9.30
2022-08-25T22:08:56.055Z,8.02
2022-08-25T22:11:22.949Z,8.57
2022-08-25T22:13:51.075Z,7.80
2022-08-25T22:16:21.954Z,7.38
2022-08-25T22:18:50.149Z,7.38
2022-08-25T22:21:22.455Z,7.03
2022-08-25T22:23:50.219Z,6.47
2022-08-25T22:26:17.273Z,5.73
2022-08-25T22:28:48.508Z,5.57
2022-08-25T22:31:20.659Z,5.90
2022-08-25T22:33:48.438Z,5.00
2022-08-25T22:36:19.706Z,4.60
2022-08-25T22:38:47.429Z,4.07
2022-08-25T22:41:19.163Z,3.75
2022-08-25T22:43:51.069Z,3.75
2022-08-25T22:46:19.220Z,4.18
2022-08-25T22:48:46.170Z,3.40
2022-08-25T22:51:15.594Z,3.60
2022-08-25T22:53:44.355Z,3.30
2022-08-25T22:56:13.424Z,3.50
2022-08-25T22:58:51.642Z,3.45
2022-08-25T23:01:19.498Z,2.80
2022-08-25T23:03:46.043Z,2.60
2022-08-25T23:06:24.806Z,2.65
2022-08-25T23:08:53.572Z,2.30
2022-08-25T23:11:21.768Z,2.75
2022-08-25T23:13:48.881Z,1.95
2022-08-25T23:16:16.963Z,1.97
2022-08-25T23:18:44.884Z,1.83
2022-08-25T23:21:35.186Z,2.03
2022-08-25T23:24:08.730Z,1.67
2022-08-25T23:26:38.061Z,1.92
2022-08-25T23:29:17.538Z,1.80
2022-08-25T23:31:44.637Z,2.00
2022-08-25T23:34:11.295Z,2.17
2022-08-25T23:36:37.816Z,2.08
2022-08-25T23:39:05.431Z,2.60
2022-08-25T23:41:34.218Z,2.50
2022-08-25T23:44:05.224Z,2.50
2022-08-25T23:46:33.007Z,3.60
2022-08-25T23:48:59.833Z,3.50
2022-08-25T23:51:29.412Z,3.40
2022-08-25T23:53:57.075Z,3.17
2022-08-25T23:56:25.892Z,2.97
2022-08-25T23:58:52.303Z,3.33
