createdAt,value
2023-04-24T00:00:01.305Z,47.04
2023-04-24T00:05:06.809Z,47.03
2023-04-24T00:10:10.043Z,47.03
2023-04-24T00:15:12.693Z,47.64
2023-04-24T00:20:15.872Z,47.28
2023-04-24T00:25:18.707Z,47.78
2023-04-24T00:30:21.354Z,48.10
2023-04-24T00:35:24.460Z,48.54
2023-04-24T00:40:28.440Z,48.43
2023-04-24T00:45:32.354Z,49.10
2023-04-24T00:50:37.716Z,49.47
2023-04-24T00:55:40.604Z,50.15
2023-04-24T01:00:43.623Z,49.79
2023-04-24T01:05:46.996Z,50.12
2023-04-24T01:10:51.101Z,50.68
2023-04-24T01:15:55.086Z,50.83
2023-04-24T01:21:04.629Z,50.65
2023-04-24T01:26:07.704Z,50.65
2023-04-24T01:31:10.883Z,51.11
2023-04-24T01:36:14.571Z,51.33
2023-04-24T01:41:17.213Z,51.62
2023-04-24T01:46:21.535Z,52.12
2023-04-24T01:51:24.216Z,52.33
2023-04-24T01:56:29.902Z,53.13
2023-04-24T02:01:39.886Z,53.33
2023-04-24T02:06:42.481Z,52.66
2023-04-24T02:11:45.066Z,53.06
2023-04-24T02:16:47.753Z,52.05
2023-04-24T02:21:50.522Z,50.39
2023-04-24T02:26:53.205Z,48.37
2023-04-24T02:31:56.031Z,45.14
2023-04-24T02:36:58.751Z,41.86
2023-04-24T02:42:02.702Z,39.31
2023-04-24T02:47:06.830Z,40.00
2023-04-24T02:52:09.396Z,40.79
2023-04-24T02:57:11.969Z,41.65
2023-04-24T03:02:17.475Z,42.24
2023-04-24T03:07:21.802Z,42.09
2023-04-24T03:12:25.096Z,41.52
2023-04-24T03:17:27.658Z,41.37
2023-04-24T03:22:31.246Z,41.02
2023-04-24T03:27:34.402Z,40.21
2023-04-24T03:32:40.608Z,40.42
2023-04-24T03:37:46.220Z,40.01
2023-04-24T03:43:11.827Z,40.25
2023-04-24T03:48:14.646Z,39.62
2023-04-24T03:53:17.671Z,39.54
2023-04-24T03:58:20.752Z,38.63
2023-04-24T04:03:23.905Z,38.67
2023-04-24T04:08:27.337Z,38.27
2023-04-24T04:13:30.520Z,37.78
2023-04-24T04:18:33.467Z,37.91
2023-04-24T04:23:36.896Z,37.24
2023-04-24T04:28:45.648Z,36.91
2023-04-24T04:33:48.907Z,36.59
2023-04-24T04:38:51.761Z,36.43
2023-04-24T04:44:15.120Z,35.98
2023-04-24T04:49:20.804Z,35.38
2023-04-24T04:54:24.281Z,35.36
2023-04-24T04:59:27.925Z,34.95
2023-04-24T05:04:38.186Z,34.78
2023-04-24T05:09:41.164Z,34.30
2023-04-24T05:14:44.078Z,34.09
2023-04-24T05:19:49.301Z,33.62
2023-04-24T05:24:53.267Z,33.65
2023-04-24T05:30:31.506Z,33.22
2023-04-24T05:35:34.429Z,32.31
2023-04-24T05:40:37.718Z,31.77
2023-04-24T05:45:40.742Z,31.30
2023-04-24T05:50:43.637Z,31.25
2023-04-24T05:55:48.720Z,30.75
2023-04-24T06:00:51.708Z,30.41
2023-04-24T06:05:54.919Z,29.70
2023-04-24T06:10:58.869Z,29.31
2023-04-24T06:16:02.050Z,29.03
2023-04-24T06:21:09.860Z,28.68
2023-04-24T06:26:12.661Z,28.28
2023-04-24T06:31:15.445Z,28.04
2023-04-24T06:36:18.341Z,27.89
2023-04-24T06:41:21.232Z,27.52
2023-04-24T06:46:27.157Z,27.27
2023-04-24T06:51:30.061Z,26.92
2023-04-24T06:56:32.727Z,26.34
2023-04-24T07:01:35.531Z,26.24
2023-04-24T07:06:38.789Z,26.37
2023-04-24T07:11:41.800Z,26.07
2023-04-24T07:16:44.748Z,25.79
2023-04-24T07:21:47.320Z,24.65
2023-04-24T07:26:50.026Z,24.93
2023-04-24T07:31:52.592Z,24.88
2023-04-24T07:36:55.370Z,23.74
2023-04-24T07:41:59.643Z,23.58
2023-04-24T07:47:02.355Z,23.50
2023-04-24T07:52:04.967Z,23.33
2023-04-24T07:57:09.656Z,22.68
2023-04-24T08:02:12.990Z,23.33
2023-04-24T08:07:15.746Z,23.43
2023-04-24T08:12:18.305Z,23.32
2023-04-24T08:17:21.004Z,22.20
2023-04-24T08:22:23.580Z,21.81
2023-04-24T08:27:27.302Z,22.51
2023-04-24T08:32:30.083Z,22.35
2023-04-24T08:37:33.676Z,21.33
2023-04-24T08:42:38.529Z,21.30
2023-04-24T08:47:42.419Z,21.50
2023-04-24T08:52:45.058Z,20.69
2023-04-24T08:57:53.707Z,20.84
2023-04-24T09:02:57.112Z,20.84
2023-04-24T09:08:02.997Z,21.39
2023-04-24T09:13:05.806Z,21.07
2023-04-24T09:18:08.478Z,21.12
2023-04-24T09:23:19.935Z,20.96
2023-04-24T09:28:32.586Z,20.88
2023-04-24T09:33:35.699Z,20.71
2023-04-24T09:38:40.058Z,20.82
2023-04-24T09:43:42.789Z,20.62
2023-04-24T09:48:45.498Z,20.67
2023-04-24T09:53:48.471Z,19.88
2023-04-24T09:59:06.198Z,19.90
2023-04-24T10:04:26.678Z,20.02
2023-04-24T10:09:29.501Z,19.47
2023-04-24T10:14:32.515Z,19.61
2023-04-24T10:19:36.840Z,18.95
2023-04-24T10:24:40.369Z,19.24
2023-04-24T10:29:45.258Z,19.39
2023-04-24T10:34:47.891Z,19.21
2023-04-24T10:39:52.409Z,19.55
2023-04-24T10:44:56.816Z,19.87
2023-04-24T10:50:00.755Z,20.24
2023-04-24T10:55:04.519Z,20.91
2023-04-24T11:00:15.469Z,20.26
2023-04-24T11:05:19.520Z,20.06
2023-04-24T11:10:28.770Z,19.96
2023-04-24T11:15:31.380Z,19.28
2023-04-24T11:20:33.980Z,19.44
2023-04-24T11:25:36.907Z,19.25
2023-04-24T11:30:41.132Z,20.09
2023-04-24T11:35:44.123Z,20.34
2023-04-24T11:40:47.150Z,19.72
2023-04-24T11:45:50.261Z,20.12
2023-04-24T11:50:52.969Z,20.68
2023-04-24T11:55:55.701Z,20.49
2023-04-24T12:00:59.275Z,19.96
2023-04-24T12:06:10.189Z,19.46
2023-04-24T12:11:16.806Z,19.82
2023-04-24T12:16:19.472Z,19.97
2023-04-24T12:21:23.871Z,20.34
2023-04-24T12:26:26.854Z,19.72
2023-04-24T12:31:33.495Z,19.62
2023-04-24T12:36:36.596Z,19.43
2023-04-24T12:41:39.146Z,19.25
2023-04-24T12:46:41.823Z,19.43
2023-04-24T12:51:44.377Z,19.25
2023-04-24T12:56:46.917Z,19.39
2023-04-24T13:01:50.300Z,19.28
2023-04-24T13:06:53.111Z,19.18
2023-04-24T13:11:57.446Z,19.17
2023-04-24T13:17:00.259Z,19.53
2023-04-24T13:22:03.065Z,19.26
2023-04-24T13:27:05.843Z,19.37
2023-04-24T13:32:09.970Z,19.56
2023-04-24T13:37:13.243Z,19.80
2023-04-24T13:42:15.889Z,19.37
2023-04-24T13:47:18.570Z,19.24
2023-04-24T13:52:21.331Z,19.62
2023-04-24T13:57:24.252Z,19.95
2023-04-24T14:02:27.168Z,19.97
2023-04-24T14:07:30.211Z,19.73
2023-04-24T14:12:32.802Z,19.83
2023-04-24T14:17:35.450Z,19.96
2023-04-24T14:22:38.102Z,20.36
2023-04-24T14:27:41.204Z,19.83
2023-04-24T14:32:43.896Z,19.86
2023-04-24T14:37:46.579Z,20.41
2023-04-24T14:42:49.275Z,20.38
2023-04-24T14:47:52.163Z,20.63
2023-04-24T14:52:58.384Z,20.49
2023-04-24T14:58:01.031Z,20.70
2023-04-24T15:03:03.884Z,21.08
2023-04-24T15:08:06.806Z,21.04
2023-04-24T15:13:09.410Z,21.25
2023-04-24T15:18:12.729Z,21.51
2023-04-24T15:23:15.698Z,21.57
2023-04-24T15:28:18.978Z,21.67
2023-04-24T15:33:22.002Z,21.86
2023-04-24T15:38:24.712Z,21.97
2023-04-24T15:43:27.301Z,21.83
2023-04-24T15:48:30.430Z,21.95
2023-04-24T15:53:33.067Z,22.14
2023-04-24T15:58:35.827Z,22.22
2023-04-24T16:03:38.756Z,22.74
2023-04-24T16:08:41.747Z,22.82
2023-04-24T16:13:44.362Z,23.03
2023-04-24T16:18:48.008Z,23.36
2023-04-24T16:23:51.049Z,23.52
2023-04-24T16:28:53.874Z,23.90
2023-04-24T16:33:56.471Z,24.20
2023-04-24T16:39:01.111Z,24.61
2023-04-24T16:44:03.994Z,24.80
2023-04-24T16:49:07.196Z,25.27
2023-04-24T16:54:09.756Z,25.47
2023-04-24T16:59:12.499Z,25.79
2023-04-24T17:04:15.295Z,25.92
2023-04-24T17:09:18.056Z,26.49
2023-04-24T17:14:23.126Z,26.69
2023-04-24T17:19:26.748Z,26.66
2023-04-24T17:24:29.609Z,27.05
2023-04-24T17:29:32.873Z,27.39
2023-04-24T17:34:35.859Z,27.50
2023-04-24T17:39:39.101Z,27.87
2023-04-24T17:44:41.737Z,28.24
2023-04-24T17:49:45.074Z,28.36
2023-04-24T17:54:51.667Z,28.58
2023-04-24T17:59:58.016Z,29.02
2023-04-24T18:05:01.324Z,28.81
2023-04-24T18:10:06.546Z,29.02
2023-04-24T18:15:16.623Z,29.37
2023-04-24T18:20:20.287Z,29.11
2023-04-24T18:25:27.115Z,29.51
2023-04-24T18:30:32.426Z,29.47
2023-04-24T18:35:35.053Z,29.64
2023-04-24T18:40:38.126Z,29.97
2023-04-24T18:45:40.845Z,29.66
2023-04-24T18:50:43.963Z,30.11
2023-04-24T18:55:46.533Z,29.91
2023-04-24T19:00:49.191Z,29.97
2023-04-24T19:05:51.809Z,30.64
2023-04-24T19:10:54.331Z,30.66
2023-04-24T19:15:57.089Z,30.50
2023-04-24T19:21:00.085Z,30.63
2023-04-24T19:26:03.783Z,30.88
2023-04-24T19:31:06.460Z,31.11
2023-04-24T19:36:09.050Z,30.85
2023-04-24T19:41:12.449Z,31.11
2023-04-24T19:46:15.264Z,30.88
2023-04-24T19:51:18.550Z,31.20
2023-04-24T19:56:21.117Z,31.45
2023-04-24T20:01:23.800Z,31.10
2023-04-24T20:06:26.348Z,31.39
2023-04-24T20:11:29.066Z,30.93
2023-04-24T20:16:32.107Z,31.51
2023-04-24T20:21:34.986Z,31.56
2023-04-24T20:26:38.256Z,31.21
2023-04-24T20:31:41.676Z,31.52
2023-04-24T20:36:48.799Z,31.82
2023-04-24T20:41:52.559Z,31.73
2023-04-24T20:46:55.385Z,32.28
2023-04-24T20:51:59.356Z,32.40
2023-04-24T20:57:02.014Z,32.31
2023-04-24T21:02:04.819Z,32.87
2023-04-24T21:07:09.406Z,33.36
2023-04-24T21:12:12.009Z,33.60
2023-04-24T21:17:14.621Z,34.28
2023-04-24T21:22:17.130Z,34.72
2023-04-24T21:27:19.789Z,35.17
2023-04-24T21:32:22.538Z,35.61
2023-04-24T21:37:26.355Z,35.77
2023-04-24T21:42:28.962Z,36.20
2023-04-24T21:47:32.321Z,36.30
2023-04-24T21:52:35.014Z,36.80
2023-04-24T21:57:37.622Z,37.00
2023-04-24T22:02:42.910Z,37.62
2023-04-24T22:07:47.786Z,38.49
2023-04-24T22:12:52.582Z,38.61
2023-04-24T22:17:55.284Z,39.00
2023-04-24T22:22:57.958Z,39.24
2023-04-24T22:28:00.542Z,38.93
2023-04-24T22:33:03.633Z,39.15
2023-04-24T22:38:06.417Z,39.37
2023-04-24T22:43:09.040Z,39.54
2023-04-24T22:48:11.672Z,40.02
2023-04-24T22:53:14.300Z,40.25
2023-04-24T22:58:16.988Z,40.88
2023-04-24T23:03:19.754Z,41.45
2023-04-24T23:08:22.722Z,41.50
2023-04-24T23:13:26.331Z,41.88
2023-04-24T23:18:29.023Z,42.04
2023-04-24T23:23:31.571Z,42.30
2023-04-24T23:28:36.242Z,42.62
2023-04-24T23:33:38.889Z,43.05
2023-04-24T23:38:49.474Z,43.64
2023-04-24T23:43:53.293Z,44.10
2023-04-24T23:48:56.117Z,44.24
2023-04-24T23:53:59.094Z,44.52
2023-04-24T23:59:01.764Z,44.66
