createdAt,value
2017-08-23T00:00:44.670Z,10.17
2017-08-23T00:03:10.694Z,9.70
2017-08-23T00:05:36.796Z,9.30
2017-08-23T00:08:02.838Z,8.40
2017-08-23T00:10:28.860Z,9.52
2017-08-23T00:12:54.882Z,13.20
2017-08-23T00:15:20.939Z,10.63
2017-08-23T00:17:46.967Z,9.23
2017-08-23T00:20:12.994Z,7.15
2017-08-23T00:22:39.285Z,7.32
2017-08-23T00:25:05.302Z,7.80
2017-08-23T00:27:31.409Z,9.65
2017-08-23T00:29:57.657Z,10.48
2017-08-23T00:32:23.669Z,32.23
2017-08-23T00:34:49.702Z,8.43
2017-08-23T00:37:15.782Z,7.53
2017-08-23T00:39:41.825Z,8.40
2017-08-23T00:42:08.106Z,6.43
2017-08-23T00:44:34.155Z,9.27
2017-08-23T00:47:00.447Z,9.38
2017-08-23T00:49:26.502Z,9.20
2017-08-23T00:51:52.576Z,10.25
2017-08-23T00:54:18.606Z,9.50
2017-08-23T00:56:44.654Z,8.90
2017-08-23T00:59:10.682Z,6.87
2017-08-23T01:01:37.031Z,10.67
2017-08-23T01:04:03.083Z,11.60
2017-08-23T01:06:29.125Z,9.15
2017-08-23T01:08:55.205Z,8.40
2017-08-23T01:11:21.270Z,8.40
2017-08-23T01:13:47.276Z,7.60
2017-08-23T01:16:13.323Z,8.63
2017-08-23T01:18:39.360Z,9.27
2017-08-23T01:21:05.374Z,10.82
2017-08-23T01:23:32.450Z,8.75
2017-08-23T01:25:58.512Z,6.60
2017-08-23T01:28:24.533Z,11.07
2017-08-23T01:30:50.689Z,9.50
2017-08-23T01:33:16.883Z,9.07
2017-08-23T01:35:42.896Z,8.45
2017-08-23T01:38:08.906Z,8.27
2017-08-23T01:40:35.358Z,5.43
2017-08-23T01:43:01.380Z,8.55
2017-08-23T01:45:27.418Z,8.27
2017-08-23T01:47:53.481Z,6.32
2017-08-23T01:50:19.511Z,7.50
2017-08-23T01:52:45.534Z,7.65
2017-08-23T01:55:11.587Z,7.90
2017-08-23T01:57:37.622Z,9.43
2017-08-23T02:00:03.647Z,8.30
2017-08-23T02:02:30.263Z,7.60
2017-08-23T02:04:56.282Z,7.78
2017-08-23T02:07:22.323Z,10.13
2017-08-23T02:09:48.853Z,7.22
2017-08-23T02:12:14.867Z,8.20
2017-08-23T02:14:40.908Z,9.00
2017-08-23T02:17:06.930Z,7.43
2017-08-23T02:19:32.966Z,9.20
2017-08-23T02:21:59.033Z,7.20
2017-08-23T02:24:25.087Z,7.72
2017-08-23T02:26:51.093Z,6.40
2017-08-23T02:29:17.118Z,9.07
2017-08-23T02:31:43.158Z,9.95
2017-08-23T02:34:09.171Z,6.85
2017-08-23T02:36:35.186Z,11.85
2017-08-23T02:39:01.223Z,9.03
2017-08-23T02:41:27.248Z,8.15
2017-08-23T02:43:53.257Z,7.97
2017-08-23T02:46:19.375Z,5.82
2017-08-23T02:48:45.398Z,7.80
2017-08-23T02:51:11.411Z,7.72
2017-08-23T02:53:37.470Z,11.85
2017-08-23T02:56:03.503Z,8.27
2017-08-23T02:58:29.522Z,8.52
2017-08-23T03:00:55.920Z,6.10
2017-08-23T03:03:21.990Z,5.12
2017-08-23T03:05:48.026Z,6.10
2017-08-23T03:08:14.134Z,5.53
2017-08-23T03:10:40.146Z,6.18
2017-08-23T03:13:06.158Z,6.30
2017-08-23T03:15:32.207Z,7.97
2017-08-23T03:17:58.223Z,7.72
2017-08-23T03:20:24.238Z,9.45
2017-08-23T03:22:50.274Z,10.00
2017-08-23T03:25:16.294Z,8.30
2017-08-23T03:27:42.315Z,7.53
2017-08-23T03:30:08.363Z,9.17
2017-08-23T03:32:34.382Z,7.75
2017-08-23T03:35:00.406Z,6.27
2017-08-23T03:37:26.645Z,10.45
2017-08-23T03:39:52.705Z,7.75
2017-08-23T03:42:18.710Z,6.70
2017-08-23T03:44:44.926Z,9.18
2017-08-23T03:47:10.942Z,9.77
2017-08-23T03:49:36.950Z,8.88
2017-08-23T03:52:03.195Z,7.80
2017-08-23T03:54:29.198Z,7.67
2017-08-23T03:56:55.213Z,8.38
2017-08-23T03:59:21.263Z,7.45
2017-08-23T04:01:47.266Z,11.63
2017-08-23T04:04:13.331Z,8.10
2017-08-23T04:06:39.551Z,10.00
2017-08-23T04:09:05.570Z,7.87
2017-08-23T04:11:31.597Z,7.20
2017-08-23T04:13:57.897Z,8.63
2017-08-23T04:16:23.928Z,7.25
2017-08-23T04:18:49.941Z,7.30
2017-08-23T04:21:16.182Z,7.20
2017-08-23T04:23:42.270Z,7.18
2017-08-23T04:26:08.280Z,7.37
2017-08-23T04:28:34.347Z,9.23
2017-08-23T04:31:00.410Z,7.73
2017-08-23T04:33:26.447Z,9.20
2017-08-23T04:35:52.818Z,6.95
2017-08-23T04:38:18.818Z,6.50
2017-08-23T04:40:44.838Z,11.65
2017-08-23T04:43:10.902Z,8.25
2017-08-23T04:45:36.914Z,6.53
2017-08-23T04:48:02.993Z,10.93
2017-08-23T04:50:29.062Z,9.67
2017-08-23T04:52:55.078Z,9.35
2017-08-23T04:55:21.104Z,11.63
2017-08-23T04:57:47.150Z,17.10
2017-08-23T05:00:13.262Z,7.80
2017-08-23T05:02:39.315Z,9.75
2017-08-23T05:05:05.367Z,9.70
2017-08-23T05:07:32.096Z,8.47
2017-08-23T05:09:58.134Z,13.05
2017-08-23T05:12:24.141Z,11.82
2017-08-23T05:14:50.170Z,9.88
2017-08-23T05:17:16.527Z,10.88
2017-08-23T05:19:42.542Z,15.10
2017-08-23T05:22:08.555Z,13.90
2017-08-23T05:24:34.587Z,15.25
2017-08-23T05:27:00.602Z,17.83
2017-08-23T05:29:26.614Z,13.50
2017-08-23T05:31:52.658Z,15.10
2017-08-23T05:34:18.698Z,15.32
2017-08-23T05:36:44.716Z,11.75
2017-08-23T05:39:10.815Z,13.00
2017-08-23T05:41:36.842Z,13.82
2017-08-23T05:44:02.866Z,13.70
2017-08-23T05:46:28.912Z,14.53
2017-08-23T05:48:54.944Z,11.55
2017-08-23T05:51:20.947Z,14.40
2017-08-23T05:53:47.266Z,12.75
2017-08-23T05:56:13.286Z,12.10
2017-08-23T05:58:39.318Z,9.65
2017-08-23T06:01:05.390Z,11.55
2017-08-23T06:03:31.445Z,12.37
2017-08-23T06:05:57.475Z,14.10
2017-08-23T06:08:23.514Z,14.80
2017-08-23T06:10:49.566Z,17.30
2017-08-23T06:13:15.583Z,17.40
2017-08-23T06:15:41.641Z,16.17
2017-08-23T06:18:07.870Z,12.07
2017-08-23T06:20:33.967Z,15.63
2017-08-23T06:23:00.247Z,16.48
2017-08-23T06:25:26.317Z,16.92
2017-08-23T06:27:52.326Z,16.95
2017-08-23T06:30:18.649Z,18.20
2017-08-23T06:32:44.695Z,22.05
2017-08-23T06:35:10.757Z,17.50
2017-08-23T06:37:36.800Z,21.55
2017-08-23T06:40:02.845Z,20.45
2017-08-23T06:42:28.904Z,19.42
2017-08-23T06:44:54.983Z,22.30
2017-08-23T06:47:21.169Z,17.85
2017-08-23T06:49:47.185Z,21.85
2017-08-23T06:52:13.208Z,22.83
2017-08-23T06:54:39.231Z,21.87
2017-08-23T06:57:05.269Z,23.40
2017-08-23T06:59:31.528Z,24.40
2017-08-23T07:01:57.527Z,19.57
2017-08-23T07:04:23.542Z,16.70
2017-08-23T07:06:49.861Z,20.40
2017-08-23T07:09:15.887Z,21.77
2017-08-23T07:11:41.910Z,21.87
2017-08-23T07:14:08.131Z,17.27
2017-08-23T07:16:34.167Z,19.73
2017-08-23T07:19:00.178Z,21.73
2017-08-23T07:21:26.212Z,21.37
2017-08-23T07:23:52.242Z,18.97
2017-08-23T07:26:18.547Z,13.52
2017-08-23T07:28:44.830Z,16.40
2017-08-23T07:31:10.864Z,16.00
2017-08-23T07:33:37.243Z,18.00
2017-08-23T07:36:03.262Z,15.77
2017-08-23T07:38:29.274Z,14.93
2017-08-23T07:40:55.460Z,16.02
2017-08-23T07:43:21.488Z,17.37
2017-08-23T07:45:47.511Z,13.62
2017-08-23T07:48:13.550Z,16.25
2017-08-23T07:50:39.582Z,12.73
2017-08-23T07:53:05.615Z,13.38
2017-08-23T07:55:31.675Z,17.12
2017-08-23T07:57:57.695Z,12.20
2017-08-23T08:00:23.707Z,18.60
2017-08-23T08:02:49.758Z,20.42
2017-08-23T08:05:15.853Z,19.83
2017-08-23T08:07:41.879Z,20.67
2017-08-23T08:10:08.071Z,16.33
2017-08-23T08:12:34.102Z,18.00
2017-08-23T08:15:01.014Z,16.20
2017-08-23T08:17:27.071Z,11.45
2017-08-23T08:19:53.090Z,14.27
2017-08-23T08:22:19.123Z,13.45
2017-08-23T08:24:45.198Z,18.20
2017-08-23T08:27:11.226Z,88.87
2017-08-23T08:29:38.028Z,168.13
2017-08-23T08:32:04.082Z,27.55
2017-08-23T08:34:30.107Z,15.27
2017-08-23T08:36:56.458Z,17.25
2017-08-23T08:39:22.499Z,15.95
2017-08-23T08:41:48.514Z,14.55
2017-08-23T08:44:14.928Z,13.60
2017-08-23T08:46:40.939Z,15.03
2017-08-23T08:49:06.987Z,12.15
2017-08-23T08:51:33.006Z,15.77
2017-08-23T08:53:59.094Z,14.63
2017-08-23T08:56:25.105Z,14.00
2017-08-23T08:58:51.140Z,13.60
2017-08-23T09:01:17.906Z,14.37
2017-08-23T09:03:43.942Z,16.60
2017-08-23T09:06:10.014Z,16.12
2017-08-23T09:08:36.110Z,18.92
2017-08-23T09:11:02.130Z,15.30
2017-08-23T09:13:28.224Z,15.55
2017-08-23T09:15:54.247Z,15.38
2017-08-23T09:18:20.318Z,16.60
2017-08-23T09:20:46.440Z,10.95
2017-08-23T09:23:12.646Z,12.02
2017-08-23T09:25:38.713Z,10.38
2017-08-23T09:28:04.743Z,12.27
2017-08-23T09:30:31.058Z,7.95
2017-08-23T09:32:57.095Z,10.03
2017-08-23T09:35:23.123Z,10.43
2017-08-23T09:37:49.767Z,8.83
2017-08-23T09:40:15.822Z,7.18
2017-08-23T09:42:41.842Z,4.62
2017-08-23T09:45:07.865Z,4.70
2017-08-23T09:47:33.893Z,6.37
2017-08-23T09:49:59.962Z,7.03
2017-08-23T09:52:26.029Z,9.13
2017-08-23T09:54:52.058Z,6.62
2017-08-23T09:57:18.067Z,9.23
2017-08-23T09:59:44.099Z,10.40
2017-08-23T10:02:10.510Z,7.40
2017-08-23T10:04:37.391Z,9.37
2017-08-23T10:07:03.450Z,7.68
2017-08-23T10:09:29.483Z,4.28
2017-08-23T10:11:55.489Z,8.75
2017-08-23T10:14:21.569Z,7.50
2017-08-23T10:16:47.609Z,5.85
2017-08-23T10:19:13.663Z,5.55
2017-08-23T10:21:39.727Z,5.20
2017-08-23T10:24:05.870Z,6.90
2017-08-23T10:26:31.922Z,7.20
2017-08-23T10:28:58.018Z,5.40
2017-08-23T10:31:24.026Z,5.05
2017-08-23T10:33:50.036Z,6.97
2017-08-23T10:36:16.127Z,5.15
2017-08-23T10:38:42.150Z,4.93
2017-08-23T10:41:08.166Z,5.47
2017-08-23T10:43:34.399Z,4.93
2017-08-23T10:46:00.410Z,5.87
2017-08-23T10:48:26.434Z,8.77
2017-08-23T10:50:52.466Z,5.85
2017-08-23T10:53:18.477Z,4.57
2017-08-23T10:55:44.478Z,3.75
2017-08-23T10:58:10.732Z,6.55
2017-08-23T11:00:36.821Z,8.50
2017-08-23T11:03:02.844Z,9.63
2017-08-23T11:05:28.902Z,6.07
2017-08-23T11:07:54.952Z,5.40
2017-08-23T11:10:21.362Z,10.38
2017-08-23T11:12:47.430Z,9.55
2017-08-23T11:15:13.481Z,12.77
2017-08-23T11:17:39.647Z,10.00
2017-08-23T11:20:05.713Z,16.00
2017-08-23T11:22:31.766Z,25.37
2017-08-23T11:24:57.841Z,12.63
2017-08-23T11:27:24.037Z,32.07
2017-08-23T11:29:50.086Z,13.43
2017-08-23T11:32:17.284Z,10.17
2017-08-23T11:34:43.346Z,10.02
2017-08-23T11:37:09.391Z,11.63
2017-08-23T11:39:35.656Z,9.48
2017-08-23T11:42:01.685Z,23.33
2017-08-23T11:44:27.740Z,33.22
2017-08-23T11:46:53.774Z,6.30
2017-08-23T11:49:19.802Z,8.75
2017-08-23T11:54:16.798Z,12.82
2017-08-23T11:56:42.828Z,8.63
2017-08-23T11:59:08.842Z,8.73
2017-08-23T12:01:35.434Z,4.75
2017-08-23T12:04:01.477Z,7.12
2017-08-23T12:06:27.497Z,9.05
2017-08-23T12:08:53.788Z,6.80
2017-08-23T12:11:19.806Z,5.57
2017-08-23T12:13:45.859Z,7.30
2017-08-23T12:16:11.894Z,6.12
2017-08-23T12:18:37.938Z,4.65
2017-08-23T12:21:03.957Z,8.40
2017-08-23T12:23:30.215Z,6.30
2017-08-23T12:25:56.229Z,4.22
2017-08-23T12:28:22.258Z,5.87
2017-08-23T12:30:48.325Z,5.20
2017-08-23T12:33:14.325Z,7.20
2017-08-23T12:35:40.389Z,7.12
2017-08-23T12:38:06.629Z,4.87
2017-08-23T12:40:32.644Z,7.78
2017-08-23T12:42:58.720Z,14.38
2017-08-23T12:45:24.764Z,13.48
2017-08-23T12:47:50.789Z,13.15
2017-08-23T12:50:16.795Z,5.43
2017-08-23T12:52:43.356Z,6.40
2017-08-23T12:55:09.382Z,13.95
2017-08-23T12:57:35.410Z,8.13
2017-08-23T13:00:01.572Z,6.90
2017-08-23T13:02:27.615Z,6.40
2017-08-23T13:04:53.738Z,9.20
2017-08-23T13:07:20.085Z,21.33
2017-08-23T13:09:46.304Z,14.45
2017-08-23T13:12:12.234Z,22.20
2017-08-23T13:14:38.470Z,18.45
2017-08-23T13:17:04.626Z,16.33
2017-08-23T13:19:30.649Z,8.43
2017-08-23T13:21:56.847Z,6.30
2017-08-23T13:24:22.910Z,3.83
2017-08-23T13:26:48.910Z,5.60
2017-08-23T13:29:15.214Z,5.32
2017-08-23T13:31:41.218Z,3.53
2017-08-23T13:34:07.226Z,3.92
2017-08-23T13:36:33.310Z,4.65
2017-08-23T13:38:59.330Z,3.45
2017-08-23T13:41:25.349Z,3.80
2017-08-23T13:43:51.458Z,3.35
2017-08-23T13:46:17.483Z,3.40
2017-08-23T13:48:43.552Z,4.30
2017-08-23T13:51:09.607Z,4.37
2017-08-23T13:53:35.631Z,4.70
2017-08-23T13:56:01.682Z,6.40
2017-08-23T13:58:27.732Z,4.53
2017-08-23T14:00:53.746Z,3.05
2017-08-23T14:03:19.778Z,2.85
2017-08-23T14:05:45.851Z,4.63
2017-08-23T14:08:11.900Z,3.80
2017-08-23T14:10:37.939Z,6.77
2017-08-23T14:13:04.006Z,3.22
2017-08-23T14:15:30.047Z,4.80
2017-08-23T14:17:56.117Z,2.83
2017-08-23T14:20:22.465Z,5.37
2017-08-23T14:22:48.487Z,4.53
2017-08-23T14:25:14.555Z,4.05
2017-08-23T14:27:40.610Z,6.85
2017-08-23T14:30:06.743Z,3.33
2017-08-23T14:32:32.793Z,3.83
2017-08-23T14:34:58.819Z,3.20
2017-08-23T14:37:24.842Z,4.27
2017-08-23T14:39:51.032Z,4.15
2017-08-23T14:42:17.199Z,3.13
2017-08-23T14:44:43.227Z,4.85
2017-08-23T14:47:09.466Z,6.60
2017-08-23T14:49:35.490Z,4.72
2017-08-23T14:52:01.511Z,7.10
2017-08-23T14:54:27.913Z,6.32
2017-08-23T14:56:54.090Z,2.45
2017-08-23T14:59:20.148Z,4.30
2017-08-23T15:01:46.238Z,3.75
2017-08-23T15:04:12.266Z,4.12
2017-08-23T15:06:38.316Z,4.57
2017-08-23T15:09:04.370Z,2.85
2017-08-23T15:11:30.383Z,2.60
2017-08-23T15:13:56.404Z,3.90
2017-08-23T15:16:22.463Z,3.12
2017-08-23T15:18:48.710Z,3.42
2017-08-23T15:21:14.771Z,4.95
2017-08-23T15:23:40.806Z,7.72
2017-08-23T15:26:06.841Z,5.30
2017-08-23T15:28:32.854Z,1.60
2017-08-23T15:30:58.962Z,3.35
2017-08-23T15:33:24.986Z,3.70
2017-08-23T15:35:50.997Z,3.10
2017-08-23T15:38:17.398Z,3.40
2017-08-23T15:40:43.405Z,5.53
2017-08-23T15:43:09.410Z,3.70
2017-08-23T15:45:35.654Z,2.30
2017-08-23T15:48:01.682Z,3.70
2017-08-23T15:50:27.699Z,6.40
2017-08-23T15:52:53.769Z,2.90
2017-08-23T15:55:19.783Z,4.97
2017-08-23T15:57:45.802Z,7.30
2017-08-23T16:00:11.864Z,5.23
2017-08-23T16:02:37.887Z,2.30
2017-08-23T16:05:03.928Z,4.03
2017-08-23T16:07:30.008Z,4.90
2017-08-23T16:09:56.032Z,9.20
2017-08-23T16:12:22.234Z,30.73
2017-08-23T16:14:48.285Z,27.50
2017-08-23T16:17:14.314Z,20.33
2017-08-23T16:19:40.372Z,83.32
2017-08-23T16:22:06.387Z,26.07
2017-08-23T16:24:32.436Z,19.45
2017-08-23T16:26:58.467Z,11.18
2017-08-23T16:29:24.481Z,6.35
2017-08-23T16:31:50.506Z,6.30
2017-08-23T16:34:16.839Z,5.13
2017-08-23T16:36:42.866Z,3.33
2017-08-23T16:39:08.882Z,5.72
2017-08-23T16:41:34.958Z,5.37
2017-08-23T16:44:00.990Z,3.30
2017-08-23T16:46:27.052Z,5.78
2017-08-23T16:48:53.095Z,4.93
2017-08-23T16:51:19.149Z,4.53
2017-08-23T16:53:45.206Z,7.03
2017-08-23T16:56:11.323Z,7.18
2017-08-23T16:58:37.410Z,6.82
2017-08-23T17:01:03.460Z,5.30
2017-08-23T17:03:29.694Z,6.18
2017-08-23T17:05:56.052Z,6.43
2017-08-23T17:08:22.129Z,7.68
2017-08-23T17:10:48.338Z,6.22
2017-08-23T17:13:14.383Z,6.12
2017-08-23T17:15:40.426Z,5.50
2017-08-23T17:18:06.461Z,5.57
2017-08-23T17:20:32.474Z,5.22
2017-08-23T17:22:58.514Z,7.27
2017-08-23T17:25:24.809Z,7.43
2017-08-23T17:27:50.832Z,5.82
2017-08-23T17:30:16.851Z,6.22
2017-08-23T17:32:43.070Z,6.43
2017-08-23T17:35:09.115Z,6.32
2017-08-23T17:37:35.143Z,119.50
2017-08-23T17:40:01.363Z,14.70
2017-08-23T17:42:27.398Z,53.50
2017-08-23T17:44:53.431Z,15.45
2017-08-23T17:47:19.478Z,8.60
2017-08-23T17:49:45.509Z,8.18
2017-08-23T17:52:11.530Z,9.63
2017-08-23T17:54:37.557Z,7.90
2017-08-23T17:57:03.598Z,7.37
2017-08-23T17:59:29.712Z,8.60
2017-08-23T18:01:55.734Z,7.40
2017-08-23T18:04:21.755Z,10.47
2017-08-23T18:06:47.983Z,6.40
2017-08-23T18:09:14.070Z,7.77
2017-08-23T18:11:40.111Z,8.85
2017-08-23T18:14:06.169Z,7.00
2017-08-23T18:16:32.217Z,6.70
2017-08-23T18:18:58.242Z,5.70
2017-08-23T18:21:24.283Z,8.35
2017-08-23T18:23:50.305Z,7.15
2017-08-23T18:26:16.491Z,9.65
2017-08-23T18:28:42.772Z,6.30
2017-08-23T18:31:08.804Z,5.50
2017-08-23T18:33:34.830Z,4.20
2017-08-23T18:36:01.262Z,5.20
2017-08-23T18:38:27.289Z,8.83
2017-08-23T18:40:53.347Z,7.12
2017-08-23T18:43:19.423Z,6.13
2017-08-23T18:45:45.454Z,7.40
2017-08-23T18:48:11.533Z,6.50
2017-08-23T18:50:37.566Z,5.70
2017-08-23T18:53:04.038Z,9.50
2017-08-23T18:55:30.102Z,8.45
2017-08-23T18:57:56.142Z,6.57
2017-08-23T19:00:22.291Z,6.62
2017-08-23T19:02:52.739Z,7.25
2017-08-23T19:05:18.813Z,6.60
2017-08-23T19:07:45.026Z,10.25
2017-08-23T19:10:11.344Z,8.10
2017-08-23T19:12:37.374Z,8.25
2017-08-23T19:15:03.418Z,6.35
2017-08-23T19:17:30.137Z,6.55
2017-08-23T19:19:56.163Z,9.52
2017-08-23T19:22:22.219Z,7.15
2017-08-23T19:24:49.454Z,8.68
2017-08-23T19:27:15.490Z,10.25
2017-08-23T19:29:41.686Z,8.20
2017-08-23T19:32:07.706Z,8.57
2017-08-23T19:34:34.436Z,7.17
2017-08-23T19:37:00.615Z,6.85
2017-08-23T19:39:26.644Z,9.20
2017-08-23T19:41:52.714Z,9.95
2017-08-23T19:44:18.854Z,6.20
2017-08-23T19:46:44.888Z,7.87
2017-08-23T19:49:10.911Z,8.10
2017-08-23T19:51:36.933Z,6.25
2017-08-23T19:54:02.978Z,10.75
2017-08-23T19:56:28.998Z,6.23
2017-08-23T19:58:55.025Z,7.28
2017-08-23T20:01:21.255Z,9.80
2017-08-23T20:03:47.282Z,8.85
2017-08-23T20:06:13.435Z,8.70
2017-08-23T20:08:39.475Z,7.60
2017-08-23T20:11:05.632Z,5.73
2017-08-23T20:13:31.698Z,8.20
2017-08-23T20:15:57.744Z,6.18
2017-08-23T20:18:23.781Z,154.70
2017-08-23T20:20:49.895Z,104.55
2017-08-23T20:23:15.924Z,208.65
2017-08-23T20:25:41.946Z,148.23
2017-08-23T20:28:08.026Z,109.20
2017-08-23T20:30:34.120Z,65.47
2017-08-23T20:33:00.353Z,236.55
2017-08-23T20:35:26.441Z,339.12
2017-08-23T20:37:52.463Z,169.52
2017-08-23T20:40:18.491Z,16.20
2017-08-23T20:42:44.545Z,7.85
2017-08-23T20:45:10.574Z,7.00
2017-08-23T20:47:36.654Z,6.50
2017-08-23T20:50:02.943Z,7.15
2017-08-23T20:52:28.970Z,8.30
2017-08-23T20:54:55.038Z,6.78
2017-08-23T20:57:21.066Z,7.30
2017-08-23T20:59:47.125Z,8.68
2017-08-23T21:02:13.558Z,6.35
2017-08-23T21:04:39.580Z,11.23
2017-08-23T21:07:05.845Z,6.22
2017-08-23T21:09:31.896Z,8.63
2017-08-23T21:11:57.952Z,7.97
2017-08-23T21:14:23.979Z,8.35
2017-08-23T21:16:50.023Z,4.85
2017-08-23T21:19:16.062Z,9.57
2017-08-23T21:21:42.290Z,9.60
2017-08-23T21:24:08.317Z,10.67
2017-08-23T21:26:34.350Z,6.75
2017-08-23T21:29:00.759Z,6.90
2017-08-23T21:31:26.798Z,6.37
2017-08-23T21:33:52.835Z,5.60
2017-08-23T21:36:18.888Z,6.30
2017-08-23T21:38:44.978Z,8.10
2017-08-23T21:41:11.021Z,7.22
2017-08-23T21:43:37.086Z,7.25
2017-08-23T21:46:04.203Z,5.62
2017-08-23T21:48:30.220Z,7.25
2017-08-23T21:50:56.239Z,7.12
2017-08-23T21:53:22.703Z,5.47
2017-08-23T21:55:48.738Z,6.53
2017-08-23T21:58:14.769Z,5.95
2017-08-23T22:00:41.093Z,6.45
2017-08-23T22:03:07.110Z,9.30
2017-08-23T22:05:33.183Z,5.65
2017-08-23T22:07:59.224Z,9.70
2017-08-23T22:10:25.254Z,6.75
2017-08-23T22:12:51.290Z,11.55
2017-08-23T22:15:17.622Z,8.52
2017-08-23T22:17:43.658Z,5.85
2017-08-23T22:20:09.704Z,5.97
2017-08-23T22:22:35.751Z,5.10
2017-08-23T22:25:03.411Z,6.10
2017-08-23T22:27:29.532Z,6.80
2017-08-23T22:29:55.602Z,6.30
2017-08-23T22:32:21.617Z,6.60
2017-08-23T22:34:47.642Z,5.00
2017-08-23T22:37:13.783Z,6.15
2017-08-23T22:39:39.807Z,7.97
2017-08-23T22:42:05.890Z,7.07
2017-08-23T22:44:31.946Z,7.10
2017-08-23T22:46:58.182Z,8.45
2017-08-23T22:49:31.327Z,4.85
2017-08-23T22:51:57.362Z,7.50
2017-08-23T22:54:23.575Z,7.50
2017-08-23T22:56:49.927Z,5.85
2017-08-23T22:59:15.940Z,12.32
2017-08-23T23:01:41.968Z,8.60
2017-08-23T23:04:08.007Z,5.15
2017-08-23T23:06:34.031Z,8.20
2017-08-23T23:09:00.094Z,7.53
2017-08-23T23:11:26.165Z,4.60
2017-08-23T23:13:52.182Z,6.55
2017-08-23T23:16:18.214Z,7.12
2017-08-23T23:18:44.641Z,7.47
2017-08-23T23:21:10.660Z,8.98
2017-08-23T23:23:36.684Z,5.32
2017-08-23T23:26:02.731Z,5.50
2017-08-23T23:28:28.761Z,5.45
2017-08-23T23:30:54.786Z,5.20
2017-08-23T23:33:22.038Z,6.10
2017-08-23T23:35:48.122Z,5.80
2017-08-23T23:38:14.251Z,10.02
2017-08-23T23:40:40.286Z,7.55
2017-08-23T23:43:06.310Z,5.45
2017-08-23T23:45:32.374Z,6.72
2017-08-23T23:47:58.462Z,8.43
2017-08-23T23:50:24.494Z,9.90
2017-08-23T23:52:50.547Z,5.55
2017-08-23T23:55:16.630Z,4.80
2017-08-23T23:57:42.678Z,11.02
