createdAt,value
2018-04-15T00:00:39.133Z,20.30
2018-04-15T00:03:11.031Z,20.30
2018-04-15T00:05:49.956Z,20.20
2018-04-15T00:08:20.327Z,20.20
2018-04-15T00:10:50.123Z,20.20
2018-04-15T00:13:20.233Z,20.10
2018-04-15T00:18:44.561Z,20.10
2018-04-15T00:21:41.132Z,20.10
2018-04-15T00:24:11.288Z,20.00
2018-04-15T00:26:40.785Z,19.90
2018-04-15T00:32:13.960Z,19.70
2018-04-15T00:34:46.900Z,19.60
2018-04-15T00:37:31.006Z,19.70
2018-04-15T00:40:03.349Z,19.60
2018-04-15T00:42:32.906Z,19.60
2018-04-15T00:45:20.404Z,19.60
2018-04-15T00:48:08.328Z,19.70
2018-04-15T00:50:38.404Z,19.70
2018-04-15T00:53:14.728Z,19.70
2018-04-15T00:55:50.354Z,19.70
2018-04-15T00:58:22.400Z,19.70
2018-04-15T01:00:52.486Z,19.60
2018-04-15T01:03:22.953Z,19.60
2018-04-15T01:05:52.333Z,19.50
2018-04-15T01:08:22.695Z,19.40
2018-04-15T01:10:52.105Z,19.40
2018-04-15T01:13:21.544Z,19.50
2018-04-15T01:16:06.401Z,19.50
2018-04-15T01:18:36.658Z,19.40
2018-04-15T01:21:06.106Z,19.40
2018-04-15T01:23:35.430Z,19.30
2018-04-15T01:26:05.029Z,19.40
2018-04-15T01:28:34.420Z,19.40
2018-04-15T01:31:03.797Z,19.30
2018-04-15T01:33:33.257Z,19.30
2018-04-15T01:36:02.658Z,19.20
2018-04-15T01:38:32.177Z,19.10
2018-04-15T01:41:01.768Z,19.00
2018-04-15T01:43:31.234Z,19.00
2018-04-15T01:46:00.544Z,18.90
2018-04-15T01:48:29.929Z,18.90
2018-04-15T01:50:59.401Z,18.90
2018-04-15T01:53:28.729Z,18.80
2018-04-15T01:55:58.921Z,18.80
2018-04-15T01:58:28.349Z,18.80
2018-04-15T02:00:57.742Z,18.90
2018-04-15T02:03:27.199Z,18.90
2018-04-15T02:05:56.628Z,19.00
2018-04-15T02:08:25.939Z,19.00
2018-04-15T02:10:55.399Z,19.10
2018-04-15T02:13:24.879Z,19.10
2018-04-15T02:15:54.484Z,19.20
2018-04-15T02:18:23.896Z,19.10
2018-04-15T02:20:53.205Z,19.10
2018-04-15T02:23:22.632Z,19.10
2018-04-15T02:25:52.082Z,19.20
2018-04-15T02:28:21.475Z,19.10
2018-04-15T02:30:50.903Z,19.10
2018-04-15T02:33:21.058Z,19.20
2018-04-15T02:35:50.478Z,19.10
2018-04-15T02:38:19.827Z,19.20
2018-04-15T02:40:49.342Z,19.20
2018-04-15T02:43:18.666Z,19.10
2018-04-15T02:45:48.119Z,19.10
2018-04-15T02:48:17.582Z,19.00
2018-04-15T02:50:46.914Z,19.10
2018-04-15T02:53:16.333Z,19.00
2018-04-15T02:55:46.243Z,19.00
2018-04-15T02:58:15.577Z,19.00
2018-04-15T03:00:45.021Z,19.00
2018-04-15T03:06:35.277Z,19.00
2018-04-15T03:09:04.942Z,19.10
2018-04-15T03:11:35.201Z,19.20
2018-04-15T03:14:04.644Z,19.20
2018-04-15T03:16:34.242Z,19.20
2018-04-15T03:19:03.729Z,19.20
2018-04-15T03:21:33.189Z,19.20
2018-04-15T03:27:30.641Z,19.10
2018-04-15T03:30:00.061Z,19.10
2018-04-15T03:32:29.459Z,19.10
2018-04-15T03:34:58.857Z,19.10
2018-04-15T03:37:28.288Z,19.10
2018-04-15T03:39:57.794Z,19.10
2018-04-15T03:45:55.151Z,19.00
2018-04-15T03:48:24.635Z,19.10
2018-04-15T03:50:55.177Z,19.00
2018-04-15T03:53:24.600Z,19.00
2018-04-15T03:55:55.558Z,19.00
2018-04-15T03:58:24.989Z,19.00
2018-04-15T04:00:54.444Z,19.00
2018-04-15T04:03:24.016Z,19.00
2018-04-15T04:05:53.602Z,18.90
2018-04-15T04:08:23.402Z,18.80
2018-04-15T04:10:52.967Z,18.80
2018-04-15T04:16:53.406Z,18.80
2018-04-15T04:19:33.946Z,18.70
2018-04-15T04:22:14.366Z,18.80
2018-04-15T04:25:10.759Z,18.80
2018-04-15T04:27:40.092Z,18.80
2018-04-15T04:30:09.487Z,18.90
2018-04-15T04:32:38.922Z,18.90
2018-04-15T04:35:08.289Z,18.90
2018-04-15T04:37:37.589Z,18.80
2018-04-15T04:40:06.856Z,18.70
2018-04-15T04:42:36.980Z,18.50
2018-04-15T04:45:06.291Z,18.40
2018-04-15T04:47:35.747Z,18.50
2018-04-15T04:50:05.136Z,18.50
2018-04-15T04:52:39.718Z,18.60
2018-04-15T04:55:09.235Z,18.60
2018-04-15T05:01:00.135Z,18.50
2018-04-15T05:03:29.524Z,18.40
2018-04-15T05:05:58.916Z,18.30
2018-04-15T05:08:29.129Z,18.20
2018-04-15T05:14:19.895Z,18.10
2018-04-15T05:16:49.214Z,18.10
2018-04-15T05:19:20.244Z,18.20
2018-04-15T05:21:51.748Z,18.30
2018-04-15T05:24:22.811Z,18.30
2018-04-15T05:26:57.411Z,18.30
2018-04-15T05:29:28.534Z,18.40
2018-04-15T05:32:00.456Z,18.40
2018-04-15T05:34:33.759Z,18.50
2018-04-15T05:37:04.010Z,18.50
2018-04-15T05:39:33.391Z,18.50
2018-04-15T05:42:02.727Z,18.40
2018-04-15T05:44:32.041Z,18.40
2018-04-15T05:47:01.441Z,18.30
2018-04-15T05:49:30.788Z,18.20
2018-04-15T05:52:00.118Z,18.20
2018-04-15T05:54:29.534Z,18.10
2018-04-15T05:56:59.128Z,18.10
2018-04-15T05:59:28.519Z,18.10
2018-04-15T06:01:57.973Z,18.00
2018-04-15T06:04:27.944Z,18.00
2018-04-15T06:06:57.607Z,18.00
2018-04-15T06:09:27.130Z,18.00
2018-04-15T06:11:56.432Z,17.90
2018-04-15T06:14:25.742Z,17.90
2018-04-15T06:16:55.135Z,17.80
2018-04-15T06:19:46.604Z,17.90
2018-04-15T06:22:16.201Z,17.90
2018-04-15T06:24:45.644Z,17.90
2018-04-15T06:27:15.224Z,18.00
2018-04-15T06:29:46.201Z,18.10
2018-04-15T06:32:15.800Z,18.10
2018-04-15T06:34:45.318Z,18.10
2018-04-15T06:37:15.048Z,18.10
2018-04-15T06:39:44.677Z,18.00
2018-04-15T06:42:14.509Z,18.10
2018-04-15T06:44:44.247Z,18.10
2018-04-15T06:47:13.816Z,18.10
2018-04-15T06:49:43.500Z,18.10
2018-04-15T06:52:12.974Z,18.20
2018-04-15T06:54:42.561Z,18.20
2018-04-15T06:57:12.023Z,18.10
2018-04-15T06:59:41.820Z,18.00
2018-04-15T07:02:11.529Z,17.80
2018-04-15T07:04:41.007Z,17.80
2018-04-15T07:07:10.553Z,17.80
2018-04-15T07:09:40.310Z,17.70
2018-04-15T07:12:09.953Z,17.60
2018-04-15T07:14:39.464Z,17.50
2018-04-15T07:17:08.937Z,17.50
2018-04-15T07:19:38.507Z,17.40
2018-04-15T07:22:07.941Z,17.30
2018-04-15T07:24:38.245Z,17.30
2018-04-15T07:27:07.727Z,17.30
2018-04-15T07:29:37.181Z,17.20
2018-04-15T07:32:07.709Z,17.20
2018-04-15T07:34:37.143Z,17.20
2018-04-15T07:37:06.695Z,17.20
2018-04-15T07:39:36.953Z,17.20
2018-04-15T07:42:06.516Z,17.20
2018-04-15T07:44:36.066Z,17.20
2018-04-15T07:47:05.608Z,17.20
2018-04-15T07:49:35.016Z,17.20
2018-04-15T07:52:04.609Z,17.20
2018-04-15T07:54:34.191Z,17.20
2018-04-15T07:57:03.701Z,17.20
2018-04-15T07:59:33.119Z,17.30
2018-04-15T08:02:03.502Z,17.30
2018-04-15T08:04:35.371Z,17.30
2018-04-15T08:07:04.946Z,17.20
2018-04-15T08:09:34.380Z,17.20
2018-04-15T08:12:03.902Z,17.20
2018-04-15T08:14:33.429Z,17.20
2018-04-15T08:17:02.870Z,17.20
2018-04-15T08:19:32.397Z,17.10
2018-04-15T08:22:02.643Z,17.10
2018-04-15T08:24:32.164Z,17.10
2018-04-15T08:27:01.596Z,17.10
2018-04-15T08:29:31.210Z,17.10
2018-04-15T08:32:00.633Z,17.10
2018-04-15T08:34:30.225Z,17.10
2018-04-15T08:36:59.704Z,17.10
2018-04-15T08:39:29.229Z,17.10
2018-04-15T08:41:58.710Z,17.10
2018-04-15T08:47:48.907Z,17.10
2018-04-15T08:50:18.474Z,17.10
2018-04-15T08:52:48.822Z,17.10
2018-04-15T08:55:18.414Z,17.00
2018-04-15T08:57:47.830Z,17.00
2018-04-15T09:00:17.351Z,17.00
2018-04-15T09:06:07.275Z,16.90
2018-04-15T09:08:37.516Z,16.90
2018-04-15T09:11:07.043Z,16.90
2018-04-15T09:13:36.523Z,16.90
2018-04-15T09:16:49.220Z,16.90
2018-04-15T09:19:18.752Z,16.90
2018-04-15T09:21:48.189Z,16.90
2018-04-15T09:24:17.772Z,16.80
2018-04-15T09:26:48.022Z,16.80
2018-04-15T09:30:09.408Z,16.80
2018-04-15T09:32:39.012Z,16.80
2018-04-15T09:35:09.267Z,16.80
2018-04-15T09:37:38.830Z,16.90
2018-04-15T09:40:08.288Z,16.90
2018-04-15T09:42:38.118Z,16.90
2018-04-15T09:45:08.461Z,17.10
2018-04-15T09:47:38.735Z,17.20
2018-04-15T09:50:08.321Z,17.10
2018-04-15T09:52:37.908Z,17.20
2018-04-15T09:55:07.462Z,17.20
2018-04-15T09:57:38.196Z,17.20
2018-04-15T10:00:07.980Z,17.20
2018-04-15T10:02:37.549Z,17.20
2018-04-15T10:05:07.248Z,17.20
2018-04-15T10:07:36.974Z,17.10
2018-04-15T10:10:06.393Z,17.10
2018-04-15T10:12:35.935Z,17.10
2018-04-15T10:15:05.583Z,17.00
2018-04-15T10:17:35.170Z,17.00
2018-04-15T10:20:04.813Z,17.00
2018-04-15T10:22:34.337Z,17.00
2018-04-15T10:25:03.797Z,17.00
2018-04-15T10:27:33.429Z,17.10
2018-04-15T10:30:03.074Z,17.10
2018-04-15T10:32:32.489Z,17.10
2018-04-15T10:35:02.091Z,17.10
2018-04-15T10:37:32.290Z,17.10
2018-04-15T10:40:02.337Z,17.10
2018-04-15T10:42:31.758Z,17.20
2018-04-15T10:45:01.258Z,17.20
2018-04-15T10:47:30.833Z,17.20
2018-04-15T10:50:00.253Z,17.20
2018-04-15T10:52:30.507Z,17.30
2018-04-15T10:54:59.984Z,17.20
2018-04-15T10:57:29.481Z,17.30
2018-04-15T10:59:59.092Z,17.30
2018-04-15T11:02:28.665Z,17.30
2018-04-15T11:04:59.768Z,17.30
2018-04-15T11:07:29.338Z,17.30
2018-04-15T11:09:58.808Z,17.30
2018-04-15T11:12:29.181Z,17.30
2018-04-15T11:14:58.574Z,17.30
2018-04-15T11:17:28.053Z,17.30
2018-04-15T11:19:57.638Z,17.30
2018-04-15T11:22:27.059Z,17.30
2018-04-15T11:24:59.184Z,17.30
2018-04-15T11:27:29.026Z,17.30
2018-04-15T11:29:58.483Z,17.30
2018-04-15T11:32:27.990Z,17.30
2018-04-15T11:34:57.455Z,17.30
2018-04-15T11:37:27.734Z,17.30
2018-04-15T11:40:31.074Z,17.20
2018-04-15T11:43:00.490Z,17.20
2018-04-15T11:45:29.977Z,17.20
2018-04-15T11:47:59.520Z,17.20
2018-04-15T11:50:29.783Z,17.10
2018-04-15T11:52:59.248Z,17.10
2018-04-15T11:59:00.963Z,17.00
2018-04-15T12:01:30.380Z,17.20
2018-04-15T12:03:59.789Z,17.10
2018-04-15T12:09:50.174Z,17.10
2018-04-15T12:12:20.492Z,17.10
2018-04-15T12:18:18.637Z,17.20
2018-04-15T12:20:48.194Z,17.30
2018-04-15T12:23:17.742Z,17.40
2018-04-15T12:25:48.085Z,17.70
2018-04-15T12:28:17.555Z,17.80
2018-04-15T12:30:47.876Z,17.90
2018-04-15T12:33:18.129Z,18.30
2018-04-15T12:35:56.457Z,18.20
2018-04-15T12:38:25.924Z,18.40
2018-04-15T12:40:56.963Z,18.50
2018-04-15T12:43:28.938Z,18.50
2018-04-15T12:46:00.971Z,18.50
2018-04-15T12:48:30.439Z,18.60
2018-04-15T12:51:03.831Z,18.70
2018-04-15T12:53:37.301Z,18.70
2018-04-15T12:56:07.079Z,18.90
2018-04-15T12:58:38.908Z,19.00
2018-04-15T13:01:09.433Z,19.30
2018-04-15T13:03:42.623Z,19.30
2018-04-15T13:06:12.843Z,19.30
2018-04-15T13:08:44.498Z,19.50
2018-04-15T13:11:17.381Z,19.60
2018-04-15T13:13:48.647Z,19.80
2018-04-15T13:16:18.197Z,19.70
2018-04-15T13:18:59.134Z,19.90
2018-04-15T13:21:39.498Z,19.90
2018-04-15T13:31:03.769Z,19.90
2018-04-15T13:33:34.216Z,19.80
2018-04-15T13:36:05.091Z,19.70
2018-04-15T13:38:36.402Z,19.70
2018-04-15T13:41:07.826Z,19.70
2018-04-15T13:43:40.464Z,19.70
2018-04-15T13:46:10.884Z,19.60
2018-04-15T13:48:40.702Z,19.50
2018-04-15T13:51:11.178Z,19.50
2018-04-15T13:53:42.650Z,19.50
2018-04-15T13:59:01.866Z,19.00
2018-04-15T14:01:39.297Z,19.00
2018-04-15T14:04:14.187Z,18.80
2018-04-15T14:06:46.759Z,18.80
2018-04-15T14:14:44.676Z,19.20
2018-04-15T14:17:27.894Z,19.20
2018-04-15T14:26:16.132Z,19.30
2018-04-15T14:29:35.819Z,19.30
2018-04-15T14:32:05.442Z,19.20
2018-04-15T14:34:35.939Z,19.10
2018-04-15T14:40:26.479Z,18.80
2018-04-15T14:42:55.727Z,18.70
2018-04-15T14:45:27.010Z,18.80
2018-04-15T14:48:00.520Z,18.90
2018-04-15T14:50:29.995Z,19.00
2018-04-15T14:53:35.259Z,19.20
2018-04-15T14:56:06.792Z,19.30
2018-04-15T14:58:36.283Z,19.70
2018-04-15T15:01:06.748Z,20.10
2018-04-15T15:03:36.221Z,20.10
2018-04-15T15:06:06.489Z,20.50
2018-04-15T15:08:43.701Z,20.50
2018-04-15T15:11:22.109Z,21.00
2018-04-15T15:13:51.568Z,21.00
2018-04-15T15:16:28.493Z,21.00
2018-04-15T15:18:58.040Z,21.30
2018-04-15T15:21:27.507Z,22.00
2018-04-15T15:24:09.393Z,22.30
2018-04-15T15:26:39.095Z,22.30
2018-04-15T15:29:09.252Z,22.50
2018-04-15T15:31:38.795Z,22.70
2018-04-15T15:34:25.734Z,23.00
2018-04-15T15:37:03.330Z,23.30
2018-04-15T15:39:34.111Z,23.30
2018-04-15T15:42:04.338Z,23.40
2018-04-15T15:44:33.888Z,23.40
2018-04-15T15:47:03.369Z,23.90
2018-04-15T15:49:33.191Z,23.80
2018-04-15T15:52:02.760Z,23.30
2018-04-15T15:54:58.067Z,22.80
2018-04-15T15:57:28.902Z,22.80
2018-04-15T15:59:58.424Z,23.70
2018-04-15T16:02:27.823Z,24.50
2018-04-15T16:04:57.358Z,24.60
2018-04-15T16:07:32.161Z,24.30
2018-04-15T16:10:01.697Z,24.20
2018-04-15T16:12:31.633Z,24.10
2018-04-15T16:15:01.132Z,23.70
2018-04-15T16:17:38.484Z,23.40
2018-04-15T16:20:10.965Z,23.40
2018-04-15T16:22:40.555Z,23.20
2018-04-15T16:25:10.034Z,23.30
2018-04-15T16:27:39.625Z,23.50
2018-04-15T16:30:09.146Z,23.90
2018-04-15T16:32:39.569Z,24.50
2018-04-15T16:35:11.032Z,24.00
2018-04-15T16:37:40.407Z,23.40
2018-04-15T16:40:09.898Z,23.00
2018-04-15T16:42:39.530Z,22.70
2018-04-15T16:45:09.014Z,22.50
2018-04-15T16:47:38.764Z,22.60
2018-04-15T16:50:09.279Z,22.60
2018-04-15T16:56:01.770Z,23.20
2018-04-15T16:58:38.607Z,22.90
2018-04-15T17:01:08.093Z,22.80
2018-04-15T17:03:37.462Z,23.00
2018-04-15T17:06:06.918Z,23.10
2018-04-15T17:08:37.143Z,23.00
2018-04-15T17:11:06.574Z,22.90
2018-04-15T17:13:36.045Z,23.10
2018-04-15T17:16:06.868Z,22.90
2018-04-15T17:18:36.249Z,22.80
2018-04-15T17:21:05.746Z,22.90
2018-04-15T17:23:35.074Z,22.90
2018-04-15T17:26:04.510Z,22.70
2018-04-15T17:28:33.920Z,22.50
2018-04-15T17:31:03.335Z,22.10
2018-04-15T17:33:32.790Z,21.90
2018-04-15T17:36:02.208Z,22.00
2018-04-15T17:38:31.593Z,22.10
2018-04-15T17:41:01.533Z,22.50
2018-04-15T17:43:31.174Z,22.70
2018-04-15T17:46:00.600Z,22.70
2018-04-15T17:48:30.161Z,23.00
2018-04-15T17:51:00.599Z,23.30
2018-04-15T17:53:29.924Z,23.20
2018-04-15T17:55:59.362Z,23.20
2018-04-15T17:58:28.758Z,23.10
2018-04-15T18:00:58.190Z,23.00
2018-04-15T18:03:28.312Z,23.30
2018-04-15T18:05:59.445Z,23.40
2018-04-15T18:08:29.655Z,23.40
2018-04-15T18:10:59.072Z,23.30
2018-04-15T18:13:28.462Z,23.50
2018-04-15T18:15:57.882Z,23.90
2018-04-15T18:18:27.253Z,24.30
2018-04-15T18:20:56.686Z,24.30
2018-04-15T18:23:25.995Z,24.40
2018-04-15T18:25:56.201Z,24.10
2018-04-15T18:28:25.618Z,24.00
2018-04-15T18:30:55.058Z,24.10
2018-04-15T18:33:24.546Z,23.70
2018-04-15T18:35:53.913Z,23.50
2018-04-15T18:38:23.896Z,23.20
2018-04-15T18:40:53.332Z,23.00
2018-04-15T18:43:22.778Z,23.00
2018-04-15T18:45:52.249Z,23.40
2018-04-15T18:48:22.359Z,23.30
2018-04-15T18:50:51.911Z,23.20
2018-04-15T18:53:21.281Z,23.10
2018-04-15T18:55:51.511Z,22.50
2018-04-15T18:58:21.644Z,22.20
2018-04-15T19:00:52.085Z,22.20
2018-04-15T19:03:21.465Z,22.30
2018-04-15T19:05:50.912Z,22.40
2018-04-15T19:08:20.248Z,22.40
2018-04-15T19:10:49.704Z,22.50
2018-04-15T19:13:19.098Z,22.80
2018-04-15T19:19:10.104Z,23.10
2018-04-15T19:21:43.515Z,23.70
2018-04-15T19:24:17.462Z,24.40
2018-04-15T19:26:46.811Z,24.60
2018-04-15T19:29:16.336Z,24.70
2018-04-15T19:31:46.639Z,24.80
2018-04-15T19:34:16.183Z,25.00
2018-04-15T19:36:45.579Z,25.10
2018-04-15T19:39:14.924Z,25.10
2018-04-15T19:41:45.256Z,25.50
2018-04-15T19:44:16.179Z,25.30
2018-04-15T19:46:45.661Z,24.90
2018-04-15T19:49:15.009Z,25.20
2018-04-15T19:51:44.622Z,25.50
2018-04-15T19:54:14.061Z,25.70
2018-04-15T19:56:44.253Z,25.20
2018-04-15T19:59:13.606Z,25.10
2018-04-15T20:01:43.132Z,25.10
2018-04-15T20:04:12.473Z,24.90
2018-04-15T20:06:41.914Z,25.20
2018-04-15T20:09:11.493Z,25.60
2018-04-15T20:11:41.692Z,25.90
2018-04-15T20:14:11.178Z,25.80
2018-04-15T20:16:42.382Z,25.80
2018-04-15T20:19:14.757Z,25.70
2018-04-15T20:21:47.321Z,25.70
2018-04-15T20:24:16.869Z,24.80
2018-04-15T20:26:46.470Z,24.60
2018-04-15T20:29:21.469Z,24.40
2018-04-15T20:31:54.724Z,24.50
2018-04-15T20:34:25.512Z,24.30
2018-04-15T20:36:55.008Z,24.10
2018-04-15T20:39:32.328Z,24.00
2018-04-15T20:42:02.908Z,23.80
2018-04-15T20:44:32.295Z,23.80
2018-04-15T20:47:03.194Z,24.10
2018-04-15T20:49:34.423Z,24.20
2018-04-15T20:52:06.292Z,24.30
2018-04-15T20:54:38.511Z,24.00
2018-04-15T20:57:15.594Z,24.10
2018-04-15T20:59:52.215Z,24.10
2018-04-15T21:02:24.502Z,24.20
2018-04-15T21:04:57.834Z,24.50
2018-04-15T21:07:29.274Z,24.80
2018-04-15T21:10:00.359Z,25.00
2018-04-15T21:12:34.415Z,24.60
2018-04-15T21:15:05.624Z,24.30
2018-04-15T21:17:35.664Z,24.10
2018-04-15T21:20:05.235Z,23.80
2018-04-15T21:22:34.758Z,23.70
2018-04-15T21:25:11.277Z,23.70
2018-04-15T21:31:02.120Z,23.60
2018-04-15T21:33:31.652Z,23.00
2018-04-15T21:36:01.136Z,22.80
2018-04-15T21:38:30.753Z,22.70
2018-04-15T21:41:00.311Z,22.60
2018-04-15T21:43:34.186Z,22.80
2018-04-15T21:46:07.233Z,22.80
2018-04-15T21:48:38.588Z,22.80
2018-04-15T21:51:15.202Z,23.00
2018-04-15T21:53:47.152Z,22.90
2018-04-15T21:56:22.809Z,22.80
2018-04-15T21:58:53.327Z,22.70
2018-04-15T22:01:24.212Z,22.90
2018-04-15T22:03:53.818Z,22.60
2018-04-15T22:06:23.416Z,22.40
2018-04-15T22:08:52.930Z,22.20
2018-04-15T22:11:33.744Z,21.80
2018-04-15T22:14:03.273Z,21.60
2018-04-15T22:16:32.954Z,21.60
2018-04-15T22:19:02.552Z,21.60
2018-04-15T22:21:31.993Z,21.60
2018-04-15T22:24:01.618Z,21.50
2018-04-15T22:26:31.330Z,21.40
2018-04-15T22:29:01.712Z,21.40
2018-04-15T22:31:31.092Z,21.30
2018-04-15T22:34:01.811Z,21.20
2018-04-15T22:36:31.668Z,21.30
2018-04-15T22:39:02.619Z,21.40
2018-04-15T22:41:32.233Z,21.50
2018-04-15T22:44:08.173Z,21.40
2018-04-15T22:46:38.906Z,21.00
2018-04-15T22:49:16.400Z,21.00
2018-04-15T22:51:45.788Z,21.00
2018-04-15T22:54:20.239Z,20.80
2018-04-15T22:56:50.794Z,20.50
2018-04-15T22:59:20.338Z,20.50
2018-04-15T23:01:51.821Z,20.30
2018-04-15T23:04:21.336Z,20.20
2018-04-15T23:06:50.805Z,20.20
2018-04-15T23:09:22.585Z,20.20
2018-04-15T23:11:52.900Z,20.20
2018-04-15T23:14:22.856Z,20.40
2018-04-15T23:16:52.598Z,20.50
2018-04-15T23:19:23.388Z,20.50
2018-04-15T23:21:53.954Z,20.40
2018-04-15T23:24:25.752Z,20.40
2018-04-15T23:27:00.933Z,20.40
2018-04-15T23:30:22.463Z,20.30
2018-04-15T23:32:59.147Z,20.30
2018-04-15T23:35:36.593Z,20.10
2018-04-15T23:38:12.959Z,20.00
2018-04-15T23:40:46.495Z,19.90
2018-04-15T23:43:24.511Z,19.90
2018-04-15T23:45:57.588Z,19.80
2018-04-15T23:51:12.333Z,19.80
2018-04-15T23:53:45.720Z,19.80
2018-04-15T23:56:18.796Z,19.80
2018-04-15T23:58:53.281Z,19.80
