createdAt,value
2023-04-15T00:00:59.810Z,8.40
2023-04-15T00:03:29.798Z,4.40
2023-04-15T00:05:58.485Z,5.40
2023-04-15T00:08:26.426Z,4.30
2023-04-15T00:10:54.685Z,3.20
2023-04-15T00:13:22.591Z,4.20
2023-04-15T00:15:50.452Z,2.80
2023-04-15T00:18:18.326Z,4.60
2023-04-15T00:20:46.118Z,3.80
2023-04-15T00:23:13.960Z,3.90
2023-04-15T00:25:42.136Z,4.00
2023-04-15T00:28:10.114Z,3.60
2023-04-15T00:30:38.097Z,3.10
2023-04-15T00:33:06.792Z,3.50
2023-04-15T00:35:35.865Z,5.00
2023-04-15T00:38:06.080Z,2.70
2023-04-15T00:40:34.359Z,4.00
2023-04-15T00:43:02.629Z,3.70
2023-04-15T00:45:30.675Z,5.10
2023-04-15T00:47:58.724Z,4.10
2023-04-15T00:50:26.686Z,1.80
2023-04-15T00:52:54.623Z,2.70
2023-04-15T00:55:22.733Z,3.00
2023-04-15T00:57:50.745Z,1.70
2023-04-15T01:00:20.267Z,2.60
2023-04-15T01:02:48.775Z,2.20
2023-04-15T01:05:19.457Z,2.70
2023-04-15T01:07:48.367Z,2.70
2023-04-15T01:10:16.401Z,2.50
2023-04-15T01:12:44.812Z,1.80
2023-04-15T01:15:13.105Z,3.00
2023-04-15T01:17:41.979Z,5.70
2023-04-15T01:20:10.491Z,2.50
2023-04-15T01:22:39.549Z,3.10
2023-04-15T01:25:17.671Z,5.10
2023-04-15T01:27:45.661Z,5.10
2023-04-15T01:30:13.575Z,3.10
2023-04-15T01:32:41.739Z,2.60
2023-04-15T01:35:09.992Z,3.40
2023-04-15T01:37:38.442Z,2.90
2023-04-15T01:40:07.326Z,2.20
2023-04-15T01:42:37.650Z,2.40
2023-04-15T01:45:07.154Z,2.00
2023-04-15T01:47:35.165Z,2.80
2023-04-15T01:50:03.677Z,1.60
2023-04-15T01:52:32.175Z,2.70
2023-04-15T01:55:00.041Z,2.80
2023-04-15T01:57:28.045Z,2.70
2023-04-15T01:59:56.218Z,3.20
2023-04-15T02:02:24.278Z,3.50
2023-04-15T02:04:53.594Z,2.20
2023-04-15T02:07:21.981Z,2.70
2023-04-15T02:09:49.787Z,2.60
2023-04-15T02:12:20.195Z,3.00
2023-04-15T02:14:48.347Z,2.80
2023-04-15T02:17:50.738Z,2.90
2023-04-15T02:21:37.709Z,2.60
2023-04-15T02:25:06.665Z,2.20
2023-04-15T02:32:12.749Z,3.50
2023-04-15T02:34:42.717Z,3.40
2023-04-15T02:37:12.436Z,2.80
2023-04-15T02:39:40.409Z,2.60
2023-04-15T02:42:08.458Z,2.00
2023-04-15T02:44:37.663Z,2.10
2023-04-15T02:47:07.042Z,2.80
2023-04-15T02:49:35.105Z,3.60
2023-04-15T02:52:03.020Z,3.50
2023-04-15T02:54:32.605Z,3.10
2023-04-15T02:57:01.080Z,3.60
2023-04-15T02:59:29.665Z,2.50
2023-04-15T03:02:01.064Z,3.70
2023-04-15T03:04:30.996Z,2.80
2023-04-15T03:06:58.950Z,4.70
2023-04-15T03:09:27.788Z,4.00
2023-04-15T03:11:56.915Z,4.90
2023-04-15T03:14:25.718Z,4.80
2023-04-15T03:16:53.740Z,2.50
2023-04-15T03:19:21.637Z,3.60
2023-04-15T03:21:49.484Z,3.30
2023-04-15T03:24:17.652Z,2.60
2023-04-15T03:26:45.667Z,2.30
2023-04-15T03:29:16.104Z,3.70
2023-04-15T03:31:44.083Z,3.70
2023-04-15T03:34:12.417Z,2.60
2023-04-15T03:36:40.669Z,4.90
2023-04-15T03:39:08.737Z,2.80
2023-04-15T03:41:38.866Z,2.30
2023-04-15T03:44:06.679Z,2.60
2023-04-15T03:46:34.518Z,2.20
2023-04-15T03:49:02.654Z,3.30
2023-04-15T03:51:31.672Z,2.80
2023-04-15T03:53:59.538Z,1.90
2023-04-15T03:56:27.663Z,3.20
2023-04-15T03:58:55.658Z,2.90
2023-04-15T04:01:23.560Z,2.60
2023-04-15T04:03:51.736Z,2.50
2023-04-15T04:06:20.042Z,3.80
2023-04-15T04:08:47.838Z,5.10
2023-04-15T04:11:16.267Z,5.40
2023-04-15T04:13:44.170Z,4.20
2023-04-15T04:16:12.368Z,3.30
2023-04-15T04:18:40.548Z,2.70
2023-04-15T04:21:08.386Z,4.70
2023-04-15T04:23:36.654Z,4.20
2023-04-15T04:26:04.552Z,4.60
2023-04-15T04:28:32.393Z,2.50
2023-04-15T04:31:00.257Z,2.70
2023-04-15T04:33:28.138Z,2.70
2023-04-15T04:35:56.075Z,5.10
2023-04-15T04:38:23.870Z,4.30
2023-04-15T04:40:51.702Z,4.80
2023-04-15T04:43:19.636Z,4.80
2023-04-15T04:45:47.584Z,4.20
2023-04-15T04:48:15.442Z,3.70
2023-04-15T04:50:44.720Z,3.00
2023-04-15T04:53:12.882Z,3.40
2023-04-15T04:55:40.811Z,2.90
2023-04-15T04:58:08.612Z,4.00
2023-04-15T05:00:37.893Z,5.40
2023-04-15T05:03:06.303Z,7.70
2023-04-15T05:05:35.975Z,18.20
2023-04-15T05:08:04.105Z,22.10
2023-04-15T05:10:32.058Z,17.20
2023-04-15T05:12:59.935Z,13.20
2023-04-15T05:15:28.118Z,13.10
2023-04-15T05:17:56.046Z,14.40
2023-04-15T05:20:23.887Z,12.40
2023-04-15T05:22:51.740Z,11.20
2023-04-15T05:25:19.604Z,12.80
2023-04-15T05:27:47.424Z,11.30
2023-04-15T05:30:16.133Z,8.30
2023-04-15T05:32:44.261Z,10.20
2023-04-15T05:35:12.435Z,15.50
2023-04-15T05:37:40.604Z,11.70
2023-04-15T05:40:10.653Z,13.60
2023-04-15T05:42:38.579Z,15.20
2023-04-15T05:45:09.061Z,10.10
2023-04-15T05:47:37.819Z,10.70
2023-04-15T05:50:06.729Z,14.10
2023-04-15T05:52:34.726Z,13.60
2023-04-15T05:55:02.657Z,10.10
2023-04-15T05:57:30.507Z,12.20
2023-04-15T05:59:58.476Z,12.70
2023-04-15T06:02:26.656Z,12.90
2023-04-15T06:04:54.828Z,10.00
2023-04-15T06:07:48.829Z,10.20
2023-04-15T06:11:20.633Z,10.40
2023-04-15T06:15:17.803Z,11.70
2023-04-15T06:18:50.782Z,12.80
2023-04-15T06:26:12.646Z,16.20
2023-04-15T06:29:48.991Z,18.50
2023-04-15T06:33:26.637Z,16.40
2023-04-15T06:36:57.704Z,16.20
2023-04-15T06:40:33.678Z,11.50
2023-04-15T06:44:22.666Z,13.10
2023-04-15T06:48:00.833Z,12.80
2023-04-15T06:51:34.670Z,13.60
2023-04-15T06:55:04.668Z,9.40
2023-04-15T06:58:34.692Z,11.40
2023-04-15T07:05:49.032Z,8.90
2023-04-15T07:09:17.682Z,12.90
2023-04-15T07:12:58.050Z,11.40
2023-04-15T07:16:32.118Z,10.60
2023-04-15T07:20:09.645Z,10.10
2023-04-15T07:27:15.643Z,14.10
2023-04-15T07:30:47.689Z,12.40
2023-04-15T07:34:17.641Z,11.30
2023-04-15T07:38:23.278Z,8.40
2023-04-15T07:42:12.723Z,13.30
2023-04-15T07:45:41.703Z,12.50
2023-04-15T07:49:14.964Z,11.00
2023-04-15T07:53:16.042Z,10.00
2023-04-15T07:56:58.685Z,12.10
2023-04-15T08:00:51.625Z,5.70
2023-04-15T08:04:28.890Z,10.00
2023-04-15T08:08:06.648Z,7.10
2023-04-15T08:11:42.728Z,8.90
2023-04-15T08:15:21.643Z,8.50
2023-04-15T08:18:55.732Z,11.50
2023-04-15T08:22:28.665Z,6.30
2023-04-15T08:26:14.090Z,10.40
2023-04-15T08:30:14.688Z,6.80
2023-04-15T08:34:02.730Z,10.10
2023-04-15T08:41:10.649Z,3.10
2023-04-15T08:44:45.705Z,3.60
2023-04-15T08:48:21.718Z,2.00
2023-04-15T08:51:51.700Z,2.70
2023-04-15T08:55:27.667Z,2.20
2023-04-15T09:02:59.779Z,2.20
2023-04-15T09:06:36.191Z,2.30
2023-04-15T09:10:42.353Z,1.10
2023-04-15T09:14:11.953Z,1.70
2023-04-15T09:17:45.730Z,1.20
2023-04-15T09:24:57.721Z,1.00
2023-04-15T09:28:39.711Z,0.80
2023-04-15T09:32:17.641Z,1.90
2023-04-15T09:36:03.710Z,1.50
2023-04-15T09:39:38.679Z,0.80
2023-04-15T09:46:53.734Z,1.40
2023-04-15T09:50:28.686Z,2.30
2023-04-15T09:54:00.905Z,0.90
2023-04-15T09:57:41.880Z,2.40
2023-04-15T10:01:09.724Z,0.60
2023-04-15T10:04:54.748Z,0.90
2023-04-15T10:08:27.719Z,1.00
2023-04-15T10:12:02.716Z,1.30
2023-04-15T10:15:34.859Z,2.10
2023-04-15T10:19:10.757Z,2.80
2023-04-15T10:22:45.850Z,1.60
2023-04-15T10:29:45.744Z,1.40
2023-04-15T10:37:10.836Z,1.00
2023-04-15T10:40:36.720Z,0.60
2023-04-15T10:43:59.842Z,3.60
2023-04-15T10:47:36.089Z,0.80
2023-04-15T10:51:09.710Z,1.50
2023-04-15T10:54:41.632Z,4.00
2023-04-15T10:58:11.717Z,1.50
2023-04-15T11:02:05.766Z,1.40
2023-04-15T11:05:19.095Z,1.20
2023-04-15T11:08:17.703Z,0.80
2023-04-15T11:11:52.716Z,0.70
2023-04-15T11:15:02.527Z,1.10
2023-04-15T11:17:57.114Z,3.10
2023-04-15T11:21:23.129Z,1.60
2023-04-15T11:25:19.026Z,0.80
2023-04-15T11:28:49.643Z,1.10
2023-04-15T11:31:40.448Z,1.90
2023-04-15T11:34:35.645Z,0.70
2023-04-15T11:38:08.677Z,1.30
2023-04-15T11:41:43.830Z,2.70
2023-04-15T11:44:47.876Z,0.70
2023-04-15T11:48:16.520Z,0.90
2023-04-15T11:51:25.500Z,2.40
2023-04-15T11:54:32.385Z,2.70
2023-04-15T11:57:45.072Z,1.50
2023-04-15T12:01:14.856Z,2.60
2023-04-15T12:04:47.098Z,1.00
2023-04-15T12:08:03.711Z,2.80
2023-04-15T12:11:51.743Z,1.30
2023-04-15T12:14:46.734Z,0.70
2023-04-15T12:17:51.764Z,1.30
2023-04-15T12:20:47.603Z,0.80
2023-04-15T12:24:12.698Z,1.70
2023-04-15T12:27:23.287Z,1.00
2023-04-15T12:30:33.663Z,1.20
2023-04-15T12:33:23.755Z,1.00
2023-04-15T12:36:53.902Z,1.90
2023-04-15T12:40:03.869Z,0.50
2023-04-15T12:45:43.182Z,1.30
2023-04-15T12:48:33.887Z,0.40
2023-04-15T12:51:23.093Z,0.40
2023-04-15T12:54:18.591Z,0.50
2023-04-15T12:56:51.748Z,1.20
2023-04-15T12:59:43.144Z,0.40
2023-04-15T13:02:58.158Z,0.40
2023-04-15T13:05:46.562Z,0.80
2023-04-15T13:08:17.046Z,0.70
2023-04-15T13:11:26.009Z,0.50
2023-04-15T13:13:57.592Z,0.60
2023-04-15T13:16:58.253Z,0.50
2023-04-15T13:20:04.613Z,0.60
2023-04-15T13:23:40.838Z,0.50
2023-04-15T13:26:51.214Z,1.10
2023-04-15T13:30:18.755Z,0.40
2023-04-15T13:32:48.747Z,0.80
2023-04-15T13:35:17.964Z,1.50
2023-04-15T13:37:46.301Z,0.70
2023-04-15T13:40:14.423Z,0.70
2023-04-15T13:42:42.896Z,0.90
2023-04-15T13:45:11.303Z,0.50
2023-04-15T13:47:39.412Z,0.70
2023-04-15T13:50:07.774Z,0.50
2023-04-15T13:52:35.605Z,0.60
2023-04-15T13:55:18.315Z,0.50
2023-04-15T13:57:47.742Z,1.10
2023-04-15T14:00:16.348Z,1.30
2023-04-15T14:02:44.604Z,0.70
2023-04-15T14:05:12.624Z,0.40
2023-04-15T14:07:41.509Z,1.90
2023-04-15T14:10:09.425Z,1.00
2023-04-15T14:12:37.430Z,2.80
2023-04-15T14:15:06.102Z,0.60
2023-04-15T14:17:34.595Z,0.70
2023-04-15T14:20:02.695Z,0.50
2023-04-15T14:22:30.677Z,0.40
2023-04-15T14:24:58.546Z,0.60
2023-04-15T14:27:27.026Z,0.40
2023-04-15T14:29:55.605Z,0.70
2023-04-15T14:32:25.750Z,1.00
2023-04-15T14:34:53.644Z,1.00
2023-04-15T14:37:21.631Z,0.60
2023-04-15T14:39:49.581Z,0.50
2023-04-15T14:42:17.456Z,2.20
2023-04-15T14:44:45.799Z,1.70
2023-04-15T14:47:13.805Z,0.70
2023-04-15T14:49:41.772Z,0.70
2023-04-15T14:52:10.458Z,0.80
2023-04-15T14:54:38.326Z,0.70
2023-04-15T14:57:06.215Z,1.50
2023-04-15T14:59:34.267Z,4.20
2023-04-15T15:02:02.397Z,0.50
2023-04-15T15:04:36.040Z,2.90
2023-04-15T15:07:04.248Z,1.40
2023-04-15T15:09:33.933Z,0.60
2023-04-15T15:12:02.926Z,0.50
2023-04-15T15:14:31.272Z,7.40
2023-04-15T15:16:59.786Z,2.10
2023-04-15T15:19:27.855Z,0.70
2023-04-15T15:21:55.832Z,2.00
2023-04-15T15:24:23.704Z,1.90
2023-04-15T15:26:51.977Z,0.80
2023-04-15T15:29:20.051Z,1.30
2023-04-15T15:31:48.034Z,1.90
2023-04-15T15:34:17.153Z,1.70
2023-04-15T15:36:45.360Z,1.10
2023-04-15T15:39:13.257Z,2.50
2023-04-15T15:41:41.230Z,1.20
2023-04-15T15:44:09.192Z,1.70
2023-04-15T15:46:37.109Z,1.00
2023-04-15T15:49:05.690Z,0.40
2023-04-15T15:51:33.961Z,0.50
2023-04-15T15:54:01.765Z,1.00
2023-04-15T15:56:29.666Z,3.20
2023-04-15T15:58:57.605Z,1.40
2023-04-15T16:01:25.892Z,0.80
2023-04-15T16:03:54.504Z,0.70
2023-04-15T16:06:54.990Z,0.40
2023-04-15T16:09:28.093Z,2.20
2023-04-15T16:11:57.609Z,1.00
2023-04-15T16:14:26.421Z,0.60
2023-04-15T16:16:54.452Z,0.50
2023-04-15T16:19:22.653Z,0.60
2023-04-15T16:21:50.929Z,1.50
2023-04-15T16:24:18.844Z,0.60
2023-04-15T16:26:46.700Z,1.70
2023-04-15T16:29:15.093Z,1.00
2023-04-15T16:31:42.971Z,1.90
2023-04-15T16:34:12.061Z,0.50
2023-04-15T16:36:40.600Z,0.60
2023-04-15T16:39:08.541Z,0.40
2023-04-15T16:41:38.274Z,1.20
2023-04-15T16:44:08.455Z,0.60
2023-04-15T16:46:38.113Z,1.30
2023-04-15T16:49:07.507Z,1.30
2023-04-15T16:51:35.645Z,0.60
2023-04-15T16:54:03.602Z,1.20
2023-04-15T16:56:31.544Z,0.80
2023-04-15T16:58:59.387Z,0.70
2023-04-15T17:01:27.461Z,1.10
2023-04-15T17:03:56.379Z,3.10
2023-04-15T17:06:24.949Z,0.80
2023-04-15T17:08:52.866Z,0.70
2023-04-15T17:11:21.295Z,2.20
2023-04-15T17:13:49.368Z,1.30
2023-04-15T17:16:17.267Z,2.10
2023-04-15T17:18:47.456Z,1.10
2023-04-15T17:21:16.605Z,1.10
2023-04-15T17:23:44.778Z,1.40
2023-04-15T17:26:12.688Z,1.40
2023-04-15T17:28:40.552Z,2.20
2023-04-15T17:31:09.082Z,3.30
2023-04-15T17:33:57.987Z,1.40
2023-04-15T17:36:26.944Z,3.30
2023-04-15T17:38:56.501Z,1.90
2023-04-15T17:41:24.827Z,1.80
2023-04-15T17:43:52.638Z,1.60
2023-04-15T17:46:20.797Z,1.60
2023-04-15T17:48:49.434Z,1.50
2023-04-15T17:51:17.270Z,2.50
2023-04-15T17:53:45.529Z,2.20
2023-04-15T17:56:13.414Z,1.90
2023-04-15T17:58:41.398Z,1.80
2023-04-15T18:01:09.289Z,1.60
2023-04-15T18:03:37.244Z,1.90
2023-04-15T18:06:05.777Z,2.20
2023-04-15T18:08:33.828Z,6.90
2023-04-15T18:11:02.469Z,2.90
2023-04-15T18:13:30.317Z,2.50
2023-04-15T18:15:58.341Z,5.90
2023-04-15T18:18:26.428Z,4.00
2023-04-15T18:20:54.453Z,3.40
2023-04-15T18:23:22.315Z,4.90
2023-04-15T18:25:50.379Z,5.00
2023-04-15T18:28:18.261Z,5.30
2023-04-15T18:30:46.288Z,3.90
2023-04-15T18:33:14.200Z,7.10
2023-04-15T18:35:43.025Z,6.70
2023-04-15T18:38:11.008Z,13.00
2023-04-15T18:40:38.865Z,11.50
2023-04-15T18:43:06.698Z,15.40
2023-04-15T18:45:34.684Z,11.90
2023-04-15T18:48:02.891Z,7.20
2023-04-15T18:50:30.905Z,6.20
2023-04-15T18:52:58.934Z,5.60
2023-04-15T18:55:26.986Z,5.30
2023-04-15T18:57:54.987Z,5.00
2023-04-15T19:00:24.831Z,4.20
2023-04-15T19:02:52.855Z,4.10
2023-04-15T19:05:20.987Z,3.90
2023-04-15T19:07:51.120Z,4.70
2023-04-15T19:10:19.174Z,3.10
2023-04-15T19:12:46.979Z,4.10
2023-04-15T19:15:14.923Z,3.80
2023-04-15T19:17:42.896Z,5.00
2023-04-15T19:20:11.049Z,4.00
2023-04-15T19:22:39.302Z,6.80
2023-04-15T19:25:07.621Z,7.60
2023-04-15T19:27:35.576Z,3.70
2023-04-15T19:30:04.569Z,4.90
2023-04-15T19:32:32.710Z,5.20
2023-04-15T19:35:02.096Z,5.20
2023-04-15T19:37:30.182Z,6.20
2023-04-15T19:39:58.041Z,6.40
2023-04-15T19:42:25.959Z,7.40
2023-04-15T19:44:56.520Z,2.80
2023-04-15T19:47:24.477Z,3.70
2023-04-15T19:49:52.760Z,3.30
2023-04-15T19:52:22.338Z,3.90
2023-04-15T19:54:50.411Z,5.60
2023-04-15T19:57:18.280Z,3.80
2023-04-15T19:59:46.664Z,6.10
2023-04-15T20:02:15.136Z,4.50
2023-04-15T20:04:43.229Z,11.10
2023-04-15T20:07:11.243Z,7.60
2023-04-15T20:09:39.257Z,7.80
2023-04-15T20:12:49.414Z,7.50
2023-04-15T20:14:54.985Z,10.80
2023-04-15T20:17:22.856Z,8.30
2023-04-15T20:19:51.119Z,11.00
2023-04-15T20:22:19.484Z,12.20
2023-04-15T20:24:47.302Z,5.20
2023-04-15T20:27:15.435Z,11.20
2023-04-15T20:29:43.330Z,6.50
2023-04-15T20:32:11.970Z,7.00
2023-04-15T20:34:40.495Z,5.40
2023-04-15T20:37:08.524Z,6.50
2023-04-15T20:39:36.397Z,6.80
2023-04-15T20:42:04.292Z,9.90
2023-04-15T20:44:34.656Z,5.20
2023-04-15T20:47:02.653Z,5.90
2023-04-15T20:49:33.805Z,6.10
2023-04-15T20:52:02.801Z,5.80
2023-04-15T20:54:30.774Z,5.50
2023-04-15T20:56:59.060Z,6.10
2023-04-15T20:59:27.549Z,6.20
2023-04-15T21:01:57.095Z,6.50
2023-04-15T21:04:25.477Z,5.10
2023-04-15T21:06:53.440Z,3.60
2023-04-15T21:09:21.467Z,4.40
2023-04-15T21:14:20.682Z,4.10
2023-04-15T21:16:48.853Z,6.10
2023-04-15T21:19:16.813Z,4.80
2023-04-15T21:21:44.736Z,4.10
2023-04-15T21:24:57.765Z,5.50
2023-04-15T21:28:29.787Z,3.60
2023-04-15T21:32:04.812Z,4.20
2023-04-15T21:35:50.746Z,5.90
2023-04-15T21:39:22.918Z,3.80
2023-04-15T21:43:04.720Z,3.40
2023-04-15T21:46:39.828Z,2.80
2023-04-15T21:50:25.588Z,3.80
2023-04-15T21:53:55.728Z,3.50
2023-04-15T21:57:22.773Z,4.50
2023-04-15T22:00:59.877Z,2.70
2023-04-15T22:04:33.121Z,3.80
2023-04-15T22:08:27.777Z,4.80
2023-04-15T22:12:02.780Z,4.70
2023-04-15T22:15:48.805Z,7.10
2023-04-15T22:19:33.750Z,4.00
2023-04-15T22:23:07.762Z,3.20
2023-04-15T22:26:40.746Z,3.60
2023-04-15T22:30:10.735Z,3.70
2023-04-15T22:33:53.790Z,7.30
2023-04-15T22:37:39.795Z,3.50
2023-04-15T22:41:12.856Z,3.50
2023-04-15T22:44:48.082Z,3.70
2023-04-15T22:48:19.783Z,5.40
2023-04-15T22:51:54.780Z,3.40
2023-04-15T22:55:28.712Z,3.10
2023-04-15T22:59:13.791Z,2.60
2023-04-15T23:02:43.820Z,2.90
2023-04-15T23:06:21.793Z,3.50
2023-04-15T23:09:58.709Z,9.40
2023-04-15T23:16:50.717Z,3.30
2023-04-15T23:20:22.838Z,5.30
2023-04-15T23:23:29.777Z,4.30
2023-04-15T23:25:57.714Z,4.90
2023-04-15T23:28:26.061Z,4.00
2023-04-15T23:30:53.995Z,3.40
2023-04-15T23:33:21.991Z,2.70
2023-04-15T23:35:50.123Z,4.40
2023-04-15T23:38:17.975Z,4.90
2023-04-15T23:40:46.052Z,2.70
2023-04-15T23:43:14.002Z,2.90
2023-04-15T23:45:41.936Z,2.70
2023-04-15T23:48:09.895Z,3.80
2023-04-15T23:50:37.787Z,4.30
2023-04-15T23:53:05.832Z,3.40
2023-04-15T23:55:33.793Z,4.30
2023-04-15T23:58:02.365Z,3.40
