createdAt,value
2017-11-19T00:01:33.216Z,8.23
2017-11-19T00:04:00.945Z,7.73
2017-11-19T00:06:28.692Z,9.03
2017-11-19T00:08:56.511Z,7.90
2017-11-19T00:11:24.303Z,8.50
2017-11-19T00:13:52.065Z,7.73
2017-11-19T00:16:19.886Z,8.10
2017-11-19T00:18:47.709Z,8.67
2017-11-19T00:21:15.473Z,8.33
2017-11-19T00:23:43.756Z,7.80
2017-11-19T00:26:11.485Z,4.60
2017-11-19T00:28:39.222Z,5.30
2017-11-19T00:31:06.926Z,4.83
2017-11-19T00:33:34.690Z,5.93
2017-11-19T00:36:02.804Z,6.77
2017-11-19T00:38:30.553Z,5.83
2017-11-19T00:40:58.266Z,5.23
2017-11-19T00:43:28.789Z,6.27
2017-11-19T00:45:56.773Z,5.67
2017-11-19T00:48:24.459Z,5.40
2017-11-19T00:50:52.134Z,5.80
2017-11-19T00:53:19.854Z,5.80
2017-11-19T00:55:47.525Z,5.60
2017-11-19T00:58:15.277Z,6.20
2017-11-19T01:00:43.007Z,7.60
2017-11-19T01:03:10.759Z,5.50
2017-11-19T01:05:38.477Z,7.07
2017-11-19T01:08:06.176Z,9.10
2017-11-19T01:10:33.841Z,9.67
2017-11-19T01:13:01.623Z,7.67
2017-11-19T01:15:29.393Z,6.50
2017-11-19T01:17:57.923Z,7.50
2017-11-19T01:20:25.597Z,7.47
2017-11-19T01:22:53.335Z,7.53
2017-11-19T01:25:21.021Z,7.00
2017-11-19T01:27:48.774Z,7.00
2017-11-19T01:30:16.510Z,7.67
2017-11-19T01:32:44.223Z,7.97
2017-11-19T01:35:11.995Z,7.07
2017-11-19T01:37:39.950Z,7.60
2017-11-19T01:40:07.709Z,6.80
2017-11-19T01:42:35.474Z,5.87
2017-11-19T01:45:03.522Z,5.53
2017-11-19T01:47:31.315Z,7.03
2017-11-19T01:49:59.049Z,7.90
2017-11-19T01:52:26.862Z,9.13
2017-11-19T01:54:54.536Z,7.73
2017-11-19T01:57:22.230Z,8.87
2017-11-19T01:59:50.017Z,8.90
2017-11-19T02:02:29.429Z,9.77
2017-11-19T02:04:57.263Z,8.80
2017-11-19T02:07:25.044Z,8.80
2017-11-19T02:09:52.741Z,9.07
2017-11-19T02:12:20.435Z,8.53
2017-11-19T02:14:48.211Z,9.70
2017-11-19T02:17:16.015Z,8.20
2017-11-19T02:19:43.779Z,7.30
2017-11-19T02:22:11.514Z,7.77
2017-11-19T02:24:39.291Z,9.10
2017-11-19T02:27:06.997Z,7.67
2017-11-19T02:29:34.746Z,8.50
2017-11-19T02:32:02.447Z,7.50
2017-11-19T02:34:30.226Z,8.30
2017-11-19T02:36:57.961Z,7.43
2017-11-19T02:39:25.711Z,7.67
2017-11-19T02:41:53.429Z,7.60
2017-11-19T02:44:21.190Z,8.00
2017-11-19T02:46:48.882Z,9.13
2017-11-19T02:49:16.624Z,8.50
2017-11-19T02:51:44.391Z,8.87
2017-11-19T02:54:12.211Z,8.43
2017-11-19T02:56:40.023Z,8.33
2017-11-19T02:59:07.762Z,8.60
2017-11-19T03:01:35.498Z,8.03
2017-11-19T03:04:03.166Z,9.63
2017-11-19T03:06:30.914Z,7.43
2017-11-19T03:08:58.683Z,6.27
2017-11-19T03:11:26.391Z,8.10
2017-11-19T03:13:54.143Z,8.10
2017-11-19T03:16:21.842Z,7.47
2017-11-19T03:18:49.576Z,6.73
2017-11-19T03:21:17.326Z,8.97
2017-11-19T03:23:45.006Z,6.07
2017-11-19T03:26:12.823Z,5.47
2017-11-19T03:28:40.548Z,5.90
2017-11-19T03:31:08.312Z,6.00
2017-11-19T03:33:36.028Z,5.80
2017-11-19T03:36:03.717Z,6.93
2017-11-19T03:38:31.585Z,7.20
2017-11-19T03:40:59.307Z,6.20
2017-11-19T03:43:27.030Z,5.43
2017-11-19T03:45:54.726Z,6.50
2017-11-19T03:48:22.479Z,7.27
2017-11-19T03:50:50.186Z,6.63
2017-11-19T03:53:17.925Z,5.83
2017-11-19T03:55:45.602Z,5.60
2017-11-19T03:58:13.311Z,5.30
2017-11-19T04:00:41.044Z,6.77
2017-11-19T04:03:08.806Z,9.37
2017-11-19T04:05:36.593Z,9.30
2017-11-19T04:08:04.305Z,8.20
2017-11-19T04:10:32.011Z,8.97
2017-11-19T04:12:59.791Z,8.00
2017-11-19T04:15:27.495Z,8.87
2017-11-19T04:17:55.212Z,8.53
2017-11-19T04:20:22.920Z,9.17
2017-11-19T04:22:50.607Z,8.50
2017-11-19T04:25:18.355Z,8.10
2017-11-19T04:27:46.263Z,10.00
2017-11-19T04:30:14.027Z,8.23
2017-11-19T04:32:41.800Z,8.33
2017-11-19T04:35:09.517Z,9.23
2017-11-19T04:37:37.285Z,8.23
2017-11-19T04:40:04.979Z,8.87
2017-11-19T04:42:32.686Z,8.30
2017-11-19T04:45:00.411Z,9.60
2017-11-19T04:47:28.146Z,8.60
2017-11-19T04:49:55.891Z,8.70
2017-11-19T04:52:23.617Z,8.13
2017-11-19T04:54:51.370Z,8.30
2017-11-19T04:57:19.067Z,7.53
2017-11-19T04:59:46.800Z,8.87
2017-11-19T05:02:14.519Z,8.67
2017-11-19T05:04:42.191Z,8.87
2017-11-19T05:07:09.906Z,8.30
2017-11-19T05:09:37.686Z,9.60
2017-11-19T05:12:05.427Z,8.50
2017-11-19T05:14:33.249Z,8.70
2017-11-19T05:17:01.014Z,8.10
2017-11-19T05:19:28.759Z,8.17
2017-11-19T05:21:56.497Z,9.30
2017-11-19T05:24:24.279Z,9.60
2017-11-19T05:26:52.013Z,9.37
2017-11-19T05:29:19.793Z,8.10
2017-11-19T05:31:47.536Z,10.40
2017-11-19T05:34:15.251Z,10.00
2017-11-19T05:36:43.026Z,9.87
2017-11-19T05:39:10.747Z,9.70
2017-11-19T05:41:38.549Z,9.97
2017-11-19T05:44:06.324Z,10.10
2017-11-19T05:46:34.784Z,10.47
2017-11-19T05:49:02.551Z,9.30
2017-11-19T05:51:30.249Z,9.07
2017-11-19T05:53:58.074Z,10.30
2017-11-19T05:56:25.864Z,9.90
2017-11-19T05:58:53.624Z,8.23
2017-11-19T06:01:21.389Z,11.07
2017-11-19T06:03:49.120Z,8.07
2017-11-19T06:06:16.824Z,8.70
2017-11-19T06:08:44.617Z,7.00
2017-11-19T06:11:12.337Z,8.47
2017-11-19T06:13:40.032Z,9.43
2017-11-19T06:16:07.882Z,9.23
2017-11-19T06:18:35.594Z,9.50
2017-11-19T06:21:03.272Z,10.60
2017-11-19T06:23:31.016Z,9.87
2017-11-19T06:25:58.789Z,9.77
2017-11-19T06:28:26.523Z,7.23
2017-11-19T06:30:54.300Z,7.50
2017-11-19T06:33:22.078Z,6.53
2017-11-19T06:35:49.820Z,7.47
2017-11-19T06:38:17.552Z,8.20
2017-11-19T06:40:45.245Z,9.57
2017-11-19T06:43:13.055Z,8.03
2017-11-19T06:45:40.827Z,9.30
2017-11-19T06:48:08.715Z,9.03
2017-11-19T06:50:36.740Z,7.40
2017-11-19T06:53:04.483Z,7.67
2017-11-19T06:55:32.249Z,9.23
2017-11-19T06:57:59.978Z,9.13
2017-11-19T07:00:27.696Z,12.47
2017-11-19T07:02:55.480Z,14.20
2017-11-19T07:05:23.253Z,15.03
2017-11-19T07:07:51.092Z,15.33
2017-11-19T07:10:18.848Z,13.23
2017-11-19T07:12:46.677Z,15.03
2017-11-19T07:15:14.532Z,14.47
2017-11-19T07:17:42.369Z,13.00
2017-11-19T07:20:10.221Z,14.07
2017-11-19T07:22:37.946Z,12.70
2017-11-19T07:25:05.842Z,12.77
2017-11-19T07:27:33.707Z,13.83
2017-11-19T07:30:01.522Z,13.40
2017-11-19T07:32:29.415Z,14.17
2017-11-19T07:34:57.196Z,12.43
2017-11-19T07:37:24.922Z,13.90
2017-11-19T07:39:53.488Z,12.70
2017-11-19T07:42:21.402Z,13.10
2017-11-19T07:44:49.932Z,19.77
2017-11-19T07:47:17.700Z,21.00
2017-11-19T07:49:45.493Z,18.10
2017-11-19T07:52:14.135Z,21.23
2017-11-19T07:54:42.004Z,18.60
2017-11-19T07:57:09.964Z,16.90
2017-11-19T07:59:37.702Z,16.03
2017-11-19T08:02:05.463Z,19.43
2017-11-19T08:04:33.266Z,17.27
2017-11-19T08:07:01.002Z,17.13
2017-11-19T08:09:28.765Z,14.60
2017-11-19T08:11:56.535Z,9.87
2017-11-19T08:14:24.354Z,10.43
2017-11-19T08:16:52.344Z,11.53
2017-11-19T08:19:20.079Z,11.50
2017-11-19T08:21:47.886Z,13.63
2017-11-19T08:24:16.671Z,11.60
2017-11-19T08:26:44.395Z,11.33
2017-11-19T08:29:12.157Z,12.30
2017-11-19T08:31:39.936Z,12.57
2017-11-19T08:34:07.963Z,14.83
2017-11-19T08:36:35.964Z,18.53
2017-11-19T08:39:04.394Z,18.23
2017-11-19T08:41:32.561Z,12.37
2017-11-19T08:44:00.419Z,9.33
2017-11-19T08:46:28.220Z,9.70
2017-11-19T08:48:56.065Z,9.40
2017-11-19T08:51:23.888Z,9.33
2017-11-19T08:53:51.725Z,10.80
2017-11-19T08:56:20.006Z,9.03
2017-11-19T08:58:49.014Z,7.07
2017-11-19T09:01:17.480Z,7.50
2017-11-19T09:03:45.368Z,6.20
2017-11-19T09:06:13.395Z,6.67
2017-11-19T09:08:41.246Z,8.30
2017-11-19T09:11:08.965Z,6.83
2017-11-19T09:13:37.510Z,10.37
2017-11-19T09:16:05.351Z,7.90
2017-11-19T09:18:33.127Z,6.57
2017-11-19T09:21:00.912Z,8.10
2017-11-19T09:23:28.689Z,10.40
2017-11-19T09:25:56.417Z,9.30
2017-11-19T09:28:24.213Z,11.43
2017-11-19T09:30:51.983Z,11.63
2017-11-19T09:33:19.858Z,8.80
2017-11-19T09:35:47.632Z,7.10
2017-11-19T09:38:15.481Z,7.33
2017-11-19T09:40:43.737Z,6.77
2017-11-19T09:43:11.508Z,6.07
2017-11-19T09:45:39.298Z,9.00
2017-11-19T09:48:07.128Z,8.80
2017-11-19T09:50:34.970Z,9.10
2017-11-19T09:53:02.792Z,5.13
2017-11-19T09:55:30.565Z,5.33
2017-11-19T09:57:58.384Z,5.40
2017-11-19T10:00:26.225Z,5.13
2017-11-19T10:02:53.978Z,6.87
2017-11-19T10:05:21.880Z,5.80
2017-11-19T10:07:50.912Z,6.60
2017-11-19T10:10:18.817Z,9.57
2017-11-19T10:12:46.680Z,5.63
2017-11-19T10:15:14.382Z,5.90
2017-11-19T10:17:42.148Z,7.40
2017-11-19T10:20:09.939Z,6.17
2017-11-19T10:22:37.664Z,5.10
2017-11-19T10:25:05.487Z,4.30
2017-11-19T10:27:33.307Z,6.33
2017-11-19T10:30:01.077Z,5.30
2017-11-19T10:32:28.875Z,5.47
2017-11-19T10:34:56.640Z,3.90
2017-11-19T10:37:24.440Z,5.03
2017-11-19T10:39:52.372Z,4.90
2017-11-19T10:42:20.123Z,4.70
2017-11-19T10:44:48.556Z,5.30
2017-11-19T10:47:16.331Z,4.50
2017-11-19T10:49:44.145Z,5.10
2017-11-19T10:52:11.980Z,4.63
2017-11-19T10:54:39.777Z,4.90
2017-11-19T10:57:07.565Z,5.80
2017-11-19T10:59:35.457Z,4.60
2017-11-19T11:02:03.225Z,3.40
2017-11-19T11:04:30.984Z,2.40
2017-11-19T11:06:58.954Z,3.70
2017-11-19T11:09:26.738Z,5.30
2017-11-19T11:11:55.527Z,4.67
2017-11-19T11:14:23.385Z,5.40
2017-11-19T11:16:51.174Z,2.80
2017-11-19T11:19:18.975Z,1.60
2017-11-19T11:21:46.691Z,2.30
2017-11-19T11:24:14.445Z,2.20
2017-11-19T11:26:42.176Z,2.80
2017-11-19T11:29:09.975Z,2.40
2017-11-19T11:31:37.722Z,4.17
2017-11-19T11:34:05.539Z,1.20
2017-11-19T11:36:33.237Z,1.17
2017-11-19T11:39:01.003Z,1.03
2017-11-19T11:41:28.756Z,1.80
2017-11-19T11:43:56.504Z,1.57
2017-11-19T11:46:24.221Z,1.30
2017-11-19T11:48:52.010Z,1.20
2017-11-19T11:51:19.729Z,0.80
2017-11-19T11:53:47.514Z,0.80
2017-11-19T11:56:15.466Z,1.30
2017-11-19T11:58:43.198Z,2.10
2017-11-19T12:01:11.113Z,1.90
2017-11-19T12:03:38.820Z,1.50
2017-11-19T12:06:06.539Z,1.90
2017-11-19T12:08:34.377Z,2.03
2017-11-19T12:11:02.094Z,1.40
2017-11-19T12:13:29.825Z,0.97
2017-11-19T12:15:57.588Z,1.00
2017-11-19T12:18:25.942Z,1.30
2017-11-19T12:20:53.778Z,4.57
2017-11-19T12:23:21.613Z,3.20
2017-11-19T12:25:49.429Z,1.80
2017-11-19T12:28:17.386Z,2.10
2017-11-19T12:30:45.168Z,1.60
2017-11-19T12:33:13.000Z,0.90
2017-11-19T12:35:40.702Z,1.10
2017-11-19T12:38:08.720Z,1.30
2017-11-19T12:43:34.673Z,1.93
2017-11-19T12:46:02.451Z,1.20
2017-11-19T12:48:30.197Z,0.80
2017-11-19T12:50:57.965Z,0.67
2017-11-19T12:53:25.760Z,0.80
2017-11-19T12:55:53.544Z,1.00
2017-11-19T12:58:21.292Z,0.80
2017-11-19T13:00:49.129Z,0.60
2017-11-19T13:03:16.889Z,1.53
2017-11-19T13:05:44.652Z,3.73
2017-11-19T13:08:12.451Z,1.60
2017-11-19T13:10:40.166Z,1.17
2017-11-19T13:13:07.894Z,2.90
2017-11-19T13:15:35.749Z,0.87
2017-11-19T13:18:03.478Z,10.60
2017-11-19T13:20:31.290Z,5.50
2017-11-19T13:22:59.108Z,0.40
2017-11-19T13:25:26.873Z,2.13
2017-11-19T13:27:55.500Z,0.50
2017-11-19T13:30:23.242Z,0.70
2017-11-19T13:32:51.120Z,0.57
2017-11-19T13:35:18.823Z,0.30
2017-11-19T13:37:46.633Z,5.07
2017-11-19T13:40:14.422Z,13.47
2017-11-19T13:42:42.171Z,4.00
2017-11-19T13:45:09.945Z,11.47
2017-11-19T13:47:37.835Z,3.47
2017-11-19T13:50:05.566Z,1.13
2017-11-19T13:52:33.264Z,0.53
2017-11-19T13:55:01.021Z,2.57
2017-11-19T13:57:28.722Z,0.80
2017-11-19T13:59:56.406Z,0.57
2017-11-19T14:02:24.172Z,0.70
2017-11-19T14:04:51.900Z,0.87
2017-11-19T14:07:19.639Z,1.00
2017-11-19T14:09:47.388Z,0.60
2017-11-19T14:12:15.104Z,0.30
2017-11-19T14:14:42.822Z,0.30
2017-11-19T14:17:10.518Z,0.37
2017-11-19T14:19:38.284Z,9.10
2017-11-19T14:22:06.003Z,0.40
2017-11-19T14:24:33.810Z,0.70
2017-11-19T14:27:01.548Z,0.97
2017-11-19T14:29:29.342Z,0.30
2017-11-19T14:31:57.109Z,0.50
2017-11-19T14:34:24.807Z,0.40
2017-11-19T14:36:52.602Z,0.60
2017-11-19T14:39:20.322Z,1.50
2017-11-19T14:41:48.532Z,2.20
2017-11-19T14:44:17.225Z,1.60
2017-11-19T14:46:44.966Z,2.60
2017-11-19T14:49:12.682Z,2.07
2017-11-19T14:51:40.444Z,1.10
2017-11-19T14:54:08.151Z,4.00
2017-11-19T14:56:35.927Z,1.40
2017-11-19T14:59:03.681Z,1.37
2017-11-19T15:01:32.270Z,0.80
2017-11-19T15:04:00.030Z,1.83
2017-11-19T15:06:27.779Z,0.77
2017-11-19T15:08:55.472Z,0.90
2017-11-19T15:11:23.304Z,0.77
2017-11-19T15:13:51.143Z,0.60
2017-11-19T15:16:18.917Z,0.40
2017-11-19T15:18:46.643Z,0.77
2017-11-19T15:21:14.493Z,0.47
2017-11-19T15:23:42.260Z,0.77
2017-11-19T15:26:10.028Z,0.80
2017-11-19T15:28:37.742Z,0.80
2017-11-19T15:31:05.504Z,0.93
2017-11-19T15:33:33.275Z,2.30
2017-11-19T15:36:02.138Z,0.90
2017-11-19T15:38:30.092Z,2.47
2017-11-19T15:40:57.833Z,0.90
2017-11-19T15:43:26.358Z,1.20
2017-11-19T15:45:54.285Z,0.83
2017-11-19T15:48:22.045Z,1.30
2017-11-19T15:50:51.367Z,1.10
2017-11-19T15:53:19.134Z,0.83
2017-11-19T15:55:46.899Z,0.67
2017-11-19T15:58:14.691Z,1.17
2017-11-19T16:00:42.530Z,0.93
2017-11-19T16:03:10.327Z,0.50
2017-11-19T16:05:39.257Z,1.07
2017-11-19T16:08:07.054Z,0.83
2017-11-19T16:10:37.843Z,0.73
2017-11-19T16:13:05.760Z,1.03
2017-11-19T16:15:33.820Z,1.30
2017-11-19T16:18:02.728Z,0.77
2017-11-19T16:20:30.523Z,4.50
2017-11-19T16:22:58.377Z,7.63
2017-11-19T16:25:26.314Z,2.37
2017-11-19T16:27:54.245Z,11.03
2017-11-19T16:30:22.049Z,3.70
2017-11-19T16:32:49.822Z,3.20
2017-11-19T16:35:18.413Z,25.37
2017-11-19T16:37:46.478Z,3.67
2017-11-19T16:40:14.344Z,5.27
2017-11-19T16:42:42.115Z,3.57
2017-11-19T16:45:10.081Z,4.53
2017-11-19T16:47:37.849Z,1.93
2017-11-19T16:50:06.698Z,1.70
2017-11-19T16:52:34.498Z,1.50
2017-11-19T16:55:02.269Z,6.10
2017-11-19T16:57:31.085Z,8.97
2017-11-19T16:59:58.859Z,4.50
2017-11-19T17:02:26.666Z,11.63
2017-11-19T17:04:54.453Z,11.90
2017-11-19T17:07:22.219Z,17.93
2017-11-19T17:09:50.040Z,14.47
2017-11-19T17:12:18.890Z,40.07
2017-11-19T17:14:46.676Z,18.87
2017-11-19T17:17:14.569Z,4.60
2017-11-19T17:19:42.293Z,2.70
2017-11-19T17:22:10.052Z,2.10
2017-11-19T17:24:37.906Z,0.87
2017-11-19T17:27:06.459Z,5.50
2017-11-19T17:29:34.269Z,5.93
2017-11-19T17:32:02.050Z,6.60
2017-11-19T17:34:29.830Z,5.53
2017-11-19T17:36:58.127Z,6.70
2017-11-19T17:39:25.927Z,3.90
2017-11-19T17:41:53.774Z,5.93
2017-11-19T17:44:21.694Z,6.00
2017-11-19T17:46:49.536Z,0.97
2017-11-19T17:49:17.375Z,1.83
2017-11-19T17:51:45.353Z,3.77
2017-11-19T17:54:13.231Z,3.03
2017-11-19T17:56:42.119Z,6.17
2017-11-19T17:59:10.023Z,5.90
2017-11-19T18:01:38.336Z,1.50
2017-11-19T18:04:07.554Z,1.27
2017-11-19T18:06:35.393Z,4.80
2017-11-19T18:09:04.370Z,2.40
2017-11-19T18:11:32.440Z,0.70
2017-11-19T18:14:00.169Z,0.90
2017-11-19T18:16:28.478Z,1.73
2017-11-19T18:18:56.298Z,1.20
2017-11-19T18:21:24.528Z,2.37
2017-11-19T18:23:52.486Z,2.77
2017-11-19T18:26:20.301Z,1.67
2017-11-19T18:28:49.273Z,2.20
2017-11-19T18:31:17.115Z,1.33
2017-11-19T18:33:45.696Z,1.30
2017-11-19T18:36:14.260Z,0.93
2017-11-19T18:38:43.064Z,3.40
2017-11-19T18:41:10.869Z,2.47
2017-11-19T18:43:40.829Z,1.57
2017-11-19T18:46:08.563Z,1.10
2017-11-19T18:48:37.395Z,0.40
2017-11-19T18:51:05.531Z,3.23
2017-11-19T18:53:33.505Z,0.73
2017-11-19T18:56:03.430Z,1.00
2017-11-19T18:58:31.439Z,1.17
2017-11-19T19:00:59.360Z,0.70
2017-11-19T19:03:27.913Z,0.40
2017-11-19T19:05:56.315Z,0.47
2017-11-19T19:08:24.186Z,0.60
2017-11-19T19:10:52.124Z,0.53
2017-11-19T19:13:20.033Z,0.40
2017-11-19T19:15:47.784Z,1.00
2017-11-19T19:18:16.523Z,0.60
2017-11-19T19:20:44.737Z,0.60
2017-11-19T19:23:15.249Z,1.83
2017-11-19T19:25:43.651Z,0.57
2017-11-19T19:28:11.796Z,0.70
2017-11-19T19:30:39.597Z,0.80
2017-11-19T19:33:08.707Z,1.00
2017-11-19T19:35:36.489Z,2.23
2017-11-19T19:38:05.801Z,0.30
2017-11-19T19:40:34.339Z,1.17
2017-11-19T19:43:02.558Z,1.50
2017-11-19T19:45:31.220Z,1.90
2017-11-19T19:47:58.946Z,8.13
2017-11-19T19:50:26.967Z,9.20
2017-11-19T19:52:54.771Z,10.43
2017-11-19T19:55:22.525Z,19.70
2017-11-19T19:57:50.245Z,12.77
2017-11-19T20:00:18.086Z,7.17
2017-11-19T20:02:45.878Z,7.00
2017-11-19T20:05:13.659Z,11.10
2017-11-19T20:07:41.670Z,11.07
2017-11-19T20:10:09.378Z,7.97
2017-11-19T20:12:37.145Z,7.33
2017-11-19T20:15:04.913Z,11.20
2017-11-19T20:17:32.694Z,5.77
2017-11-19T20:20:00.503Z,19.83
2017-11-19T20:22:28.202Z,37.70
2017-11-19T20:24:55.956Z,25.60
2017-11-19T20:27:23.692Z,14.07
2017-11-19T20:29:51.595Z,4.87
2017-11-19T20:32:19.297Z,9.67
2017-11-19T20:34:46.986Z,1.43
2017-11-19T20:37:15.516Z,0.80
2017-11-19T20:39:43.248Z,0.63
2017-11-19T20:42:11.014Z,1.00
2017-11-19T20:44:39.996Z,0.70
2017-11-19T20:47:07.900Z,0.70
2017-11-19T20:49:35.610Z,0.67
2017-11-19T20:52:03.367Z,1.10
2017-11-19T20:54:31.188Z,1.07
2017-11-19T20:56:59.672Z,0.70
2017-11-19T20:59:27.477Z,0.87
2017-11-19T21:01:56.442Z,0.80
2017-11-19T21:04:24.188Z,1.00
2017-11-19T21:06:52.752Z,1.00
2017-11-19T21:09:20.696Z,0.80
2017-11-19T21:11:48.413Z,0.80
2017-11-19T21:14:16.178Z,0.60
2017-11-19T21:16:43.936Z,1.77
2017-11-19T21:19:11.721Z,0.73
2017-11-19T21:21:39.448Z,0.87
2017-11-19T21:24:07.276Z,0.90
2017-11-19T21:26:35.004Z,0.50
2017-11-19T21:29:03.313Z,0.73
2017-11-19T21:31:31.055Z,0.40
2017-11-19T21:33:58.996Z,0.50
2017-11-19T21:36:26.773Z,0.70
2017-11-19T21:38:54.529Z,0.60
2017-11-19T21:41:22.308Z,0.67
2017-11-19T21:43:50.016Z,1.00
2017-11-19T21:46:17.761Z,0.40
2017-11-19T21:48:45.499Z,0.50
2017-11-19T21:51:13.260Z,0.73
2017-11-19T21:53:40.984Z,0.53
2017-11-19T21:56:08.710Z,0.73
2017-11-19T21:58:36.488Z,0.50
2017-11-19T22:01:04.226Z,1.17
2017-11-19T22:03:31.953Z,0.50
2017-11-19T22:05:59.694Z,1.00
2017-11-19T22:08:27.408Z,0.50
2017-11-19T22:10:55.194Z,0.77
2017-11-19T22:13:22.890Z,0.80
2017-11-19T22:15:51.117Z,0.73
2017-11-19T22:18:18.870Z,0.30
2017-11-19T22:20:46.597Z,0.80
2017-11-19T22:23:14.348Z,0.80
2017-11-19T22:25:42.119Z,0.77
2017-11-19T22:28:09.818Z,0.70
2017-11-19T22:30:37.513Z,0.63
2017-11-19T22:33:05.290Z,0.60
2017-11-19T22:35:32.948Z,0.60
2017-11-19T22:38:00.642Z,0.60
2017-11-19T22:40:28.378Z,0.80
2017-11-19T22:42:56.118Z,0.93
2017-11-19T22:45:23.813Z,1.00
2017-11-19T22:47:51.588Z,0.50
2017-11-19T22:50:19.375Z,0.50
2017-11-19T22:52:47.089Z,0.60
2017-11-19T22:55:14.821Z,0.60
2017-11-19T22:57:42.661Z,0.73
2017-11-19T23:00:10.388Z,0.70
2017-11-19T23:02:38.153Z,0.73
2017-11-19T23:05:05.908Z,0.83
2017-11-19T23:07:33.619Z,0.70
2017-11-19T23:10:01.323Z,0.50
2017-11-19T23:12:29.494Z,0.70
2017-11-19T23:14:57.189Z,0.60
2017-11-19T23:17:24.988Z,0.33
2017-11-19T23:19:52.688Z,0.50
2017-11-19T23:22:20.418Z,0.40
2017-11-19T23:24:48.719Z,0.30
2017-11-19T23:27:16.474Z,0.60
2017-11-19T23:29:44.178Z,0.80
2017-11-19T23:32:11.907Z,0.70
2017-11-19T23:34:39.742Z,0.40
2017-11-19T23:37:07.535Z,0.50
2017-11-19T23:39:35.371Z,0.30
2017-11-19T23:42:03.161Z,0.70
2017-11-19T23:44:30.932Z,0.40
2017-11-19T23:46:58.714Z,0.63
2017-11-19T23:49:26.377Z,0.63
2017-11-19T23:51:54.090Z,0.30
2017-11-19T23:54:21.947Z,0.30
2017-11-19T23:56:49.595Z,0.30
2017-11-19T23:59:17.281Z,0.30
