createdAt,value
2019-02-14T06:12:24.157Z,55.30
2019-02-14T06:14:56.121Z,55.30
2019-02-14T06:18:15.715Z,55.30
2019-02-14T06:20:47.716Z,55.30
2019-02-14T06:23:19.688Z,54.90
2019-02-14T06:25:51.538Z,55.00
2019-02-14T06:28:23.737Z,55.20
2019-02-14T06:30:55.589Z,55.30
2019-02-14T06:33:27.486Z,55.30
2019-02-14T06:35:59.349Z,55.20
2019-02-14T06:38:31.223Z,55.10
2019-02-14T06:41:03.683Z,55.20
2019-02-14T06:43:36.755Z,55.40
2019-02-14T06:46:08.725Z,55.30
2019-02-14T06:48:40.626Z,55.20
2019-02-14T06:51:12.481Z,55.40
2019-02-14T06:53:44.364Z,55.70
2019-02-14T06:56:16.247Z,55.80
2019-02-14T06:58:48.532Z,55.70
2019-02-14T07:01:20.381Z,55.70
2019-02-14T07:03:52.490Z,55.40
2019-02-14T07:06:24.384Z,55.20
2019-02-14T07:08:56.377Z,55.00
2019-02-14T07:11:29.337Z,54.70
2019-02-14T07:14:04.270Z,54.50
2019-02-14T07:16:36.176Z,54.40
2019-02-14T07:25:29.741Z,54.20
2019-02-14T07:28:01.594Z,53.90
2019-02-14T07:30:33.767Z,53.70
2019-02-14T07:33:05.634Z,53.50
2019-02-14T07:35:37.527Z,53.60
2019-02-14T07:38:09.389Z,53.10
2019-02-14T07:40:41.274Z,52.60
2019-02-14T07:43:13.125Z,52.00
2019-02-14T07:45:45.437Z,51.70
2019-02-14T07:48:17.292Z,51.50
2019-02-14T07:50:49.196Z,51.40
2019-02-14T07:53:21.045Z,51.70
2019-02-14T07:55:52.942Z,51.70
2019-02-14T07:58:24.787Z,51.90
2019-02-14T08:00:56.972Z,51.90
2019-02-14T08:03:28.825Z,51.90
2019-02-14T08:06:00.695Z,52.00
2019-02-14T08:08:32.546Z,52.00
2019-02-14T08:11:07.422Z,51.80
2019-02-14T08:13:39.878Z,51.90
2019-02-14T08:16:11.932Z,52.00
2019-02-14T08:18:43.785Z,51.70
2019-02-14T08:21:15.659Z,51.90
2019-02-14T08:23:47.513Z,51.00
2019-02-14T08:26:19.383Z,50.70
2019-02-14T08:28:51.212Z,50.00
2019-02-14T08:31:23.417Z,48.80
2019-02-14T08:33:55.251Z,47.50
2019-02-14T08:36:27.139Z,45.90
2019-02-14T08:38:58.975Z,45.60
2019-02-14T08:41:30.857Z,44.70
2019-02-14T08:44:02.703Z,43.40
2019-02-14T08:46:34.884Z,43.30
2019-02-14T08:49:06.742Z,42.00
2019-02-14T08:51:38.641Z,40.30
2019-02-14T08:54:10.492Z,38.40
2019-02-14T08:56:42.379Z,38.40
2019-02-14T08:59:14.249Z,38.60
2019-02-14T09:01:46.224Z,39.10
2019-02-14T09:04:18.067Z,38.40
2019-02-14T09:06:49.988Z,37.70
2019-02-14T09:09:21.858Z,37.00
2019-02-14T09:11:53.767Z,36.00
2019-02-14T09:14:26.041Z,35.10
2019-02-14T09:16:58.229Z,33.40
2019-02-14T09:19:30.093Z,31.80
2019-02-14T09:22:02.008Z,30.80
2019-02-14T09:24:33.874Z,29.20
2019-02-14T09:27:05.757Z,27.30
2019-02-14T09:29:37.630Z,26.70
2019-02-14T09:32:09.542Z,26.30
2019-02-14T09:34:41.410Z,25.10
2019-02-14T09:37:13.298Z,23.90
2019-02-14T09:39:45.154Z,22.10
2019-02-14T09:42:17.029Z,22.10
2019-02-14T09:44:48.912Z,22.60
2019-02-14T09:47:20.822Z,24.90
2019-02-14T09:49:52.679Z,25.80
2019-02-14T09:52:24.623Z,23.90
2019-02-14T09:54:56.443Z,23.70
2019-02-14T09:57:28.326Z,23.30
2019-02-14T10:00:00.352Z,23.70
2019-02-14T10:02:32.452Z,24.30
2019-02-14T10:05:04.304Z,24.60
2019-02-14T10:07:36.187Z,26.10
2019-02-14T10:10:11.750Z,25.30
2019-02-14T10:12:43.641Z,23.90
2019-02-14T10:15:16.105Z,21.90
2019-02-14T10:17:48.391Z,22.80
2019-02-14T10:20:20.273Z,23.10
2019-02-14T10:22:52.166Z,21.90
2019-02-14T10:25:24.021Z,20.50
2019-02-14T10:27:55.907Z,20.40
2019-02-14T10:30:27.790Z,20.40
2019-02-14T10:33:00.071Z,20.90
2019-02-14T10:35:31.946Z,21.00
2019-02-14T10:38:03.820Z,20.50
2019-02-14T10:40:35.701Z,20.30
2019-02-14T10:43:07.588Z,20.30
2019-02-14T10:45:39.453Z,20.20
2019-02-14T10:48:11.525Z,21.50
2019-02-14T10:50:43.447Z,21.00
2019-02-14T10:53:15.360Z,22.30
2019-02-14T10:55:47.231Z,22.70
2019-02-14T10:58:19.470Z,24.50
2019-02-14T11:00:51.387Z,25.90
2019-02-14T11:03:23.623Z,26.60
2019-02-14T11:05:55.536Z,26.90
2019-02-14T11:08:31.607Z,26.40
2019-02-14T11:11:00.983Z,27.00
2019-02-14T11:13:32.872Z,26.80
2019-02-14T11:16:06.205Z,25.80
2019-02-14T11:18:44.076Z,25.30
2019-02-14T11:21:11.715Z,25.00
2019-02-14T11:23:43.595Z,24.60
2019-02-14T11:26:15.449Z,23.50
2019-02-14T11:28:47.342Z,22.60
2019-02-14T11:31:19.387Z,21.30
2019-02-14T11:33:51.569Z,21.40
2019-02-14T11:36:23.506Z,21.20
2019-02-14T11:38:55.419Z,20.20
2019-02-14T11:41:27.260Z,19.90
2019-02-14T11:43:59.185Z,20.50
2019-02-14T11:46:31.030Z,20.00
2019-02-14T11:49:03.124Z,19.40
2019-02-14T11:51:34.975Z,19.50
2019-02-14T11:54:06.866Z,20.50
2019-02-14T11:56:38.733Z,20.20
2019-02-14T11:59:10.626Z,19.90
2019-02-14T12:01:42.496Z,20.20
2019-02-14T12:04:14.421Z,21.20
2019-02-14T12:06:46.319Z,21.90
2019-02-14T12:09:18.271Z,21.40
2019-02-14T12:11:50.139Z,20.20
2019-02-14T12:14:23.343Z,19.70
2019-02-14T12:16:55.565Z,19.20
2019-02-14T12:19:27.482Z,19.40
2019-02-14T12:21:59.335Z,18.00
2019-02-14T12:24:31.221Z,17.10
2019-02-14T12:27:03.126Z,16.50
2019-02-14T12:29:35.027Z,15.50
2019-02-14T12:32:06.897Z,15.20
2019-02-14T12:34:38.987Z,14.90
2019-02-14T12:37:10.863Z,14.30
2019-02-14T12:39:42.759Z,13.40
2019-02-14T12:42:14.620Z,12.40
2019-02-14T12:44:46.517Z,12.40
2019-02-14T12:47:18.391Z,12.80
2019-02-14T12:49:50.327Z,14.20
2019-02-14T12:52:22.196Z,15.20
2019-02-14T12:54:54.088Z,14.60
2019-02-14T12:57:26.038Z,13.60
2019-02-14T12:59:57.954Z,12.70
2019-02-14T13:02:29.824Z,12.00
2019-02-14T13:05:01.773Z,10.90
2019-02-14T13:07:34.283Z,10.30
2019-02-14T13:10:06.694Z,9.20
2019-02-14T13:12:38.548Z,9.70
2019-02-14T13:15:13.964Z,9.20
2019-02-14T13:17:46.466Z,7.90
2019-02-14T13:20:18.583Z,7.70
2019-02-14T13:22:50.443Z,7.70
2019-02-14T13:25:22.343Z,7.30
2019-02-14T13:27:54.208Z,7.10
2019-02-14T13:30:26.121Z,6.70
2019-02-14T13:32:57.963Z,6.40
2019-02-14T13:35:29.887Z,5.70
2019-02-14T13:38:01.821Z,5.50
2019-02-14T13:40:33.715Z,5.00
2019-02-14T13:43:05.573Z,5.20
2019-02-14T13:45:37.456Z,5.20
2019-02-14T13:48:09.424Z,5.40
2019-02-14T13:50:41.495Z,5.90
2019-02-14T13:53:13.367Z,5.50
2019-02-14T13:55:45.269Z,5.70
2019-02-14T13:58:17.186Z,5.80
2019-02-14T14:00:49.065Z,5.10
2019-02-14T14:03:20.921Z,5.90
2019-02-14T14:05:53.193Z,5.50
2019-02-14T14:08:25.080Z,6.00
2019-02-14T14:10:56.975Z,6.10
2019-02-14T14:13:29.076Z,6.40
2019-02-14T14:16:01.013Z,6.30
2019-02-14T14:18:33.301Z,6.50
2019-02-14T14:21:05.310Z,6.50
2019-02-14T14:23:37.253Z,6.00
2019-02-14T14:26:09.157Z,6.20
2019-02-14T14:28:41.388Z,6.40
2019-02-14T14:31:13.955Z,6.10
2019-02-14T14:33:45.837Z,6.20
2019-02-14T14:36:17.777Z,6.40
2019-02-14T14:38:49.767Z,6.50
2019-02-14T14:41:21.667Z,6.80
2019-02-14T14:44:15.461Z,6.80
2019-02-14T14:47:12.329Z,7.10
2019-02-14T14:49:44.188Z,6.70
2019-02-14T14:52:16.469Z,7.20
2019-02-14T14:54:48.342Z,7.30
2019-02-14T14:57:20.219Z,7.80
2019-02-14T14:59:52.102Z,7.90
2019-02-14T15:02:24.598Z,8.10
2019-02-14T15:04:56.472Z,7.40
2019-02-14T15:07:28.391Z,7.90
2019-02-14T15:10:00.257Z,8.50
2019-02-14T15:12:32.241Z,8.80
2019-02-14T15:15:04.083Z,9.20
2019-02-14T15:17:35.958Z,10.10
2019-02-14T15:20:08.560Z,12.10
2019-02-14T15:22:40.557Z,14.40
2019-02-14T15:25:12.452Z,16.70
2019-02-14T15:27:44.434Z,18.50
2019-02-14T15:30:16.300Z,20.30
2019-02-14T15:32:48.182Z,23.30
2019-02-14T15:35:20.053Z,25.00
2019-02-14T15:37:52.140Z,25.90
2019-02-14T15:40:24.085Z,27.90
2019-02-14T15:42:55.960Z,29.00
2019-02-14T15:45:27.839Z,30.70
2019-02-14T15:47:59.758Z,31.50
2019-02-14T15:50:32.195Z,32.50
2019-02-14T15:53:04.143Z,33.40
2019-02-14T15:55:36.107Z,34.50
2019-02-14T15:58:09.283Z,34.90
2019-02-14T16:00:41.183Z,35.70
2019-02-14T16:03:15.329Z,36.50
2019-02-14T16:05:46.622Z,37.10
2019-02-14T16:08:19.687Z,37.40
2019-02-14T16:10:55.577Z,37.80
2019-02-14T16:13:25.712Z,38.10
2019-02-14T16:15:58.780Z,38.20
2019-02-14T16:18:30.867Z,38.90
2019-02-14T16:21:03.722Z,39.50
2019-02-14T16:23:36.868Z,39.90
2019-02-14T16:26:08.751Z,40.30
2019-02-14T16:28:40.637Z,40.20
2019-02-14T16:31:12.501Z,40.70
2019-02-14T16:33:44.377Z,40.50
2019-02-14T16:36:16.245Z,41.60
2019-02-14T16:38:48.396Z,40.50
2019-02-14T16:41:20.396Z,41.10
2019-02-14T16:43:52.431Z,41.10
2019-02-14T16:46:24.385Z,41.20
2019-02-14T16:48:56.414Z,41.20
2019-02-14T16:51:28.716Z,41.30
2019-02-14T16:54:00.788Z,41.60
2019-02-14T16:56:32.714Z,41.90
2019-02-14T16:59:04.626Z,41.80
2019-02-14T17:01:36.491Z,42.00
2019-02-14T17:04:08.382Z,42.20
2019-02-14T17:06:41.197Z,41.90
2019-02-14T17:09:13.331Z,42.30
2019-02-14T17:11:45.178Z,42.90
2019-02-14T17:14:17.082Z,42.50
2019-02-14T17:16:48.934Z,42.50
2019-02-14T17:19:20.848Z,42.50
2019-02-14T17:21:53.023Z,43.00
2019-02-14T17:24:24.965Z,43.30
2019-02-14T17:26:56.819Z,43.20
2019-02-14T17:29:29.816Z,43.30
2019-02-14T17:32:02.387Z,43.40
2019-02-14T17:34:34.280Z,43.60
2019-02-14T17:37:06.154Z,43.80
2019-02-14T17:39:39.376Z,43.80
2019-02-14T17:42:11.588Z,43.80
2019-02-14T17:44:46.595Z,43.70
2019-02-14T17:47:19.479Z,44.10
2019-02-14T17:49:51.416Z,44.50
2019-02-14T17:52:24.183Z,44.50
2019-02-14T17:54:57.249Z,44.80
2019-02-14T17:57:29.096Z,44.80
2019-02-14T18:00:01.021Z,45.20
2019-02-14T18:02:32.901Z,45.30
2019-02-14T18:05:04.907Z,45.60
2019-02-14T18:07:36.814Z,45.90
2019-02-14T18:10:10.784Z,45.90
2019-02-14T18:12:42.889Z,45.90
2019-02-14T18:15:14.815Z,46.30
2019-02-14T18:17:46.671Z,46.60
2019-02-14T18:20:19.234Z,46.70
2019-02-14T18:22:51.362Z,46.70
2019-02-14T18:25:23.338Z,47.20
2019-02-14T18:27:55.911Z,47.10
2019-02-14T18:30:28.037Z,47.20
2019-02-14T18:32:59.975Z,47.10
2019-02-14T18:35:31.983Z,47.00
2019-02-14T18:38:03.837Z,47.10
2019-02-14T18:45:52.281Z,47.40
2019-02-14T18:48:24.164Z,47.60
2019-02-14T18:50:57.101Z,47.60
2019-02-14T18:53:29.101Z,47.90
2019-02-14T18:56:02.088Z,48.00
2019-02-14T18:58:35.294Z,48.00
2019-02-14T19:01:08.716Z,48.10
2019-02-14T19:03:43.404Z,48.20
2019-02-14T19:06:15.260Z,48.20
2019-02-14T19:08:47.200Z,48.20
2019-02-14T19:11:21.727Z,48.20
2019-02-14T19:13:53.942Z,48.10
2019-02-14T19:16:25.849Z,47.90
2019-02-14T19:18:58.783Z,48.20
2019-02-14T19:21:30.799Z,48.50
2019-02-14T19:24:03.363Z,48.90
2019-02-14T19:26:35.248Z,49.00
2019-02-14T19:29:07.207Z,49.30
2019-02-14T19:31:39.112Z,49.30
2019-02-14T19:34:11.056Z,49.30
2019-02-14T19:36:42.994Z,49.40
2019-02-14T19:39:14.895Z,49.40
2019-02-14T19:41:46.870Z,49.30
2019-02-14T19:44:19.885Z,48.90
2019-02-14T19:46:52.110Z,49.30
2019-02-14T19:49:24.091Z,49.30
2019-02-14T19:51:55.954Z,49.40
2019-02-14T19:54:27.830Z,49.60
2019-02-14T19:56:59.699Z,49.80
2019-02-14T19:59:31.841Z,49.90
2019-02-14T20:02:03.682Z,49.70
2019-02-14T20:04:35.577Z,49.70
2019-02-14T20:07:07.711Z,50.00
2019-02-14T20:09:41.541Z,50.00
2019-02-14T20:12:13.166Z,50.00
2019-02-14T20:14:45.183Z,50.00
2019-02-14T20:17:17.914Z,50.30
2019-02-14T20:19:49.917Z,50.00
2019-02-14T20:22:21.765Z,50.10
2019-02-14T20:24:54.015Z,50.10
2019-02-14T20:27:26.101Z,50.10
2019-02-14T20:29:58.330Z,50.40
2019-02-14T20:32:30.202Z,50.30
2019-02-14T20:35:02.401Z,50.10
2019-02-14T20:37:34.506Z,50.10
2019-02-14T20:40:07.297Z,50.20
2019-02-14T20:42:39.181Z,50.30
2019-02-14T20:45:12.572Z,50.10
2019-02-14T20:47:44.445Z,50.20
2019-02-14T20:50:16.467Z,50.40
2019-02-14T20:52:50.592Z,50.60
2019-02-14T20:55:22.691Z,50.70
2019-02-14T20:57:55.143Z,50.80
2019-02-14T21:00:32.237Z,50.90
2019-02-14T21:03:04.087Z,50.90
2019-02-14T21:05:36.023Z,50.80
2019-02-14T21:08:07.877Z,50.90
2019-02-14T21:10:39.779Z,50.90
2019-02-14T21:13:11.721Z,51.00
2019-02-14T21:15:43.928Z,51.20
2019-02-14T21:18:15.784Z,51.40
2019-02-14T21:20:47.691Z,51.10
2019-02-14T21:23:19.596Z,51.20
2019-02-14T21:25:51.969Z,51.30
2019-02-14T21:28:23.905Z,51.30
2019-02-14T21:30:56.026Z,51.30
2019-02-14T21:33:27.896Z,51.20
2019-02-14T21:35:59.841Z,51.10
2019-02-14T21:38:31.668Z,51.10
2019-02-14T21:41:03.641Z,51.30
2019-02-14T21:43:35.489Z,51.20
2019-02-14T21:46:07.537Z,51.40
2019-02-14T21:48:39.432Z,51.40
2019-02-14T21:51:11.375Z,51.60
2019-02-14T21:53:43.253Z,51.70
2019-02-14T21:56:15.196Z,51.90
2019-02-14T21:58:47.043Z,52.00
2019-02-14T22:01:22.304Z,51.90
2019-02-14T22:03:54.147Z,51.80
2019-02-14T22:06:26.046Z,52.00
2019-02-14T22:08:57.941Z,51.90
2019-02-14T22:11:33.933Z,51.80
2019-02-14T22:14:03.452Z,51.80
2019-02-14T22:16:35.538Z,51.70
2019-02-14T22:19:07.392Z,51.80
2019-02-14T22:21:39.287Z,51.80
2019-02-14T22:24:12.509Z,51.70
2019-02-14T22:26:44.539Z,51.80
2019-02-14T22:29:17.459Z,51.80
2019-02-14T22:31:49.794Z,51.60
2019-02-14T22:34:22.559Z,51.70
2019-02-14T22:36:55.041Z,51.70
2019-02-14T22:39:28.122Z,51.90
2019-02-14T22:42:00.002Z,51.70
2019-02-14T22:44:31.962Z,51.70
2019-02-14T22:47:04.196Z,51.80
2019-02-14T22:49:36.057Z,51.80
2019-02-14T22:52:08.103Z,51.90
2019-02-14T22:54:40.535Z,51.80
2019-02-14T22:57:12.617Z,52.10
2019-02-14T22:59:44.555Z,52.20
2019-02-14T23:02:16.901Z,52.30
2019-02-14T23:04:48.752Z,52.20
2019-02-14T23:07:20.777Z,52.30
2019-02-14T23:09:53.090Z,52.50
2019-02-14T23:12:24.990Z,52.80
2019-02-14T23:14:56.852Z,52.90
2019-02-14T23:17:28.765Z,53.00
2019-02-14T23:20:00.778Z,52.70
2019-02-14T23:22:32.925Z,52.70
2019-02-14T23:25:04.810Z,52.50
2019-02-14T23:27:40.500Z,52.50
2019-02-14T23:30:12.376Z,52.50
2019-02-14T23:32:44.610Z,52.60
2019-02-14T23:35:16.476Z,52.70
2019-02-14T23:37:48.448Z,52.90
2019-02-14T23:40:20.299Z,53.10
2019-02-14T23:42:52.186Z,53.30
2019-02-14T23:45:24.255Z,53.40
2019-02-14T23:47:56.161Z,53.10
2019-02-14T23:50:28.003Z,53.50
2019-02-14T23:52:59.905Z,53.50
2019-02-14T23:55:31.761Z,53.60
2019-02-14T23:58:03.638Z,54.10
