createdAt,value
2019-03-21T06:57:39.454Z,45.20
2019-03-21T07:04:14.997Z,44.90
2019-03-21T07:07:08.067Z,45.10
2019-03-21T07:10:11.450Z,45.20
2019-03-21T07:13:51.366Z,45.30
2019-03-21T07:17:35.112Z,45.20
2019-03-21T07:24:27.949Z,45.10
2019-03-21T07:32:03.796Z,45.30
2019-03-21T07:35:25.827Z,45.30
2019-03-21T07:46:37.204Z,45.20
2019-03-21T07:50:34.150Z,44.80
2019-03-21T07:57:46.278Z,44.60
2019-03-21T09:01:40.747Z,42.80
2019-03-21T10:28:23.371Z,37.70
2019-03-21T10:54:49.188Z,35.60
2019-03-21T12:11:09.068Z,32.90
2019-03-21T16:06:04.999Z,27.60
2019-03-21T16:16:31.902Z,28.20
2019-03-21T16:19:35.836Z,28.40
2019-03-21T16:23:05.891Z,28.50
2019-03-21T16:30:29.490Z,28.80
2019-03-21T17:12:23.639Z,29.50
2019-03-21T17:16:08.607Z,29.90
2019-03-21T17:18:52.388Z,30.70
2019-03-21T17:21:32.971Z,30.20
2019-03-21T17:24:32.251Z,30.30
2019-03-21T17:27:14.449Z,30.30
2019-03-21T17:29:58.829Z,30.60
2019-03-21T17:33:33.188Z,30.80
2019-03-21T17:36:27.341Z,30.80
2019-03-21T17:39:31.085Z,30.90
2019-03-21T17:42:47.961Z,30.90
2019-03-21T17:46:14.902Z,31.10
2019-03-21T17:49:39.103Z,31.30
2019-03-21T17:52:21.602Z,31.30
2019-03-21T17:55:23.416Z,31.60
2019-03-21T17:58:12.853Z,31.70
2019-03-21T18:00:52.474Z,31.70
2019-03-21T18:03:31.251Z,31.90
2019-03-21T18:06:14.863Z,32.10
2019-03-21T18:08:57.490Z,32.10
2019-03-21T18:11:36.711Z,32.30
2019-03-21T18:14:19.052Z,32.40
2019-03-21T18:16:59.954Z,32.40
2019-03-21T18:19:40.581Z,32.50
2019-03-21T18:22:17.970Z,32.70
2019-03-21T18:24:59.730Z,32.80
2019-03-21T18:27:38.177Z,32.90
2019-03-21T18:30:18.059Z,33.00
2019-03-21T18:33:02.835Z,33.10
2019-03-21T18:35:49.394Z,33.30
2019-03-21T18:38:31.236Z,33.40
2019-03-21T18:41:10.422Z,33.50
2019-03-21T18:43:56.897Z,33.70
2019-03-21T18:46:42.721Z,34.00
2019-03-21T18:49:23.834Z,34.20
2019-03-21T18:52:10.257Z,34.30
2019-03-21T18:55:05.625Z,34.50
2019-03-21T18:57:59.206Z,34.70
2019-03-21T19:00:47.180Z,34.70
2019-03-21T19:03:36.939Z,34.80
2019-03-21T19:06:23.167Z,34.90
2019-03-21T19:09:06.692Z,35.10
2019-03-21T19:11:50.082Z,35.10
2019-03-21T19:14:35.524Z,35.30
2019-03-21T19:17:15.230Z,35.40
2019-03-21T19:19:58.381Z,35.40
2019-03-21T19:22:40.444Z,35.60
2019-03-21T19:25:25.651Z,35.60
2019-03-21T19:28:04.310Z,35.70
2019-03-21T19:30:45.996Z,35.80
2019-03-21T19:33:26.070Z,35.70
2019-03-21T19:36:19.374Z,35.90
2019-03-21T19:39:01.012Z,36.00
2019-03-21T19:41:45.582Z,36.00
2019-03-21T19:44:26.660Z,36.10
2019-03-21T19:47:03.052Z,36.20
2019-03-21T19:49:46.022Z,36.20
2019-03-21T19:52:27.343Z,36.40
2019-03-21T19:55:05.189Z,36.40
2019-03-21T19:57:45.277Z,36.40
2019-03-21T20:00:46.350Z,36.60
2019-03-21T20:03:31.106Z,36.60
2019-03-21T20:06:08.880Z,36.70
2019-03-21T20:08:50.774Z,36.80
2019-03-21T20:11:28.697Z,36.80
2019-03-21T20:14:08.552Z,37.50
2019-03-21T20:16:51.643Z,37.10
2019-03-21T20:19:32.709Z,37.20
2019-03-21T20:22:12.048Z,37.20
2019-03-21T20:25:00.244Z,37.20
2019-03-21T20:27:44.257Z,37.20
2019-03-21T20:30:44.647Z,37.40
2019-03-21T20:42:10.746Z,37.40
2019-03-21T20:45:28.420Z,37.50
2019-03-21T20:48:44.747Z,37.70
2019-03-21T20:52:07.929Z,38.40
2019-03-21T20:55:22.170Z,38.00
2019-03-21T20:58:27.051Z,37.90
2019-03-21T21:01:22.196Z,38.00
2019-03-21T21:04:25.826Z,38.00
2019-03-21T21:07:40.601Z,38.10
2019-03-21T21:11:27.657Z,38.20
2019-03-21T21:14:32.725Z,38.30
2019-03-21T21:17:33.072Z,38.30
2019-03-21T21:20:46.899Z,38.40
2019-03-21T21:24:04.951Z,38.50
2019-03-21T21:27:12.273Z,38.70
2019-03-21T21:49:14.315Z,38.70
2019-03-21T22:20:13.815Z,38.90
2019-03-21T22:24:11.064Z,38.60
2019-03-21T22:27:46.766Z,39.60
2019-03-21T22:35:04.010Z,39.70
2019-03-21T22:38:43.312Z,39.90
2019-03-21T22:49:47.176Z,40.20
2019-03-21T22:53:32.866Z,40.20
2019-03-21T22:56:59.455Z,40.20
2019-03-21T23:04:05.124Z,40.40
