createdAt,value
2023-03-20T00:06:35.680Z,7.6
2023-03-20T00:14:07.997Z,7.7
2023-03-20T00:21:40.318Z,7.7
2023-03-20T00:29:12.624Z,7.7
2023-03-20T00:36:44.932Z,7.7
2023-03-20T00:44:17.513Z,7.7
2023-03-20T00:51:49.839Z,7.7
2023-03-20T00:59:22.188Z,7.7
2023-03-20T01:06:54.539Z,7.7
2023-03-20T01:14:26.870Z,7.2
2023-03-20T01:21:59.201Z,7.2
2023-03-20T01:29:31.521Z,7.2
2023-03-20T01:37:03.844Z,7.2
2023-03-20T01:44:36.168Z,7.2
2023-03-20T01:52:08.503Z,7.2
2023-03-20T01:59:40.846Z,7.2
2023-03-20T02:07:13.173Z,7.2
2023-03-20T02:14:45.516Z,7.0
2023-03-20T02:22:17.861Z,7.0
2023-03-20T02:29:50.199Z,7.0
2023-03-20T02:37:22.508Z,7.0
2023-03-20T02:44:54.815Z,7.0
2023-03-20T02:52:27.158Z,7.0
2023-03-20T02:59:59.496Z,7.0
2023-03-20T03:07:31.819Z,7.0
2023-03-20T03:15:04.158Z,6.0
2023-03-20T03:22:36.493Z,6.0
2023-03-20T03:30:08.787Z,6.0
2023-03-20T03:37:41.105Z,6.0
2023-03-20T03:45:13.412Z,6.0
2023-03-20T03:52:45.788Z,6.0
2023-03-20T04:00:18.112Z,6.0
2023-03-20T04:07:50.439Z,6.0
2023-03-20T04:15:22.758Z,5.6
2023-03-20T04:22:55.076Z,5.6
2023-03-20T04:30:27.442Z,5.6
2023-03-20T04:37:59.770Z,5.6
2023-03-20T04:45:32.156Z,5.6
2023-03-20T04:53:04.506Z,5.6
2023-03-20T05:00:36.844Z,5.6
2023-03-20T05:08:09.191Z,5.6
2023-03-20T05:11:28.810Z,5.9
2023-03-20T05:12:16.126Z,5.9
2023-03-20T05:13:03.431Z,5.9
2023-03-20T05:13:50.749Z,5.9
2023-03-20T05:14:38.065Z,5.9
2023-03-20T05:15:25.376Z,5.9
2023-03-20T05:16:12.710Z,5.9
2023-03-20T05:17:00.068Z,5.9
2023-03-20T05:17:47.767Z,5.9
2023-03-20T05:18:35.877Z,5.9
2023-03-20T05:19:23.399Z,5.9
2023-03-20T05:20:10.735Z,5.9
2023-03-20T05:20:58.050Z,5.9
2023-03-20T05:21:45.371Z,5.9
2023-03-20T05:22:32.676Z,5.9
2023-03-20T05:23:19.984Z,5.9
2023-03-20T05:24:07.332Z,5.9
2023-03-20T05:24:54.642Z,5.9
2023-03-20T05:25:41.966Z,5.9
2023-03-20T05:26:29.289Z,5.9
2023-03-20T05:27:16.613Z,5.9
2023-03-20T05:28:03.941Z,5.9
2023-03-20T05:28:51.247Z,5.9
2023-03-20T05:29:38.547Z,5.9
2023-03-20T05:30:25.862Z,5.9
2023-03-20T05:31:13.194Z,5.9
2023-03-20T05:32:00.577Z,5.9
2023-03-20T05:32:47.984Z,5.9
2023-03-20T05:33:37.938Z,5.9
2023-03-20T05:34:25.549Z,5.9
2023-03-20T05:35:12.971Z,5.9
2023-03-20T05:36:00.347Z,5.9
2023-03-20T05:36:47.679Z,5.9
2023-03-20T05:37:35.126Z,5.9
2023-03-20T05:38:22.484Z,5.9
2023-03-20T05:39:09.821Z,5.9
2023-03-20T05:39:57.261Z,5.9
2023-03-20T05:40:44.531Z,5.9
2023-03-20T05:41:31.849Z,5.9
2023-03-20T05:42:19.279Z,5.9
2023-03-20T05:43:06.796Z,5.9
2023-03-20T05:43:54.125Z,5.9
2023-03-20T05:44:41.547Z,5.9
2023-03-20T05:45:28.886Z,5.9
2023-03-20T05:46:16.252Z,5.9
2023-03-20T05:47:03.721Z,5.9
2023-03-20T05:47:51.070Z,5.9
2023-03-20T05:48:38.375Z,5.9
2023-03-20T05:49:25.761Z,5.9
2023-03-20T05:50:13.083Z,5.9
2023-03-20T05:51:00.397Z,5.9
2023-03-20T05:51:47.805Z,5.9
2023-03-20T05:52:35.125Z,5.9
2023-03-20T05:53:22.429Z,5.9
2023-03-20T05:54:09.848Z,5.9
2023-03-20T05:54:57.163Z,5.9
2023-03-20T05:55:44.465Z,5.9
2023-03-20T05:56:31.903Z,5.9
2023-03-20T05:57:19.389Z,5.9
2023-03-20T05:58:06.863Z,5.9
2023-03-20T05:58:54.298Z,5.9
2023-03-20T05:59:41.622Z,5.9
2023-03-20T06:00:28.976Z,5.9
2023-03-20T06:01:16.409Z,5.9
2023-03-20T06:02:03.717Z,5.9
2023-03-20T06:02:51.128Z,5.9
2023-03-20T06:03:38.486Z,5.9
2023-03-20T06:04:25.910Z,5.9
2023-03-20T06:05:13.286Z,5.9
2023-03-20T06:06:00.780Z,5.9
2023-03-20T06:06:48.106Z,14.0
2023-03-20T06:07:35.434Z,14.0
2023-03-20T06:08:22.848Z,14.0
2023-03-20T06:09:10.157Z,14.0
2023-03-20T06:09:57.569Z,14.0
2023-03-20T06:10:44.902Z,14.0
2023-03-20T06:11:32.233Z,14.0
2023-03-20T06:12:19.600Z,14.0
2023-03-20T06:13:07.020Z,14.0
2023-03-20T06:13:54.322Z,14.0
2023-03-20T06:14:41.646Z,14.0
2023-03-20T06:15:29.075Z,14.0
2023-03-20T06:16:16.464Z,14.0
2023-03-20T06:17:03.815Z,14.0
2023-03-20T06:17:51.238Z,14.0
2023-03-20T06:18:38.616Z,14.0
2023-03-20T06:19:25.964Z,14.0
2023-03-20T06:20:13.334Z,14.0
2023-03-20T06:21:00.668Z,14.0
2023-03-20T06:21:48.010Z,14.0
2023-03-20T06:22:35.430Z,14.0
2023-03-20T06:23:22.759Z,14.0
2023-03-20T06:24:10.071Z,14.0
2023-03-20T06:24:57.483Z,14.0
2023-03-20T06:25:44.795Z,14.0
2023-03-20T06:26:32.124Z,14.0
2023-03-20T06:27:19.785Z,14.0
2023-03-20T06:28:07.668Z,14.0
2023-03-20T06:28:54.974Z,14.0
2023-03-20T06:29:42.388Z,14.0
2023-03-20T06:30:29.706Z,14.0
2023-03-20T06:31:17.107Z,14.0
2023-03-20T06:32:05.475Z,14.0
2023-03-20T06:32:52.847Z,14.0
2023-03-20T06:33:40.476Z,14.0
2023-03-20T06:34:27.803Z,14.0
2023-03-20T06:35:15.132Z,14.0
2023-03-20T06:36:02.491Z,14.0
2023-03-20T06:36:49.896Z,14.0
2023-03-20T06:37:37.277Z,14.0
2023-03-20T06:38:24.606Z,14.0
2023-03-20T06:39:11.930Z,14.0
2023-03-20T06:39:59.266Z,14.0
2023-03-20T06:40:46.594Z,14.0
2023-03-20T06:41:35.148Z,14.0
2023-03-20T06:42:22.566Z,14.0
2023-03-20T06:43:09.896Z,14.0
2023-03-20T06:43:57.229Z,14.0
2023-03-20T06:44:44.628Z,14.0
2023-03-20T06:45:31.995Z,14.0
2023-03-20T06:46:19.351Z,14.0
2023-03-20T06:47:06.710Z,14.0
2023-03-20T06:47:54.115Z,14.0
2023-03-20T06:48:41.448Z,14.0
2023-03-20T06:49:28.841Z,14.0
2023-03-20T06:50:16.200Z,14.0
2023-03-20T06:51:03.719Z,14.0
2023-03-20T06:51:51.046Z,14.0
2023-03-20T06:52:38.514Z,14.0
2023-03-20T06:53:26.268Z,14.0
2023-03-20T06:54:13.707Z,14.0
2023-03-20T06:55:01.073Z,14.0
2023-03-20T06:55:48.924Z,14.0
2023-03-20T06:56:36.355Z,14.0
2023-03-20T06:57:23.764Z,14.0
2023-03-20T06:58:11.110Z,14.0
2023-03-20T06:58:58.429Z,14.0
2023-03-20T06:59:46.129Z,14.0
2023-03-20T07:00:33.609Z,14.0
2023-03-20T07:01:20.987Z,14.0
2023-03-20T07:02:08.518Z,14.0
2023-03-20T07:02:55.870Z,14.0
2023-03-20T07:03:43.193Z,14.0
2023-03-20T07:04:30.549Z,14.0
2023-03-20T07:05:17.940Z,14.0
2023-03-20T07:06:05.325Z,14.0
2023-03-20T07:06:52.644Z,19.1
2023-03-20T07:07:39.963Z,19.1
2023-03-20T07:08:27.278Z,19.1
2023-03-20T07:09:14.624Z,19.1
2023-03-20T07:10:01.977Z,19.1
2023-03-20T07:10:49.320Z,19.1
2023-03-20T07:11:36.647Z,19.1
2023-03-20T07:12:23.962Z,19.1
2023-03-20T07:13:11.269Z,19.1
2023-03-20T07:13:58.587Z,19.1
2023-03-20T07:14:45.917Z,19.1
2023-03-20T07:15:33.394Z,19.1
2023-03-20T07:16:20.805Z,19.1
2023-03-20T07:17:08.176Z,19.1
2023-03-20T07:17:55.524Z,19.1
2023-03-20T07:18:42.877Z,19.1
2023-03-20T07:19:30.160Z,19.1
2023-03-20T07:20:17.489Z,19.1
2023-03-20T07:21:04.835Z,19.1
2023-03-20T07:21:52.180Z,19.1
2023-03-20T07:22:39.685Z,19.1
2023-03-20T07:23:27.026Z,19.1
2023-03-20T07:24:14.362Z,19.1
2023-03-20T07:25:01.683Z,19.1
2023-03-20T07:25:49.026Z,19.1
2023-03-20T07:26:36.352Z,19.1
2023-03-20T07:27:23.666Z,19.1
2023-03-20T07:28:10.993Z,19.1
2023-03-20T07:28:58.302Z,19.1
2023-03-20T07:29:45.613Z,19.1
2023-03-20T07:30:32.974Z,19.1
2023-03-20T07:31:20.349Z,19.1
2023-03-20T07:32:08.490Z,19.1
2023-03-20T07:32:56.314Z,19.1
2023-03-20T07:33:44.126Z,19.1
2023-03-20T07:34:31.623Z,19.1
2023-03-20T07:35:19.006Z,19.1
2023-03-20T07:36:06.427Z,19.1
2023-03-20T07:36:56.372Z,19.1
2023-03-20T07:37:43.729Z,19.1
2023-03-20T07:38:31.036Z,19.1
2023-03-20T07:39:18.340Z,19.1
2023-03-20T07:40:05.672Z,19.1
2023-03-20T07:40:53.014Z,19.1
2023-03-20T07:41:40.354Z,19.1
2023-03-20T07:42:27.729Z,19.1
2023-03-20T07:43:15.082Z,19.1
2023-03-20T07:44:02.392Z,19.1
2023-03-20T07:44:49.748Z,19.1
2023-03-20T07:45:37.266Z,19.1
2023-03-20T07:46:24.753Z,19.1
2023-03-20T07:47:12.095Z,19.1
2023-03-20T07:47:59.449Z,19.1
2023-03-20T07:48:46.970Z,19.1
2023-03-20T07:49:34.274Z,19.1
2023-03-20T07:50:21.613Z,19.1
2023-03-20T07:51:08.935Z,19.1
2023-03-20T07:51:56.289Z,19.1
2023-03-20T07:52:43.786Z,19.1
2023-03-20T07:53:31.135Z,19.1
2023-03-20T07:54:18.481Z,19.1
2023-03-20T07:55:05.813Z,19.1
2023-03-20T07:55:53.147Z,19.1
2023-03-20T07:56:40.477Z,19.1
2023-03-20T07:57:27.811Z,19.1
2023-03-20T07:58:15.147Z,19.1
2023-03-20T07:59:02.538Z,19.1
2023-03-20T07:59:49.858Z,19.1
2023-03-20T08:00:37.213Z,19.1
2023-03-20T08:01:24.558Z,19.1
2023-03-20T08:02:11.884Z,19.1
2023-03-20T08:02:59.328Z,19.1
2023-03-20T08:03:46.860Z,19.1
2023-03-20T08:04:34.386Z,19.1
2023-03-20T08:05:22.047Z,19.1
2023-03-20T08:06:09.446Z,19.1
2023-03-20T08:06:57.073Z,19.1
2023-03-20T08:07:44.706Z,19.1
2023-03-20T08:08:32.199Z,19.1
2023-03-20T08:09:19.718Z,19.1
2023-03-20T08:10:07.279Z,19.1
2023-03-20T08:10:54.665Z,19.1
2023-03-20T08:11:41.990Z,19.1
2023-03-20T08:12:29.849Z,19.1
2023-03-20T08:13:17.217Z,19.1
2023-03-20T08:14:04.603Z,19.1
2023-03-20T08:14:51.959Z,19.1
2023-03-20T08:15:39.684Z,19.1
2023-03-20T08:16:27.162Z,19.1
2023-03-20T08:17:17.085Z,19.1
2023-03-20T08:18:06.113Z,19.1
2023-03-20T08:18:53.503Z,19.1
2023-03-20T08:19:41.286Z,19.1
2023-03-20T08:20:29.172Z,19.1
2023-03-20T08:21:16.562Z,19.1
2023-03-20T08:22:04.008Z,19.1
2023-03-20T08:22:51.432Z,19.1
2023-03-20T08:23:38.768Z,19.1
2023-03-20T08:24:26.202Z,19.1
2023-03-20T08:25:13.509Z,19.1
2023-03-20T08:26:00.797Z,19.1
2023-03-20T08:26:48.250Z,19.1
2023-03-20T08:27:35.559Z,19.1
2023-03-20T08:28:30.868Z,19.1
2023-03-20T08:29:20.348Z,19.1
2023-03-20T08:30:07.765Z,19.1
2023-03-20T08:30:55.670Z,19.1
2023-03-20T08:31:43.018Z,19.1
2023-03-20T08:32:30.457Z,19.1
2023-03-20T08:33:17.828Z,19.1
2023-03-20T08:34:05.176Z,19.1
2023-03-20T08:34:52.572Z,19.1
2023-03-20T08:35:39.916Z,19.1
2023-03-20T08:36:27.252Z,19.1
2023-03-20T08:37:14.875Z,19.1
2023-03-20T08:38:02.196Z,19.1
2023-03-20T08:38:49.564Z,19.1
2023-03-20T08:39:36.974Z,19.1
2023-03-20T08:40:24.337Z,19.1
2023-03-20T08:41:11.691Z,19.1
2023-03-20T08:42:00.999Z,19.1
2023-03-20T08:42:48.576Z,19.1
2023-03-20T08:43:35.914Z,19.1
2023-03-20T08:44:23.232Z,19.1
2023-03-20T08:45:10.767Z,19.1
2023-03-20T08:45:58.302Z,19.1
2023-03-20T08:46:45.854Z,19.1
2023-03-20T08:47:33.168Z,19.1
2023-03-20T08:48:20.528Z,19.1
2023-03-20T08:49:07.888Z,19.1
2023-03-20T08:49:55.392Z,19.1
2023-03-20T08:50:42.726Z,19.1
2023-03-20T08:51:30.164Z,19.1
2023-03-20T08:52:17.526Z,19.1
2023-03-20T08:53:04.878Z,19.1
2023-03-20T08:53:52.213Z,19.1
2023-03-20T08:54:39.533Z,19.1
2023-03-20T08:55:26.867Z,19.1
2023-03-20T08:56:14.239Z,19.1
2023-03-20T08:57:01.706Z,19.1
2023-03-20T08:57:49.047Z,19.1
2023-03-20T08:58:36.368Z,19.1
2023-03-20T08:59:23.705Z,19.1
2023-03-20T09:00:11.039Z,19.1
2023-03-20T09:00:58.438Z,19.1
2023-03-20T09:01:50.158Z,19.1
2023-03-20T09:02:38.126Z,19.1
2023-03-20T09:03:25.571Z,19.1
2023-03-20T09:04:13.088Z,19.1
2023-03-20T09:05:00.414Z,19.1
2023-03-20T09:05:47.758Z,19.1
2023-03-20T09:06:35.074Z,19.1
2023-03-20T09:07:22.394Z,18.6
2023-03-20T09:08:09.899Z,18.6
2023-03-20T09:08:57.208Z,18.6
2023-03-20T09:09:44.509Z,18.6
2023-03-20T09:10:31.868Z,18.6
2023-03-20T09:11:19.617Z,18.6
2023-03-20T09:12:07.156Z,18.6
2023-03-20T09:12:54.508Z,18.6
2023-03-20T09:14:37.870Z,18.6
2023-03-20T09:15:25.301Z,18.6
2023-03-20T09:16:14.822Z,18.6
2023-03-20T09:17:02.325Z,18.6
2023-03-20T09:17:49.752Z,18.6
2023-03-20T09:18:37.081Z,18.6
2023-03-20T09:19:24.462Z,18.6
2023-03-20T09:20:11.812Z,18.6
2023-03-20T09:20:59.840Z,18.6
2023-03-20T09:21:47.157Z,18.6
2023-03-20T09:22:34.559Z,18.6
2023-03-20T09:23:21.944Z,18.6
2023-03-20T09:24:09.293Z,18.6
2023-03-20T09:24:56.698Z,18.6
2023-03-20T09:25:44.040Z,18.6
2023-03-20T09:26:31.433Z,18.6
2023-03-20T09:27:18.823Z,18.6
2023-03-20T09:28:06.127Z,18.6
2023-03-20T09:28:53.483Z,18.6
2023-03-20T09:29:40.870Z,18.6
2023-03-20T09:30:28.185Z,18.6
2023-03-20T09:31:15.539Z,18.6
2023-03-20T09:32:02.939Z,18.6
2023-03-20T09:32:50.362Z,18.6
2023-03-20T09:33:37.704Z,18.6
2023-03-20T09:34:25.112Z,18.6
2023-03-20T09:35:12.649Z,18.6
2023-03-20T09:36:00.065Z,18.6
2023-03-20T09:36:47.611Z,18.6
2023-03-20T09:37:34.960Z,18.6
2023-03-20T09:38:22.287Z,18.6
2023-03-20T09:39:09.716Z,18.6
2023-03-20T09:39:57.045Z,18.6
2023-03-20T09:40:44.376Z,18.6
2023-03-20T09:41:31.919Z,18.6
2023-03-20T09:42:19.211Z,18.6
2023-03-20T09:43:06.699Z,18.6
2023-03-20T09:43:54.027Z,18.6
2023-03-20T09:44:41.872Z,18.6
2023-03-20T09:45:29.261Z,18.6
2023-03-20T09:46:16.679Z,18.6
2023-03-20T09:47:18.834Z,18.6
2023-03-20T09:48:01.385Z,18.6
2023-03-20T09:48:48.933Z,18.6
2023-03-20T09:49:36.306Z,18.6
2023-03-20T09:50:23.645Z,18.6
2023-03-20T09:51:11.060Z,18.6
2023-03-20T09:51:58.398Z,18.6
2023-03-20T09:52:45.729Z,18.6
2023-03-20T09:53:33.166Z,18.6
2023-03-20T09:54:20.599Z,18.6
2023-03-20T09:55:08.134Z,18.6
2023-03-20T09:55:55.796Z,18.6
2023-03-20T09:56:43.184Z,18.6
2023-03-20T09:57:30.546Z,18.6
2023-03-20T09:58:17.977Z,18.6
2023-03-20T09:59:05.432Z,18.6
2023-03-20T09:59:52.774Z,18.6
2023-03-20T10:00:40.921Z,18.6
2023-03-20T10:01:28.363Z,18.6
2023-03-20T10:02:15.735Z,18.6
2023-03-20T10:03:03.077Z,18.6
2023-03-20T10:03:50.416Z,18.6
2023-03-20T10:04:37.787Z,18.6
2023-03-20T10:05:25.096Z,18.6
2023-03-20T10:06:12.455Z,18.6
2023-03-20T10:06:59.788Z,21.2
2023-03-20T10:07:47.337Z,21.2
2023-03-20T10:08:34.695Z,21.2
2023-03-20T10:09:22.083Z,21.2
2023-03-20T10:10:09.430Z,21.2
2023-03-20T10:10:56.758Z,21.2
2023-03-20T10:11:44.069Z,21.2
2023-03-20T10:12:31.417Z,21.2
2023-03-20T10:13:19.099Z,21.2
2023-03-20T10:14:06.394Z,21.2
2023-03-20T10:14:53.708Z,21.2
2023-03-20T10:15:41.053Z,21.2
2023-03-20T10:16:28.408Z,21.2
2023-03-20T10:17:15.770Z,21.2
2023-03-20T10:18:03.543Z,21.2
2023-03-20T10:18:53.874Z,21.2
2023-03-20T10:19:41.184Z,21.2
2023-03-20T10:20:28.524Z,21.2
2023-03-20T10:21:15.921Z,21.2
2023-03-20T10:22:03.233Z,21.2
2023-03-20T10:22:50.712Z,21.2
2023-03-20T10:23:38.075Z,21.2
2023-03-20T10:24:25.469Z,21.2
2023-03-20T10:25:12.855Z,21.2
2023-03-20T10:26:00.852Z,21.2
2023-03-20T10:26:48.697Z,21.2
2023-03-20T10:27:36.031Z,21.2
2023-03-20T10:28:23.759Z,21.2
2023-03-20T10:29:11.341Z,21.2
2023-03-20T10:29:58.684Z,21.2
2023-03-20T10:30:46.066Z,21.2
2023-03-20T10:31:33.479Z,21.2
2023-03-20T10:32:21.031Z,21.2
2023-03-20T10:33:08.393Z,21.2
2023-03-20T10:33:55.726Z,21.2
2023-03-20T10:34:43.081Z,21.2
2023-03-20T10:35:30.653Z,21.2
2023-03-20T10:36:18.183Z,21.2
2023-03-20T10:37:05.517Z,21.2
2023-03-20T10:37:52.988Z,21.2
2023-03-20T10:38:40.315Z,21.2
2023-03-20T10:39:27.898Z,21.2
2023-03-20T10:40:15.219Z,21.2
2023-03-20T10:41:02.536Z,21.2
2023-03-20T10:41:50.003Z,21.2
2023-03-20T10:42:37.364Z,21.2
2023-03-20T10:43:24.697Z,21.2
2023-03-20T10:44:12.142Z,21.2
2023-03-20T10:44:59.469Z,21.2
2023-03-20T10:45:47.778Z,21.2
2023-03-20T10:46:35.472Z,21.2
2023-03-20T10:47:22.989Z,21.2
2023-03-20T10:48:10.410Z,21.2
2023-03-20T10:48:57.773Z,21.2
2023-03-20T10:49:45.135Z,21.2
2023-03-20T10:50:32.478Z,21.2
2023-03-20T10:51:19.878Z,21.2
2023-03-20T10:52:07.254Z,21.2
2023-03-20T10:52:54.697Z,21.2
2023-03-20T10:53:42.396Z,21.2
2023-03-20T10:54:29.735Z,21.2
2023-03-20T10:55:17.222Z,21.2
2023-03-20T10:56:04.596Z,21.2
2023-03-20T10:56:51.895Z,21.2
2023-03-20T10:57:39.240Z,21.2
2023-03-20T10:58:26.693Z,21.2
2023-03-20T10:59:14.046Z,21.2
2023-03-20T11:00:01.379Z,21.2
2023-03-20T11:00:48.828Z,21.2
2023-03-20T11:01:36.250Z,21.2
2023-03-20T11:02:23.663Z,21.2
2023-03-20T11:03:11.049Z,21.2
2023-03-20T11:03:58.621Z,21.2
2023-03-20T11:04:45.979Z,21.2
2023-03-20T11:05:33.388Z,21.2
2023-03-20T11:06:20.743Z,21.2
2023-03-20T11:07:08.073Z,21.2
2023-03-20T11:07:55.481Z,21.2
2023-03-20T11:08:42.815Z,21.2
2023-03-20T11:09:30.140Z,21.2
2023-03-20T11:10:17.637Z,21.2
2023-03-20T11:11:04.997Z,21.2
2023-03-20T11:11:52.315Z,21.2
2023-03-20T11:12:39.759Z,21.2
2023-03-20T11:13:27.085Z,21.2
2023-03-20T11:14:14.386Z,21.2
2023-03-20T11:15:01.827Z,21.2
2023-03-20T11:15:49.180Z,21.2
2023-03-20T11:16:36.609Z,21.2
2023-03-20T11:17:23.977Z,21.2
2023-03-20T11:18:11.348Z,21.2
2023-03-20T11:18:58.834Z,21.2
2023-03-20T11:19:46.230Z,21.2
2023-03-20T11:20:33.823Z,21.2
2023-03-20T11:21:21.236Z,21.2
2023-03-20T11:22:08.676Z,21.2
2023-03-20T11:22:56.010Z,21.2
2023-03-20T11:23:43.390Z,21.2
2023-03-20T11:24:30.768Z,21.2
2023-03-20T11:25:18.252Z,21.2
2023-03-20T11:26:05.552Z,21.2
2023-03-20T11:26:53.009Z,21.2
2023-03-20T11:27:40.314Z,21.2
2023-03-20T11:28:27.632Z,21.2
2023-03-20T11:29:15.046Z,21.2
2023-03-20T11:30:02.514Z,21.2
2023-03-20T11:31:03.876Z,21.2
2023-03-20T11:31:47.148Z,21.2
2023-03-20T11:32:34.618Z,21.2
2023-03-20T11:33:22.038Z,21.2
2023-03-20T11:34:09.368Z,21.2
2023-03-20T11:34:57.051Z,21.2
2023-03-20T11:35:44.777Z,21.2
2023-03-20T11:36:32.094Z,21.2
2023-03-20T11:37:19.539Z,21.2
2023-03-20T11:38:06.927Z,21.2
2023-03-20T11:38:54.260Z,21.2
2023-03-20T11:39:41.676Z,21.2
2023-03-20T11:40:28.961Z,21.2
2023-03-20T11:41:16.276Z,21.2
2023-03-20T11:42:03.720Z,21.2
2023-03-20T11:42:51.023Z,21.2
2023-03-20T11:43:38.355Z,21.2
2023-03-20T11:44:25.830Z,21.2
2023-03-20T11:45:13.178Z,21.2
2023-03-20T11:46:00.565Z,21.2
2023-03-20T11:46:47.936Z,21.2
2023-03-20T11:47:35.314Z,21.2
2023-03-20T11:48:22.646Z,21.2
2023-03-20T11:49:10.069Z,21.2
2023-03-20T11:49:57.385Z,21.2
2023-03-20T11:50:44.713Z,21.2
2023-03-20T11:51:32.181Z,21.2
2023-03-20T11:52:19.507Z,21.2
2023-03-20T11:53:06.833Z,21.2
2023-03-20T11:53:54.255Z,21.2
2023-03-20T11:54:41.593Z,21.2
2023-03-20T11:55:29.144Z,21.2
2023-03-20T11:56:16.576Z,21.2
2023-03-20T11:57:04.101Z,21.2
2023-03-20T11:57:51.418Z,21.2
2023-03-20T11:58:39.101Z,21.2
2023-03-20T11:59:26.448Z,21.2
2023-03-20T12:00:13.784Z,21.2
2023-03-20T12:01:01.232Z,21.2
2023-03-20T12:01:49.044Z,21.2
2023-03-20T12:02:36.491Z,21.2
2023-03-20T12:03:23.856Z,21.2
2023-03-20T12:04:11.672Z,21.2
2023-03-20T12:04:59.001Z,21.2
2023-03-20T12:05:46.410Z,21.2
2023-03-20T12:06:33.735Z,21.2
2023-03-20T12:07:21.043Z,12.6
2023-03-20T12:08:08.442Z,12.6
2023-03-20T12:08:55.710Z,12.6
2023-03-20T12:09:43.838Z,12.6
2023-03-20T12:10:31.158Z,12.6
2023-03-20T12:11:18.494Z,12.6
2023-03-20T12:12:05.810Z,12.6
2023-03-20T12:12:53.155Z,12.6
2023-03-20T12:13:40.693Z,12.6
2023-03-20T12:14:28.003Z,12.6
2023-03-20T12:15:15.368Z,12.6
2023-03-20T12:16:02.821Z,12.6
2023-03-20T12:16:50.173Z,12.6
2023-03-20T12:17:37.500Z,12.6
2023-03-20T12:18:24.920Z,12.6
2023-03-20T12:19:12.269Z,12.6
2023-03-20T12:19:59.580Z,12.6
2023-03-20T12:20:47.071Z,12.6
2023-03-20T12:21:34.401Z,12.6
2023-03-20T12:22:21.739Z,12.6
2023-03-20T12:23:09.185Z,12.6
2023-03-20T12:23:56.525Z,12.6
2023-03-20T12:24:43.844Z,12.6
2023-03-20T12:25:31.278Z,12.6
2023-03-20T12:26:18.794Z,12.6
2023-03-20T12:27:06.172Z,12.6
2023-03-20T12:27:53.545Z,12.6
2023-03-20T12:28:40.893Z,12.6
2023-03-20T12:29:28.219Z,12.6
2023-03-20T12:30:15.749Z,12.6
2023-03-20T12:31:03.107Z,12.6
2023-03-20T12:31:50.496Z,12.6
2023-03-20T12:32:37.918Z,12.6
2023-03-20T12:33:25.285Z,12.6
2023-03-20T12:34:12.627Z,12.6
2023-03-20T12:34:59.990Z,12.6
2023-03-20T12:35:47.576Z,12.6
2023-03-20T12:36:35.263Z,12.6
2023-03-20T12:37:22.624Z,12.6
2023-03-20T12:38:10.038Z,12.6
2023-03-20T12:38:57.491Z,12.6
2023-03-20T12:39:45.615Z,12.6
2023-03-20T12:40:32.956Z,12.6
2023-03-20T12:41:20.320Z,12.6
2023-03-20T12:42:07.628Z,12.6
2023-03-20T12:42:55.002Z,12.6
2023-03-20T12:43:42.315Z,12.6
2023-03-20T12:44:29.646Z,12.6
2023-03-20T12:45:16.956Z,12.6
2023-03-20T12:46:04.285Z,12.6
2023-03-20T12:46:51.707Z,12.6
2023-03-20T12:47:39.073Z,12.6
2023-03-20T12:48:26.473Z,12.6
2023-03-20T12:49:13.852Z,12.6
2023-03-20T12:50:01.209Z,12.6
2023-03-20T12:50:48.580Z,12.6
2023-03-20T12:51:35.908Z,12.6
2023-03-20T12:52:23.324Z,12.6
2023-03-20T12:53:10.655Z,12.6
2023-03-20T12:53:58.012Z,12.6
2023-03-20T12:54:45.346Z,12.6
2023-03-20T12:55:32.722Z,12.6
2023-03-20T12:56:20.041Z,12.6
2023-03-20T12:57:07.385Z,12.6
2023-03-20T12:57:55.025Z,12.6
2023-03-20T12:58:42.765Z,12.6
2023-03-20T12:59:30.070Z,12.6
2023-03-20T13:00:17.665Z,12.6
2023-03-20T13:01:05.209Z,12.6
2023-03-20T13:01:53.335Z,12.6
2023-03-20T13:02:40.755Z,12.6
2023-03-20T13:03:28.070Z,12.6
2023-03-20T13:04:15.396Z,12.6
2023-03-20T13:05:02.716Z,12.6
2023-03-20T13:05:50.164Z,12.6
2023-03-20T13:06:37.502Z,12.6
2023-03-20T13:07:24.876Z,11.8
2023-03-20T13:08:12.244Z,11.8
2023-03-20T13:08:59.570Z,11.8
2023-03-20T13:09:46.874Z,11.8
2023-03-20T13:10:34.527Z,11.8
2023-03-20T13:11:22.396Z,11.8
2023-03-20T13:12:09.725Z,11.8
2023-03-20T13:12:57.080Z,11.8
2023-03-20T13:13:44.545Z,11.8
2023-03-20T13:14:31.864Z,11.8
2023-03-20T13:15:21.546Z,11.8
2023-03-20T13:16:09.504Z,11.8
2023-03-20T13:16:56.913Z,11.8
2023-03-20T13:17:44.619Z,11.8
2023-03-20T13:18:31.997Z,11.8
2023-03-20T13:19:19.380Z,11.8
2023-03-20T13:20:06.695Z,11.8
2023-03-20T13:20:54.050Z,11.8
2023-03-20T13:21:41.368Z,11.8
2023-03-20T13:22:28.800Z,11.8
2023-03-20T13:23:16.147Z,11.8
2023-03-20T13:24:03.489Z,11.8
2023-03-20T13:24:50.930Z,11.8
2023-03-20T13:25:38.353Z,11.8
2023-03-20T13:26:25.756Z,11.8
2023-03-20T13:27:13.204Z,11.8
2023-03-20T13:28:00.740Z,11.8
2023-03-20T13:28:48.063Z,11.8
2023-03-20T13:29:35.518Z,11.8
2023-03-20T13:30:22.854Z,11.8
2023-03-20T13:31:10.393Z,11.8
2023-03-20T13:31:57.798Z,11.8
2023-03-20T13:32:45.165Z,11.8
2023-03-20T13:33:32.507Z,11.8
2023-03-20T13:34:20.006Z,11.8
2023-03-20T13:35:07.323Z,11.8
2023-03-20T13:35:54.679Z,11.8
2023-03-20T13:36:42.082Z,11.8
2023-03-20T13:37:29.420Z,11.8
2023-03-20T13:38:16.750Z,11.8
2023-03-20T13:39:04.370Z,11.8
2023-03-20T13:39:51.677Z,11.8
2023-03-20T13:40:39.488Z,11.8
2023-03-20T13:41:26.951Z,11.8
2023-03-20T13:42:14.421Z,11.8
2023-03-20T13:43:01.872Z,11.8
2023-03-20T13:43:49.218Z,11.8
2023-03-20T13:44:36.689Z,11.8
2023-03-20T13:45:23.994Z,11.8
2023-03-20T13:46:11.375Z,11.8
2023-03-20T13:46:58.821Z,11.8
2023-03-20T13:47:46.235Z,11.8
2023-03-20T13:48:33.737Z,11.8
2023-03-20T13:49:21.100Z,11.8
2023-03-20T13:50:08.475Z,11.8
2023-03-20T13:50:55.813Z,11.8
2023-03-20T13:51:43.515Z,11.8
2023-03-20T13:52:30.966Z,11.8
2023-03-20T13:53:18.282Z,11.8
2023-03-20T13:54:05.617Z,11.8
2023-03-20T13:54:53.100Z,11.8
2023-03-20T13:55:40.928Z,11.8
2023-03-20T13:56:28.246Z,11.8
2023-03-20T13:57:15.822Z,11.8
2023-03-20T13:58:03.215Z,11.8
2023-03-20T13:58:50.550Z,11.8
2023-03-20T13:59:37.969Z,11.8
2023-03-20T14:00:25.293Z,11.8
2023-03-20T14:01:12.708Z,11.8
2023-03-20T14:02:00.056Z,11.8
2023-03-20T14:02:47.364Z,11.8
2023-03-20T14:03:34.739Z,11.8
2023-03-20T14:04:22.253Z,11.8
2023-03-20T14:05:09.678Z,11.8
2023-03-20T14:05:56.996Z,11.8
2023-03-20T14:06:44.926Z,14.4
2023-03-20T14:07:32.786Z,14.4
2023-03-20T14:08:20.134Z,14.4
2023-03-20T14:09:07.453Z,14.4
2023-03-20T14:09:54.856Z,14.4
2023-03-20T14:10:42.196Z,14.4
2023-03-20T14:11:29.549Z,14.4
2023-03-20T14:12:16.964Z,14.4
2023-03-20T14:13:04.358Z,14.4
2023-03-20T14:13:51.767Z,14.4
2023-03-20T14:14:39.173Z,14.4
2023-03-20T14:15:26.528Z,14.4
2023-03-20T14:16:13.873Z,14.4
2023-03-20T14:17:01.303Z,14.4
2023-03-20T14:17:48.631Z,14.4
2023-03-20T14:18:35.956Z,14.4
2023-03-20T14:19:23.839Z,14.4
2023-03-20T14:20:11.370Z,14.4
2023-03-20T14:20:58.707Z,14.4
2023-03-20T14:21:46.024Z,14.4
2023-03-20T14:22:33.461Z,14.4
2023-03-20T14:23:20.826Z,14.4
2023-03-20T14:24:08.161Z,14.4
2023-03-20T14:24:55.624Z,14.4
2023-03-20T14:25:43.059Z,14.4
2023-03-20T14:26:30.544Z,14.4
2023-03-20T14:27:17.871Z,14.4
2023-03-20T14:28:05.200Z,14.4
2023-03-20T14:28:52.572Z,14.4
2023-03-20T14:29:39.905Z,14.4
2023-03-20T14:30:27.276Z,14.4
2023-03-20T14:31:14.591Z,14.4
2023-03-20T14:32:02.002Z,14.4
2023-03-20T14:32:49.328Z,14.4
2023-03-20T14:33:36.674Z,14.4
2023-03-20T14:34:24.107Z,14.4
2023-03-20T14:35:11.434Z,14.4
2023-03-20T14:35:58.785Z,14.4
2023-03-20T14:36:46.246Z,14.4
2023-03-20T14:37:33.604Z,14.4
2023-03-20T14:38:20.954Z,14.4
2023-03-20T14:39:08.358Z,14.4
2023-03-20T14:39:55.688Z,14.4
2023-03-20T14:40:42.982Z,14.4
2023-03-20T15:42:26.301Z,12.7
2023-03-20T15:43:13.629Z,12.7
2023-03-20T15:44:00.970Z,12.7
2023-03-20T15:44:48.524Z,12.7
2023-03-20T15:45:38.173Z,12.7
2023-03-20T15:46:26.052Z,12.7
2023-03-20T15:47:13.449Z,12.7
2023-03-20T15:48:00.777Z,12.7
2023-03-20T15:48:48.097Z,12.7
2023-03-20T15:49:35.490Z,12.7
2023-03-20T15:50:22.856Z,12.7
2023-03-20T15:51:10.257Z,12.7
2023-03-20T15:51:57.605Z,12.7
2023-03-20T15:52:44.955Z,12.7
2023-03-20T15:53:32.337Z,12.7
2023-03-20T15:54:19.822Z,12.7
2023-03-20T15:55:07.126Z,12.7
2023-03-20T15:55:59.643Z,12.7
2023-03-20T15:56:51.751Z,12.7
2023-03-20T15:57:39.204Z,12.7
2023-03-20T15:58:26.964Z,12.7
2023-03-20T15:59:14.275Z,12.7
2023-03-20T16:00:01.730Z,12.7
2023-03-20T16:00:49.174Z,12.7
2023-03-20T16:01:36.543Z,12.7
2023-03-20T16:02:23.916Z,12.7
2023-03-20T16:03:11.289Z,12.7
2023-03-20T16:03:58.932Z,12.7
2023-03-20T16:04:46.269Z,12.7
2023-03-20T16:05:33.704Z,12.7
2023-03-20T16:06:21.041Z,12.7
2023-03-20T16:07:08.418Z,12.7
2023-03-20T16:07:55.778Z,12.7
2023-03-20T16:08:43.116Z,12.7
2023-03-20T16:09:30.495Z,12.7
2023-03-20T16:10:17.855Z,12.7
2023-03-20T16:17:50.236Z,12.7
2023-03-20T16:25:22.594Z,12.7
2023-03-20T16:32:55.020Z,12.7
2023-03-20T16:40:28.538Z,12.7
2023-03-20T16:48:00.990Z,12.7
2023-03-20T16:55:33.296Z,10.4
2023-03-20T17:03:05.792Z,10.4