createdAt,value
2023-01-30T00:01:28.024Z,19.80
2023-01-30T00:03:56.404Z,19.60
2023-01-30T00:06:25.493Z,19.10
2023-01-30T00:08:53.541Z,18.80
2023-01-30T00:11:22.574Z,19.10
2023-01-30T00:13:51.619Z,19.50
2023-01-30T00:16:19.857Z,19.10
2023-01-30T00:18:48.217Z,19.00
2023-01-30T00:21:16.483Z,19.10
2023-01-30T00:23:44.750Z,18.90
2023-01-30T00:26:13.328Z,18.30
2023-01-30T00:28:41.625Z,18.10
2023-01-30T00:31:09.786Z,18.00
2023-01-30T00:33:39.608Z,18.60
2023-01-30T00:36:08.095Z,17.60
2023-01-30T00:38:37.011Z,17.80
2023-01-30T00:41:08.120Z,17.90
2023-01-30T00:43:55.227Z,17.60
2023-01-30T00:46:50.335Z,17.90
2023-01-30T00:49:18.814Z,17.30
2023-01-30T00:51:47.398Z,18.00
2023-01-30T00:54:15.477Z,17.00
2023-01-30T00:56:43.535Z,16.50
2023-01-30T00:59:11.605Z,16.60
2023-01-30T01:01:39.723Z,16.10
2023-01-30T01:04:10.472Z,16.10
2023-01-30T01:06:38.965Z,15.80
2023-01-30T01:09:07.636Z,16.00
2023-01-30T01:11:35.950Z,16.10
2023-01-30T01:14:05.433Z,16.20
2023-01-30T01:16:35.254Z,15.60
2023-01-30T01:19:03.840Z,16.10
2023-01-30T01:21:31.922Z,15.90
2023-01-30T01:24:01.193Z,15.20
2023-01-30T01:26:29.352Z,15.10
2023-01-30T01:28:59.206Z,15.30
2023-01-30T01:31:27.583Z,15.30
2023-01-30T01:33:57.254Z,15.00
2023-01-30T01:36:52.200Z,14.20
2023-01-30T01:39:14.737Z,15.60
2023-01-30T01:41:43.201Z,15.50
2023-01-30T01:44:13.745Z,15.40
2023-01-30T01:46:47.374Z,14.90
2023-01-30T01:49:23.090Z,15.70
2023-01-30T01:51:57.202Z,15.40
2023-01-30T01:54:40.530Z,15.30
2023-01-30T01:57:17.122Z,15.50
2023-01-30T01:59:51.699Z,15.60
2023-01-30T02:02:20.732Z,15.50
2023-01-30T02:05:05.274Z,15.80
2023-01-30T02:07:43.788Z,16.20
2023-01-30T02:10:18.002Z,15.20
2023-01-30T02:12:49.115Z,15.50
2023-01-30T02:15:19.205Z,15.10
2023-01-30T02:17:47.548Z,14.80
2023-01-30T02:20:32.383Z,14.10
2023-01-30T02:23:24.946Z,14.90
2023-01-30T02:25:56.617Z,14.30
2023-01-30T02:28:43.108Z,14.60
2023-01-30T02:31:27.769Z,15.20
2023-01-30T02:34:14.575Z,14.80
2023-01-30T02:36:55.136Z,13.70
2023-01-30T02:39:48.325Z,13.70
2023-01-30T02:42:48.416Z,13.50
2023-01-30T02:45:37.356Z,13.30
2023-01-30T02:48:27.976Z,13.20
2023-01-30T02:51:03.322Z,13.30
2023-01-30T02:53:36.410Z,13.40
2023-01-30T02:56:05.669Z,13.10
2023-01-30T02:58:41.394Z,13.50
2023-01-30T03:01:51.111Z,13.60
2023-01-30T03:04:30.331Z,13.50
2023-01-30T03:07:07.766Z,15.40
2023-01-30T03:09:51.864Z,14.70
2023-01-30T03:12:49.222Z,14.40
2023-01-30T03:15:42.653Z,15.00
2023-01-30T03:18:11.239Z,15.20
2023-01-30T03:20:41.633Z,15.70
2023-01-30T03:23:09.770Z,15.80
2023-01-30T03:25:40.920Z,16.20
2023-01-30T03:28:11.002Z,16.60
2023-01-30T03:30:39.561Z,16.80
2023-01-30T03:33:11.060Z,16.50
2023-01-30T03:35:40.567Z,16.30
2023-01-30T03:38:09.150Z,16.70
2023-01-30T03:40:37.562Z,17.10
2023-01-30T03:43:05.576Z,17.00
2023-01-30T03:45:34.207Z,16.70
2023-01-30T03:48:02.459Z,17.50
2023-01-30T03:50:31.863Z,15.90
2023-01-30T03:53:01.473Z,16.70
2023-01-30T03:55:30.152Z,15.70
2023-01-30T03:57:58.542Z,15.80
2023-01-30T04:00:28.847Z,15.50
2023-01-30T04:02:57.538Z,15.20
2023-01-30T04:05:25.714Z,14.90
2023-01-30T04:07:58.256Z,14.60
2023-01-30T04:10:27.337Z,14.50
2023-01-30T04:12:55.449Z,14.30
2023-01-30T04:15:23.937Z,14.20
2023-01-30T04:18:12.169Z,15.00
2023-01-30T04:20:58.269Z,14.20
2023-01-30T04:23:31.566Z,13.80
2023-01-30T04:25:59.644Z,13.50
2023-01-30T04:28:28.513Z,13.00
2023-01-30T04:30:56.738Z,13.00
2023-01-30T04:33:40.385Z,12.30
2023-01-30T04:36:10.952Z,12.80
2023-01-30T04:38:39.434Z,12.60
2023-01-30T04:41:08.300Z,12.20
2023-01-30T04:43:38.545Z,11.60
2023-01-30T04:46:35.804Z,11.60
2023-01-30T04:49:04.590Z,11.40
2023-01-30T04:51:32.658Z,11.30
2023-01-30T04:54:00.833Z,11.30
2023-01-30T04:56:29.312Z,10.90
2023-01-30T04:58:57.366Z,10.70
2023-01-30T05:01:38.033Z,11.00
2023-01-30T05:04:07.331Z,11.30
2023-01-30T05:06:36.861Z,11.60
2023-01-30T05:09:05.436Z,11.90
2023-01-30T05:11:34.556Z,11.70
2023-01-30T05:14:02.599Z,11.00
2023-01-30T05:16:31.085Z,11.20
2023-01-30T05:18:59.052Z,11.30
2023-01-30T05:21:28.833Z,11.50
2023-01-30T05:23:57.350Z,39.90
2023-01-30T05:26:25.419Z,11.90
2023-01-30T05:28:55.955Z,11.70
2023-01-30T05:31:24.549Z,11.20
2023-01-30T05:33:53.009Z,10.70
2023-01-30T05:36:22.810Z,11.30
2023-01-30T05:38:50.881Z,11.20
2023-01-30T05:41:19.384Z,11.30
2023-01-30T05:43:51.478Z,11.00
2023-01-30T05:46:20.207Z,10.90
2023-01-30T05:48:48.514Z,11.10
2023-01-30T05:51:22.323Z,10.80
2023-01-30T05:53:50.464Z,11.20
2023-01-30T05:56:19.671Z,11.10
2023-01-30T05:58:55.923Z,10.70
2023-01-30T06:01:24.661Z,10.60
2023-01-30T06:03:53.537Z,10.60
2023-01-30T06:06:22.856Z,10.60
2023-01-30T06:08:55.987Z,10.10
2023-01-30T06:11:24.791Z,9.90
2023-01-30T06:13:52.853Z,10.00
2023-01-30T06:16:21.153Z,9.50
2023-01-30T06:18:49.410Z,9.50
2023-01-30T06:21:17.683Z,9.50
2023-01-30T06:23:46.520Z,9.40
2023-01-30T06:26:14.740Z,9.50
2023-01-30T06:28:42.959Z,9.60
2023-01-30T06:31:10.998Z,9.20
2023-01-30T06:33:39.057Z,9.20
2023-01-30T06:36:08.018Z,9.30
2023-01-30T06:38:36.120Z,9.30
2023-01-30T06:41:04.293Z,9.30
2023-01-30T06:43:32.304Z,9.20
2023-01-30T06:46:00.688Z,9.60
2023-01-30T06:48:28.751Z,10.00
2023-01-30T06:50:56.772Z,9.30
2023-01-30T06:53:30.404Z,9.60
2023-01-30T06:56:00.001Z,9.50
2023-01-30T06:58:28.603Z,9.70
2023-01-30T07:00:56.660Z,10.00
2023-01-30T07:03:24.821Z,9.70
2023-01-30T07:05:53.081Z,10.10
2023-01-30T07:08:23.235Z,10.30
2023-01-30T07:10:52.552Z,10.00
2023-01-30T07:13:20.777Z,9.90
2023-01-30T07:15:48.877Z,10.60
2023-01-30T07:18:16.923Z,10.80
2023-01-30T07:20:49.414Z,11.30
2023-01-30T07:23:18.282Z,11.00
2023-01-30T07:25:46.452Z,10.60
2023-01-30T07:28:14.518Z,11.00
2023-01-30T07:30:43.039Z,10.80
2023-01-30T07:33:11.279Z,10.80
2023-01-30T07:35:39.552Z,10.60
2023-01-30T07:38:07.619Z,10.50
2023-01-30T07:40:35.898Z,10.40
2023-01-30T07:43:05.316Z,10.40
2023-01-30T07:45:40.495Z,10.20
2023-01-30T07:48:11.319Z,10.10
2023-01-30T07:50:40.364Z,10.50
2023-01-30T07:53:11.414Z,10.00
2023-01-30T07:55:39.750Z,10.10
2023-01-30T07:58:07.752Z,9.50
2023-01-30T08:00:36.233Z,9.70
2023-01-30T08:03:04.309Z,9.80
2023-01-30T08:05:32.475Z,9.10
2023-01-30T08:08:01.075Z,9.40
2023-01-30T08:10:29.136Z,9.40
2023-01-30T08:12:57.194Z,8.90
2023-01-30T08:15:25.266Z,8.90
2023-01-30T08:17:57.541Z,8.30
2023-01-30T08:20:27.538Z,8.30
2023-01-30T08:22:56.064Z,8.00
2023-01-30T08:25:24.306Z,7.60
2023-01-30T08:27:52.686Z,7.70
2023-01-30T08:30:22.028Z,7.90
2023-01-30T08:32:50.475Z,8.30
2023-01-30T08:35:18.540Z,8.10
2023-01-30T08:37:46.607Z,7.40
2023-01-30T08:40:15.243Z,7.40
2023-01-30T08:42:46.741Z,6.90
2023-01-30T08:45:14.956Z,7.10
2023-01-30T08:47:42.985Z,6.90
2023-01-30T08:50:11.787Z,6.80
2023-01-30T08:52:39.844Z,7.40
2023-01-30T08:55:08.550Z,6.60
2023-01-30T08:57:36.803Z,6.00
2023-01-30T09:00:05.857Z,6.10
2023-01-30T09:02:33.987Z,6.70
2023-01-30T09:05:02.259Z,7.90
2023-01-30T09:07:30.422Z,6.40
2023-01-30T09:09:58.511Z,5.80
2023-01-30T09:12:27.173Z,6.80
2023-01-30T09:14:58.079Z,6.10
2023-01-30T09:17:26.423Z,6.00
2023-01-30T09:19:54.508Z,5.70
2023-01-30T09:22:22.561Z,5.40
2023-01-30T09:24:50.597Z,6.40
2023-01-30T09:27:18.678Z,5.80
2023-01-30T09:29:46.766Z,6.20
2023-01-30T09:32:14.803Z,6.00
2023-01-30T09:34:42.757Z,6.00
2023-01-30T09:37:10.750Z,5.60
2023-01-30T09:39:38.739Z,6.30
2023-01-30T09:42:26.952Z,6.00
2023-01-30T09:45:19.321Z,5.70
2023-01-30T09:48:17.376Z,5.40
2023-01-30T09:50:55.060Z,5.40
2023-01-30T09:53:23.558Z,5.00
2023-01-30T09:55:51.859Z,5.20
2023-01-30T09:58:22.939Z,5.00
2023-01-30T10:00:57.157Z,5.30
2023-01-30T10:03:35.063Z,4.90
2023-01-30T10:06:13.678Z,5.10
2023-01-30T10:09:02.741Z,5.10
2023-01-30T10:11:42.609Z,5.10
2023-01-30T10:14:29.327Z,5.00
2023-01-30T10:17:12.341Z,5.90
2023-01-30T10:20:04.994Z,5.80
2023-01-30T10:22:54.524Z,5.50
2023-01-30T10:25:25.714Z,5.40
2023-01-30T10:28:07.038Z,6.30
2023-01-30T10:30:35.147Z,6.00
2023-01-30T10:33:07.536Z,5.70
2023-01-30T10:35:39.954Z,6.80
2023-01-30T10:38:27.207Z,7.00
2023-01-30T10:41:02.553Z,6.10
2023-01-30T10:43:42.802Z,6.40
2023-01-30T10:46:11.422Z,5.90
2023-01-30T10:48:59.694Z,5.30
2023-01-30T10:51:46.226Z,5.70
2023-01-30T10:54:32.471Z,5.40
2023-01-30T10:57:03.699Z,5.20
2023-01-30T10:59:43.376Z,5.80
2023-01-30T11:02:36.296Z,5.30
2023-01-30T11:05:14.689Z,5.80
2023-01-30T11:07:44.286Z,5.50
2023-01-30T11:10:22.495Z,5.80
2023-01-30T11:13:10.947Z,5.80
2023-01-30T11:15:40.599Z,6.30
2023-01-30T11:19:06.671Z,6.30
2023-01-30T11:21:10.400Z,6.30
2023-01-30T11:23:44.673Z,6.20
2023-01-30T11:26:21.516Z,7.00
2023-01-30T11:28:49.790Z,7.60
2023-01-30T11:31:31.538Z,7.00
2023-01-30T11:34:15.324Z,6.90
2023-01-30T11:36:43.678Z,6.80
2023-01-30T11:39:16.010Z,6.90
2023-01-30T11:41:56.981Z,6.40
2023-01-30T11:44:36.502Z,6.80
2023-01-30T11:47:17.308Z,7.00
2023-01-30T11:50:21.884Z,7.20
2023-01-30T11:52:42.782Z,6.50
2023-01-30T11:55:15.528Z,6.70
2023-01-30T11:57:45.751Z,6.90
2023-01-30T12:00:17.750Z,6.50
2023-01-30T12:02:48.385Z,7.30
2023-01-30T12:05:46.926Z,7.60
2023-01-30T12:08:31.225Z,7.00
2023-01-30T12:11:07.421Z,7.30
2023-01-30T12:13:45.534Z,6.80
2023-01-30T12:16:37.902Z,6.90
2023-01-30T12:19:24.048Z,5.10
2023-01-30T12:22:16.969Z,4.80
2023-01-30T12:24:48.990Z,4.70
2023-01-30T12:27:24.151Z,4.70
2023-01-30T12:30:01.297Z,4.80
2023-01-30T12:32:32.381Z,4.30
2023-01-30T12:35:02.207Z,4.30
2023-01-30T12:37:48.248Z,4.80
2023-01-30T12:40:26.369Z,5.40
2023-01-30T12:43:14.177Z,4.30
2023-01-30T12:46:19.975Z,4.40
2023-01-30T12:49:14.041Z,4.20
2023-01-30T12:52:08.216Z,4.10
2023-01-30T12:55:02.659Z,4.10
2023-01-30T12:57:45.302Z,4.80
2023-01-30T13:00:28.540Z,6.20
2023-01-30T13:03:12.068Z,5.80
2023-01-30T13:05:57.255Z,6.20
2023-01-30T13:08:43.800Z,4.60
2023-01-30T13:11:36.168Z,4.40
2023-01-30T13:14:34.699Z,4.30
2023-01-30T13:17:10.108Z,5.20
2023-01-30T13:19:52.735Z,5.20
2023-01-30T13:22:28.245Z,4.50
2023-01-30T13:25:08.642Z,5.70
2023-01-30T13:27:40.594Z,5.80
2023-01-30T13:30:14.795Z,5.70
2023-01-30T13:32:48.394Z,5.90
2023-01-30T13:35:21.240Z,4.80
2023-01-30T13:37:51.379Z,4.20
2023-01-30T13:40:23.108Z,4.40
2023-01-30T13:43:02.442Z,4.20
2023-01-30T13:45:34.279Z,4.20
2023-01-30T13:48:26.526Z,3.50
2023-01-30T13:51:09.568Z,3.30
2023-01-30T13:53:37.575Z,3.00
2023-01-30T13:56:41.426Z,3.30
2023-01-30T13:59:31.363Z,3.20
2023-01-30T14:01:59.337Z,3.80
2023-01-30T14:04:45.529Z,3.70
2023-01-30T14:07:49.296Z,3.60
2023-01-30T14:10:21.058Z,3.20
2023-01-30T14:12:52.837Z,3.30
2023-01-30T14:15:32.099Z,4.20
2023-01-30T14:18:03.246Z,4.30
2023-01-30T14:20:51.304Z,4.40
2023-01-30T14:23:28.118Z,4.50
2023-01-30T14:25:57.032Z,5.10
2023-01-30T14:28:25.305Z,5.00
2023-01-30T14:31:02.646Z,4.80
2023-01-30T14:33:36.334Z,4.80
2023-01-30T14:36:07.756Z,5.00
2023-01-30T14:38:38.561Z,5.50
2023-01-30T14:41:09.203Z,6.10
2023-01-30T14:43:43.335Z,7.60
2023-01-30T14:46:17.595Z,6.70
2023-01-30T14:48:54.545Z,6.00
2023-01-30T14:51:28.494Z,7.10
2023-01-30T14:54:16.975Z,7.10
2023-01-30T14:56:45.219Z,5.60
2023-01-30T14:59:15.991Z,6.00
2023-01-30T15:02:07.152Z,6.90
2023-01-30T15:04:49.229Z,7.30
2023-01-30T15:07:23.062Z,7.30
2023-01-30T15:09:58.583Z,6.50
2023-01-30T15:12:38.587Z,6.20
2023-01-30T15:15:41.785Z,7.00
2023-01-30T15:18:37.809Z,7.10
2023-01-30T15:21:27.705Z,8.20
2023-01-30T15:24:33.549Z,8.00
2023-01-30T15:27:28.015Z,8.30
2023-01-30T15:30:08.412Z,8.70
2023-01-30T15:32:36.569Z,8.80
2023-01-30T15:35:16.600Z,9.10
2023-01-30T15:37:53.983Z,6.70
2023-01-30T15:40:25.357Z,5.60
2023-01-30T15:43:00.745Z,5.60
2023-01-30T15:45:59.245Z,6.60
2023-01-30T15:48:30.396Z,7.00
2023-01-30T15:51:00.446Z,7.20
2023-01-30T15:53:31.211Z,6.70
2023-01-30T15:56:02.827Z,6.10
2023-01-30T15:58:32.898Z,5.40
2023-01-30T16:01:02.148Z,5.20
2023-01-30T16:03:38.335Z,5.80
2023-01-30T16:06:07.788Z,4.60
2023-01-30T16:08:36.904Z,5.40
2023-01-30T16:11:05.068Z,6.10
2023-01-30T16:13:33.510Z,6.90
2023-01-30T16:16:15.764Z,6.10
2023-01-30T16:18:51.518Z,5.80
2023-01-30T16:21:26.435Z,5.70
2023-01-30T16:24:03.416Z,5.40
2023-01-30T16:26:34.129Z,5.30
2023-01-30T16:29:12.160Z,5.30
2023-01-30T16:31:41.814Z,5.20
2023-01-30T16:34:32.058Z,5.60
2023-01-30T16:37:25.509Z,5.50
2023-01-30T16:40:11.961Z,5.60
2023-01-30T16:42:40.561Z,5.70
2023-01-30T16:45:36.348Z,5.60
2023-01-30T16:48:25.539Z,4.50
2023-01-30T16:50:59.508Z,4.30
2023-01-30T16:53:32.609Z,3.90
2023-01-30T16:56:07.720Z,3.60
2023-01-30T16:58:38.046Z,4.20
2023-01-30T17:01:08.749Z,4.00
2023-01-30T17:04:00.882Z,4.30
2023-01-30T17:06:39.955Z,4.20
2023-01-30T17:09:33.915Z,4.60
2023-01-30T17:12:22.102Z,5.20
2023-01-30T17:14:50.249Z,5.50
2023-01-30T17:17:18.891Z,5.70
2023-01-30T17:19:48.162Z,5.50
2023-01-30T17:22:24.551Z,5.50
2023-01-30T17:24:56.639Z,5.70
2023-01-30T17:27:27.513Z,5.10
2023-01-30T17:29:55.653Z,4.50
2023-01-30T17:32:23.921Z,4.50
2023-01-30T17:34:52.098Z,4.60
2023-01-30T17:37:22.487Z,4.20
2023-01-30T17:39:50.567Z,4.20
2023-01-30T17:42:21.126Z,4.10
2023-01-30T17:44:49.410Z,4.70
2023-01-30T17:47:17.646Z,5.20
2023-01-30T17:49:45.633Z,4.50
2023-01-30T17:52:14.421Z,4.60
2023-01-30T17:54:42.451Z,5.30
2023-01-30T17:57:15.699Z,4.90
2023-01-30T17:59:44.174Z,5.50
2023-01-30T18:02:12.787Z,5.40
2023-01-30T18:04:40.771Z,5.70
2023-01-30T18:07:14.236Z,6.20
2023-01-30T18:09:42.659Z,6.40
2023-01-30T18:12:10.661Z,6.00
2023-01-30T18:14:38.645Z,6.50
2023-01-30T18:17:06.886Z,5.50
2023-01-30T18:19:34.947Z,6.00
2023-01-30T18:22:02.916Z,6.10
2023-01-30T18:24:30.916Z,5.80
2023-01-30T18:27:01.505Z,5.10
2023-01-30T18:29:30.021Z,4.70
2023-01-30T18:32:05.075Z,4.60
2023-01-30T18:34:33.138Z,4.10
2023-01-30T18:37:01.207Z,4.50
2023-01-30T18:39:29.421Z,4.90
2023-01-30T18:41:57.353Z,4.10
2023-01-30T18:44:25.415Z,4.30
2023-01-30T18:46:53.488Z,4.40
2023-01-30T18:49:21.604Z,4.80
2023-01-30T18:51:49.727Z,4.70
2023-01-30T18:54:17.895Z,5.40
2023-01-30T18:56:46.001Z,5.10
2023-01-30T18:59:14.050Z,6.00
2023-01-30T19:01:42.779Z,5.10
2023-01-30T19:04:11.610Z,5.00
2023-01-30T19:06:42.580Z,4.90
2023-01-30T19:09:15.579Z,5.30
2023-01-30T19:12:02.146Z,4.90
2023-01-30T19:14:30.212Z,5.20
2023-01-30T19:16:58.277Z,5.10
2023-01-30T19:19:27.396Z,4.40
2023-01-30T19:21:55.443Z,4.30
2023-01-30T19:24:23.997Z,5.70
2023-01-30T19:26:52.309Z,4.50
2023-01-30T19:29:20.530Z,4.20
2023-01-30T19:31:48.604Z,4.50
2023-01-30T19:34:16.825Z,4.60
2023-01-30T19:36:44.751Z,4.70
2023-01-30T19:39:12.862Z,5.20
2023-01-30T19:41:40.831Z,5.30
2023-01-30T19:44:11.173Z,5.10
2023-01-30T19:46:39.388Z,4.60
2023-01-30T19:49:07.536Z,4.90
2023-01-30T19:51:35.856Z,5.40
2023-01-30T19:54:06.696Z,5.30
2023-01-30T19:56:36.683Z,4.90
2023-01-30T19:59:05.465Z,5.10
2023-01-30T20:01:37.096Z,5.50
2023-01-30T20:04:05.541Z,6.10
2023-01-30T20:06:35.762Z,6.30
2023-01-30T20:09:09.859Z,8.00
2023-01-30T20:11:39.969Z,8.60
2023-01-30T20:14:09.618Z,12.90
2023-01-30T20:16:38.362Z,8.80
2023-01-30T20:19:12.224Z,7.80
2023-01-30T20:21:40.630Z,7.50
2023-01-30T20:24:12.234Z,8.40
2023-01-30T20:26:40.781Z,6.10
2023-01-30T20:29:10.361Z,6.00
2023-01-30T20:31:39.287Z,5.70
2023-01-30T20:34:11.493Z,5.90
2023-01-30T20:36:39.508Z,5.60
2023-01-30T20:39:08.672Z,5.50
2023-01-30T20:41:37.929Z,6.10
2023-01-30T20:44:08.178Z,6.10
2023-01-30T20:46:41.863Z,5.90
2023-01-30T20:49:14.280Z,6.00
2023-01-30T20:51:43.113Z,5.80
2023-01-30T20:54:13.855Z,6.40
2023-01-30T20:56:44.586Z,6.20
2023-01-30T20:59:15.792Z,6.80
2023-01-30T21:01:44.727Z,6.50
2023-01-30T21:04:15.139Z,6.80
2023-01-30T21:06:45.992Z,6.70
2023-01-30T21:09:24.407Z,6.60
2023-01-30T21:11:53.506Z,6.40
2023-01-30T21:14:21.847Z,7.30
2023-01-30T21:16:50.209Z,7.30
2023-01-30T21:19:18.475Z,8.60
2023-01-30T21:21:51.260Z,8.00
2023-01-30T21:24:24.018Z,7.00
2023-01-30T21:26:52.850Z,5.40
2023-01-30T21:29:23.766Z,6.10
2023-01-30T21:31:52.712Z,5.80
2023-01-30T21:34:20.813Z,6.60
2023-01-30T21:37:08.846Z,8.60
2023-01-30T21:39:55.480Z,6.20
2023-01-30T21:42:42.367Z,6.00
2023-01-30T21:45:10.506Z,5.80
2023-01-30T21:47:38.924Z,5.60
2023-01-30T21:50:07.717Z,5.30
2023-01-30T21:52:35.710Z,5.00
2023-01-30T21:55:03.883Z,5.20
2023-01-30T21:57:31.878Z,4.50
2023-01-30T21:59:59.820Z,4.80
2023-01-30T22:02:28.028Z,4.60
2023-01-30T22:04:56.004Z,4.50
2023-01-30T22:07:24.051Z,5.00
2023-01-30T22:09:52.142Z,5.10
2023-01-30T22:12:20.254Z,4.90
2023-01-30T22:14:48.182Z,5.10
2023-01-30T22:17:16.434Z,4.90
2023-01-30T22:19:44.935Z,4.60
2023-01-30T22:22:12.991Z,5.10
2023-01-30T22:24:40.913Z,5.00
2023-01-30T22:27:08.922Z,4.90
2023-01-30T22:29:37.351Z,4.70
2023-01-30T22:32:05.459Z,4.20
2023-01-30T22:34:35.853Z,4.60
2023-01-30T22:37:04.281Z,4.30
2023-01-30T22:39:32.348Z,4.60
2023-01-30T22:42:00.321Z,4.80
2023-01-30T22:44:28.402Z,4.80
2023-01-30T22:46:56.505Z,4.70
2023-01-30T22:49:24.628Z,4.20
2023-01-30T22:51:52.560Z,4.20
2023-01-30T22:54:20.597Z,4.40
2023-01-30T22:56:49.015Z,4.70
2023-01-30T22:59:17.355Z,4.30
2023-01-30T23:01:48.167Z,4.60
2023-01-30T23:04:19.249Z,4.20
2023-01-30T23:06:48.360Z,4.10
2023-01-30T23:09:19.593Z,4.60
2023-01-30T23:12:09.191Z,3.80
2023-01-30T23:14:38.461Z,4.50
2023-01-30T23:17:26.663Z,3.90
2023-01-30T23:19:55.288Z,4.30
2023-01-30T23:22:23.930Z,4.00
2023-01-30T23:24:52.485Z,4.40
2023-01-30T23:27:21.180Z,3.70
2023-01-30T23:29:49.207Z,4.40
2023-01-30T23:32:20.308Z,4.50
2023-01-30T23:34:48.437Z,4.60
2023-01-30T23:37:16.932Z,4.30
2023-01-30T23:39:45.540Z,4.40
2023-01-30T23:42:13.694Z,4.50
2023-01-30T23:44:41.794Z,4.60
2023-01-30T23:47:09.807Z,3.90
2023-01-30T23:49:37.975Z,4.90
2023-01-30T23:52:06.201Z,4.40
2023-01-30T23:54:34.261Z,4.50
2023-01-30T23:57:02.332Z,4.50
2023-01-30T23:59:30.506Z,4.60
