createdAt,value
2023-10-16T00:00:38.308Z,4.60
2023-10-16T00:01:38.282Z,2.10
2023-10-16T00:02:38.274Z,5.50
2023-10-16T00:03:38.296Z,5.10
2023-10-16T00:04:38.347Z,3.90
2023-10-16T00:05:38.231Z,2.90
2023-10-16T00:06:38.251Z,2.60
2023-10-16T00:07:38.216Z,1.90
2023-10-16T00:08:38.232Z,3.50
2023-10-16T00:09:38.264Z,5.00
2023-10-16T00:10:38.190Z,2.10
2023-10-16T00:11:38.175Z,1.10
2023-10-16T00:12:38.290Z,1.80
2023-10-16T00:13:38.197Z,5.00
2023-10-16T00:14:38.176Z,2.90
2023-10-16T00:15:38.257Z,2.50
2023-10-16T00:16:38.253Z,7.70
2023-10-16T00:17:38.195Z,2.40
2023-10-16T00:18:38.189Z,1.90
2023-10-16T00:19:38.140Z,2.00
2023-10-16T00:20:38.140Z,1.40
2023-10-16T00:21:38.138Z,2.40
2023-10-16T00:22:38.167Z,1.60
2023-10-16T00:23:38.118Z,3.00
2023-10-16T00:24:38.175Z,3.80
2023-10-16T00:25:38.122Z,3.20
2023-10-16T00:26:38.141Z,2.20
2023-10-16T00:27:38.107Z,2.90
2023-10-16T00:28:38.108Z,0.40
2023-10-16T00:29:38.088Z,1.50
2023-10-16T00:30:38.086Z,1.00
2023-10-16T00:31:38.127Z,1.80
2023-10-16T00:32:38.126Z,1.50
2023-10-16T00:33:38.094Z,1.30
2023-10-16T00:34:38.045Z,1.10
2023-10-16T00:35:38.028Z,1.90
2023-10-16T00:36:38.127Z,1.90
2023-10-16T00:37:38.021Z,1.70
2023-10-16T00:38:38.008Z,2.00
2023-10-16T00:39:38.094Z,1.10
2023-10-16T00:40:38.005Z,1.10
2023-10-16T00:41:38.019Z,1.80
2023-10-16T00:42:38.033Z,1.40
2023-10-16T00:43:37.994Z,2.40
2023-10-16T00:44:37.982Z,3.40
2023-10-16T00:45:38.023Z,2.80
2023-10-16T00:46:38.120Z,7.10
2023-10-16T00:47:38.044Z,3.70
2023-10-16T00:48:37.990Z,1.50
2023-10-16T00:49:37.946Z,7.00
2023-10-16T00:50:37.989Z,1.20
2023-10-16T00:51:40.966Z,1.90
2023-10-16T00:52:38.974Z,3.60
2023-10-16T00:53:37.924Z,4.00
2023-10-16T00:54:37.926Z,3.80
2023-10-16T00:55:37.941Z,3.30
2023-10-16T00:56:37.905Z,0.70
2023-10-16T00:57:37.962Z,3.20
2023-10-16T00:58:37.888Z,2.60
2023-10-16T00:59:37.911Z,3.50
2023-10-16T01:00:37.949Z,5.10
2023-10-16T01:01:37.909Z,2.20
2023-10-16T01:02:37.936Z,1.20
2023-10-16T01:03:38.085Z,1.70
2023-10-16T01:04:37.870Z,1.40
2023-10-16T01:05:37.835Z,1.50
2023-10-16T01:06:38.861Z,7.90
2023-10-16T01:07:37.821Z,3.70
2023-10-16T01:08:37.817Z,7.20
2023-10-16T01:09:38.060Z,6.30
2023-10-16T01:10:37.810Z,5.80
2023-10-16T01:11:37.792Z,5.10
2023-10-16T01:12:37.869Z,1.00
2023-10-16T01:13:38.864Z,1.10
2023-10-16T01:14:37.812Z,2.20
2023-10-16T01:15:37.818Z,2.40
2023-10-16T01:16:37.821Z,2.30
2023-10-16T01:17:37.808Z,5.20
2023-10-16T01:18:37.821Z,3.60
2023-10-16T01:19:37.752Z,5.40
2023-10-16T01:20:37.752Z,4.90
2023-10-16T01:21:37.758Z,4.70
2023-10-16T01:22:37.728Z,5.90
2023-10-16T01:23:37.742Z,4.20
2023-10-16T01:24:37.732Z,1.00
2023-10-16T01:25:37.740Z,1.60
2023-10-16T01:26:37.701Z,2.50
2023-10-16T01:27:37.755Z,1.70
2023-10-16T01:28:37.714Z,3.10
2023-10-16T01:29:37.726Z,3.20
2023-10-16T01:30:37.696Z,2.80
2023-10-16T01:31:37.728Z,9.40
2023-10-16T01:32:37.717Z,3.30
2023-10-16T01:33:37.690Z,5.20
2023-10-16T01:34:37.649Z,4.50
2023-10-16T01:35:37.648Z,2.10
2023-10-16T01:36:37.676Z,7.60
2023-10-16T01:37:37.647Z,3.40
2023-10-16T01:38:37.691Z,5.60
2023-10-16T01:39:37.634Z,2.00
2023-10-16T01:40:37.631Z,2.30
2023-10-16T01:41:37.622Z,3.00
2023-10-16T01:42:37.662Z,2.80
2023-10-16T01:43:37.591Z,16.40
2023-10-16T01:44:37.577Z,2.20
2023-10-16T01:45:38.662Z,6.50
2023-10-16T01:46:37.656Z,1.50
2023-10-16T01:47:37.599Z,2.10
2023-10-16T01:48:37.629Z,1.40
2023-10-16T01:49:37.559Z,1.90
2023-10-16T01:50:37.552Z,2.40
2023-10-16T01:51:37.578Z,2.00
2023-10-16T01:52:37.542Z,1.60
2023-10-16T01:53:37.531Z,1.60
2023-10-16T01:54:37.555Z,4.90
2023-10-16T01:55:37.541Z,5.40
2023-10-16T01:56:37.521Z,7.50
2023-10-16T01:57:37.560Z,4.60
2023-10-16T01:58:37.509Z,1.60
2023-10-16T01:59:37.499Z,1.90
2023-10-16T02:00:37.598Z,2.20
2023-10-16T02:01:37.540Z,2.50
2023-10-16T02:02:37.515Z,2.60
2023-10-16T02:03:37.565Z,2.40
2023-10-16T02:04:37.485Z,4.90
2023-10-16T02:05:37.492Z,3.10
2023-10-16T02:06:37.480Z,10.10
2023-10-16T02:07:37.455Z,3.30
2023-10-16T02:08:37.452Z,2.40
2023-10-16T02:09:37.518Z,11.30
2023-10-16T02:10:37.437Z,7.30
2023-10-16T02:11:37.421Z,5.30
2023-10-16T02:12:37.413Z,5.60
2023-10-16T02:13:37.407Z,5.50
2023-10-16T02:14:37.423Z,9.00
2023-10-16T02:15:37.506Z,3.40
2023-10-16T02:16:37.414Z,2.40
2023-10-16T02:17:37.410Z,2.20
2023-10-16T02:18:37.428Z,5.50
2023-10-16T02:19:37.399Z,2.80
2023-10-16T02:20:37.364Z,7.20
2023-10-16T02:21:37.419Z,8.70
2023-10-16T02:22:37.349Z,6.50
2023-10-16T02:23:37.385Z,7.20
2023-10-16T02:24:37.366Z,6.70
2023-10-16T02:25:37.333Z,4.50
2023-10-16T02:26:37.333Z,4.20
2023-10-16T02:27:37.375Z,2.40
2023-10-16T02:28:37.327Z,3.60
2023-10-16T02:29:37.304Z,4.50
2023-10-16T02:30:37.469Z,4.80
2023-10-16T02:31:37.338Z,4.00
2023-10-16T02:32:37.332Z,4.50
2023-10-16T02:33:37.315Z,1.20
2023-10-16T02:34:37.282Z,1.50
2023-10-16T02:35:37.277Z,1.30
2023-10-16T02:36:37.346Z,4.60
2023-10-16T02:37:37.299Z,1.60
2023-10-16T02:38:37.257Z,1.30
2023-10-16T02:39:37.259Z,2.10
2023-10-16T02:40:37.258Z,9.00
2023-10-16T02:41:37.234Z,3.00
2023-10-16T02:42:37.294Z,9.00
2023-10-16T02:43:37.219Z,8.90
2023-10-16T02:44:37.219Z,7.00
2023-10-16T02:45:37.234Z,2.90
2023-10-16T02:46:37.262Z,6.60
2023-10-16T02:47:37.244Z,17.70
2023-10-16T02:48:37.206Z,7.80
2023-10-16T02:49:37.187Z,3.70
2023-10-16T02:50:37.175Z,5.90
2023-10-16T02:51:37.290Z,7.70
2023-10-16T02:52:37.165Z,10.70
2023-10-16T02:53:37.164Z,4.70
2023-10-16T02:54:37.184Z,6.80
2023-10-16T02:55:37.143Z,4.90
2023-10-16T02:56:37.191Z,3.50
2023-10-16T02:57:37.165Z,10.60
2023-10-16T02:58:37.125Z,2.60
2023-10-16T02:59:37.129Z,5.90
2023-10-16T03:00:37.170Z,11.60
2023-10-16T03:01:37.165Z,7.00
2023-10-16T03:02:37.181Z,5.60
2023-10-16T03:03:37.149Z,6.10
2023-10-16T03:04:37.116Z,1.40
2023-10-16T03:05:37.104Z,2.10
2023-10-16T03:06:37.098Z,2.70
2023-10-16T03:07:37.067Z,5.90
2023-10-16T03:08:37.071Z,3.00
2023-10-16T03:09:37.095Z,1.80
2023-10-16T03:10:37.068Z,3.40
2023-10-16T03:11:37.036Z,3.60
2023-10-16T03:12:37.061Z,4.00
2023-10-16T03:13:37.186Z,5.40
2023-10-16T03:14:37.064Z,6.80
2023-10-16T03:15:37.093Z,7.10
2023-10-16T03:16:37.055Z,3.50
2023-10-16T03:17:37.069Z,3.80
2023-10-16T03:18:37.046Z,2.00
2023-10-16T03:19:37.009Z,2.60
2023-10-16T03:20:37.056Z,6.30
2023-10-16T03:21:37.037Z,1.50
2023-10-16T03:22:37.061Z,4.80
2023-10-16T03:23:36.958Z,15.00
2023-10-16T03:24:37.007Z,7.50
2023-10-16T03:25:36.950Z,4.00
2023-10-16T03:26:36.943Z,1.10
2023-10-16T03:27:36.930Z,1.40
2023-10-16T03:28:38.090Z,3.30
2023-10-16T03:29:36.984Z,3.90
2023-10-16T03:30:37.013Z,8.20
2023-10-16T03:31:36.980Z,2.50
2023-10-16T03:32:37.086Z,5.90
2023-10-16T03:33:36.983Z,3.40
2023-10-16T03:34:37.236Z,4.20
2023-10-16T03:35:36.977Z,3.10
2023-10-16T03:36:36.986Z,2.70
2023-10-16T03:37:36.969Z,8.90
2023-10-16T03:38:36.902Z,3.30
2023-10-16T03:39:37.951Z,3.30
2023-10-16T03:40:38.075Z,5.00
2023-10-16T03:41:36.862Z,7.70
2023-10-16T03:42:36.885Z,8.70
2023-10-16T03:43:36.870Z,7.10
2023-10-16T03:44:37.997Z,8.80
2023-10-16T03:45:37.427Z,12.20
2023-10-16T03:46:36.906Z,2.30
2023-10-16T03:47:36.882Z,2.00
2023-10-16T03:48:36.828Z,4.10
2023-10-16T03:49:38.620Z,2.50
2023-10-16T03:50:37.941Z,3.60
2023-10-16T03:51:36.938Z,6.10
2023-10-16T03:52:36.818Z,8.70
2023-10-16T03:53:36.840Z,9.40
2023-10-16T03:54:37.079Z,8.80
2023-10-16T03:55:36.950Z,4.60
2023-10-16T03:56:36.874Z,8.80
2023-10-16T03:57:36.908Z,2.40
2023-10-16T03:58:37.397Z,5.40
2023-10-16T03:59:36.793Z,3.00
2023-10-16T04:00:36.843Z,11.60
2023-10-16T04:01:36.807Z,4.10
2023-10-16T04:02:37.910Z,13.10
2023-10-16T04:03:36.812Z,8.40
2023-10-16T04:04:36.863Z,10.00
2023-10-16T04:05:36.761Z,10.70
2023-10-16T04:06:36.763Z,1.60
2023-10-16T04:07:36.689Z,2.30
2023-10-16T04:08:36.677Z,9.50
2023-10-16T04:09:36.679Z,3.30
2023-10-16T04:10:36.680Z,4.20
2023-10-16T04:11:36.867Z,4.60
2023-10-16T04:12:36.759Z,9.00
2023-10-16T04:13:36.667Z,9.50
2023-10-16T04:14:36.712Z,8.50
2023-10-16T04:15:37.578Z,6.60
2023-10-16T04:16:36.720Z,1.80
2023-10-16T04:17:36.664Z,2.60
2023-10-16T04:18:36.707Z,4.50
2023-10-16T04:19:36.655Z,2.30
2023-10-16T04:20:36.623Z,9.60
2023-10-16T04:21:36.618Z,3.00
2023-10-16T04:22:36.633Z,5.10
2023-10-16T04:23:36.605Z,10.40
2023-10-16T04:24:36.755Z,12.60
2023-10-16T04:25:36.678Z,11.60
2023-10-16T04:26:36.653Z,8.80
2023-10-16T04:27:36.690Z,9.00
2023-10-16T04:28:36.659Z,4.90
2023-10-16T04:29:36.700Z,7.10
2023-10-16T04:30:36.595Z,3.40
2023-10-16T04:31:36.568Z,3.90
2023-10-16T04:32:36.692Z,3.30
2023-10-16T04:33:36.631Z,13.20
2023-10-16T04:34:36.530Z,14.40
2023-10-16T04:35:36.736Z,14.80
2023-10-16T04:36:36.532Z,15.80
2023-10-16T04:37:36.536Z,2.60
2023-10-16T04:38:36.508Z,3.20
2023-10-16T04:39:36.532Z,8.00
2023-10-16T04:40:36.479Z,4.10
2023-10-16T04:41:36.470Z,4.30
2023-10-16T04:42:36.536Z,5.00
2023-10-16T04:43:36.502Z,3.60
2023-10-16T04:44:36.449Z,11.00
2023-10-16T04:45:36.776Z,7.10
2023-10-16T04:46:36.468Z,4.00
2023-10-16T04:47:36.474Z,10.70
2023-10-16T04:48:36.484Z,14.50
2023-10-16T04:49:36.428Z,14.40
2023-10-16T04:51:50.201Z,15.80
2023-10-16T04:52:38.416Z,11.10
2023-10-16T04:53:36.420Z,5.80
2023-10-16T04:54:36.401Z,4.30
2023-10-16T04:55:36.375Z,5.50
2023-10-16T04:56:36.377Z,3.60
2023-10-16T04:57:36.504Z,4.20
2023-10-16T04:58:36.362Z,5.30
2023-10-16T04:59:36.355Z,4.80
2023-10-16T05:00:38.285Z,5.40
2023-10-16T05:01:36.434Z,3.70
2023-10-16T05:02:36.441Z,19.70
2023-10-16T05:03:36.642Z,21.90
2023-10-16T05:04:36.433Z,24.20
2023-10-16T05:05:36.453Z,2.30
2023-10-16T05:06:37.396Z,6.20
2023-10-16T05:07:36.322Z,3.40
2023-10-16T05:08:36.916Z,8.90
2023-10-16T05:09:36.884Z,9.20
2023-10-16T05:10:36.898Z,4.20
2023-10-16T05:11:36.445Z,8.70
2023-10-16T05:12:36.330Z,5.60
2023-10-16T05:13:36.890Z,8.80
2023-10-16T05:14:36.462Z,5.20
2023-10-16T05:15:36.368Z,7.00
2023-10-16T05:16:36.707Z,33.40
2023-10-16T05:17:36.263Z,8.40
2023-10-16T05:18:36.279Z,8.00
2023-10-16T05:19:36.348Z,28.90
2023-10-16T05:20:36.271Z,37.80
2023-10-16T05:21:36.972Z,31.60
2023-10-16T05:22:36.281Z,27.00
2023-10-16T05:23:36.872Z,56.20
2023-10-16T05:24:36.308Z,12.70
2023-10-16T05:25:36.454Z,17.00
2023-10-16T05:26:36.390Z,9.40
2023-10-16T05:27:36.283Z,6.30
2023-10-16T05:28:36.215Z,5.00
2023-10-16T05:29:50.030Z,4.80
2023-10-16T05:30:38.235Z,15.50
2023-10-16T05:31:36.502Z,13.90
2023-10-16T05:32:36.232Z,5.40
2023-10-16T05:33:36.297Z,9.20
2023-10-16T05:34:36.164Z,6.30
2023-10-16T05:35:36.176Z,7.70
2023-10-16T05:36:36.290Z,8.30
2023-10-16T05:37:36.119Z,30.50
2023-10-16T05:38:36.104Z,34.10
2023-10-16T05:39:36.170Z,33.10
2023-10-16T05:40:36.430Z,32.40
2023-10-16T05:41:36.134Z,8.30
2023-10-16T05:42:36.172Z,6.40
2023-10-16T05:43:36.205Z,4.40
2023-10-16T05:44:36.761Z,11.30
2023-10-16T05:45:36.179Z,20.70
2023-10-16T05:46:36.133Z,20.30
2023-10-16T05:47:36.172Z,29.60
2023-10-16T05:48:36.192Z,19.90
2023-10-16T05:49:36.095Z,14.30
2023-10-16T05:50:36.525Z,46.80
2023-10-16T05:51:36.103Z,28.80
2023-10-16T05:52:36.151Z,30.40
2023-10-16T05:53:36.039Z,29.30
2023-10-16T05:54:36.241Z,13.20
2023-10-16T05:55:36.015Z,10.80
2023-10-16T05:56:36.010Z,16.50
2023-10-16T05:57:36.086Z,10.80
2023-10-16T05:58:36.078Z,12.10
2023-10-16T05:59:36.444Z,17.00
2023-10-16T06:00:37.113Z,12.30
2023-10-16T06:01:36.024Z,18.60
2023-10-16T06:02:36.057Z,49.30
2023-10-16T06:03:36.985Z,38.60
2023-10-16T06:04:36.177Z,41.10
2023-10-16T06:05:36.101Z,56.50
2023-10-16T06:06:35.972Z,10.50
2023-10-16T06:07:36.145Z,25.30
2023-10-16T06:08:36.067Z,28.80
2023-10-16T06:09:36.020Z,28.00
2023-10-16T06:10:35.969Z,5.80
2023-10-16T06:11:36.165Z,14.30
2023-10-16T06:12:36.035Z,15.60
2023-10-16T06:13:36.211Z,14.10
2023-10-16T06:14:37.184Z,13.60
2023-10-16T06:15:36.925Z,17.60
2023-10-16T06:16:36.011Z,28.00
2023-10-16T06:17:35.950Z,51.90
2023-10-16T06:18:35.983Z,49.50
2023-10-16T06:19:35.837Z,36.10
2023-10-16T06:20:35.853Z,58.10
2023-10-16T06:21:36.119Z,1.70
2023-10-16T06:22:36.397Z,5.20
2023-10-16T06:23:36.086Z,5.70
2023-10-16T06:24:35.965Z,4.40
2023-10-16T06:25:35.858Z,9.60
2023-10-16T06:26:35.893Z,16.70
2023-10-16T06:27:35.956Z,26.40
2023-10-16T06:28:35.867Z,27.50
2023-10-16T06:29:36.102Z,14.10
2023-10-16T06:30:35.870Z,26.40
2023-10-16T06:31:35.853Z,36.00
2023-10-16T06:32:35.870Z,52.70
2023-10-16T06:33:35.945Z,40.00
2023-10-16T06:34:35.977Z,91.30
2023-10-16T06:35:35.866Z,52.20
2023-10-16T06:36:35.781Z,133.90
2023-10-16T06:37:35.755Z,80.40
2023-10-16T06:38:35.747Z,86.50
2023-10-16T06:39:35.860Z,68.50
2023-10-16T06:40:35.756Z,83.80
2023-10-16T06:41:35.772Z,11.50
2023-10-16T06:42:35.728Z,17.80
2023-10-16T06:43:35.705Z,17.60
2023-10-16T06:44:35.957Z,33.20
2023-10-16T06:45:35.841Z,29.00
2023-10-16T06:46:35.739Z,30.30
2023-10-16T06:47:35.685Z,22.50
2023-10-16T06:48:35.716Z,53.00
2023-10-16T06:49:35.658Z,13.00
2023-10-16T06:50:35.677Z,52.00
2023-10-16T06:51:35.720Z,56.10
2023-10-16T06:52:35.671Z,75.40
2023-10-16T06:53:35.884Z,57.80
2023-10-16T06:54:35.749Z,100.30
2023-10-16T06:55:35.671Z,107.40
2023-10-16T06:56:35.795Z,98.00
2023-10-16T06:57:35.814Z,141.10
2023-10-16T06:58:35.746Z,5.50
2023-10-16T06:59:35.588Z,41.80
2023-10-16T07:00:35.776Z,22.80
2023-10-16T07:01:35.635Z,30.60
2023-10-16T07:02:35.621Z,29.80
2023-10-16T07:03:35.721Z,38.90
2023-10-16T07:04:35.628Z,21.90
2023-10-16T07:05:35.540Z,46.10
2023-10-16T07:06:35.557Z,27.70
2023-10-16T07:07:36.078Z,116.80
2023-10-16T07:08:35.562Z,88.40
2023-10-16T07:09:35.566Z,61.20
2023-10-16T07:10:35.583Z,42.30
2023-10-16T07:11:35.548Z,31.70
2023-10-16T07:12:35.863Z,74.90
2023-10-16T07:13:35.508Z,120.70
2023-10-16T07:14:35.497Z,46.30
2023-10-16T07:15:35.539Z,65.40
2023-10-16T07:16:37.677Z,63.60
2023-10-16T07:17:37.247Z,52.30
2023-10-16T07:18:36.508Z,2.40
2023-10-16T07:19:35.469Z,18.80
2023-10-16T07:20:35.495Z,9.30
2023-10-16T07:21:36.069Z,14.80
2023-10-16T07:22:35.471Z,8.10
2023-10-16T07:23:35.453Z,13.70
2023-10-16T07:24:35.466Z,10.30
2023-10-16T07:25:35.422Z,15.90
2023-10-16T07:26:36.442Z,27.20
2023-10-16T07:27:35.525Z,29.60
2023-10-16T07:28:35.428Z,32.20
2023-10-16T07:29:35.401Z,26.40
2023-10-16T07:30:35.408Z,27.80
2023-10-16T07:31:35.431Z,23.00
2023-10-16T07:32:35.387Z,25.10
2023-10-16T07:33:35.848Z,23.80
2023-10-16T07:34:35.395Z,26.70
2023-10-16T07:35:35.380Z,34.50
2023-10-16T07:36:35.394Z,29.00
2023-10-16T07:37:35.359Z,17.00
2023-10-16T07:38:35.354Z,29.10
2023-10-16T07:39:35.441Z,37.40
2023-10-16T07:40:35.388Z,29.60
2023-10-16T07:41:35.441Z,52.30
2023-10-16T07:42:35.333Z,24.00
2023-10-16T07:43:35.318Z,34.00
2023-10-16T07:44:35.299Z,19.90
2023-10-16T07:45:36.718Z,30.50
2023-10-16T07:46:36.304Z,35.80
2023-10-16T07:47:35.299Z,26.90
2023-10-16T07:48:35.306Z,31.30
2023-10-16T07:49:35.305Z,22.00
2023-10-16T07:50:35.296Z,27.50
2023-10-16T07:51:36.323Z,22.60
2023-10-16T07:52:35.290Z,40.30
2023-10-16T07:53:35.308Z,19.20
2023-10-16T07:54:35.298Z,25.30
2023-10-16T07:55:35.292Z,33.00
2023-10-16T07:56:35.319Z,55.50
2023-10-16T07:57:35.275Z,41.30
2023-10-16T07:58:35.219Z,40.90
2023-10-16T07:59:37.559Z,43.80
2023-10-16T08:00:35.216Z,59.30
2023-10-16T08:01:35.432Z,52.10
2023-10-16T08:02:35.215Z,40.20
2023-10-16T08:03:35.265Z,34.50
2023-10-16T08:04:35.453Z,31.40
2023-10-16T08:05:35.186Z,26.10
2023-10-16T08:06:35.334Z,46.80
2023-10-16T08:07:35.169Z,68.80
2023-10-16T08:08:35.258Z,53.70
2023-10-16T08:09:35.174Z,44.40
2023-10-16T08:10:35.150Z,69.50
2023-10-16T08:11:35.222Z,26.40
2023-10-16T08:12:35.178Z,40.50
2023-10-16T08:13:35.151Z,29.40
2023-10-16T08:14:35.210Z,19.50
2023-10-16T08:15:35.176Z,24.20
2023-10-16T08:16:35.306Z,18.60
2023-10-16T08:17:35.217Z,20.60
2023-10-16T08:18:35.164Z,19.20
2023-10-16T08:19:35.099Z,25.20
2023-10-16T08:20:35.060Z,23.30
2023-10-16T08:21:36.140Z,18.90
2023-10-16T08:22:35.075Z,21.40
2023-10-16T08:23:35.914Z,19.10
2023-10-16T08:24:35.173Z,18.30
2023-10-16T08:25:35.037Z,19.90
2023-10-16T08:26:35.037Z,23.60
2023-10-16T08:27:35.083Z,17.90
2023-10-16T08:28:35.007Z,19.30
2023-10-16T08:29:35.832Z,17.90
2023-10-16T08:30:35.349Z,20.70
2023-10-16T08:31:35.020Z,17.90
2023-10-16T08:32:35.001Z,19.20
2023-10-16T08:33:35.882Z,19.90
2023-10-16T08:34:35.040Z,20.20
2023-10-16T08:35:34.981Z,19.60
2023-10-16T08:36:35.126Z,20.50
2023-10-16T08:37:50.568Z,20.60
2023-10-16T08:38:36.948Z,19.60
2023-10-16T08:39:36.435Z,19.60
2023-10-16T08:40:34.946Z,20.50
2023-10-16T08:41:34.949Z,20.00
2023-10-16T08:42:35.009Z,19.40
2023-10-16T08:43:35.003Z,20.30
2023-10-16T08:44:34.917Z,20.50
2023-10-16T08:45:35.907Z,20.90
2023-10-16T08:46:34.963Z,21.00
2023-10-16T08:47:34.908Z,19.50
2023-10-16T08:48:34.908Z,19.80
2023-10-16T08:49:44.441Z,20.30
2023-10-16T08:50:36.889Z,20.80
2023-10-16T08:51:34.922Z,19.20
2023-10-16T08:52:34.865Z,22.70
2023-10-16T08:53:35.399Z,20.60
2023-10-16T08:54:35.893Z,19.30
2023-10-16T08:55:34.849Z,23.30
2023-10-16T08:56:34.852Z,19.20
2023-10-16T08:57:34.843Z,18.70
2023-10-16T08:58:34.815Z,21.30
2023-10-16T08:59:34.958Z,18.60
2023-10-16T09:00:34.854Z,17.70
2023-10-16T09:01:35.001Z,18.10
2023-10-16T09:02:35.810Z,17.50
2023-10-16T09:03:35.297Z,17.50
2023-10-16T09:04:34.863Z,16.70
2023-10-16T09:05:34.811Z,17.20
2023-10-16T09:06:34.762Z,17.60
2023-10-16T09:07:34.785Z,19.70
2023-10-16T09:08:34.739Z,16.60
2023-10-16T09:09:34.778Z,18.80
2023-10-16T09:10:34.903Z,18.00
2023-10-16T09:11:34.735Z,15.30
2023-10-16T09:12:34.757Z,15.40
2023-10-16T09:13:34.724Z,16.40
2023-10-16T09:14:34.729Z,16.90
2023-10-16T09:15:34.725Z,15.70
2023-10-16T09:16:34.742Z,14.30
2023-10-16T09:17:34.707Z,13.40
2023-10-16T09:18:34.763Z,15.00
2023-10-16T09:19:34.738Z,14.40
2023-10-16T09:20:34.831Z,14.10
2023-10-16T09:21:34.675Z,14.20
2023-10-16T09:22:35.640Z,13.60
2023-10-16T09:23:34.653Z,14.40
2023-10-16T09:24:34.657Z,14.50
2023-10-16T09:25:38.346Z,14.60
2023-10-16T09:26:35.607Z,15.20
2023-10-16T09:27:34.634Z,14.60
2023-10-16T09:28:34.651Z,14.60
2023-10-16T09:29:36.080Z,12.90
2023-10-16T09:30:35.697Z,13.20
2023-10-16T09:31:34.740Z,13.30
2023-10-16T09:32:34.681Z,12.00
2023-10-16T09:33:34.621Z,13.10
2023-10-16T09:34:34.565Z,14.60
2023-10-16T09:35:34.882Z,13.20
2023-10-16T09:36:34.619Z,14.10
2023-10-16T09:37:34.570Z,14.00
2023-10-16T09:38:34.680Z,13.20
2023-10-16T09:39:34.549Z,14.60
2023-10-16T09:40:36.496Z,11.90
2023-10-16T09:41:34.514Z,12.10
2023-10-16T09:42:34.550Z,12.50
2023-10-16T09:43:34.491Z,11.80
2023-10-16T09:44:34.482Z,11.30
2023-10-16T09:45:34.503Z,11.80
2023-10-16T09:46:34.501Z,11.40
2023-10-16T09:47:34.492Z,10.60
2023-10-16T09:48:34.665Z,14.60
2023-10-16T09:49:34.500Z,10.90
2023-10-16T09:50:34.463Z,12.50
2023-10-16T09:51:34.524Z,12.30
2023-10-16T09:52:34.534Z,10.10
2023-10-16T09:53:34.436Z,9.40
2023-10-16T09:54:34.441Z,10.10
2023-10-16T09:55:34.428Z,9.80
2023-10-16T09:56:34.457Z,10.90
2023-10-16T09:57:34.429Z,9.00
2023-10-16T09:58:34.381Z,8.80
2023-10-16T09:59:35.427Z,8.80
2023-10-16T10:00:34.398Z,10.30
2023-10-16T10:01:34.492Z,9.80
2023-10-16T10:02:34.429Z,9.80
2023-10-16T10:03:34.468Z,8.60
2023-10-16T10:04:34.534Z,10.00
2023-10-16T10:05:34.344Z,11.10
2023-10-16T10:06:34.359Z,9.00
2023-10-16T10:07:34.352Z,8.50
2023-10-16T10:08:35.552Z,14.50
2023-10-16T10:09:34.350Z,10.40
2023-10-16T10:10:37.433Z,13.60
2023-10-16T10:11:34.316Z,11.80
2023-10-16T10:12:34.353Z,12.70
2023-10-16T10:13:34.291Z,9.20
2023-10-16T10:14:34.294Z,11.70
2023-10-16T10:15:35.359Z,10.00
2023-10-16T10:16:34.286Z,14.60
2023-10-16T10:17:34.255Z,11.50
2023-10-16T10:18:34.333Z,10.00
2023-10-16T10:19:34.308Z,11.40
2023-10-16T10:20:34.330Z,12.10
2023-10-16T10:21:34.274Z,12.10
2023-10-16T10:22:34.213Z,11.50
2023-10-16T10:23:34.245Z,11.80
2023-10-16T10:24:34.372Z,12.20
2023-10-16T10:25:34.525Z,10.90
2023-10-16T10:26:34.260Z,13.80
2023-10-16T10:27:34.222Z,13.00
2023-10-16T10:28:34.176Z,14.80
2023-10-16T10:29:34.201Z,14.00
2023-10-16T10:30:34.220Z,32.00
2023-10-16T10:31:34.247Z,25.80
2023-10-16T10:32:34.184Z,17.00
2023-10-16T10:33:34.189Z,13.00
2023-10-16T10:34:34.294Z,14.60
2023-10-16T10:35:34.142Z,13.10
2023-10-16T10:36:35.292Z,15.30
2023-10-16T10:37:34.114Z,14.60
2023-10-16T10:38:34.162Z,15.90
2023-10-16T10:39:34.300Z,19.80
2023-10-16T10:40:34.088Z,16.90
2023-10-16T10:41:34.080Z,19.50
2023-10-16T10:42:34.138Z,17.10
2023-10-16T10:43:34.091Z,20.20
2023-10-16T10:44:34.102Z,15.40
2023-10-16T10:45:34.062Z,16.90
2023-10-16T10:46:34.197Z,15.60
2023-10-16T10:47:34.293Z,15.70
2023-10-16T10:48:34.118Z,15.10
2023-10-16T10:49:34.136Z,14.60
2023-10-16T10:50:34.060Z,14.70
2023-10-16T10:51:34.080Z,22.80
2023-10-16T10:52:34.575Z,15.00
2023-10-16T10:53:34.213Z,14.80
2023-10-16T10:54:34.396Z,14.00
2023-10-16T10:55:34.318Z,15.00
2023-10-16T10:56:34.090Z,14.40
2023-10-16T10:57:34.066Z,14.00
2023-10-16T10:58:33.999Z,14.50
2023-10-16T10:59:34.865Z,13.40
2023-10-16T11:00:35.352Z,14.50
2023-10-16T11:01:34.014Z,12.60
2023-10-16T11:02:34.035Z,12.40
2023-10-16T11:03:34.145Z,11.60
2023-10-16T11:04:34.117Z,20.30
2023-10-16T11:05:33.961Z,9.40
2023-10-16T11:06:34.031Z,8.90
2023-10-16T11:07:36.154Z,8.70
2023-10-16T11:08:33.998Z,8.40
2023-10-16T11:09:34.012Z,9.40
2023-10-16T11:10:34.542Z,8.00
2023-10-16T11:11:33.927Z,7.40
2023-10-16T11:12:33.935Z,8.90
2023-10-16T11:13:33.867Z,8.30
2023-10-16T11:14:33.900Z,7.90
2023-10-16T11:15:33.884Z,8.60
2023-10-16T11:16:33.921Z,8.30
2023-10-16T11:17:33.893Z,7.80
2023-10-16T11:18:34.044Z,5.60
2023-10-16T11:19:33.859Z,10.50
2023-10-16T11:20:33.830Z,7.90
2023-10-16T11:21:35.318Z,8.00
2023-10-16T11:22:33.801Z,13.50
2023-10-16T11:23:33.808Z,10.30
2023-10-16T11:24:35.024Z,9.30
2023-10-16T11:25:33.813Z,7.00
2023-10-16T11:26:34.455Z,6.80
2023-10-16T11:27:33.840Z,16.10
2023-10-16T11:28:33.878Z,18.50
2023-10-16T11:29:33.840Z,9.80
2023-10-16T11:30:33.875Z,7.20
2023-10-16T11:31:33.842Z,12.20
2023-10-16T11:32:33.774Z,9.10
2023-10-16T11:33:33.867Z,7.30
2023-10-16T11:34:33.934Z,6.60
2023-10-16T11:35:33.745Z,8.00
2023-10-16T11:36:39.593Z,10.10
2023-10-16T11:37:35.700Z,6.60
2023-10-16T11:38:33.709Z,10.40
2023-10-16T11:39:33.774Z,5.80
2023-10-16T11:40:33.808Z,5.40
2023-10-16T11:41:33.705Z,4.80
2023-10-16T11:42:33.707Z,6.00
2023-10-16T11:43:33.679Z,4.90
2023-10-16T11:44:33.855Z,4.90
2023-10-16T11:45:33.697Z,15.90
2023-10-16T11:46:33.723Z,4.50
2023-10-16T11:47:33.676Z,5.20
2023-10-16T11:48:33.704Z,4.80
2023-10-16T11:49:33.667Z,7.60
2023-10-16T11:50:33.637Z,3.70
2023-10-16T11:51:33.683Z,4.90
2023-10-16T11:52:33.637Z,4.70
2023-10-16T11:53:34.837Z,3.90
2023-10-16T11:54:33.673Z,3.60
2023-10-16T11:55:33.631Z,6.50
2023-10-16T11:56:33.676Z,7.20
2023-10-16T11:57:33.632Z,4.30
2023-10-16T11:58:33.599Z,3.90
2023-10-16T11:59:33.586Z,6.80
2023-10-16T12:00:33.557Z,4.00
2023-10-16T12:01:43.295Z,4.20
2023-10-16T12:02:36.550Z,8.10
2023-10-16T12:03:34.661Z,3.80
2023-10-16T12:04:33.781Z,13.30
2023-10-16T12:05:33.546Z,4.50
2023-10-16T12:06:33.599Z,5.70
2023-10-16T12:07:33.525Z,4.00
2023-10-16T12:08:33.622Z,3.40
2023-10-16T12:09:33.556Z,5.50
2023-10-16T12:10:33.506Z,3.70
2023-10-16T12:11:33.488Z,5.90
2023-10-16T12:12:33.701Z,3.30
2023-10-16T12:13:33.488Z,3.40
2023-10-16T12:14:33.468Z,3.10
2023-10-16T12:15:33.523Z,4.00
2023-10-16T12:16:36.694Z,9.00
2023-10-16T12:17:34.465Z,3.30
2023-10-16T12:18:33.482Z,6.20
2023-10-16T12:19:33.427Z,3.00
2023-10-16T12:20:33.498Z,3.40
2023-10-16T12:21:33.573Z,3.30
2023-10-16T12:22:33.976Z,7.50
2023-10-16T12:23:33.410Z,3.50
2023-10-16T12:24:33.448Z,3.90
2023-10-16T12:25:33.377Z,5.50
2023-10-16T12:26:33.398Z,3.40
2023-10-16T12:27:33.400Z,4.60
2023-10-16T12:28:34.116Z,4.40
2023-10-16T12:29:33.370Z,4.90
2023-10-16T12:30:33.364Z,3.80
2023-10-16T12:31:33.384Z,3.60
2023-10-16T12:32:33.372Z,2.90
2023-10-16T12:33:34.364Z,3.30
2023-10-16T12:34:33.326Z,3.70
2023-10-16T12:35:33.316Z,4.00
2023-10-16T12:36:33.337Z,6.40
2023-10-16T12:37:33.330Z,6.30
2023-10-16T12:38:33.296Z,4.30
2023-10-16T12:39:33.322Z,4.20
2023-10-16T12:40:33.283Z,3.00
2023-10-16T12:41:34.410Z,3.30
2023-10-16T12:42:33.418Z,3.40
2023-10-16T12:43:33.271Z,3.40
2023-10-16T12:44:33.372Z,6.20
2023-10-16T12:45:33.321Z,2.70
2023-10-16T12:46:33.354Z,8.70
2023-10-16T12:47:43.987Z,3.80
2023-10-16T12:48:35.307Z,3.30
2023-10-16T12:49:33.207Z,3.60
2023-10-16T12:50:33.314Z,3.00
2023-10-16T12:51:33.217Z,2.90
2023-10-16T12:52:33.197Z,3.80
2023-10-16T12:53:33.199Z,2.90
2023-10-16T12:54:33.227Z,3.40
2023-10-16T12:55:33.197Z,3.80
2023-10-16T12:56:33.169Z,7.80
2023-10-16T12:57:33.167Z,2.70
2023-10-16T12:58:33.180Z,3.70
2023-10-16T12:59:33.171Z,2.80
2023-10-16T13:00:33.276Z,5.70
2023-10-16T13:01:33.134Z,3.40
2023-10-16T13:02:33.163Z,4.20
2023-10-16T13:03:33.142Z,6.20
2023-10-16T13:04:33.346Z,3.80
2023-10-16T13:05:33.113Z,3.00
2023-10-16T13:06:33.160Z,2.60
2023-10-16T13:08:35.143Z,3.90