createdAt,value
2022-08-12T00:00:44.067Z,54.67
2022-08-12T00:02:04.248Z,54.69
2022-08-12T00:02:45.151Z,54.69
2022-08-12T00:03:44.032Z,54.90
2022-08-12T00:04:44.023Z,54.90
2022-08-12T00:06:01.846Z,54.67
2022-08-12T00:06:45.001Z,54.69
2022-08-12T00:07:44.003Z,54.86
2022-08-12T00:08:43.984Z,54.77
2022-08-12T00:09:43.970Z,54.67
2022-08-12T00:10:43.966Z,54.60
2022-08-12T00:11:43.947Z,54.69
2022-08-12T00:12:43.952Z,54.69
2022-08-12T00:13:43.938Z,54.67
2022-08-12T00:14:43.931Z,54.79
2022-08-12T00:15:43.906Z,54.79
2022-08-12T00:16:43.895Z,55.09
2022-08-12T00:17:43.892Z,55.19
2022-08-12T00:18:43.872Z,55.09
2022-08-12T00:19:43.887Z,55.69
2022-08-12T00:20:43.849Z,55.69
2022-08-12T00:21:43.840Z,55.09
2022-08-12T00:22:43.839Z,55.49
2022-08-12T00:23:43.824Z,55.62
2022-08-12T00:24:43.809Z,55.62
2022-08-12T00:26:20.182Z,55.69
2022-08-12T00:26:44.786Z,55.40
2022-08-12T00:27:44.523Z,55.40
2022-08-12T00:28:43.767Z,55.59
2022-08-12T00:29:47.768Z,55.59
2022-08-12T00:30:43.740Z,55.59
2022-08-12T00:31:43.739Z,55.49
2022-08-12T00:32:50.954Z,55.69
2022-08-12T00:33:52.393Z,55.89
2022-08-12T00:34:44.695Z,55.59
2022-08-12T00:35:44.442Z,55.40
2022-08-12T00:36:43.681Z,55.19
2022-08-12T00:37:43.681Z,55.49
2022-08-12T00:38:43.654Z,55.29
2022-08-12T00:39:43.681Z,55.29
2022-08-12T00:40:43.632Z,55.69
2022-08-12T00:41:43.629Z,55.69
2022-08-12T00:42:43.699Z,55.82
2022-08-12T00:43:43.602Z,56.02
2022-08-12T00:44:43.592Z,55.62
2022-08-12T00:45:43.580Z,55.52
2022-08-12T00:46:43.569Z,55.69
2022-08-12T00:47:43.568Z,56.02
2022-08-12T00:48:43.548Z,55.52
2022-08-12T00:49:43.538Z,55.49
2022-08-12T00:50:44.523Z,55.19
2022-08-12T00:51:43.514Z,55.49
2022-08-12T00:52:43.516Z,55.40
2022-08-12T00:53:43.492Z,55.19
2022-08-12T00:54:43.480Z,55.69
2022-08-12T00:55:43.472Z,55.59
2022-08-12T00:56:43.464Z,55.40
2022-08-12T00:57:43.462Z,55.79
2022-08-12T00:58:43.438Z,55.69
2022-08-12T00:59:43.428Z,55.59
2022-08-12T01:00:43.416Z,55.40
2022-08-12T01:02:11.524Z,55.79
2022-08-12T01:02:44.407Z,55.62
2022-08-12T01:03:43.386Z,56.09
2022-08-12T01:04:43.376Z,56.12
2022-08-12T01:05:43.369Z,56.29
2022-08-12T01:06:43.353Z,55.82
2022-08-12T01:07:43.353Z,56.12
2022-08-12T01:08:43.329Z,56.02
2022-08-12T01:09:43.322Z,56.22
2022-08-12T01:10:43.310Z,56.12
2022-08-12T01:11:43.302Z,56.02
2022-08-12T01:12:43.299Z,56.24
2022-08-12T01:13:43.281Z,56.22
2022-08-12T01:14:43.267Z,56.35
2022-08-12T01:15:43.260Z,57.05
2022-08-12T01:16:43.247Z,57.02
2022-08-12T01:17:43.248Z,56.72
2022-08-12T01:18:43.222Z,56.62
2022-08-12T01:19:43.213Z,56.42
2022-08-12T01:20:43.201Z,56.72
2022-08-12T01:21:43.191Z,56.24
2022-08-12T01:22:43.192Z,56.85
2022-08-12T01:23:43.177Z,57.24
2022-08-12T01:24:43.158Z,56.95
2022-08-12T01:25:56.017Z,56.74
2022-08-12T01:26:44.143Z,57.15
2022-08-12T01:27:43.136Z,57.05
2022-08-12T01:28:43.116Z,56.55
2022-08-12T01:29:43.105Z,56.95
2022-08-12T01:30:43.095Z,57.15
2022-08-12T01:31:43.085Z,57.15
2022-08-12T01:32:43.096Z,56.85
2022-08-12T01:33:43.062Z,56.85
2022-08-12T01:34:43.056Z,56.24
2022-08-12T01:35:43.042Z,57.15
2022-08-12T01:36:43.029Z,57.05
2022-08-12T01:37:43.033Z,57.05
2022-08-12T01:38:43.006Z,57.24
2022-08-12T01:40:35.755Z,57.24
2022-08-12T01:40:46.979Z,56.65
2022-08-12T01:41:42.977Z,57.05
2022-08-12T01:42:43.973Z,56.35
2022-08-12T01:43:42.959Z,56.85
2022-08-12T01:44:42.946Z,56.45
2022-08-12T01:45:43.721Z,56.24
2022-08-12T01:46:42.922Z,56.74
2022-08-12T01:47:42.934Z,56.35
2022-08-12T01:48:42.901Z,56.65
2022-08-12T01:49:42.890Z,56.85
2022-08-12T01:50:43.083Z,57.05
2022-08-12T01:52:20.547Z,57.05
2022-08-12T01:52:43.873Z,56.65
2022-08-12T01:53:50.798Z,57.15
2022-08-12T01:54:43.838Z,57.15
2022-08-12T01:55:42.830Z,56.85
2022-08-12T01:56:42.839Z,56.95
2022-08-12T01:57:58.194Z,56.95
2022-08-12T01:58:43.793Z,57.15
2022-08-12T01:59:42.783Z,57.05
2022-08-12T02:00:43.385Z,56.87
2022-08-12T02:01:42.824Z,56.85
2022-08-12T02:02:42.765Z,56.48
2022-08-12T02:03:42.742Z,57.28
2022-08-12T02:04:42.730Z,57.48
2022-08-12T02:05:42.725Z,57.37
2022-08-12T02:06:42.709Z,56.98
2022-08-12T02:07:42.706Z,56.98
2022-08-12T02:08:42.685Z,56.98
2022-08-12T02:09:42.687Z,57.07
2022-08-12T02:10:49.845Z,56.17
2022-08-12T02:11:43.650Z,57.07
2022-08-12T02:12:42.884Z,57.17
2022-08-12T02:13:48.878Z,57.28
2022-08-12T02:14:43.621Z,57.17
2022-08-12T02:15:42.618Z,56.57
2022-08-12T02:16:42.600Z,56.07
2022-08-12T02:17:55.410Z,57.00
2022-08-12T02:18:43.579Z,57.40
2022-08-12T02:19:42.571Z,57.50
2022-08-12T02:20:52.145Z,57.40
2022-08-12T02:21:43.543Z,57.73
2022-08-12T02:22:42.547Z,57.50
2022-08-12T02:23:42.523Z,57.60
2022-08-12T02:24:42.511Z,57.63
2022-08-12T02:25:42.503Z,57.63
2022-08-12T02:26:42.490Z,57.83
2022-08-12T02:27:42.493Z,57.73
2022-08-12T02:28:42.468Z,58.13
2022-08-12T02:29:42.461Z,57.83
2022-08-12T02:30:42.699Z,57.73
2022-08-12T02:31:42.438Z,58.13
2022-08-12T02:32:42.432Z,58.13
2022-08-12T02:33:42.418Z,58.13
2022-08-12T02:34:42.418Z,57.93
2022-08-12T02:35:42.399Z,57.63
2022-08-12T02:36:42.386Z,57.73
2022-08-12T02:37:42.389Z,57.13
2022-08-12T02:38:42.361Z,57.03
2022-08-12T02:39:42.426Z,57.13
2022-08-12T02:40:42.346Z,57.13
2022-08-12T02:41:42.341Z,57.03
2022-08-12T02:42:42.318Z,57.03
2022-08-12T02:43:43.150Z,56.63
2022-08-12T02:44:42.298Z,56.70
2022-08-12T02:45:42.290Z,57.00
2022-08-12T02:46:42.284Z,56.80
2022-08-12T02:47:59.204Z,57.30
2022-08-12T02:48:43.250Z,57.10
2022-08-12T02:49:42.243Z,57.43
2022-08-12T02:50:42.241Z,57.76
2022-08-12T02:51:42.234Z,58.16
2022-08-12T02:52:42.392Z,57.86
2022-08-12T02:53:42.200Z,58.59
2022-08-12T02:54:42.190Z,58.59
2022-08-12T02:55:42.177Z,58.29
2022-08-12T02:56:42.183Z,58.46
2022-08-12T02:57:43.161Z,58.59
2022-08-12T02:58:45.237Z,58.36
2022-08-12T02:59:42.133Z,58.36
2022-08-12T03:00:42.155Z,57.96
2022-08-12T03:01:47.652Z,57.86
2022-08-12T03:02:43.101Z,57.96
2022-08-12T03:03:42.089Z,58.16
2022-08-12T03:04:44.030Z,58.09
2022-08-12T03:05:44.409Z,57.79
2022-08-12T03:06:42.066Z,58.59
2022-08-12T03:07:56.527Z,58.51
2022-08-12T03:08:43.033Z,58.11
2022-08-12T03:10:02.214Z,58.31
2022-08-12T03:10:44.058Z,58.49
2022-08-12T03:11:48.688Z,58.39
2022-08-12T03:12:50.776Z,58.59
2022-08-12T03:13:42.984Z,58.39
2022-08-12T03:14:41.977Z,58.39
2022-08-12T03:15:41.960Z,58.69
2022-08-12T03:16:41.964Z,58.49
2022-08-12T03:17:41.938Z,58.59
2022-08-12T03:18:45.565Z,58.69
2022-08-12T03:20:09.422Z,58.59
2022-08-12T03:20:42.915Z,58.49
2022-08-12T03:21:55.562Z,58.62
2022-08-12T03:22:43.029Z,58.11
2022-08-12T03:23:41.870Z,59.12
2022-08-12T03:24:41.862Z,58.51
2022-08-12T03:25:41.859Z,58.42
2022-08-12T03:26:41.852Z,58.51
2022-08-12T03:27:41.829Z,58.22
2022-08-12T03:28:41.819Z,58.42
2022-08-12T03:29:43.003Z,58.31
2022-08-12T03:30:42.799Z,58.42
2022-08-12T03:31:41.801Z,58.42
2022-08-12T03:32:41.779Z,58.69
2022-08-12T03:33:41.766Z,58.59
2022-08-12T03:34:41.757Z,58.39
2022-08-12T03:35:41.983Z,57.98
2022-08-12T03:36:41.746Z,57.89
2022-08-12T03:37:41.721Z,58.09
2022-08-12T03:38:41.710Z,57.59
2022-08-12T03:39:41.772Z,57.98
2022-08-12T03:40:41.689Z,57.86
2022-08-12T03:41:41.685Z,57.48
2022-08-12T03:42:41.994Z,57.79
2022-08-12T03:43:41.661Z,57.26
2022-08-12T03:44:41.646Z,57.06
2022-08-12T03:45:52.226Z,57.06
2022-08-12T03:46:42.639Z,56.56
2022-08-12T03:47:41.613Z,57.15
2022-08-12T03:48:41.602Z,57.35
2022-08-12T03:49:41.594Z,57.35
2022-08-12T03:50:41.581Z,57.15
2022-08-12T03:51:41.581Z,56.26
2022-08-12T03:52:41.807Z,57.15
2022-08-12T03:53:41.561Z,57.35
2022-08-12T03:54:42.682Z,56.65
2022-08-12T03:55:41.526Z,56.96
2022-08-12T03:56:41.608Z,56.96
2022-08-12T03:57:41.502Z,56.96
2022-08-12T03:58:41.494Z,57.35
2022-08-12T03:59:41.482Z,57.26
2022-08-12T04:00:41.489Z,57.15
2022-08-12T04:01:41.476Z,57.06
2022-08-12T04:02:41.680Z,57.15
2022-08-12T04:03:41.449Z,57.06
2022-08-12T04:04:41.431Z,56.65
2022-08-12T04:05:54.760Z,56.96
2022-08-12T04:06:42.419Z,57.06
2022-08-12T04:07:54.699Z,56.76
2022-08-12T04:08:42.396Z,57.15
2022-08-12T04:09:41.380Z,57.06
2022-08-12T04:10:41.363Z,56.76
2022-08-12T04:11:46.866Z,56.63
2022-08-12T04:12:42.415Z,56.65
2022-08-12T04:13:41.333Z,56.23
2022-08-12T04:14:41.320Z,56.43
2022-08-12T04:15:41.310Z,56.83
2022-08-12T04:16:41.311Z,56.63
2022-08-12T04:18:06.430Z,56.56
2022-08-12T04:18:42.277Z,56.43
2022-08-12T04:19:41.265Z,56.13
2022-08-12T04:20:41.258Z,56.35
2022-08-12T04:21:42.145Z,56.56
2022-08-12T04:22:42.233Z,57.15
2022-08-12T04:23:44.952Z,57.15
2022-08-12T04:24:42.214Z,57.15
2022-08-12T04:25:41.201Z,56.76
2022-08-12T04:26:41.208Z,57.35
2022-08-12T04:27:41.179Z,57.26
2022-08-12T04:28:41.175Z,56.98
2022-08-12T04:30:16.476Z,56.88
2022-08-12T04:30:42.149Z,57.26
2022-08-12T04:31:41.147Z,57.26
2022-08-12T04:32:44.464Z,56.96
2022-08-12T04:33:41.113Z,56.96
2022-08-12T04:34:41.103Z,57.26
2022-08-12T04:35:41.094Z,57.46
2022-08-12T04:36:41.094Z,56.96
2022-08-12T04:37:58.627Z,56.65
2022-08-12T04:38:42.092Z,56.85
2022-08-12T04:39:41.148Z,56.05
2022-08-12T04:40:41.040Z,55.82
2022-08-12T04:41:57.523Z,55.73
2022-08-12T04:42:42.131Z,55.82
2022-08-12T04:43:59.747Z,56.13
2022-08-12T04:44:42.000Z,55.93
2022-08-12T04:45:40.984Z,56.02
2022-08-12T04:46:40.983Z,55.82
2022-08-12T04:47:40.961Z,56.33
2022-08-12T04:48:40.976Z,56.02
2022-08-12T04:49:40.976Z,56.02
2022-08-12T04:50:40.937Z,56.23
2022-08-12T04:51:40.928Z,56.02
2022-08-12T04:52:41.024Z,55.63
2022-08-12T04:53:40.896Z,56.10
2022-08-12T04:54:40.887Z,55.70
2022-08-12T04:55:40.878Z,55.80
2022-08-12T04:56:40.878Z,55.90
2022-08-12T04:57:40.853Z,55.27
2022-08-12T04:58:40.844Z,55.17
2022-08-12T04:59:47.531Z,55.67
2022-08-12T05:00:41.831Z,55.17
2022-08-12T05:01:40.836Z,55.57
2022-08-12T05:02:41.050Z,55.27
2022-08-12T05:03:46.791Z,55.55
2022-08-12T05:04:41.778Z,55.05
2022-08-12T05:05:40.789Z,54.64
2022-08-12T05:06:40.768Z,54.44
2022-08-12T05:07:46.527Z,54.22
2022-08-12T05:08:41.738Z,54.44
2022-08-12T05:10:00.998Z,54.32
2022-08-12T05:10:41.712Z,53.92
2022-08-12T05:11:53.768Z,54.02
2022-08-12T05:12:41.948Z,54.02
2022-08-12T05:13:40.686Z,53.92
2022-08-12T05:14:40.679Z,53.82
2022-08-12T05:16:02.442Z,53.92
2022-08-12T05:16:41.661Z,53.59
2022-08-12T05:17:40.641Z,53.30
2022-08-12T05:18:40.627Z,53.49
2022-08-12T05:19:41.615Z,53.89
2022-08-12T05:20:40.628Z,53.69
2022-08-12T05:21:40.600Z,53.59
2022-08-12T05:22:40.856Z,53.89
2022-08-12T05:23:40.585Z,54.39
2022-08-12T05:24:40.564Z,53.99
2022-08-12T05:25:40.554Z,53.37
2022-08-12T05:26:40.553Z,53.67
2022-08-12T05:27:40.536Z,52.97
2022-08-12T05:28:41.522Z,52.99
2022-08-12T05:30:07.126Z,53.27
2022-08-12T05:30:41.501Z,53.37
2022-08-12T05:31:48.216Z,53.57
2022-08-12T05:32:41.762Z,52.14
2022-08-12T05:33:40.517Z,52.55
2022-08-12T05:34:40.467Z,52.25
2022-08-12T05:35:40.450Z,52.22
2022-08-12T05:36:40.449Z,51.52
2022-08-12T05:37:40.426Z,51.62
2022-08-12T05:38:40.421Z,51.12
2022-08-12T05:39:40.486Z,51.62
2022-08-12T05:40:40.401Z,51.22
2022-08-12T05:41:40.397Z,51.42
2022-08-12T05:42:40.376Z,51.42
2022-08-12T05:43:40.364Z,51.10
2022-08-12T05:44:40.352Z,51.22
2022-08-12T05:45:44.654Z,51.12
2022-08-12T05:46:40.344Z,50.82
2022-08-12T05:47:53.372Z,51.62
2022-08-12T05:48:41.311Z,51.42
2022-08-12T05:49:40.300Z,51.59
2022-08-12T05:50:40.292Z,51.42
2022-08-12T05:51:41.853Z,51.50
2022-08-12T05:52:40.445Z,51.10
2022-08-12T05:53:40.257Z,51.10
2022-08-12T05:54:56.533Z,51.10
2022-08-12T05:55:41.257Z,51.40
2022-08-12T05:56:40.239Z,51.20
2022-08-12T05:57:40.211Z,51.27
2022-08-12T05:58:40.207Z,50.97
2022-08-12T05:59:40.191Z,50.87
2022-08-12T06:00:40.183Z,51.07
2022-08-12T06:02:12.057Z,50.07
2022-08-12T06:02:41.417Z,50.57
2022-08-12T06:03:40.249Z,51.17
2022-08-12T06:04:40.146Z,51.10
2022-08-12T06:05:52.573Z,50.99
2022-08-12T06:06:41.131Z,51.37
2022-08-12T06:08:02.097Z,51.27
2022-08-12T06:08:41.100Z,51.50
2022-08-12T06:09:40.087Z,51.40
2022-08-12T06:10:40.093Z,50.97
2022-08-12T06:11:40.066Z,51.67
2022-08-12T06:12:41.371Z,51.27
2022-08-12T06:13:54.551Z,51.37
2022-08-12T06:14:41.974Z,49.85
2022-08-12T06:15:40.027Z,49.75
2022-08-12T06:16:40.028Z,49.95
2022-08-12T06:17:40.000Z,50.23
2022-08-12T06:18:40.015Z,50.62
2022-08-12T06:20:26.683Z,49.53
2022-08-12T06:20:41.477Z,49.51
2022-08-12T06:21:39.967Z,49.40
2022-08-12T06:22:40.060Z,48.80
2022-08-12T06:23:42.632Z,49.01
2022-08-12T06:24:39.929Z,49.10
2022-08-12T06:25:39.942Z,48.61
2022-08-12T06:26:39.924Z,48.80
2022-08-12T06:27:39.898Z,48.80
2022-08-12T06:28:40.883Z,48.41
2022-08-12T06:30:08.415Z,48.58
2022-08-12T06:30:40.906Z,48.49
2022-08-12T06:31:39.861Z,48.46
2022-08-12T06:32:51.742Z,47.99
2022-08-12T06:33:55.306Z,47.39
2022-08-12T06:35:25.739Z,47.79
2022-08-12T06:35:48.329Z,47.47
2022-08-12T06:36:40.800Z,47.37
2022-08-12T06:37:39.784Z,47.47
2022-08-12T06:38:39.776Z,47.74
2022-08-12T06:39:39.834Z,46.65
2022-08-12T06:40:39.759Z,46.92
2022-08-12T06:41:39.749Z,47.13
2022-08-12T06:42:40.732Z,46.70
2022-08-12T06:44:07.016Z,46.19
2022-08-12T06:44:40.720Z,46.28
2022-08-12T06:45:45.121Z,45.56
2022-08-12T06:46:40.698Z,44.97
2022-08-12T06:47:39.676Z,45.54
2022-08-12T06:48:39.667Z,45.05
2022-08-12T06:49:39.676Z,44.65
2022-08-12T06:50:40.327Z,43.14
2022-08-12T06:51:39.647Z,42.55
2022-08-12T06:52:39.776Z,43.91
2022-08-12T06:53:39.620Z,43.82
2022-08-12T06:54:39.601Z,43.12
2022-08-12T06:55:57.549Z,42.90
2022-08-12T06:57:02.959Z,42.38
2022-08-12T06:58:05.132Z,41.47
2022-08-12T06:58:40.558Z,41.16
2022-08-12T06:59:39.545Z,41.33
2022-08-12T07:00:39.620Z,40.72
2022-08-12T07:01:39.537Z,41.20
2022-08-12T07:02:39.833Z,40.07
2022-08-12T07:03:39.507Z,39.46
2022-08-12T07:04:39.817Z,39.17
2022-08-12T07:05:39.486Z,38.65
2022-08-12T07:06:39.484Z,38.35
2022-08-12T07:07:39.459Z,38.43
2022-08-12T07:08:39.451Z,38.02
2022-08-12T07:10:01.487Z,37.91
2022-08-12T07:10:40.431Z,36.90
2022-08-12T07:11:39.429Z,36.90
2022-08-12T07:12:39.588Z,37.08
2022-08-12T07:14:02.670Z,36.49
2022-08-12T07:14:42.087Z,36.79
2022-08-12T07:15:39.376Z,36.88
2022-08-12T07:16:39.388Z,36.40
2022-08-12T07:17:39.359Z,37.08
2022-08-12T07:18:39.346Z,36.88
2022-08-12T07:19:45.130Z,35.99
2022-08-12T07:20:52.192Z,35.88
2022-08-12T07:22:01.711Z,35.47
2022-08-12T07:22:40.512Z,35.87
2022-08-12T07:23:39.299Z,35.95
2022-08-12T07:24:39.285Z,35.36
2022-08-12T07:25:41.566Z,34.67
2022-08-12T07:26:39.264Z,34.97
2022-08-12T07:27:40.251Z,35.93
2022-08-12T07:28:39.243Z,34.83
2022-08-12T07:29:58.099Z,34.42
2022-08-12T07:30:40.235Z,34.44
2022-08-12T07:31:39.224Z,35.03
2022-08-12T07:32:39.218Z,34.81
2022-08-12T07:33:39.195Z,34.62
2022-08-12T07:34:39.182Z,34.72
2022-08-12T07:35:39.186Z,33.82
2022-08-12T07:36:39.167Z,34.11
2022-08-12T07:37:39.154Z,34.21
2022-08-12T07:38:39.144Z,34.00
2022-08-12T07:39:51.303Z,34.00
2022-08-12T07:40:40.142Z,33.59
2022-08-12T07:41:39.112Z,33.77
2022-08-12T07:42:39.167Z,32.29
2022-08-12T07:43:39.284Z,32.95
2022-08-12T07:44:39.082Z,32.46
2022-08-12T07:45:39.086Z,33.26
2022-08-12T07:46:39.063Z,33.85
2022-08-12T07:47:39.060Z,32.97
2022-08-12T07:48:39.043Z,32.76
2022-08-12T07:50:05.838Z,32.76
2022-08-12T07:50:40.037Z,32.27
2022-08-12T07:51:39.020Z,32.76
2022-08-12T07:52:39.140Z,32.75
2022-08-12T07:53:54.823Z,32.84
2022-08-12T07:54:39.984Z,32.24
2022-08-12T07:55:39.010Z,32.04
2022-08-12T07:56:38.968Z,32.42
2022-08-12T07:57:38.958Z,32.14
2022-08-12T07:58:38.950Z,32.04
2022-08-12T07:59:38.943Z,31.75
2022-08-12T08:00:38.938Z,31.85
2022-08-12T08:01:39.017Z,32.53
2022-08-12T08:02:39.073Z,31.45
2022-08-12T08:03:47.694Z,31.93
2022-08-12T08:04:39.886Z,31.54
2022-08-12T08:05:38.891Z,31.85
2022-08-12T08:06:38.870Z,31.46
2022-08-12T08:07:38.860Z,30.87
2022-08-12T08:08:38.879Z,31.25
2022-08-12T08:09:38.847Z,31.48
2022-08-12T08:10:38.850Z,31.78
2022-08-12T08:11:38.823Z,31.60
2022-08-12T08:12:38.810Z,32.29
2022-08-12T08:13:38.805Z,31.60
2022-08-12T08:14:38.788Z,31.60
2022-08-12T08:16:01.657Z,32.07
2022-08-12T08:16:39.771Z,31.49
2022-08-12T08:17:38.764Z,31.68
2022-08-12T08:18:38.748Z,31.39
2022-08-12T08:20:02.173Z,32.06
2022-08-12T08:20:39.728Z,31.38
2022-08-12T08:21:38.723Z,31.77
2022-08-12T08:22:41.095Z,31.25
2022-08-12T08:23:38.703Z,30.86
2022-08-12T08:24:38.702Z,30.84
2022-08-12T08:25:38.688Z,31.13
2022-08-12T08:26:38.673Z,30.86
2022-08-12T08:27:38.663Z,31.33
2022-08-12T08:28:38.656Z,29.85
2022-08-12T08:29:38.661Z,29.95
2022-08-12T08:30:38.635Z,29.86
2022-08-12T08:31:39.826Z,30.54
2022-08-12T08:32:38.745Z,30.34
2022-08-12T08:34:04.961Z,30.44
2022-08-12T08:34:54.904Z,30.15
2022-08-12T08:35:47.707Z,29.95
2022-08-12T08:36:39.595Z,30.44
2022-08-12T08:37:38.579Z,29.96
2022-08-12T08:38:38.555Z,30.05
2022-08-12T08:39:38.613Z,29.85
2022-08-12T08:40:38.544Z,29.15
2022-08-12T08:42:17.367Z,29.24
2022-08-12T08:42:39.618Z,29.43
2022-08-12T08:43:44.205Z,29.82
2022-08-12T08:44:39.526Z,29.17
2022-08-12T08:45:38.496Z,29.75
2022-08-12T08:46:38.510Z,29.75
2022-08-12T08:47:38.494Z,29.85
2022-08-12T08:48:38.463Z,29.35
2022-08-12T08:49:38.469Z,29.72
2022-08-12T08:50:38.447Z,29.03
2022-08-12T08:51:38.435Z,29.43
2022-08-12T08:52:45.526Z,29.54
2022-08-12T08:53:39.415Z,28.28
2022-08-12T08:54:38.422Z,29.25
2022-08-12T08:56:03.679Z,30.15
2022-08-12T08:56:39.390Z,29.95
2022-08-12T08:57:43.459Z,29.56
2022-08-12T08:58:39.368Z,29.77
2022-08-12T08:59:38.429Z,29.56
2022-08-12T09:00:38.351Z,29.36
2022-08-12T09:01:38.590Z,29.66
2022-08-12T09:02:38.325Z,29.36
2022-08-12T09:05:12.475Z,29.15
2022-08-12T09:05:13.206Z,28.47
2022-08-12T09:06:01.732Z,29.56
2022-08-12T09:06:39.380Z,29.46
2022-08-12T09:08:39.275Z,28.38
2022-08-12T09:10:02.512Z,29.06
2022-08-12T09:10:39.247Z,28.88
2022-08-12T09:12:39.294Z,28.88
2022-08-12T09:14:11.823Z,28.86
2022-08-12T09:14:39.221Z,29.15
2022-08-12T09:15:38.215Z,28.49
2022-08-12T09:16:42.682Z,28.29
2022-08-12T09:17:42.063Z,28.69
2022-08-12T09:18:38.172Z,29.10
2022-08-12T09:19:38.179Z,29.41
2022-08-12T09:20:38.150Z,29.20
2022-08-12T09:21:54.151Z,29.79
2022-08-12T09:22:39.166Z,29.49
2022-08-12T09:23:57.330Z,29.77
2022-08-12T09:24:39.169Z,29.47
2022-08-12T09:25:38.106Z,28.99
2022-08-12T09:26:46.421Z,29.38
2022-08-12T09:28:30.965Z,28.79
2022-08-12T09:28:39.104Z,28.69
2022-08-12T09:30:11.926Z,29.18
2022-08-12T09:30:41.030Z,29.27
2022-08-12T09:32:03.334Z,28.09
2022-08-12T09:33:04.226Z,28.30
2022-08-12T09:34:25.615Z,28.99
2022-08-12T09:34:42.734Z,29.39
2022-08-12T09:35:42.588Z,28.71
2022-08-12T09:36:57.838Z,29.39
2022-08-12T09:37:57.725Z,29.88
2022-08-12T09:38:38.978Z,28.78
2022-08-12T09:40:04.997Z,28.59
2022-08-12T09:40:56.150Z,28.99
2022-08-12T09:42:09.951Z,28.38
2022-08-12T09:42:49.238Z,28.16
2022-08-12T09:43:38.964Z,29.06
2022-08-12T09:44:40.016Z,28.47
2022-08-12T09:46:11.950Z,28.57
2022-08-12T09:46:39.010Z,28.55
2022-08-12T09:47:37.896Z,28.57
2022-08-12T09:48:39.382Z,28.08
2022-08-12T09:49:42.395Z,29.25
2022-08-12T09:50:37.864Z,29.25
2022-08-12T09:51:43.840Z,28.18
2022-08-12T09:52:38.843Z,28.08
2022-08-12T09:53:39.758Z,28.07
2022-08-12T09:54:37.865Z,27.95
2022-08-12T09:56:05.598Z,28.34
2022-08-12T09:57:03.061Z,28.05
2022-08-12T09:58:07.277Z,27.86
2022-08-12T09:58:57.077Z,27.86
2022-08-12T10:00:17.240Z,27.97
2022-08-12T10:00:51.797Z,29.25
2022-08-12T10:02:45.237Z,28.34
2022-08-12T10:02:45.915Z,28.18
2022-08-12T10:03:38.763Z,28.23
2022-08-12T10:04:38.767Z,28.23
2022-08-12T10:06:20.112Z,28.30
2022-08-12T10:06:54.636Z,28.19
2022-08-12T10:07:39.677Z,27.59
2022-08-12T10:08:37.694Z,26.62
2022-08-12T10:09:58.242Z,27.72
2022-08-12T10:10:42.428Z,27.45
2022-08-12T10:12:10.265Z,28.33
2022-08-12T10:12:38.657Z,28.43
2022-08-12T10:13:41.441Z,27.55
2022-08-12T10:14:37.641Z,28.33
2022-08-12T10:16:02.749Z,28.14
2022-08-12T10:16:39.646Z,27.94
2022-08-12T10:18:06.342Z,28.32
2022-08-12T10:18:52.426Z,26.57
2022-08-12T10:19:38.599Z,26.97
2022-08-12T10:20:37.602Z,27.08
2022-08-12T10:21:37.963Z,27.86
2022-08-12T10:22:40.138Z,27.95
2022-08-12T10:23:40.057Z,27.68
2022-08-12T10:24:37.558Z,28.38
2022-08-12T10:26:18.511Z,28.78
2022-08-12T10:26:39.517Z,28.59
2022-08-12T10:28:03.988Z,29.08
2022-08-12T10:28:38.963Z,28.91
2022-08-12T10:30:38.460Z,29.71
2022-08-12T10:30:46.899Z,29.63
2022-08-12T10:32:21.684Z,29.93
2022-08-12T10:32:44.546Z,30.62
2022-08-12T10:33:54.106Z,30.74
2022-08-12T10:34:38.471Z,30.64
2022-08-12T10:35:38.351Z,31.16
2022-08-12T10:36:40.064Z,30.98
2022-08-12T10:38:38.768Z,31.29
2022-08-12T10:38:41.439Z,31.48
2022-08-12T10:40:01.000Z,30.81
2022-08-12T10:40:53.189Z,32.10
2022-08-12T10:41:58.207Z,31.82
2022-08-12T10:42:38.378Z,32.61
2022-08-12T10:43:54.848Z,32.14
2022-08-12T10:44:38.366Z,33.12
2022-08-12T10:45:38.523Z,32.62
2022-08-12T10:46:37.335Z,33.22
2022-08-12T10:48:07.083Z,31.94
2022-08-12T10:48:38.334Z,31.85
2022-08-12T10:50:03.046Z,31.97
2022-08-12T10:51:00.391Z,33.56
2022-08-12T10:52:03.214Z,33.86
2022-08-12T10:52:38.493Z,34.05
2022-08-12T10:53:44.856Z,33.86
2022-08-12T10:54:38.250Z,33.75
2022-08-12T10:55:37.245Z,33.86
2022-08-12T10:56:37.234Z,33.95
2022-08-12T10:58:13.390Z,34.34
2022-08-12T10:58:38.220Z,33.54
2022-08-12T10:59:58.024Z,33.74
2022-08-12T11:00:45.119Z,33.25
2022-08-12T11:04:18.715Z,33.34
2022-08-12T11:04:19.378Z,33.34
2022-08-12T11:04:27.267Z,32.77
2022-08-12T11:04:48.913Z,33.86
2022-08-12T11:07:02.962Z,34.36
2022-08-12T11:07:09.189Z,34.36
2022-08-12T11:08:36.997Z,33.87
2022-08-12T11:08:43.286Z,33.65
2022-08-12T11:09:51.203Z,34.05
2022-08-12T11:10:38.196Z,33.86
2022-08-12T11:12:34.817Z,33.75
2022-08-12T11:12:58.273Z,33.64
2022-08-12T11:13:45.768Z,33.86
2022-08-12T11:14:49.590Z,33.86
2022-08-12T11:16:18.877Z,33.95
2022-08-12T11:16:38.029Z,33.86
2022-08-12T11:17:51.866Z,34.25
2022-08-12T11:18:38.017Z,33.95
2022-08-12T11:19:36.995Z,33.95
2022-08-12T11:20:36.983Z,34.05
2022-08-12T11:21:56.145Z,34.05
2022-08-12T11:22:37.989Z,33.65
2022-08-12T11:23:37.728Z,33.48
2022-08-12T11:24:36.971Z,33.67
2022-08-12T11:25:56.725Z,33.67
2022-08-12T11:26:37.919Z,34.17
2022-08-12T11:27:37.008Z,34.17
2022-08-12T11:28:38.078Z,33.95
2022-08-12T11:30:03.704Z,33.75
2022-08-12T11:30:37.894Z,33.77
2022-08-12T11:31:55.846Z,33.77
2022-08-12T11:32:38.370Z,33.48
2022-08-12T11:34:04.590Z,33.87
2022-08-12T11:34:54.280Z,33.86
2022-08-12T11:35:37.826Z,33.67
2022-08-12T11:36:39.437Z,33.77
2022-08-12T11:37:59.097Z,33.77
2022-08-12T11:38:37.762Z,33.97
2022-08-12T11:40:37.778Z,34.66
2022-08-12T11:41:36.749Z,33.87
2022-08-12T11:42:39.669Z,34.34
2022-08-12T11:43:50.542Z,34.64
2022-08-12T11:44:43.016Z,34.54
2022-08-12T11:45:38.828Z,34.44
2022-08-12T11:46:36.683Z,33.95
2022-08-12T11:47:36.741Z,34.06
2022-08-12T11:48:52.363Z,34.75
2022-08-12T11:49:37.649Z,34.75
2022-08-12T11:50:42.141Z,35.05
2022-08-12T11:51:39.752Z,34.56
2022-08-12T11:53:56.916Z,34.75
2022-08-12T11:53:57.543Z,34.67
2022-08-12T11:54:37.602Z,34.95
2022-08-12T11:55:36.590Z,34.66
2022-08-12T11:56:38.784Z,34.95
2022-08-12T11:58:01.294Z,34.66
2022-08-12T12:00:49.041Z,35.15
2022-08-12T12:02:01.267Z,35.05
2022-08-12T12:02:01.887Z,34.86
2022-08-12T12:02:37.673Z,34.56
2022-08-12T12:03:41.580Z,34.95
2022-08-12T12:04:37.500Z,34.86
2022-08-12T12:05:39.691Z,34.27
2022-08-12T12:06:37.480Z,34.17
2022-08-12T12:08:38.650Z,35.15
2022-08-12T12:08:42.627Z,34.17
2022-08-12T12:09:50.693Z,33.95
2022-08-12T12:10:37.454Z,33.75
2022-08-12T12:11:49.258Z,33.56
2022-08-12T12:12:37.421Z,33.75
2022-08-12T12:14:08.508Z,33.64
2022-08-12T12:14:38.043Z,33.75
2022-08-12T12:15:40.915Z,33.95
2022-08-12T12:16:38.099Z,34.03
2022-08-12T12:17:38.530Z,34.05
2022-08-12T12:18:36.378Z,33.46
2022-08-12T12:19:45.202Z,33.95
2022-08-12T12:20:37.340Z,34.34
2022-08-12T12:21:48.750Z,34.05
2022-08-12T12:22:37.423Z,33.86
2022-08-12T12:23:36.569Z,33.65
2022-08-12T12:24:36.300Z,34.64
2022-08-12T12:26:06.570Z,33.86
2022-08-12T12:26:38.500Z,34.34
2022-08-12T12:27:39.343Z,33.95
2022-08-12T12:28:39.428Z,33.75
2022-08-12T12:30:19.887Z,33.84
2022-08-12T12:30:37.425Z,33.74
2022-08-12T12:32:09.939Z,33.84
2022-08-12T12:32:37.219Z,33.64
2022-08-12T12:33:56.985Z,33.74
2022-08-12T12:34:37.202Z,33.75
2022-08-12T12:36:20.047Z,33.75
2022-08-12T12:36:37.203Z,33.86
2022-08-12T12:38:03.688Z,33.65
2022-08-12T12:38:37.173Z,33.74
2022-08-12T12:39:55.703Z,33.74
2022-08-12T12:40:39.557Z,33.64
2022-08-12T12:42:43.950Z,33.75
2022-08-12T12:42:44.372Z,33.64
2022-08-12T12:43:42.774Z,33.75
2022-08-12T12:44:41.852Z,33.65
2022-08-12T12:45:37.084Z,33.97
2022-08-12T12:46:36.076Z,33.77
2022-08-12T12:47:37.211Z,34.36
2022-08-12T12:48:36.066Z,34.38
2022-08-12T12:49:36.043Z,33.98
2022-08-12T12:50:45.127Z,34.58
2022-08-12T12:52:17.199Z,34.99
2022-08-12T12:52:37.019Z,34.97
2022-08-12T12:54:08.796Z,35.17
2022-08-12T12:54:37.004Z,34.38
2022-08-12T12:55:36.126Z,34.87
2022-08-12T12:56:35.972Z,34.66