createdAt,value
2023-02-27T00:02:25.429Z,0.60
2023-02-27T00:04:54.556Z,0.68
2023-02-27T00:07:26.111Z,0.70
2023-02-27T00:09:54.381Z,1.53
2023-02-27T00:12:23.878Z,1.23
2023-02-27T00:14:52.029Z,0.80
2023-02-27T00:17:20.265Z,7.03
2023-02-27T00:19:48.434Z,1.20
2023-02-27T00:22:16.569Z,2.17
2023-02-27T00:24:44.787Z,1.93
2023-02-27T00:27:13.104Z,0.90
2023-02-27T00:29:42.661Z,1.70
2023-02-27T00:32:10.844Z,1.52
2023-02-27T00:34:38.996Z,1.77
2023-02-27T00:37:07.220Z,0.80
2023-02-27T00:39:35.560Z,2.27
2023-02-27T00:42:03.748Z,0.60
2023-02-27T00:44:31.990Z,1.57
2023-02-27T00:55:28.117Z,0.60
2023-02-27T00:57:56.304Z,1.13
2023-02-27T01:00:24.618Z,0.60
2023-02-27T01:02:52.696Z,1.27
2023-02-27T01:05:20.797Z,1.00
2023-02-27T01:07:48.896Z,1.03
2023-02-27T01:10:17.583Z,0.60
2023-02-27T01:12:47.089Z,0.93
2023-02-27T01:15:15.194Z,0.80
2023-02-27T01:17:43.462Z,0.70
2023-02-27T01:20:13.432Z,0.50
2023-02-27T01:22:41.552Z,1.73
2023-02-27T01:25:09.952Z,0.73
2023-02-27T01:27:40.705Z,2.70
2023-02-27T01:30:12.573Z,0.67
2023-02-27T01:32:40.719Z,1.30
2023-02-27T01:35:09.364Z,0.80
2023-02-27T01:37:37.503Z,3.33
2023-02-27T01:40:08.327Z,1.37
2023-02-27T01:42:36.563Z,0.80
2023-02-27T01:45:30.150Z,0.70
2023-02-27T01:48:06.317Z,1.07
2023-02-27T01:50:37.170Z,1.17
2023-02-27T01:53:07.979Z,1.33
2023-02-27T01:55:39.336Z,1.07
2023-02-27T01:58:10.114Z,1.03
2023-02-27T02:00:40.088Z,1.43
2023-02-27T02:03:19.393Z,0.63
2023-02-27T02:05:48.226Z,0.80
2023-02-27T02:08:19.411Z,1.97
2023-02-27T02:10:49.708Z,0.90
2023-02-27T02:13:19.324Z,0.97
2023-02-27T02:15:56.540Z,4.90
2023-02-27T02:18:30.911Z,1.43
2023-02-27T02:21:35.687Z,2.73
2023-02-27T02:24:37.128Z,1.00
2023-02-27T02:27:18.906Z,0.70
2023-02-27T02:30:44.061Z,0.90
2023-02-27T02:33:48.727Z,0.93
2023-02-27T02:36:58.252Z,2.70
2023-02-27T02:39:49.769Z,1.60
2023-02-27T02:42:23.418Z,0.80
2023-02-27T02:45:01.864Z,0.83
2023-02-27T02:47:37.786Z,0.70
2023-02-27T02:50:13.671Z,2.00
2023-02-27T02:52:52.554Z,2.10
2023-02-27T02:55:28.624Z,1.70
2023-02-27T02:58:04.629Z,1.45
2023-02-27T03:00:36.825Z,0.83
2023-02-27T03:03:13.647Z,1.00
2023-02-27T03:05:49.481Z,0.70
2023-02-27T03:08:21.772Z,1.00
2023-02-27T03:10:55.144Z,0.80
2023-02-27T03:13:28.318Z,0.93
2023-02-27T03:16:02.409Z,2.80
2023-02-27T03:18:35.911Z,0.90
2023-02-27T03:21:09.552Z,1.60
2023-02-27T03:23:44.464Z,1.00
2023-02-27T03:26:18.072Z,0.80
2023-02-27T03:28:56.827Z,0.80
2023-02-27T03:31:32.334Z,1.38
2023-02-27T03:34:05.597Z,1.17
2023-02-27T03:36:43.994Z,0.83
2023-02-27T03:39:23.100Z,1.47
2023-02-27T03:41:58.187Z,0.80
2023-02-27T03:45:00.258Z,1.63
2023-02-27T03:47:29.147Z,0.63
2023-02-27T03:49:57.545Z,1.00
2023-02-27T03:52:27.540Z,0.67
2023-02-27T03:55:00.308Z,1.43
2023-02-27T03:57:31.717Z,1.10
2023-02-27T04:00:00.527Z,1.20
2023-02-27T04:02:29.459Z,2.28
2023-02-27T04:04:57.843Z,1.08
2023-02-27T04:07:52.630Z,0.93
2023-02-27T04:10:41.313Z,1.70
2023-02-27T04:13:45.547Z,2.13
2023-02-27T04:16:40.688Z,1.80
2023-02-27T04:19:19.842Z,1.47
2023-02-27T04:22:01.201Z,0.80
2023-02-27T04:24:38.693Z,0.87
2023-02-27T04:27:16.827Z,1.57
2023-02-27T04:29:55.349Z,3.17
2023-02-27T04:32:31.778Z,1.83
2023-02-27T04:35:03.129Z,3.22
2023-02-27T04:37:38.196Z,2.87
2023-02-27T04:40:11.417Z,1.40
2023-02-27T04:42:43.549Z,2.80
2023-02-27T04:45:18.715Z,0.95
2023-02-27T04:47:51.345Z,1.90
2023-02-27T04:50:25.565Z,2.37
2023-02-27T04:53:01.186Z,2.30
2023-02-27T04:55:33.898Z,2.57
2023-02-27T04:58:06.431Z,1.20
2023-02-27T05:00:38.472Z,1.83
2023-02-27T05:03:21.945Z,1.83
2023-02-27T05:05:53.170Z,3.30
2023-02-27T05:08:27.483Z,2.17
2023-02-27T05:11:02.694Z,2.43
2023-02-27T05:13:35.923Z,5.43
2023-02-27T05:16:12.458Z,1.40
2023-02-27T05:18:40.743Z,0.93
2023-02-27T05:21:19.649Z,4.63
2023-02-27T05:23:57.182Z,2.43
2023-02-27T05:26:34.334Z,1.10
2023-02-27T05:29:09.306Z,2.17
2023-02-27T05:31:46.053Z,2.67
2023-02-27T05:34:20.731Z,2.87
2023-02-27T05:36:54.348Z,3.10
2023-02-27T05:39:27.104Z,0.80
2023-02-27T05:42:00.175Z,1.30
2023-02-27T05:44:33.065Z,2.03
2023-02-27T05:47:07.141Z,1.70
2023-02-27T05:49:41.163Z,2.58
2023-02-27T05:52:16.062Z,2.23
2023-02-27T05:54:50.398Z,1.60
2023-02-27T05:57:23.783Z,2.50
2023-02-27T05:59:58.725Z,2.00
2023-02-27T06:02:28.716Z,1.40
2023-02-27T06:04:57.573Z,2.20
2023-02-27T06:07:25.804Z,1.97
2023-02-27T06:09:54.034Z,0.70
2023-02-27T06:12:22.153Z,0.80
2023-02-27T06:14:51.770Z,1.20
2023-02-27T06:17:19.978Z,1.57
2023-02-27T06:19:49.580Z,1.43
2023-02-27T06:22:17.728Z,2.00
2023-02-27T06:24:45.857Z,2.97
2023-02-27T06:27:14.030Z,2.47
2023-02-27T06:29:42.201Z,1.23
2023-02-27T06:32:10.427Z,2.50
2023-02-27T06:34:38.581Z,2.33
2023-02-27T06:37:08.148Z,2.70
2023-02-27T06:39:36.588Z,0.80
2023-02-27T06:42:05.022Z,0.80
2023-02-27T06:44:33.316Z,0.93
2023-02-27T06:47:01.463Z,1.83
2023-02-27T06:49:29.934Z,5.30
2023-02-27T06:51:58.182Z,1.13
2023-02-27T06:54:27.694Z,2.65
2023-02-27T06:56:56.355Z,2.10
2023-02-27T06:59:24.696Z,1.80
2023-02-27T07:01:52.849Z,2.23
2023-02-27T07:04:21.618Z,1.30
2023-02-27T07:07:34.860Z,3.05
2023-02-27T07:09:39.485Z,3.67
2023-02-27T07:12:08.431Z,4.67
2023-02-27T07:14:36.581Z,2.30
2023-02-27T07:17:04.869Z,3.40
2023-02-27T07:19:35.938Z,3.60
2023-02-27T07:22:04.210Z,3.20
2023-02-27T07:24:32.365Z,4.70
2023-02-27T07:27:01.991Z,1.63
2023-02-27T07:29:30.486Z,5.90
2023-02-27T07:31:58.992Z,6.73
2023-02-27T07:34:27.138Z,2.10
2023-02-27T07:36:55.287Z,2.00
2023-02-27T07:39:23.797Z,2.97
2023-02-27T07:41:52.249Z,2.43
2023-02-27T07:44:22.516Z,4.03
2023-02-27T07:46:50.690Z,9.23
2023-02-27T07:49:19.188Z,2.73
2023-02-27T07:51:47.392Z,4.00
2023-02-27T07:54:15.870Z,3.97
2023-02-27T07:56:44.020Z,2.50
2023-02-27T07:59:12.571Z,4.63
2023-02-27T08:01:42.148Z,3.47
2023-02-27T08:04:10.980Z,2.50
2023-02-27T08:06:39.950Z,3.10
2023-02-27T08:09:08.325Z,2.60
2023-02-27T08:11:36.458Z,3.47
2023-02-27T08:14:04.771Z,1.90
2023-02-27T08:16:33.853Z,3.17
2023-02-27T08:19:03.823Z,2.70
2023-02-27T08:21:32.266Z,4.63
2023-02-27T08:24:00.383Z,1.77
2023-02-27T08:26:28.859Z,3.33
2023-02-27T08:28:57.472Z,7.57
2023-02-27T08:31:26.205Z,1.90
2023-02-27T08:34:04.430Z,2.87
2023-02-27T08:36:37.652Z,1.43
2023-02-27T08:39:05.933Z,2.00
2023-02-27T08:41:34.908Z,3.28
2023-02-27T08:44:03.081Z,1.53
2023-02-27T08:46:31.233Z,1.77
2023-02-27T08:48:59.870Z,2.75
2023-02-27T08:51:28.745Z,4.57
2023-02-27T08:53:59.053Z,3.03
2023-02-27T08:56:27.985Z,2.10
2023-02-27T08:58:57.088Z,3.97
2023-02-27T09:01:27.336Z,2.43
2023-02-27T09:03:55.659Z,1.60
2023-02-27T09:06:26.166Z,2.27
2023-02-27T09:08:54.668Z,2.40
2023-02-27T09:11:25.151Z,2.03
2023-02-27T09:13:53.693Z,1.93
2023-02-27T09:16:23.285Z,6.77
2023-02-27T09:18:52.644Z,2.00
2023-02-27T09:21:21.896Z,2.03
2023-02-27T09:23:50.019Z,2.17
2023-02-27T09:26:18.188Z,2.70
2023-02-27T09:28:47.762Z,2.50
2023-02-27T09:31:17.199Z,2.60
2023-02-27T09:33:45.487Z,1.73
2023-02-27T09:36:13.927Z,1.57
2023-02-27T09:38:42.936Z,1.80
2023-02-27T09:41:36.692Z,1.40
2023-02-27T09:44:14.247Z,2.10
2023-02-27T09:46:42.745Z,2.30
2023-02-27T09:49:16.506Z,1.10
2023-02-27T09:51:44.813Z,1.33
2023-02-27T09:54:14.186Z,2.73
2023-02-27T09:56:48.876Z,1.57
2023-02-27T09:59:29.366Z,0.90
2023-02-27T10:02:06.166Z,2.03
2023-02-27T10:04:40.582Z,2.43
2023-02-27T10:07:16.624Z,1.63
2023-02-27T10:10:05.034Z,1.53
2023-02-27T10:12:46.801Z,1.83
2023-02-27T10:15:25.146Z,1.30
2023-02-27T10:17:56.019Z,0.70
2023-02-27T10:20:29.001Z,1.27
2023-02-27T10:23:01.287Z,1.90
2023-02-27T10:25:32.146Z,1.67
2023-02-27T10:28:10.524Z,1.07
2023-02-27T10:30:40.991Z,0.80
2023-02-27T10:33:13.811Z,0.60
2023-02-27T10:35:45.206Z,2.53
2023-02-27T10:38:16.528Z,1.95
2023-02-27T10:40:46.464Z,1.73
2023-02-27T10:43:19.164Z,1.00
2023-02-27T10:45:48.947Z,0.83
2023-02-27T10:48:17.659Z,1.43
2023-02-27T10:50:50.419Z,0.83
2023-02-27T10:53:21.568Z,1.63
2023-02-27T10:56:01.178Z,1.05
2023-02-27T10:58:34.762Z,0.70
2023-02-27T11:01:06.976Z,1.67
2023-02-27T11:03:40.622Z,1.33
2023-02-27T11:06:13.299Z,0.87
2023-02-27T11:08:41.520Z,2.83
2023-02-27T11:11:11.964Z,1.00
2023-02-27T11:13:42.556Z,1.75
2023-02-27T11:16:17.613Z,1.50
2023-02-27T11:18:47.052Z,1.30
2023-02-27T11:21:20.629Z,1.37
2023-02-27T11:24:00.433Z,0.90
2023-02-27T11:26:33.087Z,1.23
2023-02-27T11:29:06.838Z,1.17
2023-02-27T11:31:38.129Z,0.60
2023-02-27T11:34:08.210Z,0.80
2023-02-27T11:36:42.364Z,0.60
2023-02-27T11:39:23.914Z,0.87
2023-02-27T11:41:52.509Z,0.60
2023-02-27T11:44:49.758Z,0.67
2023-02-27T11:47:20.874Z,1.97
2023-02-27T11:50:10.945Z,0.60
2023-02-27T11:52:48.642Z,0.70
2023-02-27T11:55:21.632Z,2.37
2023-02-27T11:57:54.430Z,1.90
2023-02-27T12:00:27.172Z,1.03
2023-02-27T12:03:04.742Z,1.73
2023-02-27T12:05:36.884Z,0.90
2023-02-27T12:08:11.367Z,1.13
2023-02-27T12:10:46.914Z,0.88
2023-02-27T12:13:18.775Z,2.30
2023-02-27T12:15:52.846Z,0.77
2023-02-27T12:18:27.824Z,1.50
2023-02-27T12:21:01.046Z,0.47
2023-02-27T12:23:35.339Z,0.52
2023-02-27T12:26:08.323Z,0.70
2023-02-27T12:28:49.060Z,0.50
2023-02-27T12:31:37.301Z,0.60
2023-02-27T12:34:16.737Z,0.50
2023-02-27T12:36:45.624Z,0.70
2023-02-27T12:39:20.433Z,1.33
2023-02-27T12:42:28.730Z,0.60
2023-02-27T12:45:11.699Z,0.63
2023-02-27T12:47:47.610Z,2.00
2023-02-27T12:50:19.479Z,0.55
2023-02-27T12:52:58.873Z,0.40
2023-02-27T12:55:29.788Z,0.50
2023-02-27T12:58:25.868Z,1.93
2023-02-27T13:01:00.790Z,0.40
2023-02-27T13:03:35.468Z,1.33
2023-02-27T13:06:13.798Z,0.63
2023-02-27T13:08:55.428Z,0.63
2023-02-27T13:11:32.525Z,0.40
2023-02-27T13:14:03.976Z,0.40
2023-02-27T13:16:36.527Z,0.40
2023-02-27T13:19:10.730Z,0.60
2023-02-27T13:21:47.401Z,1.20
2023-02-27T13:24:27.177Z,0.90
2023-02-27T13:27:03.594Z,0.53
2023-02-27T13:29:47.419Z,0.80
2023-02-27T13:32:36.498Z,0.80
2023-02-27T13:35:22.299Z,0.50
2023-02-27T13:37:54.433Z,1.47
2023-02-27T13:40:35.981Z,0.40
2023-02-27T13:43:26.906Z,0.60
2023-02-27T13:45:57.796Z,0.50
2023-02-27T13:48:43.338Z,2.43
2023-02-27T13:51:48.181Z,0.87
2023-02-27T13:54:23.895Z,0.80
2023-02-27T13:57:07.761Z,3.40
2023-02-27T13:59:39.565Z,0.50
2023-02-27T14:02:31.052Z,0.50
2023-02-27T14:05:03.328Z,1.13
2023-02-27T14:07:35.470Z,0.70
2023-02-27T14:10:11.127Z,0.40
2023-02-27T14:12:45.925Z,0.50
2023-02-27T14:15:48.234Z,3.90
2023-02-27T14:18:55.229Z,0.50
2023-02-27T14:21:55.832Z,1.50
2023-02-27T14:24:36.316Z,0.50
2023-02-27T14:27:16.318Z,1.03
2023-02-27T14:29:47.846Z,0.68
2023-02-27T14:32:22.018Z,0.70
2023-02-27T14:34:52.006Z,0.50
2023-02-27T14:37:23.588Z,0.80
2023-02-27T14:39:54.565Z,0.77
2023-02-27T14:42:45.745Z,0.60
2023-02-27T14:45:15.614Z,0.70
2023-02-27T14:47:45.664Z,0.55
2023-02-27T14:50:26.195Z,1.57
2023-02-27T14:52:54.892Z,4.50
2023-02-27T14:55:29.751Z,0.60
2023-02-27T14:58:02.750Z,1.23
2023-02-27T15:00:37.375Z,0.60
2023-02-27T15:03:19.164Z,2.20
2023-02-27T15:05:48.981Z,0.60
2023-02-27T15:08:20.521Z,1.93
2023-02-27T15:10:49.577Z,0.87
2023-02-27T15:13:28.068Z,0.73
2023-02-27T15:16:21.525Z,0.70
2023-02-27T15:18:51.078Z,1.67
2023-02-27T15:21:22.618Z,1.43
2023-02-27T15:23:58.468Z,0.60
2023-02-27T15:26:30.129Z,0.60
2023-02-27T15:29:00.721Z,0.87
2023-02-27T15:31:32.142Z,0.88
2023-02-27T15:34:02.378Z,4.37
2023-02-27T15:36:33.053Z,1.23
2023-02-27T15:39:08.285Z,0.80
2023-02-27T15:41:37.225Z,0.60
2023-02-27T15:44:06.994Z,0.70
2023-02-27T15:46:35.448Z,2.13
2023-02-27T15:49:03.744Z,0.80
2023-02-27T15:51:31.892Z,0.83
2023-02-27T15:54:02.027Z,1.30
2023-02-27T15:56:35.740Z,0.97
2023-02-27T15:59:06.535Z,1.93
2023-02-27T16:01:35.723Z,1.93
2023-02-27T16:04:06.969Z,3.17
2023-02-27T16:06:37.040Z,0.87
2023-02-27T16:09:07.587Z,2.13
2023-02-27T16:11:38.197Z,0.80
2023-02-27T16:14:08.502Z,1.70
2023-02-27T16:16:39.038Z,3.00
2023-02-27T16:19:17.207Z,3.30
2023-02-27T16:22:04.027Z,2.90
2023-02-27T16:24:32.820Z,3.60
2023-02-27T16:27:01.773Z,1.90
2023-02-27T16:29:35.772Z,1.00
2023-02-27T16:32:05.051Z,0.80
2023-02-27T16:34:45.051Z,1.50
2023-02-27T16:37:21.024Z,2.70
2023-02-27T16:39:50.939Z,4.67
2023-02-27T16:42:19.439Z,2.03
2023-02-27T16:44:49.051Z,1.20
2023-02-27T16:47:17.246Z,2.63
2023-02-27T16:49:47.426Z,1.93
2023-02-27T16:52:15.907Z,1.90
2023-02-27T16:54:44.033Z,3.33
2023-02-27T16:57:13.920Z,1.58
2023-02-27T16:59:43.993Z,1.20
2023-02-27T17:02:15.885Z,4.20
2023-02-27T17:04:46.727Z,1.00
2023-02-27T17:07:16.792Z,5.30
2023-02-27T17:09:45.672Z,3.43
2023-02-27T17:12:14.035Z,2.50
2023-02-27T17:14:42.208Z,4.20
2023-02-27T17:17:11.529Z,9.70
2023-02-27T17:19:41.155Z,4.63
2023-02-27T17:22:09.396Z,3.97
2023-02-27T17:24:38.356Z,1.67
2023-02-27T17:27:06.547Z,1.33
2023-02-27T17:29:34.688Z,1.50
2023-02-27T17:32:02.860Z,2.40
2023-02-27T17:34:31.033Z,0.93
2023-02-27T17:37:00.495Z,1.13
2023-02-27T17:39:28.808Z,1.87
2023-02-27T17:41:57.009Z,1.27
2023-02-27T17:44:25.150Z,3.43
2023-02-27T17:46:53.529Z,1.58
2023-02-27T17:49:21.776Z,2.35
2023-02-27T17:51:49.910Z,1.88
2023-02-27T17:54:19.381Z,4.50
2023-02-27T17:56:47.526Z,2.10
2023-02-27T17:59:15.635Z,2.80
2023-02-27T18:01:43.981Z,1.67
2023-02-27T18:04:12.784Z,4.63
2023-02-27T18:06:40.915Z,6.43
2023-02-27T18:09:09.066Z,1.90
2023-02-27T18:11:38.671Z,3.07
2023-02-27T18:14:07.168Z,1.40
2023-02-27T18:16:35.441Z,2.30
2023-02-27T18:19:04.498Z,1.43
2023-02-27T18:21:33.556Z,6.72
2023-02-27T18:24:02.448Z,3.17
2023-02-27T18:26:33.106Z,1.63
2023-02-27T18:29:05.320Z,1.10
2023-02-27T18:31:38.330Z,2.17
2023-02-27T18:34:06.623Z,1.67
2023-02-27T18:36:35.567Z,2.60
2023-02-27T18:39:05.910Z,3.87
2023-02-27T18:41:34.203Z,3.57
2023-02-27T18:44:04.173Z,5.18
2023-02-27T18:46:32.911Z,8.68
2023-02-27T18:49:01.737Z,11.65
2023-02-27T18:51:30.100Z,7.83
2023-02-27T18:53:58.352Z,8.80
2023-02-27T18:56:27.897Z,5.70
2023-02-27T18:58:58.182Z,10.60
2023-02-27T19:01:29.856Z,12.90
2023-02-27T19:04:03.372Z,8.50
2023-02-27T19:06:32.804Z,14.07
2023-02-27T19:09:01.065Z,9.13
2023-02-27T19:11:33.200Z,6.87
2023-02-27T19:14:02.916Z,8.55
2023-02-27T19:16:32.781Z,23.47
2023-02-27T19:19:03.089Z,27.53
2023-02-27T19:21:32.015Z,24.90
2023-02-27T19:24:00.688Z,47.27
2023-02-27T19:26:29.672Z,21.10
2023-02-27T19:28:58.277Z,14.63
2023-02-27T19:31:28.599Z,9.67
2023-02-27T19:33:59.220Z,19.53
2023-02-27T19:36:29.784Z,9.07
2023-02-27T19:38:58.868Z,28.60
2023-02-27T19:41:28.449Z,28.40
2023-02-27T19:43:57.680Z,25.13
2023-02-27T19:46:28.282Z,13.75
2023-02-27T19:49:01.179Z,8.98
2023-02-27T19:51:29.815Z,6.27
2023-02-27T19:53:58.435Z,5.43
2023-02-27T19:56:29.090Z,9.00
2023-02-27T19:58:57.722Z,13.13
2023-02-27T20:01:27.949Z,10.57
2023-02-27T20:03:59.195Z,12.03
2023-02-27T20:06:30.225Z,17.10
2023-02-27T20:08:59.393Z,11.57
2023-02-27T20:11:30.345Z,10.70
2023-02-27T20:13:58.928Z,10.70
2023-02-27T20:16:28.188Z,7.70
2023-02-27T20:18:58.115Z,9.13
2023-02-27T20:21:26.851Z,10.40
2023-02-27T20:23:55.973Z,8.50
2023-02-27T20:26:26.423Z,11.50
2023-02-27T20:28:56.537Z,6.40
2023-02-27T20:31:27.556Z,8.67
2023-02-27T20:33:57.077Z,7.53
2023-02-27T20:36:26.685Z,8.50
2023-02-27T20:38:55.248Z,7.37
2023-02-27T20:41:28.192Z,8.70
2023-02-27T20:43:58.203Z,7.67
2023-02-27T20:46:29.381Z,11.33
2023-02-27T20:49:00.120Z,12.73
2023-02-27T20:51:35.052Z,7.73
2023-02-27T20:54:04.866Z,10.50
2023-02-27T20:56:34.570Z,8.60
2023-02-27T20:59:07.352Z,8.10
2023-02-27T21:01:38.209Z,9.63
2023-02-27T21:04:06.739Z,8.17
2023-02-27T21:06:36.431Z,5.67
2023-02-27T21:09:07.350Z,5.73
2023-02-27T21:11:35.658Z,7.30
2023-02-27T21:14:05.207Z,10.40
2023-02-27T21:16:33.742Z,7.00
2023-02-27T21:19:02.486Z,6.80
2023-02-27T21:21:34.404Z,9.20
2023-02-27T21:24:05.672Z,6.50
2023-02-27T21:26:35.941Z,7.20
2023-02-27T21:29:07.038Z,9.20
2023-02-27T21:31:36.676Z,7.73
2023-02-27T21:34:07.813Z,7.20
2023-02-27T21:36:38.200Z,8.00
2023-02-27T21:39:10.362Z,8.63
2023-02-27T21:41:39.378Z,10.73
2023-02-27T21:44:09.839Z,7.60
2023-02-27T21:46:38.050Z,6.20
2023-02-27T21:49:06.291Z,6.17
2023-02-27T21:51:40.502Z,4.47
2023-02-27T21:54:13.008Z,6.55
2023-02-27T21:56:42.358Z,4.37
2023-02-27T21:59:10.598Z,3.37
2023-02-27T22:01:39.600Z,4.53
2023-02-27T22:04:07.856Z,4.68
2023-02-27T22:06:36.466Z,3.17
2023-02-27T22:09:07.064Z,2.27
2023-02-27T22:11:36.829Z,3.03
2023-02-27T22:14:06.851Z,3.23
2023-02-27T22:16:35.371Z,2.57
2023-02-27T22:19:07.574Z,1.70
2023-02-27T22:21:37.110Z,4.87
2023-02-27T22:24:06.035Z,3.77
2023-02-27T22:26:36.454Z,2.00
2023-02-27T22:29:06.864Z,2.40
2023-02-27T22:31:37.430Z,2.90
2023-02-27T22:34:07.463Z,2.30
2023-02-27T22:36:36.148Z,3.77
2023-02-27T22:39:05.353Z,3.03
2023-02-27T22:41:36.732Z,2.80
2023-02-27T22:44:05.470Z,2.13
2023-02-27T22:46:36.191Z,3.90
2023-02-27T22:49:07.467Z,3.55
2023-02-27T22:51:36.264Z,3.13
2023-02-27T22:54:06.789Z,2.90
2023-02-27T22:56:37.431Z,3.23
2023-02-27T22:59:06.376Z,2.93
2023-02-27T23:01:37.255Z,1.60
2023-02-27T23:04:07.679Z,3.00
2023-02-27T23:06:39.892Z,3.30
2023-02-27T23:09:10.301Z,2.90
2023-02-27T23:11:40.355Z,1.53
2023-02-27T23:14:08.529Z,3.23
2023-02-27T23:16:37.095Z,4.47
2023-02-27T23:19:05.701Z,3.70
2023-02-27T23:21:36.255Z,2.37
2023-02-27T23:24:05.837Z,2.40
2023-02-27T23:26:36.456Z,2.30
2023-02-27T23:29:07.207Z,4.57
2023-02-27T23:31:36.134Z,2.40
2023-02-27T23:34:05.561Z,4.60
2023-02-27T23:36:34.443Z,4.67
2023-02-27T23:39:03.636Z,3.00
2023-02-27T23:41:32.257Z,4.80
2023-02-27T23:44:01.486Z,3.43
2023-02-27T23:46:31.646Z,4.77
2023-02-27T23:49:00.789Z,4.00
2023-02-27T23:51:30.811Z,4.33
2023-02-27T23:53:59.420Z,2.60
2023-02-27T23:56:29.948Z,2.37
2023-02-27T23:58:59.891Z,2.70
