createdAt,value
2023-03-05T00:00:05.954Z,10.50
2023-03-05T00:02:43.904Z,10.50
2023-03-05T00:05:12.883Z,10.40
2023-03-05T00:07:41.240Z,10.50
2023-03-05T00:10:10.427Z,10.50
2023-03-05T00:12:38.845Z,10.60
2023-03-05T00:15:08.743Z,10.70
2023-03-05T00:17:37.153Z,10.70
2023-03-05T00:20:08.041Z,10.60
2023-03-05T00:22:36.969Z,10.70
2023-03-05T00:25:06.488Z,10.70
2023-03-05T00:27:34.986Z,10.80
2023-03-05T00:30:03.949Z,10.70
2023-03-05T00:32:32.355Z,10.80
2023-03-05T00:35:00.665Z,10.80
2023-03-05T00:37:30.471Z,10.90
2023-03-05T00:39:59.185Z,10.90
2023-03-05T00:42:27.530Z,11.00
2023-03-05T00:44:55.793Z,10.90
2023-03-05T00:47:24.106Z,10.90
2023-03-05T00:49:52.538Z,10.80
2023-03-05T00:52:20.867Z,10.70
2023-03-05T00:54:50.596Z,10.70
2023-03-05T00:57:18.906Z,10.70
2023-03-05T00:59:48.311Z,10.70
2023-03-05T01:02:16.787Z,10.70
2023-03-05T01:04:47.337Z,10.60
2023-03-05T01:07:16.762Z,10.50
2023-03-05T01:09:45.025Z,10.40
2023-03-05T01:12:15.754Z,10.40
2023-03-05T01:14:44.197Z,10.20
2023-03-05T01:17:12.540Z,10.10
2023-03-05T01:19:40.946Z,10.00
2023-03-05T01:22:09.507Z,9.90
2023-03-05T01:24:37.838Z,10.00
2023-03-05T01:27:06.385Z,10.10
2023-03-05T01:29:37.274Z,10.10
2023-03-05T01:32:06.942Z,10.30
2023-03-05T01:34:37.181Z,10.40
2023-03-05T01:37:05.714Z,10.40
2023-03-05T01:39:34.047Z,10.50
2023-03-05T01:42:02.459Z,10.60
2023-03-05T01:44:32.035Z,10.60
2023-03-05T01:47:02.124Z,10.60
2023-03-05T01:49:35.202Z,10.60
2023-03-05T01:52:09.052Z,10.60
2023-03-05T01:54:42.842Z,10.50
2023-03-05T01:57:14.732Z,10.50
2023-03-05T01:59:46.386Z,10.50
2023-03-05T02:02:16.395Z,10.40
2023-03-05T02:04:50.753Z,10.40
2023-03-05T02:07:20.078Z,10.40
2023-03-05T02:09:49.778Z,10.50
2023-03-05T02:12:18.257Z,10.50
2023-03-05T02:14:49.613Z,10.60
2023-03-05T02:17:19.398Z,10.50
2023-03-05T02:19:49.551Z,10.40
2023-03-05T02:22:20.805Z,10.40
2023-03-05T02:24:50.027Z,10.50
2023-03-05T02:27:19.170Z,10.50
2023-03-05T02:29:48.221Z,10.60
2023-03-05T02:32:16.809Z,10.50
2023-03-05T02:34:45.307Z,10.50
2023-03-05T02:37:13.901Z,10.40
2023-03-05T02:39:43.623Z,10.40
2023-03-05T02:42:12.234Z,10.30
2023-03-05T02:44:40.881Z,10.20
2023-03-05T02:47:09.303Z,10.30
2023-03-05T02:49:37.979Z,10.30
2023-03-05T02:52:06.930Z,10.40
2023-03-05T02:54:35.454Z,10.50
2023-03-05T02:57:06.400Z,10.50
2023-03-05T02:59:34.807Z,10.50
2023-03-05T03:02:03.611Z,10.50
2023-03-05T03:04:32.054Z,10.50
2023-03-05T03:07:00.477Z,10.50
2023-03-05T03:09:28.848Z,10.40
2023-03-05T03:11:57.214Z,10.40
2023-03-05T03:14:26.927Z,10.30
2023-03-05T03:16:55.265Z,10.30
2023-03-05T03:19:23.652Z,10.20
2023-03-05T03:21:52.042Z,10.20
2023-03-05T03:24:20.481Z,10.20
2023-03-05T03:26:49.964Z,10.30
2023-03-05T03:29:18.487Z,10.30
2023-03-05T03:31:48.365Z,10.30
2023-03-05T03:34:18.042Z,10.30
2023-03-05T03:36:47.179Z,10.20
2023-03-05T03:39:16.118Z,10.20
2023-03-05T03:41:46.526Z,10.20
2023-03-05T03:44:17.633Z,10.30
2023-03-05T03:46:48.644Z,10.30
2023-03-05T03:49:19.251Z,10.40
2023-03-05T03:51:47.880Z,10.40
2023-03-05T03:54:17.240Z,10.30
2023-03-05T03:56:45.764Z,10.40
2023-03-05T03:59:14.693Z,10.40
2023-03-05T04:01:43.038Z,10.40
2023-03-05T04:04:14.094Z,10.40
2023-03-05T04:06:43.510Z,10.40
2023-03-05T04:09:11.917Z,10.50
2023-03-05T04:11:40.287Z,10.50
2023-03-05T04:14:08.603Z,10.50
2023-03-05T04:16:36.956Z,10.50
2023-03-05T04:19:05.314Z,10.50
2023-03-05T04:21:35.020Z,10.50
2023-03-05T04:24:03.352Z,10.50
2023-03-05T04:26:31.669Z,10.50
2023-03-05T04:28:59.964Z,10.50
2023-03-05T04:31:28.318Z,10.50
2023-03-05T04:33:56.772Z,10.50
2023-03-05T04:36:25.196Z,10.50
2023-03-05T04:38:54.876Z,10.50
2023-03-05T04:41:23.216Z,10.50
2023-03-05T04:43:51.498Z,10.50
2023-03-05T04:46:19.828Z,10.50
2023-03-05T04:48:48.135Z,10.50
2023-03-05T04:51:16.473Z,10.40
2023-03-05T04:53:44.848Z,10.30
2023-03-05T04:56:14.670Z,10.30
2023-03-05T04:58:43.085Z,10.20
2023-03-05T05:01:11.566Z,10.30
2023-03-05T05:03:39.896Z,10.30
2023-03-05T05:06:08.375Z,10.40
2023-03-05T05:08:38.401Z,10.40
2023-03-05T05:11:09.205Z,10.40
2023-03-05T05:13:39.013Z,10.40
2023-03-05T05:16:08.562Z,10.50
2023-03-05T05:18:37.552Z,10.50
2023-03-05T05:21:09.411Z,10.40
2023-03-05T05:23:38.131Z,10.40
2023-03-05T05:26:08.128Z,10.40
2023-03-05T05:28:39.068Z,10.40
2023-03-05T05:31:10.725Z,10.40
2023-03-05T05:33:40.116Z,10.30
2023-03-05T05:36:10.529Z,10.30
2023-03-05T05:38:39.080Z,10.30
2023-03-05T05:41:10.630Z,10.30
2023-03-05T05:43:40.975Z,10.30
2023-03-05T05:46:12.330Z,10.20
2023-03-05T05:48:40.869Z,10.30
2023-03-05T05:51:11.268Z,10.30
2023-03-05T05:53:40.041Z,10.40
2023-03-05T05:56:10.335Z,10.40
2023-03-05T05:58:42.849Z,10.40
2023-03-05T06:01:17.356Z,10.40
2023-03-05T06:03:45.890Z,10.40
2023-03-05T06:06:15.986Z,10.40
2023-03-05T06:08:45.504Z,10.40
2023-03-05T06:11:13.981Z,10.40
2023-03-05T06:13:43.848Z,10.50
2023-03-05T06:16:15.386Z,10.50
2023-03-05T06:18:44.084Z,10.50
2023-03-05T06:21:14.814Z,10.60
2023-03-05T06:23:43.451Z,10.70
2023-03-05T06:26:13.648Z,10.80
2023-03-05T06:28:43.913Z,10.90
2023-03-05T06:31:14.320Z,10.90
2023-03-05T06:33:43.284Z,10.90
2023-03-05T06:36:14.671Z,10.90
2023-03-05T06:38:43.974Z,10.90
2023-03-05T06:41:14.621Z,10.90
2023-03-05T06:43:46.134Z,10.90
2023-03-05T06:46:16.231Z,11.00
2023-03-05T06:48:45.294Z,11.00
2023-03-05T06:51:17.768Z,11.10
2023-03-05T06:53:49.300Z,11.10
2023-03-05T06:56:18.381Z,11.10
2023-03-05T06:58:49.482Z,11.20
2023-03-05T07:01:18.544Z,11.30
2023-03-05T07:03:49.835Z,11.40
2023-03-05T07:06:18.623Z,11.40
2023-03-05T07:08:46.989Z,11.50
2023-03-05T07:11:17.509Z,11.50
2023-03-05T07:13:47.939Z,11.60
2023-03-05T07:16:19.422Z,11.50
2023-03-05T07:18:48.408Z,11.50
2023-03-05T07:21:18.889Z,11.50
2023-03-05T07:23:47.614Z,11.50
2023-03-05T07:26:17.029Z,11.50
2023-03-05T07:28:47.746Z,11.50
2023-03-05T07:31:19.204Z,11.60
2023-03-05T07:33:47.965Z,11.70
2023-03-05T07:36:16.458Z,11.80
2023-03-05T07:38:44.845Z,11.80
2023-03-05T07:41:15.118Z,11.90
2023-03-05T07:43:43.497Z,11.90
2023-03-05T07:46:15.528Z,11.80
2023-03-05T07:48:43.955Z,11.80
2023-03-05T07:51:15.958Z,11.70
2023-03-05T07:53:45.317Z,11.70
2023-03-05T07:56:14.161Z,11.70
2023-03-05T07:58:44.120Z,11.80
2023-03-05T08:01:15.157Z,11.80
2023-03-05T08:03:45.414Z,11.90
2023-03-05T08:06:14.252Z,12.00
2023-03-05T08:08:42.790Z,12.00
2023-03-05T08:11:13.952Z,12.20
2023-03-05T08:13:43.349Z,12.20
2023-03-05T08:16:15.638Z,12.20
2023-03-05T08:18:45.389Z,12.20
2023-03-05T08:21:18.290Z,12.20
2023-03-05T08:23:46.822Z,12.30
2023-03-05T08:26:16.459Z,12.40
2023-03-05T08:28:44.886Z,12.40
2023-03-05T08:31:16.640Z,12.50
2023-03-05T08:33:45.333Z,12.50
2023-03-05T08:36:13.657Z,12.50
2023-03-05T08:38:42.176Z,12.50
2023-03-05T08:41:10.528Z,12.60
2023-03-05T08:43:38.898Z,12.60
2023-03-05T08:46:07.643Z,12.60
2023-03-05T08:48:37.378Z,12.60
2023-03-05T08:51:10.481Z,12.70
2023-03-05T08:53:38.967Z,12.80
2023-03-05T08:56:08.413Z,12.90
2023-03-05T08:58:38.142Z,12.90
2023-03-05T09:01:06.754Z,12.90
2023-03-05T09:03:37.027Z,13.10
2023-03-05T09:06:07.543Z,13.20
2023-03-05T09:08:37.194Z,13.40
2023-03-05T09:11:07.069Z,13.50
2023-03-05T09:13:38.449Z,13.60
2023-03-05T09:16:09.084Z,13.70
2023-03-05T09:18:40.256Z,13.90
2023-03-05T09:21:10.203Z,14.00
2023-03-05T09:23:39.143Z,14.00
2023-03-05T09:26:08.541Z,14.00
2023-03-05T09:28:37.206Z,13.90
2023-03-05T09:31:07.864Z,13.90
2023-03-05T09:33:36.866Z,14.00
2023-03-05T09:36:17.627Z,14.10
2023-03-05T09:38:46.134Z,14.20
2023-03-05T09:41:19.328Z,14.30
2023-03-05T09:43:59.925Z,14.40
2023-03-05T09:46:36.524Z,14.70
2023-03-05T09:49:18.749Z,14.50
2023-03-05T09:51:54.288Z,14.60
2023-03-05T09:54:30.483Z,14.90
2023-03-05T09:57:04.519Z,14.80
2023-03-05T09:59:49.124Z,14.80
2023-03-05T10:02:22.055Z,14.80
2023-03-05T10:04:54.451Z,14.60
2023-03-05T10:07:28.591Z,14.80
2023-03-05T10:10:00.663Z,15.00
2023-03-05T10:12:43.006Z,14.90
2023-03-05T10:15:14.935Z,15.00
2023-03-05T10:18:00.114Z,15.30
2023-03-05T10:20:55.211Z,15.40
2023-03-05T10:23:59.989Z,15.50
2023-03-05T10:26:38.990Z,15.70
2023-03-05T10:29:21.815Z,15.70
2023-03-05T10:32:05.052Z,15.40
2023-03-05T10:35:00.803Z,15.40
2023-03-05T10:37:52.899Z,15.50
2023-03-05T10:40:32.666Z,15.70
2023-03-05T10:43:15.113Z,15.80
2023-03-05T10:45:46.012Z,15.90
2023-03-05T10:48:21.679Z,16.00
2023-03-05T10:50:53.222Z,15.80
2023-03-05T10:53:26.810Z,15.90
2023-03-05T10:55:57.712Z,16.10
2023-03-05T10:58:27.959Z,16.10
2023-03-05T11:01:05.918Z,15.70
2023-03-05T11:04:05.422Z,15.30
2023-03-05T11:06:36.950Z,15.40
2023-03-05T11:09:24.317Z,15.50
2023-03-05T11:12:15.225Z,15.50
2023-03-05T11:14:46.267Z,15.60
2023-03-05T11:17:32.732Z,15.70
2023-03-05T11:20:29.553Z,15.70
2023-03-05T11:23:06.521Z,15.70
2023-03-05T11:25:36.037Z,15.60
2023-03-05T11:28:05.903Z,15.80
2023-03-05T11:30:37.130Z,15.70
2023-03-05T11:33:10.786Z,15.50
2023-03-05T11:35:42.051Z,15.50
2023-03-05T11:38:18.524Z,15.30
2023-03-05T11:40:48.433Z,15.30
2023-03-05T11:43:19.890Z,15.40
2023-03-05T11:45:51.548Z,15.60
2023-03-05T11:48:25.852Z,15.60
2023-03-05T11:50:58.863Z,15.60
2023-03-05T11:53:29.565Z,15.70
2023-03-05T11:56:03.453Z,15.90
2023-03-05T11:58:38.721Z,16.00
2023-03-05T12:01:16.094Z,16.00
2023-03-05T12:03:46.001Z,15.90
2023-03-05T12:06:20.416Z,15.90
2023-03-05T12:08:51.862Z,15.90
2023-03-05T12:11:25.669Z,16.00
2023-03-05T12:13:59.084Z,16.00
2023-03-05T12:16:33.772Z,15.80
2023-03-05T12:19:30.800Z,15.70
2023-03-05T12:22:00.175Z,15.70
2023-03-05T12:24:39.649Z,15.50
2023-03-05T12:27:11.857Z,15.40
2023-03-05T12:29:45.400Z,15.20
2023-03-05T12:33:03.461Z,15.40
2023-03-05T12:35:37.788Z,15.50
2023-03-05T12:38:32.448Z,15.40
2023-03-05T12:41:43.548Z,15.00
2023-03-05T12:44:20.809Z,14.80
2023-03-05T12:47:23.761Z,14.90
2023-03-05T12:49:53.912Z,14.90
2023-03-05T12:52:29.195Z,14.90
2023-03-05T12:55:20.296Z,15.00
2023-03-05T12:57:50.993Z,14.80
2023-03-05T13:00:27.057Z,14.50
2023-03-05T13:02:59.662Z,14.30
2023-03-05T13:05:33.319Z,14.30
2023-03-05T13:08:16.224Z,14.30
2023-03-05T13:10:51.479Z,14.30
2023-03-05T13:13:21.475Z,14.40
2023-03-05T13:15:50.957Z,14.40
2023-03-05T13:18:22.123Z,14.40
2023-03-05T13:21:02.630Z,14.50
2023-03-05T13:23:31.543Z,14.50
2023-03-05T13:26:11.004Z,14.50
2023-03-05T13:28:41.894Z,14.70
2023-03-05T13:31:16.178Z,14.70
2023-03-05T13:33:53.333Z,14.80
2023-03-05T13:36:25.343Z,14.80
2023-03-05T13:38:54.484Z,14.80
2023-03-05T13:41:25.257Z,14.90
2023-03-05T13:43:55.603Z,15.00
2023-03-05T13:46:29.440Z,15.00
2023-03-05T13:49:00.406Z,14.90
2023-03-05T13:51:44.462Z,15.00
2023-03-05T13:54:16.846Z,15.00
2023-03-05T13:56:56.707Z,14.80
2023-03-05T13:59:27.953Z,14.80
2023-03-05T14:01:57.761Z,15.10
2023-03-05T14:04:28.593Z,15.40
2023-03-05T14:07:03.595Z,16.70
2023-03-05T14:09:33.692Z,18.00
2023-03-05T14:12:05.018Z,17.80
2023-03-05T14:14:38.768Z,17.10
2023-03-05T14:17:24.887Z,16.50
2023-03-05T14:19:53.407Z,16.10
2023-03-05T14:22:33.742Z,15.80
2023-03-05T14:25:02.289Z,15.50
2023-03-05T14:27:34.315Z,15.20
2023-03-05T14:30:03.655Z,14.90
2023-03-05T14:32:34.666Z,14.60
2023-03-05T14:35:06.388Z,14.40
2023-03-05T14:37:37.799Z,14.50
2023-03-05T14:40:08.508Z,14.50
2023-03-05T14:42:39.342Z,14.50
2023-03-05T14:45:19.011Z,14.50
2023-03-05T14:47:48.000Z,14.60
2023-03-05T14:50:17.996Z,14.60
2023-03-05T14:52:49.863Z,14.60
2023-03-05T14:55:20.851Z,14.60
2023-03-05T14:57:51.575Z,14.60
2023-03-05T15:00:21.866Z,14.60
2023-03-05T15:02:50.567Z,14.60
2023-03-05T15:05:20.090Z,14.60
2023-03-05T15:07:51.492Z,14.60
2023-03-05T15:10:22.840Z,14.70
2023-03-05T15:12:51.518Z,14.80
2023-03-05T15:15:21.065Z,15.00
2023-03-05T15:17:51.822Z,15.10
2023-03-05T15:20:23.173Z,15.10
2023-03-05T15:22:53.142Z,14.90
2023-03-05T15:25:26.684Z,14.80
2023-03-05T15:27:55.032Z,14.90
2023-03-05T15:30:25.035Z,15.10
2023-03-05T15:32:55.349Z,15.10
2023-03-05T15:35:25.580Z,15.10
2023-03-05T15:37:55.591Z,14.80
2023-03-05T15:40:23.854Z,14.50
2023-03-05T15:42:52.300Z,14.30
2023-03-05T15:45:20.733Z,14.20
2023-03-05T15:47:50.621Z,14.30
2023-03-05T15:50:19.760Z,14.30
2023-03-05T15:52:48.625Z,14.30
2023-03-05T15:55:18.634Z,14.20
2023-03-05T15:57:49.967Z,14.20
2023-03-05T16:00:21.089Z,14.20
2023-03-05T16:02:50.485Z,14.10
2023-03-05T16:05:19.439Z,14.10
2023-03-05T16:07:51.731Z,14.00
2023-03-05T16:10:25.515Z,13.80
2023-03-05T16:12:57.291Z,13.60
2023-03-05T16:15:26.194Z,13.60
2023-03-05T16:17:57.454Z,13.40
2023-03-05T16:20:25.927Z,13.20
2023-03-05T16:22:54.232Z,13.10
2023-03-05T16:25:24.196Z,13.10
2023-03-05T16:27:52.508Z,13.10
2023-03-05T16:30:21.238Z,13.00
2023-03-05T16:32:50.791Z,13.00
2023-03-05T16:35:20.276Z,12.90
2023-03-05T16:37:48.946Z,12.90
2023-03-05T16:40:17.511Z,12.90
2023-03-05T16:42:47.248Z,12.80
2023-03-05T16:45:15.574Z,12.80
2023-03-05T16:47:43.915Z,12.80
2023-03-05T16:50:13.883Z,12.80
2023-03-05T16:52:42.196Z,12.80
2023-03-05T16:55:11.010Z,12.80
2023-03-05T16:57:40.132Z,12.80
2023-03-05T17:00:11.762Z,12.90
2023-03-05T17:02:40.284Z,12.90
2023-03-05T17:05:09.348Z,12.80
2023-03-05T17:07:37.735Z,12.80
2023-03-05T17:10:07.104Z,12.80
2023-03-05T17:12:41.283Z,12.70
2023-03-05T17:15:12.062Z,12.70
2023-03-05T17:17:40.727Z,12.70
2023-03-05T17:20:11.141Z,12.70
2023-03-05T17:22:39.521Z,12.70
2023-03-05T17:25:08.884Z,12.60
2023-03-05T17:27:37.549Z,12.60
2023-03-05T17:30:08.323Z,12.60
2023-03-05T17:32:38.148Z,12.60
2023-03-05T17:35:07.428Z,12.60
2023-03-05T17:37:35.750Z,12.50
2023-03-05T17:40:05.383Z,12.40
2023-03-05T17:42:33.831Z,12.30
2023-03-05T17:45:02.141Z,12.20
2023-03-05T17:47:32.808Z,12.20
2023-03-05T17:50:03.138Z,12.10
2023-03-05T17:52:31.874Z,12.10
2023-03-05T17:55:00.380Z,12.10
2023-03-05T17:57:30.454Z,12.10
2023-03-05T17:59:59.449Z,12.20
2023-03-05T18:02:27.841Z,12.20
2023-03-05T18:04:56.951Z,12.20
2023-03-05T18:07:29.095Z,12.10
2023-03-05T18:09:57.494Z,12.10
2023-03-05T18:12:25.966Z,12.10
2023-03-05T18:14:54.908Z,12.10
2023-03-05T18:17:23.816Z,12.10
2023-03-05T18:19:52.498Z,12.10
2023-03-05T18:22:20.826Z,12.20
2023-03-05T18:24:50.526Z,12.20
2023-03-05T18:27:18.880Z,12.30
2023-03-05T18:29:47.156Z,12.40
2023-03-05T18:32:15.503Z,12.40
2023-03-05T18:34:43.852Z,12.40
2023-03-05T18:37:12.160Z,12.30
2023-03-05T18:39:40.684Z,12.30
2023-03-05T18:42:14.489Z,12.30
2023-03-05T18:44:43.426Z,12.20
2023-03-05T18:47:11.716Z,12.10
2023-03-05T18:49:40.129Z,12.10
2023-03-05T18:52:08.463Z,12.10
2023-03-05T18:54:36.878Z,12.10
2023-03-05T18:57:05.280Z,12.10
2023-03-05T18:59:35.104Z,12.10
2023-03-05T19:02:03.666Z,12.10
2023-03-05T19:04:32.269Z,12.10
2023-03-05T19:07:00.621Z,12.10
2023-03-05T19:09:58.950Z,12.00
2023-03-05T19:12:31.083Z,11.90
2023-03-05T19:15:01.198Z,11.90
2023-03-05T19:17:29.804Z,11.80
2023-03-05T19:19:59.764Z,11.80
2023-03-05T19:22:29.643Z,11.80
2023-03-05T19:24:58.001Z,11.70
2023-03-05T19:27:26.801Z,11.60
2023-03-05T19:29:55.225Z,11.60
2023-03-05T19:32:25.613Z,11.60
2023-03-05T19:34:56.565Z,11.60
2023-03-05T19:37:25.350Z,11.50
2023-03-05T19:39:53.905Z,11.50
2023-03-05T19:42:22.462Z,11.40
2023-03-05T19:44:51.186Z,11.40
2023-03-05T19:47:20.415Z,11.30
2023-03-05T19:49:50.065Z,11.40
2023-03-05T19:52:18.548Z,11.30
2023-03-05T19:54:46.856Z,11.30
2023-03-05T19:57:15.194Z,11.20
2023-03-05T19:59:44.184Z,11.10
2023-03-05T20:02:14.077Z,11.10
2023-03-05T20:04:42.397Z,11.00
2023-03-05T20:07:12.302Z,11.00
2023-03-05T20:09:40.649Z,11.00
2023-03-05T20:12:10.411Z,11.00
2023-03-05T20:14:38.802Z,11.00
2023-03-05T20:17:07.154Z,11.00
2023-03-05T20:19:36.439Z,10.90
2023-03-05T20:22:05.284Z,10.90
2023-03-05T20:24:35.170Z,10.90
2023-03-05T20:27:03.524Z,10.90
2023-03-05T20:29:31.843Z,10.90
2023-03-05T20:32:01.142Z,10.80
2023-03-05T20:34:31.203Z,10.80
2023-03-05T20:36:59.584Z,10.80
2023-03-05T20:39:28.065Z,10.80
2023-03-05T20:41:58.112Z,10.80
2023-03-05T20:44:26.425Z,10.70
2023-03-05T20:47:32.843Z,10.70
2023-03-05T20:50:10.888Z,10.70
2023-03-05T20:52:40.060Z,10.70
2023-03-05T20:55:09.777Z,10.60
2023-03-05T20:57:39.862Z,10.50
2023-03-05T21:00:09.254Z,10.50
2023-03-05T21:02:37.616Z,10.40
2023-03-05T21:05:06.568Z,10.40
2023-03-05T21:07:34.970Z,10.40
2023-03-05T21:10:03.431Z,10.40
2023-03-05T21:12:34.041Z,10.40
2023-03-05T21:15:03.822Z,10.40
2023-03-05T21:17:32.143Z,10.30
2023-03-05T21:20:00.879Z,10.30
2023-03-05T21:22:29.224Z,10.40
2023-03-05T21:25:16.375Z,10.40
2023-03-05T21:27:44.759Z,10.40
2023-03-05T21:30:15.018Z,10.40
2023-03-05T21:32:43.579Z,10.30
2023-03-05T21:35:18.246Z,10.30
2023-03-05T21:37:47.097Z,10.30
2023-03-05T21:40:17.359Z,10.30
2023-03-05T21:42:46.290Z,10.30
2023-03-05T21:45:18.049Z,10.30
2023-03-05T21:47:46.758Z,10.20
2023-03-05T21:50:18.180Z,10.20
2023-03-05T21:52:46.987Z,10.30
2023-03-05T21:55:17.279Z,10.20
2023-03-05T21:57:46.004Z,10.10
2023-03-05T22:00:22.721Z,10.00
2023-03-05T22:02:51.162Z,10.00
2023-03-05T22:05:19.592Z,10.00
2023-03-05T22:07:48.000Z,9.90
2023-03-05T22:10:18.804Z,9.90
2023-03-05T22:13:12.618Z,9.90
2023-03-05T22:15:48.442Z,9.90
2023-03-05T22:18:19.069Z,9.90
2023-03-05T22:20:47.873Z,9.80
2023-03-05T22:23:16.687Z,9.80
2023-03-05T22:25:45.692Z,9.80
2023-03-05T22:28:14.852Z,9.80
2023-03-05T22:30:47.727Z,9.80
2023-03-05T22:33:16.103Z,9.70
2023-03-05T22:35:45.718Z,9.70
2023-03-05T22:38:15.690Z,9.60
2023-03-05T22:40:46.124Z,9.70
2023-03-05T22:43:15.862Z,9.70
2023-03-05T22:45:44.624Z,9.70
2023-03-05T22:48:14.790Z,9.60
2023-03-05T22:50:44.685Z,9.70
2023-03-05T22:53:13.448Z,9.70
2023-03-05T22:55:42.964Z,9.70
2023-03-05T22:58:12.963Z,9.70
2023-03-05T23:00:42.386Z,9.70
2023-03-05T23:03:10.843Z,9.70
2023-03-05T23:05:41.255Z,9.80
2023-03-05T23:08:10.029Z,9.80
2023-03-05T23:10:38.779Z,9.70
2023-03-05T23:13:07.165Z,9.70
2023-03-05T23:15:37.481Z,9.70
2023-03-05T23:18:07.524Z,9.70
2023-03-05T23:20:38.425Z,9.70
2023-03-05T23:23:08.270Z,9.80
2023-03-05T23:25:37.450Z,9.80
2023-03-05T23:28:06.228Z,9.80
2023-03-05T23:30:37.335Z,9.80
2023-03-05T23:33:07.790Z,9.80
2023-03-05T23:35:38.538Z,9.90
2023-03-05T23:38:10.531Z,9.90
2023-03-05T23:40:42.702Z,9.90
2023-03-05T23:43:11.395Z,9.80
2023-03-05T23:45:41.511Z,9.80
2023-03-05T23:48:09.896Z,9.80
2023-03-05T23:50:40.822Z,9.80
2023-03-05T23:53:11.209Z,9.90
2023-03-05T23:55:43.605Z,9.90
2023-03-05T23:58:12.557Z,9.90
