createdAt,value
2018-01-21T06:42:46.805Z,3
2018-01-21T06:49:17.919Z,7
2018-01-21T06:52:18.481Z,10
2018-01-21T06:54:18.884Z,13
2018-01-21T06:56:19.239Z,17
2018-01-21T06:57:19.420Z,20
2018-01-21T06:58:19.573Z,23
2018-01-21T06:59:19.715Z,27
2018-01-21T07:00:19.895Z,30
2018-01-21T07:00:50.043Z,33
2018-01-21T07:01:50.233Z,37
2018-01-21T07:02:20.397Z,40
2018-01-21T07:02:50.476Z,43
2018-01-21T07:03:50.663Z,47
2018-01-21T07:04:20.649Z,50
2018-01-21T07:04:50.840Z,53
2018-01-21T07:05:20.843Z,57
2018-01-21T07:05:51.086Z,60
2018-01-21T07:06:21.095Z,63
2018-01-21T07:06:51.204Z,67
2018-01-21T07:07:21.287Z,73
2018-01-21T07:07:51.428Z,77
2018-01-21T07:08:21.382Z,80
2018-01-21T07:08:51.576Z,83
2018-01-21T07:09:21.605Z,87
2018-01-21T07:09:51.775Z,93
2018-01-21T07:10:21.805Z,97
2018-01-21T07:10:51.962Z,103
2018-01-21T07:11:21.981Z,107
2018-01-21T07:11:52.158Z,110
2018-01-21T07:12:22.224Z,117
2018-01-21T07:12:52.304Z,120
2018-01-21T07:13:22.365Z,127
2018-01-21T07:13:52.508Z,130
2018-01-21T07:14:22.575Z,137
2018-01-21T07:14:52.664Z,143
2018-01-21T07:15:22.680Z,147
2018-01-21T07:15:52.838Z,153
2018-01-21T07:16:22.866Z,160
2018-01-21T07:16:52.997Z,163
2018-01-21T07:17:23.149Z,170
2018-01-21T07:17:53.200Z,173
2018-01-21T07:18:23.314Z,177
2018-01-21T07:18:53.384Z,180
2018-01-21T07:19:23.398Z,183
2018-01-21T07:21:23.754Z,180
2018-01-21T07:21:53.914Z,190
2018-01-21T07:22:24.067Z,193
2018-01-21T07:23:54.321Z,203
2018-01-21T07:24:24.322Z,213
2018-01-21T07:24:54.470Z,227
2018-01-21T07:25:24.540Z,240
2018-01-21T07:25:54.666Z,253
2018-01-21T07:26:24.675Z,260
2018-01-21T07:26:54.839Z,263
2018-01-21T07:27:24.903Z,267
2018-01-21T07:27:55.015Z,273
2018-01-21T07:28:25.083Z,277
2018-01-21T07:28:55.205Z,280
2018-01-21T07:29:25.172Z,283
2018-01-21T07:29:55.395Z,280
2018-01-21T07:30:25.433Z,277
2018-01-21T07:30:55.693Z,273
2018-01-21T07:31:25.618Z,277
2018-01-21T07:31:55.702Z,283
2018-01-21T07:32:26.010Z,290
2018-01-21T07:33:56.057Z,287
2018-01-21T07:34:56.320Z,293
2018-01-21T07:35:26.294Z,300
2018-01-21T07:35:56.452Z,307
2018-01-21T07:36:26.473Z,320
2018-01-21T07:36:56.622Z,333
2018-01-21T07:37:26.699Z,350
2018-01-21T07:37:56.793Z,363
2018-01-21T07:38:26.825Z,370
2018-01-21T07:39:27.014Z,383
2018-01-21T07:39:57.162Z,400
2018-01-21T07:40:27.195Z,403
2018-01-21T07:40:57.349Z,413
2018-01-21T07:41:27.405Z,430
2018-01-21T07:44:27.988Z,427
2018-01-21T07:44:58.126Z,443
2018-01-21T07:45:28.183Z,447
2018-01-21T07:45:58.262Z,453
2018-01-21T07:46:28.324Z,467
2018-01-21T07:46:58.454Z,463
2018-01-21T07:47:28.466Z,443
2018-01-21T07:47:58.668Z,437
2018-01-21T07:48:28.723Z,453
2018-01-21T07:48:58.817Z,460
2018-01-21T07:49:28.896Z,467
2018-01-21T07:49:58.999Z,463
2018-01-21T07:50:29.021Z,480
2018-01-21T07:50:59.205Z,500
2018-01-21T07:51:29.880Z,480
2018-01-21T07:51:59.397Z,490
2018-01-21T07:52:29.410Z,500
2018-01-21T07:52:59.550Z,497
2018-01-21T07:53:29.599Z,510
2018-01-21T07:53:59.735Z,547
2018-01-21T07:54:29.802Z,597
2018-01-21T07:54:59.878Z,607
2018-01-21T07:55:29.921Z,623
2018-01-21T07:56:00.079Z,663
2018-01-21T07:56:30.105Z,680
2018-01-21T07:57:00.629Z,693
2018-01-21T07:57:30.309Z,730
2018-01-21T07:58:01.123Z,767
2018-01-21T07:58:30.530Z,797
2018-01-21T07:59:00.882Z,800
2018-01-21T07:59:30.733Z,827
2018-01-21T08:00:01.803Z,903
2018-01-21T08:00:30.824Z,1000
2018-01-21T08:01:01.066Z,1097
2018-01-21T08:01:31.088Z,1083
2018-01-21T08:02:01.241Z,1030
2018-01-21T08:02:31.309Z,997
2018-01-21T08:03:01.390Z,1033
2018-01-21T08:03:31.516Z,1007
2018-01-21T08:04:01.557Z,973
2018-01-21T08:04:31.634Z,1013
2018-01-21T08:05:01.738Z,1057
2018-01-21T08:05:31.784Z,1003
2018-01-21T08:06:01.923Z,977
2018-01-21T08:06:31.950Z,1033
2018-01-21T08:07:02.094Z,1030
2018-01-21T08:07:32.174Z,987
2018-01-21T08:08:02.327Z,897
2018-01-21T08:08:32.434Z,860
2018-01-21T08:09:02.473Z,877
2018-01-21T08:09:32.624Z,910
2018-01-21T08:10:02.656Z,937
2018-01-21T08:11:02.822Z,940
2018-01-21T08:11:33.476Z,903
2018-01-21T08:12:02.994Z,873
2018-01-21T08:12:33.027Z,860
2018-01-21T08:13:03.832Z,890
2018-01-21T08:13:33.255Z,917
2018-01-21T08:14:03.415Z,923
2018-01-21T08:14:33.477Z,937
2018-01-21T08:15:03.565Z,973
2018-01-21T08:15:33.605Z,957
2018-01-21T08:16:03.733Z,923
2018-01-21T08:16:33.785Z,953
2018-01-21T08:17:03.955Z,987
2018-01-21T08:17:33.962Z,967
2018-01-21T08:18:04.130Z,933
2018-01-21T08:18:34.234Z,920
2018-01-21T08:19:04.367Z,943
2018-01-21T08:19:34.405Z,977
2018-01-21T08:20:04.485Z,987
2018-01-21T08:20:34.529Z,993
2018-01-21T08:21:04.663Z,1030
2018-01-21T08:21:34.757Z,1077
2018-01-21T08:22:04.838Z,1080
2018-01-21T08:22:34.876Z,1083
2018-01-21T08:23:05.015Z,1063
2018-01-21T08:24:05.302Z,1070
2018-01-21T08:24:35.284Z,1057
2018-01-21T08:25:06.045Z,1067
2018-01-21T08:25:35.499Z,1050
2018-01-21T08:26:05.579Z,1043
2018-01-21T08:26:35.633Z,1060
2018-01-21T08:27:05.823Z,1120
2018-01-21T08:27:35.826Z,1197
2018-01-21T08:28:05.947Z,1247
2018-01-21T08:28:35.965Z,1213
2018-01-21T08:29:06.243Z,1220
2018-01-21T08:29:36.137Z,1267
2018-01-21T08:30:06.329Z,1303
2018-01-21T08:30:36.360Z,1330
2018-01-21T08:31:06.552Z,1367
2018-01-21T08:31:36.529Z,1383
2018-01-21T08:32:06.695Z,1427
2018-01-21T08:32:36.715Z,1393
2018-01-21T08:33:06.847Z,1450
2018-01-21T08:33:36.987Z,1410
2018-01-21T08:34:07.054Z,1420
2018-01-21T08:34:37.105Z,1377
2018-01-21T08:35:07.254Z,1403
2018-01-21T08:35:37.274Z,1420
2018-01-21T08:36:07.411Z,1417
2018-01-21T08:36:37.506Z,1413
2018-01-21T08:37:07.611Z,1420
2018-01-21T08:37:37.618Z,1437
2018-01-21T08:38:07.770Z,1400
2018-01-21T08:38:37.808Z,1423
2018-01-21T08:39:07.971Z,1380
2018-01-21T08:39:37.954Z,1393
2018-01-21T08:40:08.095Z,1433
2018-01-21T08:40:38.136Z,1403
2018-01-21T08:41:08.341Z,1387
2018-01-21T08:41:38.330Z,1370
2018-01-21T08:42:08.541Z,1343
2018-01-21T08:42:38.579Z,1413
2018-01-21T08:43:08.681Z,1407
2018-01-21T08:43:38.946Z,1380
2018-01-21T08:44:08.851Z,1430
2018-01-21T08:44:38.847Z,1427
2018-01-21T08:45:08.997Z,1417
2018-01-21T08:45:39.057Z,1397
2018-01-21T08:46:09.178Z,1440
2018-01-21T08:46:39.238Z,1397
2018-01-21T08:47:09.433Z,1370
2018-01-21T08:47:39.453Z,1433
2018-01-21T08:48:09.623Z,1463
2018-01-21T08:48:39.658Z,1467
2018-01-21T08:49:09.750Z,1483
2018-01-21T08:49:39.789Z,1510
2018-01-21T08:50:09.919Z,1507
2018-01-21T08:50:39.987Z,1540
2018-01-21T08:51:10.108Z,1567
2018-01-21T08:51:40.233Z,1507
2018-01-21T08:52:10.285Z,1460
2018-01-21T08:52:40.348Z,1490
2018-01-21T08:53:10.518Z,1530
2018-01-21T08:53:40.631Z,1537
2018-01-21T08:54:10.624Z,1533
2018-01-21T08:54:40.658Z,1580
2018-01-21T08:55:10.801Z,1613
2018-01-21T08:55:40.822Z,1610
2018-01-21T08:56:10.984Z,1523
2018-01-21T08:56:40.998Z,1480
2018-01-21T08:57:11.162Z,1503
2018-01-21T08:57:41.220Z,1613
2018-01-21T08:58:11.405Z,1700
2018-01-21T08:58:41.479Z,1697
2018-01-21T08:59:11.552Z,1717
2018-01-21T08:59:41.569Z,1707
2018-01-21T09:00:11.693Z,1743
2018-01-21T09:00:41.774Z,1733
2018-01-21T09:01:11.941Z,1670
2018-01-21T09:01:41.912Z,1603
2018-01-21T09:02:12.077Z,1600
2018-01-21T09:02:42.104Z,1610
2018-01-21T09:03:12.296Z,1677
2018-01-21T09:03:42.361Z,1793
2018-01-21T09:04:12.448Z,2007
2018-01-21T09:04:42.492Z,2360
2018-01-21T09:05:12.657Z,2500
2018-01-21T09:05:42.666Z,2537
2018-01-21T09:06:12.842Z,2367
2018-01-21T09:06:42.882Z,2300
2018-01-21T09:07:12.991Z,2347
2018-01-21T09:07:43.033Z,2410
2018-01-21T09:08:13.209Z,2460
2018-01-21T09:08:43.245Z,2483
2018-01-21T09:09:13.347Z,2407
2018-01-21T09:09:43.380Z,2363
2018-01-21T09:10:13.565Z,2583
2018-01-21T09:10:43.582Z,2840
2018-01-21T09:11:13.677Z,2833
2018-01-21T09:11:43.703Z,2673
2018-01-21T09:12:13.864Z,2377
2018-01-21T09:12:43.897Z,2250
2018-01-21T09:13:14.057Z,2220
2018-01-21T09:13:44.092Z,2253
2018-01-21T09:14:14.270Z,2310
2018-01-21T09:14:44.291Z,2317
2018-01-21T09:15:14.489Z,2297
2018-01-21T09:15:44.446Z,2340
2018-01-21T09:16:14.589Z,2417
2018-01-21T09:16:44.659Z,2450
2018-01-21T09:17:14.811Z,2460
2018-01-21T09:17:44.839Z,2477
2018-01-21T09:18:15.026Z,2447
2018-01-21T09:18:45.059Z,2527
2018-01-21T09:19:15.246Z,2553
2018-01-21T09:19:45.258Z,2433
2018-01-21T09:20:15.377Z,2337
2018-01-21T09:20:45.444Z,2280
2018-01-21T09:21:15.576Z,2253
2018-01-21T09:21:46.124Z,2270
2018-01-21T09:22:15.770Z,2247
2018-01-21T09:22:45.838Z,2153
2018-01-21T09:23:15.949Z,2127
2018-01-21T09:23:45.972Z,2087
2018-01-21T09:24:16.157Z,2077
2018-01-21T09:24:46.197Z,2097
2018-01-21T09:25:16.281Z,2163
2018-01-21T09:25:46.347Z,2360
2018-01-21T09:26:16.487Z,2617
2018-01-21T09:26:46.533Z,2700
2018-01-21T09:27:16.638Z,2670
2018-01-21T09:27:46.706Z,2650
2018-01-21T09:28:16.813Z,2667
2018-01-21T09:28:46.845Z,2823
2018-01-21T09:29:17.009Z,2860
2018-01-21T09:29:47.017Z,2793
2018-01-21T09:30:17.199Z,2813
2018-01-21T09:30:47.394Z,2670
2018-01-21T09:31:17.396Z,2627
2018-01-21T09:31:47.432Z,2783
2018-01-21T09:32:17.604Z,3120
2018-01-21T09:32:47.601Z,3160
2018-01-21T09:33:17.793Z,3180
2018-01-21T09:33:47.788Z,3160
2018-01-21T09:34:17.980Z,3140
2018-01-21T09:34:47.930Z,3343
2018-01-21T09:35:18.076Z,3377
2018-01-21T09:35:48.185Z,3707
2018-01-21T09:36:18.266Z,3960
2018-01-21T09:36:48.368Z,4073
2018-01-21T09:37:18.467Z,4293
2018-01-21T09:37:48.498Z,4467
2018-01-21T09:38:18.630Z,4487
2018-01-21T09:38:48.689Z,4573
2018-01-21T09:39:18.830Z,4993
2018-01-21T09:39:48.872Z,5023
2018-01-21T09:40:18.974Z,4873
2018-01-21T09:40:49.045Z,4397
2018-01-21T09:41:19.197Z,4193
2018-01-21T09:41:49.230Z,4093
2018-01-21T09:42:19.393Z,4020
2018-01-21T09:42:49.434Z,4053
2018-01-21T09:43:19.576Z,4050
2018-01-21T09:43:49.560Z,4000
2018-01-21T09:44:19.785Z,4093
2018-01-21T09:44:49.748Z,4060
2018-01-21T09:45:19.871Z,3893
2018-01-21T09:45:49.908Z,3810
2018-01-21T09:46:20.142Z,3750
2018-01-21T09:46:50.119Z,3730
2018-01-21T09:47:20.271Z,3793
2018-01-21T09:47:50.281Z,3707
2018-01-21T09:48:20.413Z,3810
2018-01-21T09:48:50.483Z,3733
2018-01-21T09:49:20.640Z,3613
2018-01-21T09:49:50.616Z,3447
2018-01-21T09:50:20.817Z,3290
2018-01-21T09:50:50.808Z,3260
2018-01-21T09:51:20.987Z,3143
2018-01-21T09:51:51.059Z,3080
2018-01-21T09:52:21.128Z,3163
2018-01-21T09:52:51.152Z,3273
2018-01-21T09:53:21.357Z,3403
2018-01-21T09:53:51.335Z,3343
2018-01-21T09:54:21.566Z,3253
2018-01-21T09:54:51.585Z,3177
2018-01-21T09:55:21.824Z,3197
2018-01-21T09:55:51.765Z,3250
2018-01-21T09:56:21.904Z,3220
2018-01-21T09:56:51.966Z,3130
2018-01-21T09:57:22.076Z,3017
2018-01-21T09:57:52.101Z,2787
2018-01-21T09:58:22.276Z,2490
2018-01-21T09:58:52.284Z,2207
2018-01-21T09:59:22.431Z,2000
2018-01-21T09:59:52.484Z,1850
2018-01-21T10:00:22.605Z,1740
2018-01-21T10:00:52.674Z,1693
2018-01-21T10:01:22.765Z,1660
2018-01-21T10:01:52.803Z,1607
2018-01-21T10:02:22.937Z,1563
2018-01-21T10:02:52.973Z,1553
2018-01-21T10:03:23.120Z,1573
2018-01-21T10:03:53.201Z,1620
2018-01-21T10:04:23.336Z,1653
2018-01-21T10:04:53.376Z,1713
2018-01-21T10:05:23.577Z,1823
2018-01-21T10:05:53.565Z,2007
2018-01-21T10:06:23.665Z,2183
2018-01-21T10:06:53.752Z,2347
2018-01-21T10:07:23.897Z,2473
2018-01-21T10:07:53.867Z,2510
2018-01-21T10:08:24.034Z,2463
2018-01-21T10:08:54.592Z,2380
2018-01-21T10:09:24.241Z,2323
2018-01-21T10:09:54.282Z,2313
2018-01-21T10:10:24.514Z,2377
2018-01-21T10:10:54.468Z,2480
2018-01-21T10:11:24.580Z,2540
2018-01-21T10:11:54.666Z,2533
2018-01-21T10:12:24.799Z,2510
2018-01-21T10:12:54.838Z,2497
2018-01-21T10:13:24.962Z,2410
2018-01-21T10:13:55.005Z,2380
2018-01-21T10:14:25.140Z,2337
2018-01-21T10:14:55.176Z,2287
2018-01-21T10:15:25.383Z,2300
2018-01-21T10:15:55.360Z,2393
2018-01-21T10:16:25.504Z,2550
2018-01-21T10:16:55.489Z,2837
2018-01-21T10:17:25.689Z,3233
2018-01-21T10:17:55.693Z,3563
2018-01-21T10:18:25.840Z,3913
2018-01-21T10:18:55.863Z,4070
2018-01-21T10:19:26.004Z,4103
2018-01-21T10:19:56.037Z,4040
2018-01-21T10:20:27.732Z,3820
2018-01-21T10:20:56.308Z,3483
2018-01-21T10:21:26.386Z,3240
2018-01-21T10:21:56.466Z,3083
2018-01-21T10:22:26.568Z,2987
2018-01-21T10:22:56.590Z,2913
2018-01-21T10:23:26.782Z,2830
2018-01-21T10:23:56.816Z,2750
2018-01-21T10:24:26.951Z,2683
2018-01-21T10:24:56.960Z,2643
2018-01-21T10:25:27.134Z,2637
2018-01-21T10:25:57.171Z,2653
2018-01-21T10:26:27.344Z,2670
2018-01-21T10:26:57.400Z,2697
2018-01-21T10:27:27.545Z,2723
2018-01-21T10:27:57.573Z,2777
2018-01-21T10:28:27.723Z,2880
2018-01-21T10:28:57.766Z,3000
2018-01-21T10:29:27.920Z,3097
2018-01-21T10:29:57.952Z,3190
2018-01-21T10:30:28.038Z,3273
2018-01-21T10:30:58.103Z,3327
2018-01-21T10:31:58.246Z,3343
2018-01-21T10:32:28.415Z,3353
2018-01-21T10:32:58.497Z,3320
2018-01-21T10:33:28.623Z,3300
2018-01-21T10:33:58.738Z,3320
2018-01-21T10:34:28.780Z,3337
2018-01-21T10:34:58.801Z,3290
2018-01-21T10:35:28.997Z,3253
2018-01-21T10:35:58.986Z,3273
2018-01-21T10:36:29.159Z,3300
2018-01-21T10:36:59.202Z,3400
2018-01-21T10:37:29.401Z,3557
2018-01-21T10:37:59.346Z,3647
2018-01-21T10:38:29.554Z,3623
2018-01-21T10:38:59.542Z,3520
2018-01-21T10:39:29.679Z,3343
2018-01-21T10:39:59.698Z,3130
2018-01-21T10:40:29.882Z,2977
2018-01-21T10:40:59.884Z,2877
2018-01-21T10:41:30.089Z,2763
2018-01-21T10:42:00.059Z,2587
2018-01-21T10:42:30.251Z,2400
2018-01-21T10:43:00.725Z,2283
2018-01-21T10:43:30.416Z,2170
2018-01-21T10:44:00.620Z,2037
2018-01-21T10:44:30.606Z,1880
2018-01-21T10:45:00.826Z,1780
2018-01-21T10:45:30.786Z,1713
2018-01-21T10:46:00.848Z,1697
2018-01-21T10:46:30.997Z,1687
2018-01-21T10:47:00.977Z,1663
2018-01-21T10:47:31.173Z,1640
2018-01-21T10:48:01.219Z,1647
2018-01-21T10:48:31.290Z,1620
2018-01-21T10:49:01.370Z,1583
2018-01-21T10:49:31.512Z,1590
2018-01-21T10:50:01.512Z,1613
2018-01-21T10:50:31.800Z,1627
2018-01-21T10:51:01.742Z,1617
2018-01-21T10:51:31.909Z,1613
2018-01-21T10:52:01.904Z,1600
2018-01-21T10:52:32.029Z,1630
2018-01-21T10:53:02.066Z,1697
2018-01-21T10:53:32.476Z,1720
2018-01-21T10:54:02.462Z,1767
2018-01-21T11:12:37.292Z,2123
2018-01-21T11:13:05.962Z,2060
2018-01-21T11:13:36.093Z,2000
2018-01-21T11:14:06.202Z,1957
2018-01-21T11:14:36.326Z,1937
2018-01-21T11:15:06.297Z,1903
2018-01-21T11:15:36.508Z,1857
2018-01-21T11:16:06.516Z,1830
2018-01-21T11:16:36.726Z,1793
2018-01-21T11:17:06.713Z,1737
2018-01-21T11:17:36.838Z,1693
2018-01-21T11:27:09.137Z,1297
2018-01-21T11:27:39.292Z,1307
2018-01-21T11:28:09.326Z,1313
2018-01-21T11:28:39.491Z,1310
2018-01-21T11:29:40.038Z,1313
2018-01-21T11:30:10.837Z,1323
2018-01-21T11:30:40.034Z,1333
2018-01-21T11:31:11.041Z,1357
2018-01-21T11:31:40.946Z,1387
2018-01-21T11:32:11.804Z,1413
2018-01-21T11:32:41.003Z,1457
2018-01-21T11:33:11.872Z,1507
2018-01-21T11:33:41.088Z,1563
2018-01-21T11:34:11.942Z,1627
2018-01-21T11:34:41.207Z,1653
2018-01-21T11:35:11.998Z,1603
2018-01-21T11:35:41.252Z,1597
2018-01-21T11:36:12.083Z,1617
2018-01-21T11:36:41.269Z,1607
2018-01-21T11:37:12.137Z,1567
2018-01-21T11:37:41.361Z,1537
2018-01-21T11:38:12.242Z,1500
2018-01-21T11:38:41.482Z,1470
2018-01-21T11:39:12.270Z,1460
2018-01-21T11:40:12.347Z,1450
2018-01-21T11:40:41.494Z,1423
2018-01-21T11:41:12.356Z,1397
2018-01-21T11:41:41.535Z,1353
2018-01-21T11:42:11.602Z,1317
2018-01-21T11:42:41.953Z,1287
2018-01-21T11:43:12.987Z,1290
2018-01-21T11:43:41.717Z,1303
2018-01-21T11:44:41.747Z,1300
2018-01-21T11:45:12.681Z,1310
2018-01-21T11:45:42.654Z,1317
2018-01-21T11:46:12.694Z,1333
2018-01-21T11:46:41.838Z,1363
2018-01-21T11:47:12.742Z,1413
2018-01-21T11:47:41.914Z,1440
2018-01-21T11:48:41.955Z,1427
2018-01-21T11:49:12.876Z,1390
2018-01-21T11:49:42.017Z,1347
2018-01-21T11:50:12.892Z,1317
2018-01-21T11:50:42.139Z,1293
2018-01-21T11:51:12.980Z,1277
2018-01-21T11:51:42.167Z,1273
2018-01-21T11:52:13.067Z,1277
2018-01-21T11:54:13.176Z,1287
2018-01-21T11:54:42.351Z,1310
2018-01-21T11:55:13.213Z,1333
2018-01-21T11:55:42.452Z,1350
2018-01-21T11:56:13.253Z,1360
2018-01-21T11:56:42.496Z,1363
2018-01-21T11:57:13.356Z,1340
2018-01-21T11:57:42.539Z,1303
2018-01-21T11:58:13.404Z,1257
2018-01-21T11:58:42.605Z,1200
2018-01-21T11:59:13.494Z,1143
2018-01-21T11:59:42.633Z,1093
2018-01-21T12:00:13.527Z,1063
2018-01-21T12:00:42.770Z,1030
2018-01-21T12:01:13.593Z,1003
2018-01-21T12:01:42.791Z,980
2018-01-21T12:02:13.665Z,970
2018-01-21T12:02:42.875Z,967
2018-01-21T12:03:13.751Z,977
2018-01-21T12:03:42.932Z,1007
2018-01-21T12:04:13.801Z,1053
2018-01-21T12:04:42.991Z,1107
2018-01-21T12:05:13.822Z,1157
2018-01-21T12:05:43.088Z,1190
2018-01-21T12:06:13.874Z,1227
2018-01-21T12:06:43.077Z,1260
2018-01-21T12:07:13.940Z,1273
2018-01-21T12:07:43.153Z,1283
2018-01-21T12:08:14.004Z,1303
2018-01-21T12:08:43.204Z,1323
2018-01-21T12:09:14.125Z,1363
2018-01-21T12:09:43.298Z,1403
2018-01-21T12:10:14.125Z,1447
2018-01-21T12:10:43.388Z,1487
2018-01-21T12:11:14.204Z,1510
2018-01-21T12:11:43.404Z,1537
2018-01-21T12:12:14.280Z,1550
2018-01-21T12:12:43.455Z,1537
2018-01-21T12:13:14.303Z,1527
2018-01-21T12:13:43.486Z,1517
2018-01-21T12:14:14.401Z,1510
2018-01-21T12:14:43.550Z,1520
2018-01-21T12:15:14.467Z,1553
2018-01-21T12:15:43.669Z,1567
2018-01-21T12:16:14.514Z,1557
2018-01-21T12:16:43.665Z,1553
2018-01-21T12:17:14.549Z,1550
2018-01-21T12:17:43.780Z,1567
2018-01-21T12:18:14.624Z,1587
2018-01-21T12:18:43.798Z,1573
2018-01-21T12:19:14.674Z,1553
2018-01-21T12:19:43.872Z,1520
2018-01-21T12:20:14.819Z,1490
2018-01-21T12:20:43.966Z,1457
2018-01-21T12:21:14.814Z,1397
2018-01-21T12:21:43.967Z,1343
2018-01-21T12:22:14.864Z,1313
2018-01-21T12:22:44.035Z,1280
2018-01-21T12:23:14.910Z,1253
2018-01-21T12:23:44.167Z,1230
2018-01-21T12:24:14.975Z,1210
2018-01-21T12:24:44.174Z,1180
2018-01-21T12:25:15.062Z,1163
2018-01-21T12:25:44.352Z,1137
2018-01-21T12:26:15.108Z,1110
2018-01-21T12:26:44.315Z,1103
2018-01-21T12:27:44.349Z,1097
2018-01-21T12:28:15.375Z,1080
2018-01-21T12:28:44.508Z,1073
2018-01-21T12:29:15.349Z,1083
2018-01-21T12:29:44.531Z,1087
2018-01-21T12:30:44.580Z,1107
2018-01-21T12:31:15.489Z,1123
2018-01-21T12:31:44.664Z,1103
2018-01-21T12:32:15.540Z,1093
2018-01-21T12:32:44.714Z,1073
2018-01-21T12:33:15.566Z,1043
2018-01-21T12:33:44.750Z,1020
2018-01-21T12:34:15.697Z,1017
2018-01-21T12:34:44.813Z,1033
2018-01-21T12:35:15.704Z,1047
2018-01-21T12:35:44.924Z,1050
2018-01-21T12:36:15.817Z,1067
2018-01-21T12:36:44.939Z,1113
2018-01-21T12:37:15.845Z,1190
2018-01-21T12:37:44.985Z,1283
2018-01-21T12:38:15.865Z,1383
2018-01-21T12:38:45.034Z,1423
2018-01-21T12:39:16.010Z,1403
2018-01-21T12:39:45.125Z,1357
2018-01-21T12:40:16.077Z,1343
2018-01-21T12:40:45.199Z,1380
2018-01-21T12:41:16.107Z,1460
2018-01-21T12:41:45.257Z,1530
2018-01-21T12:42:16.152Z,1573
2018-01-21T12:42:45.286Z,1587
2018-01-21T12:43:16.213Z,1537
2018-01-21T12:43:45.342Z,1447
2018-01-21T12:44:16.308Z,1377
2018-01-21T12:44:45.490Z,1333
2018-01-21T12:45:16.323Z,1280
2018-01-21T12:45:45.512Z,1247
2018-01-21T12:46:16.416Z,1253
2018-01-21T12:46:45.574Z,1240
2018-01-21T12:47:16.448Z,1187
2018-01-21T12:47:45.630Z,1137
2018-01-21T12:48:16.496Z,1127
2018-01-21T12:48:45.688Z,1147
2018-01-21T12:49:16.593Z,1140
2018-01-21T12:49:45.761Z,1090
2018-01-21T12:50:16.682Z,1087
2018-01-21T12:50:45.818Z,1113
2018-01-21T12:51:16.721Z,1157
2018-01-21T12:51:45.890Z,1200
2018-01-21T12:52:16.731Z,1210
2018-01-21T12:52:45.901Z,1173
2018-01-21T12:53:16.929Z,1137
2018-01-21T12:53:45.957Z,1110
2018-01-21T12:54:16.847Z,1087
2018-01-21T12:54:46.092Z,1067
2018-01-21T12:55:16.949Z,1040
2018-01-21T12:55:46.152Z,1013
2018-01-21T12:56:17.039Z,1003
2018-01-21T12:56:46.181Z,1010
2018-01-21T12:57:17.036Z,1007
2018-01-21T12:57:46.253Z,1000
2018-01-21T12:58:17.094Z,1003
2018-01-21T12:58:46.347Z,1017
2018-01-21T12:59:17.215Z,1040
2018-01-21T12:59:46.387Z,1073
2018-01-21T13:00:17.264Z,1120
2018-01-21T13:00:46.477Z,1170
2018-01-21T13:01:17.364Z,1223
2018-01-21T13:01:46.523Z,1280
2018-01-21T13:02:17.350Z,1323
2018-01-21T13:02:46.515Z,1340
2018-01-21T13:03:17.469Z,1350
2018-01-21T13:03:46.622Z,1353
2018-01-21T13:04:46.648Z,1320
2018-01-21T13:05:17.540Z,1273
2018-01-21T13:05:46.709Z,1253
2018-01-21T13:06:17.677Z,1250
2018-01-21T13:07:17.689Z,1253
2018-01-21T13:07:46.838Z,1273
2018-01-21T13:08:17.713Z,1300
2018-01-21T13:08:46.895Z,1303
2018-01-21T13:09:17.802Z,1310
2018-01-21T13:09:46.956Z,1337
2018-01-21T13:10:17.843Z,1347
2018-01-21T13:10:47.018Z,1357
2018-01-21T13:11:18.162Z,1377
2018-01-21T13:11:47.061Z,1407
2018-01-21T13:12:17.954Z,1433
2018-01-21T13:12:47.131Z,1460
2018-01-21T13:13:18.011Z,1493
2018-01-21T13:13:47.204Z,1520
2018-01-21T13:14:18.065Z,1540
2018-01-21T13:14:47.274Z,1543
2018-01-21T13:15:47.391Z,1540
2018-01-21T13:16:18.486Z,1527
2018-01-21T13:17:18.268Z,1543
2018-01-21T13:17:47.493Z,1573
2018-01-21T13:18:18.385Z,1600
2018-01-21T13:18:47.527Z,1603
2018-01-21T13:19:18.445Z,1590
2018-01-21T13:19:47.571Z,1563
2018-01-21T13:20:18.487Z,1527
2018-01-21T13:20:47.660Z,1480
2018-01-21T13:21:18.640Z,1433
2018-01-21T13:21:47.700Z,1390
2018-01-21T13:22:18.602Z,1353
2018-01-21T13:22:47.802Z,1313
2018-01-21T13:23:18.665Z,1277
2018-01-21T13:23:47.829Z,1250
2018-01-21T13:24:18.715Z,1237
2018-01-21T13:24:47.876Z,1233
2018-01-21T13:25:47.945Z,1240
2018-01-21T13:26:18.889Z,1243
2018-01-21T13:26:48.019Z,1250
2018-01-21T13:27:18.909Z,1260
2018-01-21T13:27:48.067Z,1273
2018-01-21T13:28:19.010Z,1280
2018-01-21T13:29:19.044Z,1277
2018-01-21T13:29:48.177Z,1270
2018-01-21T13:30:19.141Z,1263
2018-01-21T13:30:48.310Z,1257
2018-01-21T13:31:19.173Z,1250
2018-01-21T13:31:48.317Z,1237
2018-01-21T13:32:19.216Z,1223
2018-01-21T13:32:48.433Z,1213
2018-01-21T13:33:19.324Z,1203
2018-01-21T13:33:48.484Z,1200
2018-01-21T13:34:19.358Z,1207
2018-01-21T13:34:48.545Z,1220
2018-01-21T13:35:19.413Z,1233
2018-01-21T13:35:48.600Z,1253
2018-01-21T13:36:19.487Z,1280
2018-01-21T13:36:48.689Z,1303
2018-01-21T13:37:19.538Z,1330
2018-01-21T13:37:48.710Z,1357
2018-01-21T13:38:19.579Z,1380
2018-01-21T13:38:48.748Z,1403
2018-01-21T13:39:19.644Z,1430
2018-01-21T13:39:48.840Z,1450
2018-01-21T13:40:19.701Z,1457
2018-01-21T13:40:48.918Z,1453
2018-01-21T13:41:48.952Z,1460
2018-01-21T13:42:19.808Z,1467
2018-01-21T13:42:49.076Z,1480
2018-01-21T13:43:19.870Z,1493
2018-01-21T13:43:49.094Z,1507
2018-01-21T13:44:19.941Z,1517
2018-01-21T13:45:49.229Z,1520
2018-01-21T13:46:20.049Z,1530
2018-01-21T13:47:20.148Z,1527
2018-01-21T13:47:49.369Z,1523
2018-01-21T13:48:20.171Z,1503
2018-01-21T13:48:49.376Z,1473
2018-01-21T13:49:20.274Z,1423
2018-01-21T13:49:49.469Z,1360
2018-01-21T13:50:20.298Z,1283
2018-01-21T13:50:49.545Z,1220
2018-01-21T13:51:20.428Z,1170
2018-01-21T13:51:49.636Z,1120
2018-01-21T13:52:20.422Z,1067
2018-01-21T13:52:49.656Z,1037
2018-01-21T13:53:20.486Z,1007
2018-01-21T13:53:49.675Z,960
2018-01-21T13:54:20.606Z,897
2018-01-21T13:54:49.729Z,850
2018-01-21T13:55:20.644Z,797
2018-01-21T13:55:49.803Z,757
2018-01-21T13:56:20.665Z,723
2018-01-21T13:56:49.902Z,693
2018-01-21T13:57:20.721Z,683
2018-01-21T13:57:49.923Z,687
2018-01-21T13:58:20.786Z,663
2018-01-21T13:58:49.959Z,647
2018-01-21T13:59:20.851Z,650
2018-01-21T14:00:20.914Z,647
2018-01-21T14:00:50.094Z,670
2018-01-21T14:01:21.304Z,710
2018-01-21T14:01:50.168Z,757
2018-01-21T14:02:21.041Z,790
2018-01-21T14:02:50.214Z,803
2018-01-21T14:03:21.121Z,790
2018-01-21T14:03:50.298Z,770
2018-01-21T14:04:21.203Z,733
2018-01-21T14:04:50.467Z,707
2018-01-21T14:05:21.232Z,683
2018-01-21T14:05:50.415Z,667
2018-01-21T14:06:21.323Z,653
2018-01-21T14:06:50.551Z,637
2018-01-21T14:07:22.459Z,613
2018-01-21T14:07:50.526Z,597
2018-01-21T14:08:21.437Z,587
2018-01-21T14:08:50.578Z,580
2018-01-21T14:09:21.524Z,573
2018-01-21T14:09:50.644Z,563
2018-01-21T14:10:21.547Z,553
2018-01-21T14:10:50.726Z,533
2018-01-21T14:11:21.620Z,520
2018-01-21T14:11:51.025Z,507
2018-01-21T14:12:21.679Z,503
2018-01-21T14:12:50.822Z,513
2018-01-21T14:13:21.705Z,523
2018-01-21T14:13:50.882Z,520
2018-01-21T14:14:21.840Z,513
2018-01-21T14:14:51.125Z,540
2018-01-21T14:15:21.864Z,567
2018-01-21T14:15:51.021Z,587
2018-01-21T14:16:21.922Z,597
2018-01-21T14:16:51.131Z,613
2018-01-21T14:17:21.975Z,637
2018-01-21T14:17:51.530Z,647
2018-01-21T14:18:22.050Z,653
2018-01-21T14:18:51.196Z,660
2018-01-21T14:19:22.070Z,667
2018-01-21T14:19:51.333Z,677
2018-01-21T14:20:22.174Z,693
2018-01-21T14:20:51.390Z,717
2018-01-21T14:21:22.221Z,733
2018-01-21T14:21:51.457Z,757
2018-01-21T14:22:22.277Z,793
2018-01-21T14:22:51.457Z,813
2018-01-21T14:23:22.330Z,807
2018-01-21T14:23:51.583Z,820
2018-01-21T14:24:22.396Z,853
2018-01-21T14:24:51.595Z,873
2018-01-21T14:25:22.442Z,883
2018-01-21T14:25:51.692Z,880
2018-01-21T14:26:22.533Z,890
2018-01-21T14:26:51.765Z,893