createdAt,value
2023-05-14T00:01:10.315Z,100933.66
2023-05-14T00:03:39.864Z,100924.63
2023-05-14T00:06:08.095Z,100914.75
2023-05-14T00:08:35.766Z,100923.25
2023-05-14T00:11:03.277Z,100916.41
2023-05-14T00:13:30.444Z,100909.81
2023-05-14T00:15:57.643Z,100912.44
2023-05-14T00:18:25.134Z,100907.00
2023-05-14T00:20:54.873Z,100908.28
2023-05-14T00:23:22.685Z,100903.53
2023-05-14T00:25:50.469Z,100906.44
2023-05-14T00:28:17.669Z,100903.28
2023-05-14T00:30:44.900Z,100897.28
2023-05-14T00:33:12.386Z,100900.00
2023-05-14T00:35:39.690Z,100892.75
2023-05-14T00:38:06.885Z,100891.03
2023-05-14T00:40:34.756Z,100887.13
2023-05-14T00:43:01.961Z,100887.25
2023-05-14T00:45:29.210Z,100883.63
2023-05-14T00:47:56.706Z,100880.53
2023-05-14T00:50:24.101Z,100875.94
2023-05-14T00:52:51.515Z,100878.66
2023-05-14T00:55:19.119Z,100869.41
2023-05-14T00:57:46.506Z,100870.94
2023-05-14T01:00:13.995Z,100877.47
2023-05-14T01:02:41.466Z,100865.03
2023-05-14T01:05:09.237Z,100866.72
2023-05-14T01:07:48.316Z,100865.50
2023-05-14T01:10:36.763Z,100860.84
2023-05-14T01:13:28.561Z,100856.16
2023-05-14T01:15:58.602Z,100860.75
2023-05-14T01:18:26.234Z,100860.66
2023-05-14T01:20:54.212Z,100860.25
2023-05-14T01:23:21.624Z,100854.50
2023-05-14T01:25:48.757Z,100855.97
2023-05-14T01:28:19.890Z,100852.28
2023-05-14T01:30:59.278Z,100839.50
2023-05-14T01:33:27.884Z,100834.09
2023-05-14T01:35:55.924Z,100831.09
2023-05-14T01:38:23.795Z,100841.47
2023-05-14T01:40:51.151Z,100829.06
2023-05-14T01:43:19.272Z,100819.19
2023-05-14T01:45:46.831Z,100821.41
2023-05-14T01:48:15.145Z,100808.31
2023-05-14T01:50:42.490Z,100806.78
2023-05-14T01:53:09.649Z,100809.50
2023-05-14T01:55:36.760Z,100809.38
2023-05-14T01:58:04.249Z,100810.28
2023-05-14T02:00:31.837Z,100808.81
2023-05-14T02:02:59.493Z,100804.31
2023-05-14T02:05:26.698Z,100801.53
2023-05-14T02:07:54.553Z,100804.34
2023-05-14T02:10:22.169Z,100803.03
2023-05-14T02:12:49.934Z,100804.62
2023-05-14T02:15:17.141Z,100814.34
2023-05-14T02:17:44.387Z,100810.06
2023-05-14T02:20:12.809Z,100809.22
2023-05-14T02:22:45.610Z,100810.50
2023-05-14T02:25:13.124Z,100809.56
2023-05-14T02:27:40.308Z,100808.34
2023-05-14T02:30:08.085Z,100805.47
2023-05-14T02:32:35.655Z,100804.47
2023-05-14T02:35:03.057Z,100804.97
2023-05-14T02:37:30.320Z,100801.09
2023-05-14T02:39:58.009Z,100802.69
2023-05-14T02:42:25.111Z,100800.16
2023-05-14T02:44:52.394Z,100793.06
2023-05-14T02:47:19.798Z,100809.72
2023-05-14T02:49:46.895Z,100800.81
2023-05-14T02:52:14.062Z,100802.81
2023-05-14T02:54:41.474Z,100802.31
2023-05-14T02:57:08.740Z,100800.53
2023-05-14T02:59:36.448Z,100796.37
2023-05-14T03:02:04.471Z,100793.94
2023-05-14T03:04:32.708Z,100789.69
2023-05-14T03:06:59.828Z,100783.81
2023-05-14T03:09:27.634Z,100792.75
2023-05-14T03:11:55.017Z,100786.19
2023-05-14T03:14:22.472Z,100791.25
2023-05-14T03:16:50.206Z,100788.72
2023-05-14T03:19:18.320Z,100796.19
2023-05-14T03:21:45.705Z,100786.37
2023-05-14T03:24:13.135Z,100779.72
2023-05-14T03:26:40.289Z,100775.16
2023-05-14T03:29:07.741Z,100778.31
2023-05-14T03:31:35.134Z,100786.44
2023-05-14T03:34:02.299Z,100776.81
2023-05-14T03:36:29.437Z,100779.31
2023-05-14T03:38:56.868Z,100786.88
2023-05-14T03:41:24.055Z,100784.81
2023-05-14T03:43:51.220Z,100775.50
2023-05-14T03:46:18.697Z,100779.47
2023-05-14T03:48:46.077Z,100762.25
2023-05-14T03:51:13.358Z,100767.41
2023-05-14T03:53:41.320Z,100766.59
2023-05-14T03:56:08.468Z,100762.59
2023-05-14T03:58:36.146Z,100774.16
2023-05-14T04:01:03.562Z,100781.38
2023-05-14T04:03:31.240Z,100773.38
2023-05-14T04:05:58.666Z,100782.06
2023-05-14T04:08:25.790Z,100773.03
2023-05-14T04:10:53.345Z,100771.50
2023-05-14T04:13:23.174Z,100774.88
2023-05-14T04:15:50.484Z,100769.81
2023-05-14T04:18:18.389Z,100763.91
2023-05-14T04:20:45.571Z,100770.53
2023-05-14T04:23:12.774Z,100775.94
2023-05-14T04:25:40.229Z,100777.69
2023-05-14T04:28:07.317Z,100779.25
2023-05-14T04:30:34.433Z,100772.91
2023-05-14T04:33:02.495Z,100772.25
2023-05-14T04:35:29.706Z,100769.47
2023-05-14T04:37:56.881Z,100770.75
2023-05-14T04:40:24.553Z,100772.91
2023-05-14T04:42:51.983Z,100764.59
2023-05-14T04:45:19.215Z,100763.66
2023-05-14T04:47:46.708Z,100769.63
2023-05-14T04:50:14.253Z,100766.19
2023-05-14T04:52:41.600Z,100771.69
2023-05-14T04:55:09.813Z,100763.38
2023-05-14T04:57:37.077Z,100758.25
2023-05-14T05:00:07.722Z,100757.50
2023-05-14T05:02:35.197Z,100755.53
2023-05-14T05:05:04.095Z,100751.63
2023-05-14T05:07:31.342Z,100755.56
2023-05-14T05:09:58.800Z,100762.91
2023-05-14T05:12:26.374Z,100753.13
2023-05-14T05:14:53.561Z,100763.97
2023-05-14T05:17:21.142Z,100759.97
2023-05-14T05:19:48.412Z,100758.44
2023-05-14T05:22:15.774Z,100759.56
2023-05-14T05:24:43.209Z,100759.84
2023-05-14T05:27:10.538Z,100759.03
2023-05-14T05:29:37.931Z,100752.97
2023-05-14T05:32:06.090Z,100762.91
2023-05-14T05:34:33.515Z,100759.13
2023-05-14T05:37:00.732Z,100756.56
2023-05-14T05:39:28.223Z,100752.91
2023-05-14T05:41:55.422Z,100753.91
2023-05-14T05:44:22.594Z,100749.81
2023-05-14T05:46:51.119Z,100753.66
2023-05-14T05:49:18.423Z,100758.59
2023-05-14T05:51:45.586Z,100760.81
2023-05-14T05:54:13.026Z,100761.19
2023-05-14T05:56:40.312Z,100766.03
2023-05-14T05:59:07.501Z,100765.31
2023-05-14T06:01:35.313Z,100768.94
2023-05-14T06:04:04.462Z,100764.22
2023-05-14T06:06:32.893Z,100768.87
2023-05-14T06:09:01.799Z,100766.56
2023-05-14T06:11:29.224Z,100769.81
2023-05-14T06:13:56.503Z,100768.69
2023-05-14T06:16:23.726Z,100773.25
2023-05-14T06:18:52.732Z,100772.25
2023-05-14T06:21:20.002Z,100772.25
2023-05-14T06:23:47.275Z,100775.16
2023-05-14T06:26:14.792Z,100776.84
2023-05-14T06:28:41.932Z,100771.34
2023-05-14T06:31:09.529Z,100761.19
2023-05-14T06:33:37.020Z,100767.62
2023-05-14T06:36:06.077Z,100771.56
2023-05-14T06:38:33.426Z,100762.53
2023-05-14T06:41:00.832Z,100761.94
2023-05-14T06:43:28.529Z,100754.56
2023-05-14T06:45:55.729Z,100746.13
2023-05-14T06:48:23.204Z,100753.00
2023-05-14T06:50:50.373Z,100751.78
2023-05-14T06:53:17.498Z,100753.31
2023-05-14T06:55:45.041Z,100739.75
2023-05-14T06:58:12.121Z,100747.19
2023-05-14T07:00:39.902Z,100744.47
2023-05-14T07:03:07.396Z,100734.28
2023-05-14T07:05:34.677Z,100731.63
2023-05-14T07:08:01.886Z,100727.91
2023-05-14T07:10:29.314Z,100732.25
2023-05-14T07:12:56.459Z,100722.75
2023-05-14T07:15:23.660Z,100726.03
2023-05-14T07:17:51.202Z,100719.00
2023-05-14T07:20:18.317Z,100725.28
2023-05-14T07:22:45.382Z,100710.28
2023-05-14T07:25:12.756Z,100710.94
2023-05-14T07:27:39.850Z,100714.25
2023-05-14T07:30:08.180Z,100715.00
2023-05-14T07:32:35.667Z,100703.03
2023-05-14T07:35:02.866Z,100707.72
2023-05-14T07:37:30.069Z,100710.72
2023-05-14T07:39:57.452Z,100714.59
2023-05-14T07:42:35.111Z,100706.59
2023-05-14T07:45:03.973Z,100703.44
2023-05-14T07:47:32.244Z,100697.59
2023-05-14T07:49:59.521Z,100696.03
2023-05-14T07:52:26.989Z,100700.00
2023-05-14T07:54:54.108Z,100694.78
2023-05-14T07:57:22.095Z,100686.59
2023-05-14T07:59:49.716Z,100685.19
2023-05-14T08:02:17.732Z,100679.19
2023-05-14T08:04:45.389Z,100676.59
2023-05-14T08:07:12.654Z,100668.44
2023-05-14T08:09:39.918Z,100666.47
2023-05-14T08:12:08.362Z,100663.75
2023-05-14T08:14:35.578Z,100660.47
2023-05-14T08:17:03.453Z,100660.97
2023-05-14T08:19:30.916Z,100651.19
2023-05-14T08:21:58.085Z,100648.13
2023-05-14T08:24:25.389Z,100645.41
2023-05-14T08:26:53.069Z,100650.00
2023-05-14T08:29:20.701Z,100643.94
2023-05-14T08:31:49.417Z,100649.38
2023-05-14T08:34:17.049Z,100647.69
2023-05-14T08:36:44.438Z,100637.88
2023-05-14T08:39:11.644Z,100636.19
2023-05-14T08:41:39.934Z,100634.94
2023-05-14T08:44:11.464Z,100628.88
2023-05-14T08:46:39.965Z,100630.50
2023-05-14T08:49:46.666Z,100636.97
2023-05-14T08:52:16.356Z,100640.03
2023-05-14T08:54:43.577Z,100634.91
2023-05-14T08:57:11.350Z,100625.69
2023-05-14T08:59:38.739Z,100623.66
2023-05-14T09:02:06.474Z,100628.22
2023-05-14T09:04:33.978Z,100624.22
2023-05-14T09:07:02.663Z,100637.00
2023-05-14T09:09:29.891Z,100626.31
2023-05-14T09:11:56.957Z,100625.69
2023-05-14T09:14:24.383Z,100622.78
2023-05-14T09:16:51.679Z,100628.94
2023-05-14T09:19:19.721Z,100627.28
2023-05-14T09:21:49.029Z,100607.72
2023-05-14T09:24:24.045Z,100608.56
2023-05-14T09:26:55.003Z,100602.31
2023-05-14T09:29:24.871Z,100605.97
2023-05-14T09:31:52.639Z,100601.81
2023-05-14T09:34:30.995Z,100595.00
2023-05-14T09:36:59.124Z,100597.41
2023-05-14T09:39:26.816Z,100589.66
2023-05-14T09:41:54.826Z,100573.75
2023-05-14T09:44:22.657Z,100570.41
2023-05-14T09:46:50.524Z,100568.34
2023-05-14T09:49:17.934Z,100579.53
2023-05-14T09:51:45.621Z,100565.72
2023-05-14T09:54:12.993Z,100563.34
2023-05-14T09:56:40.345Z,100561.75
2023-05-14T09:59:07.832Z,100554.34
2023-05-14T10:01:35.384Z,100544.69
2023-05-14T10:04:04.560Z,100527.63
2023-05-14T10:06:34.484Z,100522.56
2023-05-14T10:09:03.988Z,100515.47
2023-05-14T10:11:34.229Z,100515.75
2023-05-14T10:14:39.892Z,100502.16
2023-05-14T10:17:07.970Z,100498.72
2023-05-14T10:19:36.853Z,100484.47
2023-05-14T10:22:05.880Z,100476.06
2023-05-14T10:24:33.774Z,100467.97
2023-05-14T10:27:01.330Z,100478.75
2023-05-14T10:29:33.665Z,100490.19
2023-05-14T10:32:09.146Z,100501.59
2023-05-14T10:34:41.465Z,100507.34
2023-05-14T10:37:14.153Z,100506.38
2023-05-14T10:39:44.908Z,100501.34
2023-05-14T10:42:13.997Z,100502.09
2023-05-14T10:44:48.164Z,100500.75
2023-05-14T10:47:17.474Z,100494.75
2023-05-14T10:49:48.930Z,100494.19
2023-05-14T10:52:19.895Z,100489.69
2023-05-14T10:54:55.380Z,100488.97
2023-05-14T10:57:24.959Z,100495.91
2023-05-14T10:59:54.877Z,100490.34
2023-05-14T11:02:28.140Z,100483.31
2023-05-14T11:05:05.658Z,100482.59
2023-05-14T11:07:35.057Z,100476.91
2023-05-14T11:10:02.173Z,100478.09
2023-05-14T11:12:29.577Z,100471.78
2023-05-14T11:14:58.996Z,100477.28
2023-05-14T11:17:30.104Z,100467.25
2023-05-14T11:19:58.434Z,100464.25
2023-05-14T11:22:25.807Z,100469.28
2023-05-14T11:24:53.041Z,100458.50
2023-05-14T11:27:22.402Z,100468.41
2023-05-14T11:29:49.932Z,100472.13
2023-05-14T11:32:17.653Z,100469.41
2023-05-14T11:34:45.981Z,100469.50
2023-05-14T11:37:14.877Z,100468.00
2023-05-14T11:39:53.812Z,100472.94
2023-05-14T11:42:22.404Z,100473.50
2023-05-14T11:44:51.563Z,100466.03
2023-05-14T11:47:20.343Z,100463.25
2023-05-14T11:49:48.632Z,100456.09
2023-05-14T11:52:19.291Z,100463.81
2023-05-14T11:54:47.527Z,100446.25
2023-05-14T11:57:18.049Z,100441.84
2023-05-14T11:59:45.635Z,100445.03
2023-05-14T12:02:14.794Z,100437.47
2023-05-14T12:04:43.101Z,100435.16
2023-05-14T12:07:10.137Z,100430.16
2023-05-14T12:09:39.293Z,100432.12
2023-05-14T12:12:11.530Z,100427.56
2023-05-14T12:14:41.540Z,100410.91
2023-05-14T12:17:17.759Z,100410.25
2023-05-14T12:19:46.746Z,100403.53
2023-05-14T12:22:16.366Z,100407.38
2023-05-14T12:24:44.000Z,100397.41
2023-05-14T12:27:11.261Z,100407.00
2023-05-14T12:29:39.111Z,100400.03
2023-05-14T12:32:10.021Z,100397.72
2023-05-14T12:34:39.356Z,100389.31
2023-05-14T12:37:07.590Z,100399.44
2023-05-14T12:39:34.948Z,100396.63
2023-05-14T12:42:02.337Z,100399.25
2023-05-14T12:44:29.917Z,100404.34
2023-05-14T12:46:57.776Z,100400.25
2023-05-14T12:49:25.172Z,100386.03
2023-05-14T12:52:03.190Z,100386.81
2023-05-14T12:54:42.994Z,100370.03
2023-05-14T12:57:10.545Z,100370.84
2023-05-14T12:59:37.705Z,100369.22
2023-05-14T13:02:04.954Z,100364.72
2023-05-14T13:04:32.497Z,100350.09
2023-05-14T13:07:00.252Z,100344.84
2023-05-14T13:09:27.884Z,100350.06
2023-05-14T13:11:55.332Z,100350.75
2023-05-14T13:14:22.540Z,100348.53
2023-05-14T13:16:49.735Z,100343.06
2023-05-14T13:19:17.321Z,100336.91
2023-05-14T13:21:44.508Z,100331.56
2023-05-14T13:24:11.700Z,100327.03
2023-05-14T13:26:39.186Z,100323.62
2023-05-14T13:29:06.684Z,100317.63
2023-05-14T13:31:34.059Z,100322.75
2023-05-14T13:34:02.587Z,100320.25
2023-05-14T13:36:32.272Z,100318.56
2023-05-14T13:38:59.453Z,100311.66
2023-05-14T13:41:26.901Z,100312.03
2023-05-14T13:43:54.149Z,100301.00
2023-05-14T13:46:21.360Z,100307.19
2023-05-14T13:48:49.100Z,100301.63
2023-05-14T13:51:16.197Z,100294.50
2023-05-14T13:53:43.958Z,100304.19
2023-05-14T13:56:11.392Z,100282.44
2023-05-14T13:58:38.490Z,100277.78
2023-05-14T14:01:05.915Z,100276.75
2023-05-14T14:03:33.504Z,100285.53
2023-05-14T14:06:01.000Z,100275.22
2023-05-14T14:08:28.090Z,100270.19
2023-05-14T14:10:55.778Z,100271.50
2023-05-14T14:13:23.217Z,100273.72
2023-05-14T14:15:50.594Z,100270.72
2023-05-14T14:18:18.132Z,100275.75
2023-05-14T14:20:45.385Z,100273.28
2023-05-14T14:23:12.587Z,100271.25
2023-05-14T14:25:40.111Z,100261.91
2023-05-14T14:28:07.279Z,100270.91
2023-05-14T14:30:34.660Z,100265.47
2023-05-14T14:33:02.197Z,100263.81
2023-05-14T14:35:30.620Z,100262.84
2023-05-14T14:37:57.782Z,100264.91
2023-05-14T14:40:26.364Z,100262.34
2023-05-14T14:42:53.695Z,100255.22
2023-05-14T14:45:21.289Z,100250.63
2023-05-14T14:47:49.330Z,100247.19
2023-05-14T14:50:16.548Z,100247.69
2023-05-14T14:52:46.073Z,100246.34
2023-05-14T14:55:13.657Z,100246.03
2023-05-14T14:57:40.863Z,100240.81
2023-05-14T15:00:09.296Z,100231.13
2023-05-14T15:02:38.553Z,100221.69
2023-05-14T15:05:06.308Z,100205.69
2023-05-14T15:07:33.528Z,100223.16
2023-05-14T15:10:01.054Z,100210.31
2023-05-14T15:12:28.221Z,100212.94
2023-05-14T15:14:55.399Z,100211.06
2023-05-14T15:17:22.927Z,100211.28
2023-05-14T15:19:50.136Z,100212.34
2023-05-14T15:22:17.308Z,100204.97
2023-05-14T15:24:44.758Z,100216.47
2023-05-14T15:27:11.915Z,100215.97
2023-05-14T15:29:39.105Z,100213.84
2023-05-14T15:32:07.087Z,100211.53
2023-05-14T15:34:34.297Z,100218.88
2023-05-14T15:37:01.540Z,100213.19
2023-05-14T15:39:30.181Z,100199.75
2023-05-14T15:41:57.571Z,100210.88
2023-05-14T15:44:24.739Z,100208.16
2023-05-14T15:46:52.710Z,100195.81
2023-05-14T15:49:20.007Z,100182.50
2023-05-14T15:51:47.268Z,100169.91
2023-05-14T15:54:14.776Z,100159.13
2023-05-14T15:56:41.986Z,100153.75
2023-05-14T15:59:09.365Z,100143.28
2023-05-14T16:01:36.902Z,100146.59
2023-05-14T16:04:04.495Z,100134.16
2023-05-14T16:06:32.216Z,100131.63
2023-05-14T16:09:00.642Z,100139.72
2023-05-14T16:11:28.115Z,100146.84
2023-05-14T16:13:56.326Z,100153.84
2023-05-14T16:16:23.649Z,100147.81
2023-05-14T16:18:51.288Z,100146.16
2023-05-14T16:21:18.443Z,100154.22
2023-05-14T16:23:46.258Z,100148.50
2023-05-14T16:26:13.739Z,100148.03
2023-05-14T16:28:42.192Z,100140.56
2023-05-14T16:31:09.387Z,100151.50
2023-05-14T16:33:36.997Z,100146.84
2023-05-14T16:36:04.400Z,100135.72
2023-05-14T16:38:31.584Z,100144.25
2023-05-14T16:40:59.080Z,100127.25
2023-05-14T16:43:26.341Z,100124.06
2023-05-14T16:45:53.572Z,100122.84
2023-05-14T16:48:21.224Z,100120.34
2023-05-14T16:50:48.410Z,100106.91
2023-05-14T16:53:15.780Z,100114.97
2023-05-14T16:55:43.271Z,100118.00
2023-05-14T16:58:10.678Z,100112.63
2023-05-14T17:00:37.835Z,100115.00
2023-05-14T17:03:06.445Z,100111.09
2023-05-14T17:05:35.121Z,100115.00
2023-05-14T17:08:02.640Z,100111.31
2023-05-14T17:10:30.900Z,100114.06
2023-05-14T17:12:58.052Z,100110.25
2023-05-14T17:15:25.729Z,100099.31
2023-05-14T17:17:53.457Z,100093.88
2023-05-14T17:20:20.712Z,100083.78
2023-05-14T17:22:47.946Z,100079.84
2023-05-14T17:25:15.696Z,100065.09
2023-05-14T17:27:42.865Z,100069.97
2023-05-14T17:30:10.462Z,100065.47
2023-05-14T17:32:39.820Z,100063.00
2023-05-14T17:35:09.568Z,100069.88
2023-05-14T17:37:37.023Z,100067.50
2023-05-14T17:40:04.915Z,100063.91
2023-05-14T17:42:32.094Z,100071.72
2023-05-14T17:44:59.347Z,100068.75
2023-05-14T17:47:26.933Z,100062.84
2023-05-14T17:49:54.259Z,100063.56
2023-05-14T17:52:21.482Z,100053.25
2023-05-14T17:54:49.083Z,100044.31
2023-05-14T17:57:16.224Z,100041.47
2023-05-14T17:59:43.430Z,100040.19
2023-05-14T18:02:10.947Z,100039.72
2023-05-14T18:04:38.481Z,100028.31
2023-05-14T18:07:05.866Z,100035.66
2023-05-14T18:09:33.098Z,100038.50
2023-05-14T18:12:00.965Z,100031.16
2023-05-14T18:14:28.140Z,100025.09
2023-05-14T18:16:56.085Z,100025.56
2023-05-14T18:19:25.740Z,100038.28
2023-05-14T18:21:55.447Z,100043.50
2023-05-14T18:24:22.834Z,100045.03
2023-05-14T18:26:50.314Z,100043.00
2023-05-14T18:29:17.537Z,100046.47
2023-05-14T18:31:44.736Z,100039.34
2023-05-14T18:34:12.215Z,100042.31
2023-05-14T18:36:39.372Z,100041.22
2023-05-14T18:39:06.573Z,100037.19
2023-05-14T18:41:34.103Z,100051.22
2023-05-14T18:44:02.315Z,100056.78
2023-05-14T18:46:29.612Z,100045.62
2023-05-14T18:48:57.331Z,100041.47
2023-05-14T18:51:24.632Z,100043.22
2023-05-14T18:53:51.974Z,100049.16
2023-05-14T18:56:19.418Z,100052.41
2023-05-14T18:58:46.596Z,100056.53
2023-05-14T19:01:13.851Z,100050.84
2023-05-14T19:03:42.266Z,100047.03
2023-05-14T19:06:09.596Z,100050.59
2023-05-14T19:08:36.827Z,100042.28
2023-05-14T19:11:04.446Z,100030.41
2023-05-14T19:13:31.680Z,100020.19
2023-05-14T19:15:58.964Z,100023.53
2023-05-14T19:18:26.482Z,100026.63
2023-05-14T19:20:53.669Z,100029.34
2023-05-14T19:23:20.803Z,100031.97
2023-05-14T19:25:48.265Z,100023.16
2023-05-14T19:28:15.451Z,100022.59
2023-05-14T19:30:42.707Z,100007.16
2023-05-14T19:33:10.239Z,100012.72
2023-05-14T19:35:37.474Z,100000.94
2023-05-14T19:38:04.717Z,100004.00
2023-05-14T19:40:32.172Z,100014.38
2023-05-14T19:42:59.405Z,100012.12
2023-05-14T19:45:26.995Z,100015.69
2023-05-14T19:47:54.734Z,100005.34
2023-05-14T19:50:21.953Z,100005.47
2023-05-14T19:52:49.249Z,100008.09
2023-05-14T19:55:16.724Z,100005.84
2023-05-14T19:57:43.976Z,100010.47
2023-05-14T20:00:11.898Z,100008.69
2023-05-14T20:02:41.953Z,100005.00
2023-05-14T20:05:10.602Z,100012.38
2023-05-14T20:07:39.640Z,100001.66
2023-05-14T20:10:08.160Z,99993.94
2023-05-14T20:12:35.618Z,99994.06
2023-05-14T20:15:02.828Z,99997.75
2023-05-14T20:17:30.127Z,100005.00
2023-05-14T20:19:58.092Z,100007.38
2023-05-14T20:22:25.701Z,100003.44
2023-05-14T20:24:52.895Z,99993.59
2023-05-14T20:27:20.443Z,99989.81
2023-05-14T20:29:47.763Z,99987.88
2023-05-14T20:32:15.611Z,99972.22
2023-05-14T20:34:43.126Z,99972.81
2023-05-14T20:37:10.289Z,99965.53
2023-05-14T20:39:37.475Z,99959.97
2023-05-14T20:42:05.242Z,99948.59
2023-05-14T20:44:32.422Z,99959.66
2023-05-14T20:46:59.664Z,99966.19
2023-05-14T20:49:27.660Z,99949.31
2023-05-14T20:51:54.816Z,99951.81
2023-05-14T20:54:21.965Z,99949.31
2023-05-14T20:56:49.377Z,99937.31
2023-05-14T20:59:16.543Z,99921.62
2023-05-14T21:01:43.788Z,99920.06
2023-05-14T21:04:11.523Z,99914.97
2023-05-14T21:06:38.813Z,99921.84
2023-05-14T21:09:05.997Z,99923.84
2023-05-14T21:11:33.474Z,99911.00
2023-05-14T21:14:00.931Z,99902.44
2023-05-14T21:16:28.173Z,99909.72
2023-05-14T21:18:55.659Z,99902.09
2023-05-14T21:21:22.995Z,99901.16
2023-05-14T21:23:50.316Z,99900.47
2023-05-14T21:26:17.830Z,99897.16
2023-05-14T21:28:45.972Z,99884.81
2023-05-14T21:31:13.180Z,99890.56
2023-05-14T21:33:41.009Z,99879.53
2023-05-14T21:36:08.956Z,99877.34
2023-05-14T21:38:36.338Z,99868.94
2023-05-14T21:41:03.849Z,99854.78
2023-05-14T21:43:31.041Z,99846.81
2023-05-14T21:45:58.202Z,99844.50
2023-05-14T21:48:26.036Z,99861.75
2023-05-14T21:50:53.296Z,99860.06
2023-05-14T21:53:20.617Z,99862.81
2023-05-14T21:55:49.806Z,99869.97
2023-05-14T21:58:16.979Z,99883.66
2023-05-14T22:00:44.150Z,99887.56
2023-05-14T22:03:11.729Z,99880.59
2023-05-14T22:05:38.969Z,99880.50
2023-05-14T22:08:06.419Z,99887.53
2023-05-14T22:10:34.896Z,99889.75
2023-05-14T22:13:02.065Z,99899.34
2023-05-14T22:15:29.223Z,99899.63
2023-05-14T22:17:56.995Z,99886.91
2023-05-14T22:20:24.279Z,99885.88
2023-05-14T22:22:51.650Z,99876.12
2023-05-14T22:25:19.171Z,99884.81
2023-05-14T22:27:46.348Z,99891.25
2023-05-14T22:30:13.545Z,99885.41
2023-05-14T22:32:40.974Z,99875.78
2023-05-14T22:35:08.583Z,99887.19
2023-05-14T22:37:35.764Z,99887.28
2023-05-14T22:40:05.208Z,99881.97
2023-05-14T22:42:32.388Z,99881.00
2023-05-14T22:44:59.540Z,99878.87
2023-05-14T22:47:27.155Z,99886.50
2023-05-14T22:49:54.312Z,99885.06
2023-05-14T22:52:21.505Z,99887.69
2023-05-14T22:54:51.737Z,99896.94
2023-05-14T22:57:18.946Z,99885.53
2023-05-14T22:59:46.108Z,99878.87
2023-05-14T23:02:13.576Z,99880.19
2023-05-14T23:04:40.835Z,99878.19
2023-05-14T23:07:08.124Z,99868.91
2023-05-14T23:09:35.589Z,99865.69
2023-05-14T23:12:02.818Z,99852.75
2023-05-14T23:14:30.030Z,99853.25
2023-05-14T23:16:57.568Z,99849.81
2023-05-14T23:19:24.839Z,99844.44
2023-05-14T23:21:52.317Z,99833.78
2023-05-14T23:24:19.756Z,99828.41
2023-05-14T23:26:47.204Z,99829.03
2023-05-14T23:29:14.350Z,99823.56
2023-05-14T23:31:43.588Z,99819.28
2023-05-14T23:34:10.852Z,99823.31
2023-05-14T23:36:39.708Z,99831.28
2023-05-14T23:39:07.176Z,99834.88
2023-05-14T23:41:34.391Z,99827.25
2023-05-14T23:44:01.590Z,99816.81
2023-05-14T23:46:29.235Z,99808.84
2023-05-14T23:48:57.042Z,99800.09
2023-05-14T23:51:24.614Z,99793.09
2023-05-14T23:53:56.284Z,99787.87
2023-05-14T23:56:28.926Z,99790.56
2023-05-14T23:58:56.695Z,99794.47
