createdAt,value
2018-03-06T00:00:06.688Z,32.80
2018-03-06T00:02:34.252Z,33.10
2018-03-06T00:05:01.810Z,33.30
2018-03-06T00:07:29.344Z,33.20
2018-03-06T00:09:57.663Z,33.40
2018-03-06T00:12:25.203Z,33.80
2018-03-06T00:14:52.789Z,33.60
2018-03-06T00:17:20.335Z,33.30
2018-03-06T00:19:47.875Z,33.60
2018-03-06T00:22:16.185Z,33.40
2018-03-06T00:24:43.728Z,33.40
2018-03-06T00:27:11.288Z,33.50
2018-03-06T00:29:38.825Z,33.30
2018-03-06T00:32:07.140Z,32.90
2018-03-06T00:34:34.671Z,33.60
2018-03-06T00:37:02.222Z,33.20
2018-03-06T00:39:30.523Z,33.90
2018-03-06T00:41:58.096Z,33.60
2018-03-06T00:44:25.632Z,33.50
2018-03-06T00:46:53.977Z,34.00
2018-03-06T00:49:21.530Z,33.80
2018-03-06T00:51:49.066Z,34.50
2018-03-06T00:54:16.617Z,34.00
2018-03-06T00:56:44.142Z,34.90
2018-03-06T00:59:12.470Z,34.20
2018-03-06T01:01:40.006Z,33.90
2018-03-06T01:04:07.560Z,33.40
2018-03-06T01:06:35.356Z,33.70
2018-03-06T01:09:02.913Z,34.00
2018-03-06T01:11:30.435Z,34.30
2018-03-06T01:13:58.788Z,35.00
2018-03-06T01:16:26.327Z,34.50
2018-03-06T01:18:53.858Z,34.50
2018-03-06T01:21:21.410Z,34.30
2018-03-06T01:23:48.942Z,34.40
2018-03-06T01:26:17.276Z,34.50
2018-03-06T01:28:44.804Z,34.50
2018-03-06T01:31:12.349Z,34.50
2018-03-06T01:33:40.651Z,34.40
2018-03-06T01:36:08.206Z,34.70
2018-03-06T01:38:35.741Z,34.60
2018-03-06T01:41:04.087Z,35.30
2018-03-06T01:43:31.679Z,34.60
2018-03-06T01:45:59.166Z,35.10
2018-03-06T01:48:27.484Z,34.90
2018-03-06T01:50:55.031Z,34.90
2018-03-06T01:53:22.587Z,35.20
2018-03-06T01:55:50.137Z,35.10
2018-03-06T01:58:17.709Z,35.10
2018-03-06T02:00:45.236Z,35.20
2018-03-06T02:03:13.561Z,35.10
2018-03-06T02:05:41.104Z,34.60
2018-03-06T02:08:08.673Z,35.00
2018-03-06T02:10:36.206Z,35.00
2018-03-06T02:13:04.533Z,35.50
2018-03-06T02:15:32.059Z,35.70
2018-03-06T02:17:59.623Z,35.00
2018-03-06T02:20:27.147Z,35.70
2018-03-06T02:22:54.666Z,35.10
2018-03-06T02:25:22.205Z,35.40
2018-03-06T02:27:49.737Z,35.50
2018-03-06T02:30:18.043Z,35.40
2018-03-06T02:32:45.571Z,35.30
2018-03-06T02:35:13.899Z,35.20
2018-03-06T02:37:41.427Z,35.20
2018-03-06T02:40:08.972Z,35.50
2018-03-06T02:42:37.283Z,35.10
2018-03-06T02:45:04.827Z,34.80
2018-03-06T02:47:32.359Z,35.50
2018-03-06T02:49:59.919Z,35.30
2018-03-06T02:52:27.472Z,35.20
2018-03-06T02:54:55.253Z,35.50
2018-03-06T02:57:23.565Z,35.60
2018-03-06T02:59:51.113Z,35.60
2018-03-06T03:02:18.674Z,35.50
2018-03-06T03:04:46.969Z,35.50
2018-03-06T03:07:14.517Z,35.60
2018-03-06T03:09:42.061Z,35.20
2018-03-06T03:12:10.414Z,35.90
2018-03-06T03:14:38.024Z,35.30
2018-03-06T03:17:05.579Z,35.60
2018-03-06T03:19:33.109Z,35.70
2018-03-06T03:22:00.656Z,35.80
2018-03-06T03:24:28.184Z,35.70
2018-03-06T03:26:55.741Z,35.80
2018-03-06T03:29:23.275Z,36.00
2018-03-06T03:31:51.588Z,36.30
2018-03-06T03:34:19.141Z,36.00
2018-03-06T03:36:46.700Z,35.80
2018-03-06T03:39:14.227Z,36.60
2018-03-06T03:41:42.554Z,36.10
2018-03-06T03:44:10.092Z,36.10
2018-03-06T03:46:37.647Z,36.40
2018-03-06T03:49:05.183Z,36.00
2018-03-06T03:51:33.506Z,35.90
2018-03-06T03:54:01.047Z,36.20
2018-03-06T03:56:28.604Z,35.90
2018-03-06T03:58:56.139Z,36.30
2018-03-06T04:01:24.471Z,36.40
2018-03-06T04:03:52.072Z,36.20
2018-03-06T04:06:20.366Z,36.50
2018-03-06T04:08:47.924Z,36.70
2018-03-06T04:11:16.233Z,36.40
2018-03-06T04:13:43.807Z,36.30
2018-03-06T04:16:11.343Z,36.80
2018-03-06T04:18:38.894Z,36.10
2018-03-06T04:21:06.432Z,36.40
2018-03-06T04:23:34.757Z,36.70
2018-03-06T04:26:02.305Z,37.10
2018-03-06T04:28:29.917Z,36.80
2018-03-06T04:30:57.472Z,36.30
2018-03-06T04:33:25.803Z,36.70
2018-03-06T04:35:53.361Z,36.70
2018-03-06T04:38:20.895Z,36.10
2018-03-06T04:40:49.247Z,36.20
2018-03-06T04:43:16.791Z,36.50
2018-03-06T04:45:44.331Z,36.80
2018-03-06T04:48:11.870Z,37.00
2018-03-06T04:50:39.420Z,36.50
2018-03-06T04:53:07.726Z,36.60
2018-03-06T04:55:35.273Z,37.40
2018-03-06T04:58:02.826Z,36.80
2018-03-06T05:00:31.149Z,36.50
2018-03-06T05:02:58.686Z,36.60
2018-03-06T05:05:27.000Z,36.70
2018-03-06T05:07:54.564Z,37.00
2018-03-06T05:10:22.903Z,36.60
2018-03-06T05:12:50.465Z,36.60
2018-03-06T05:15:18.006Z,36.00
2018-03-06T05:17:46.308Z,36.20
2018-03-06T05:20:13.839Z,36.10
2018-03-06T05:22:42.147Z,36.50
2018-03-06T11:07:42.390Z,30.00
2018-03-06T11:10:10.034Z,30.10
2018-03-06T11:12:37.616Z,30.00
2018-03-06T11:15:05.195Z,29.90
2018-03-06T15:03:23.732Z,29.80
2018-03-06T15:05:51.263Z,34.00
2018-03-06T16:35:11.579Z,34.00
2018-03-06T16:37:39.890Z,31.80
2018-03-06T16:40:07.454Z,31.80
2018-03-06T16:42:35.012Z,31.50
2018-03-06T17:07:22.725Z,32.20
2018-03-06T17:09:50.260Z,33.90
2018-03-06T17:12:17.801Z,33.20
2018-03-06T17:14:45.330Z,33.40
2018-03-06T17:17:12.899Z,32.60
2018-03-06T17:19:40.415Z,33.50
2018-03-06T18:29:09.116Z,34.20
2018-03-06T18:31:36.643Z,35.30
2018-03-06T18:34:04.175Z,36.10
2018-03-06T21:08:59.956Z,36.70
2018-03-06T21:11:27.510Z,37.70
2018-03-06T21:13:56.543Z,38.10
2018-03-06T21:16:24.843Z,37.40
2018-03-06T21:18:53.158Z,38.10
2018-03-06T21:21:20.692Z,38.10
2018-03-06T21:23:48.212Z,36.80
2018-03-06T21:26:16.521Z,37.20
2018-03-06T21:28:44.045Z,37.10
2018-03-06T21:31:11.576Z,37.00
2018-03-06T21:33:39.095Z,36.50
2018-03-06T21:36:06.637Z,37.20
2018-03-06T21:38:34.932Z,37.30
2018-03-06T21:41:02.471Z,37.30
2018-03-06T21:43:30.789Z,37.00
2018-03-06T21:45:58.335Z,37.10
2018-03-06T21:48:25.860Z,36.90
2018-03-06T21:50:53.410Z,36.70
2018-03-06T21:53:20.936Z,36.90
2018-03-06T21:55:48.472Z,37.40
2018-03-06T21:58:15.984Z,37.30
2018-03-06T22:00:43.524Z,37.70
2018-03-06T22:03:11.058Z,37.80
2018-03-06T23:10:09.615Z,37.10
2018-03-06T23:12:37.148Z,36.90
2018-03-06T23:15:05.444Z,38.10
2018-03-06T23:17:32.976Z,38.10
2018-03-06T23:20:01.297Z,37.90
2018-03-06T23:22:28.825Z,37.90
2018-03-06T23:24:56.351Z,38.60
2018-03-06T23:27:23.921Z,38.30
2018-03-06T23:29:51.447Z,37.70
2018-03-06T23:32:19.059Z,38.30
2018-03-06T23:34:47.352Z,38.20
2018-03-06T23:37:14.893Z,38.10
2018-03-06T23:39:43.190Z,38.00
2018-03-06T23:42:10.733Z,37.90
2018-03-06T23:44:39.024Z,38.00
2018-03-06T23:47:06.564Z,37.80
2018-03-06T23:49:34.948Z,37.90
2018-03-06T23:52:03.252Z,38.50
2018-03-06T23:54:30.783Z,38.20
2018-03-06T23:56:59.081Z,38.20
2018-03-06T23:59:27.381Z,38.30
