createdAt,value
2019-01-24T00:00:29.317Z,13.33
2019-01-24T00:02:56.931Z,12.97
2019-01-24T00:05:24.495Z,11.27
2019-01-24T00:07:52.063Z,12.23
2019-01-24T00:10:19.635Z,11.07
2019-01-24T00:12:47.157Z,11.20
2019-01-24T00:15:14.785Z,11.20
2019-01-24T00:17:42.341Z,11.50
2019-01-24T00:20:09.997Z,11.43
2019-01-24T00:22:37.536Z,10.40
2019-01-24T00:25:05.315Z,8.90
2019-01-24T00:27:32.875Z,10.73
2019-01-24T00:30:00.407Z,11.63
2019-01-24T00:32:27.957Z,9.30
2019-01-24T00:34:55.509Z,8.53
2019-01-24T00:37:23.189Z,9.67
2019-01-24T00:39:50.892Z,9.33
2019-01-24T00:42:18.403Z,11.00
2019-01-24T00:44:45.929Z,9.73
2019-01-24T00:47:13.475Z,9.87
2019-01-24T00:49:40.997Z,9.17
2019-01-24T00:52:08.522Z,9.70
2019-01-24T00:54:36.066Z,10.23
2019-01-24T00:57:03.589Z,10.37
2019-01-24T00:59:31.109Z,9.63
2019-01-24T01:01:58.666Z,9.63
2019-01-24T01:04:29.738Z,9.57
2019-01-24T01:06:55.523Z,9.30
2019-01-24T01:09:26.143Z,8.70
2019-01-24T01:11:53.665Z,9.00
2019-01-24T01:14:21.204Z,9.60
2019-01-24T01:16:48.861Z,8.97
2019-01-24T01:19:16.456Z,8.23
2019-01-24T01:21:43.993Z,8.20
2019-01-24T01:24:11.589Z,9.37
2019-01-24T01:26:39.104Z,10.57
2019-01-24T01:29:06.629Z,9.10
2019-01-24T01:31:34.165Z,7.70
2019-01-24T01:34:01.728Z,7.57
2019-01-24T01:36:29.258Z,8.33
2019-01-24T01:38:56.826Z,7.83
2019-01-24T01:41:24.353Z,7.07
2019-01-24T01:43:51.879Z,7.50
2019-01-24T01:46:19.429Z,7.30
2019-01-24T01:48:47.049Z,7.33
2019-01-24T01:51:14.577Z,8.57
2019-01-24T01:53:42.109Z,8.70
2019-01-24T01:56:09.657Z,9.37
2019-01-24T01:58:37.157Z,8.13
2019-01-24T02:01:05.190Z,8.87
2019-01-24T02:03:32.745Z,8.07
2019-01-24T02:06:00.271Z,7.60
2019-01-24T02:08:27.823Z,7.43
2019-01-24T02:10:55.382Z,7.30
2019-01-24T02:13:22.934Z,7.40
2019-01-24T02:15:50.540Z,7.60
2019-01-24T02:18:18.068Z,7.20
2019-01-24T02:20:45.586Z,8.03
2019-01-24T02:23:13.140Z,8.00
2019-01-24T02:25:40.663Z,6.80
2019-01-24T02:28:08.191Z,8.03
2019-01-24T02:30:35.734Z,8.03
2019-01-24T02:33:03.264Z,7.77
2019-01-24T02:35:30.772Z,8.07
2019-01-24T02:37:58.386Z,8.13
2019-01-24T02:40:25.954Z,7.53
2019-01-24T02:42:53.471Z,8.57
2019-01-24T02:45:22.270Z,7.90
2019-01-24T02:47:49.815Z,8.33
2019-01-24T02:50:18.686Z,7.37
2019-01-24T02:52:46.309Z,7.23
2019-01-24T02:55:14.480Z,8.97
2019-01-24T02:57:42.109Z,8.80
2019-01-24T03:00:12.157Z,7.03
2019-01-24T03:02:39.739Z,6.93
2019-01-24T03:05:09.363Z,7.83
2019-01-24T03:07:36.930Z,8.50
2019-01-24T03:10:05.957Z,7.20
2019-01-24T03:12:33.503Z,7.63
2019-01-24T03:15:01.032Z,7.87
2019-01-24T03:17:28.543Z,7.50
2019-01-24T03:19:56.116Z,5.93
2019-01-24T03:22:23.696Z,8.13
2019-01-24T03:24:51.235Z,6.90
2019-01-24T03:27:18.792Z,8.17
2019-01-24T03:29:46.361Z,6.87
2019-01-24T03:32:13.905Z,7.03
2019-01-24T03:34:41.431Z,8.43
2019-01-24T03:37:08.980Z,7.10
2019-01-24T03:39:36.512Z,7.33
2019-01-24T03:42:04.148Z,6.93
2019-01-24T03:44:31.701Z,9.23
2019-01-24T03:46:59.226Z,7.13
2019-01-24T03:49:26.754Z,7.53
2019-01-24T03:51:54.304Z,6.07
2019-01-24T03:54:21.824Z,6.83
2019-01-24T03:56:49.687Z,6.37
2019-01-24T03:59:17.236Z,7.03
2019-01-24T04:01:44.766Z,7.87
2019-01-24T04:04:12.289Z,10.40
2019-01-24T04:06:39.844Z,9.97
2019-01-24T04:09:08.028Z,11.77
2019-01-24T04:11:35.540Z,14.03
2019-01-24T04:14:03.140Z,11.43
2019-01-24T04:16:30.668Z,8.63
2019-01-24T04:18:58.205Z,9.10
2019-01-24T04:21:25.721Z,7.27
2019-01-24T04:23:53.252Z,7.83
2019-01-24T04:26:20.820Z,8.93
2019-01-24T04:28:48.329Z,9.77
2019-01-24T04:31:15.835Z,9.60
2019-01-24T04:33:43.401Z,10.47
2019-01-24T04:36:10.910Z,8.40
2019-01-24T04:38:38.436Z,10.27
2019-01-24T04:41:05.984Z,8.77
2019-01-24T04:43:33.504Z,8.73
2019-01-24T04:46:01.113Z,9.63
2019-01-24T04:48:28.644Z,10.43
2019-01-24T04:50:56.218Z,8.83
2019-01-24T04:53:23.759Z,7.57
2019-01-24T04:55:51.327Z,10.20
2019-01-24T04:58:18.872Z,9.23
2019-01-24T05:00:46.394Z,9.40
2019-01-24T05:03:13.970Z,6.17
2019-01-24T05:05:41.476Z,9.80
2019-01-24T05:08:09.005Z,9.00
2019-01-24T05:10:36.570Z,7.43
2019-01-24T05:13:04.059Z,8.90
2019-01-24T05:15:31.560Z,7.87
2019-01-24T05:17:59.135Z,8.97
2019-01-24T05:20:26.644Z,8.10
2019-01-24T05:22:54.176Z,7.97
2019-01-24T05:25:21.744Z,9.80
2019-01-24T05:27:49.262Z,10.73
2019-01-24T05:30:21.432Z,7.33
2019-01-24T05:32:48.997Z,9.67
2019-01-24T05:35:16.524Z,10.13
2019-01-24T05:37:44.030Z,12.13
2019-01-24T05:40:11.599Z,13.70
2019-01-24T05:42:39.123Z,10.67
2019-01-24T05:45:07.167Z,10.20
2019-01-24T05:47:34.733Z,12.20
2019-01-24T05:50:02.529Z,9.73
2019-01-24T05:52:30.070Z,11.07
2019-01-24T05:54:57.630Z,10.40
2019-01-24T05:57:25.181Z,10.73
2019-01-24T05:59:52.683Z,10.30
2019-01-24T06:02:20.228Z,10.90
2019-01-24T06:04:47.764Z,10.93
2019-01-24T06:07:15.296Z,9.00
2019-01-24T06:09:42.836Z,8.07
2019-01-24T06:12:10.368Z,8.63
2019-01-24T06:14:37.890Z,8.80
2019-01-24T06:17:05.436Z,9.37
2019-01-24T06:19:33.037Z,10.50
2019-01-24T06:22:00.551Z,8.67
2019-01-24T06:24:28.142Z,8.63
2019-01-24T06:26:55.749Z,9.07
2019-01-24T06:29:23.284Z,9.77
2019-01-24T06:31:50.871Z,8.97
2019-01-24T06:34:18.416Z,6.53
2019-01-24T06:36:45.929Z,8.67
2019-01-24T06:39:13.452Z,9.50
2019-01-24T06:41:41.007Z,9.97
2019-01-24T06:44:08.527Z,10.87
2019-01-24T06:46:36.080Z,10.00
2019-01-24T06:49:03.965Z,9.30
2019-01-24T06:51:31.566Z,8.80
2019-01-24T06:53:59.069Z,8.37
2019-01-24T06:56:26.648Z,9.70
2019-01-24T06:58:55.556Z,9.40
2019-01-24T07:01:23.885Z,9.43
2019-01-24T07:03:52.157Z,10.13
2019-01-24T07:06:20.196Z,6.63
2019-01-24T07:08:47.730Z,12.83
2019-01-24T07:11:15.341Z,12.70
2019-01-24T07:13:42.851Z,14.80
2019-01-24T07:16:10.370Z,10.60
2019-01-24T07:18:37.916Z,16.23
2019-01-24T07:21:05.508Z,14.13
2019-01-24T07:23:33.044Z,12.07
2019-01-24T07:26:00.628Z,11.87
2019-01-24T07:28:28.146Z,11.43
2019-01-24T07:30:55.648Z,25.47
2019-01-24T07:33:23.191Z,19.07
2019-01-24T07:35:50.742Z,10.30
2019-01-24T07:38:18.286Z,9.33
2019-01-24T07:40:45.798Z,10.83
2019-01-24T07:43:13.384Z,16.20
2019-01-24T07:45:41.117Z,14.87
2019-01-24T07:48:08.640Z,13.33
2019-01-24T07:50:36.130Z,16.53
2019-01-24T07:53:05.661Z,13.30
2019-01-24T07:55:33.160Z,12.40
2019-01-24T07:58:00.751Z,11.67
2019-01-24T08:00:28.580Z,11.50
2019-01-24T08:02:56.082Z,10.70
2019-01-24T08:05:24.156Z,11.50
2019-01-24T08:07:51.658Z,6.67
2019-01-24T08:10:19.876Z,9.37
2019-01-24T08:12:47.387Z,8.40
2019-01-24T08:15:16.194Z,10.13
2019-01-24T08:17:43.892Z,8.90
2019-01-24T08:20:14.052Z,10.93
2019-01-24T08:22:41.678Z,11.77
2019-01-24T08:25:09.578Z,13.60
2019-01-24T08:27:37.127Z,12.07
2019-01-24T08:30:08.618Z,9.47
2019-01-24T08:32:36.194Z,8.50
2019-01-24T08:35:04.466Z,10.03
2019-01-24T08:37:31.989Z,10.07
2019-01-24T08:39:59.556Z,11.73
2019-01-24T08:42:27.103Z,9.73
2019-01-24T08:44:54.636Z,9.57
2019-01-24T08:47:22.179Z,9.70
2019-01-24T08:49:49.764Z,10.13
2019-01-24T08:52:17.300Z,10.20
2019-01-24T08:54:44.820Z,10.97
2019-01-24T08:57:12.390Z,11.47
2019-01-24T08:59:39.904Z,6.57
2019-01-24T09:02:10.263Z,8.03
2019-01-24T09:04:37.789Z,8.30
2019-01-24T09:07:05.316Z,8.50
2019-01-24T09:09:32.884Z,8.33
2019-01-24T09:12:00.388Z,6.97
2019-01-24T09:14:27.876Z,8.13
2019-01-24T09:16:55.818Z,8.63
2019-01-24T09:19:23.326Z,6.93
2019-01-24T09:21:50.841Z,8.80
2019-01-24T09:24:18.370Z,7.63
2019-01-24T09:26:45.898Z,8.73
2019-01-24T09:29:13.418Z,8.57
2019-01-24T09:31:41.082Z,8.90
2019-01-24T09:34:08.613Z,9.53
2019-01-24T09:36:36.088Z,10.73
2019-01-24T09:39:07.103Z,9.93
2019-01-24T09:41:34.607Z,9.50
2019-01-24T09:44:02.104Z,8.13
2019-01-24T09:46:29.652Z,6.57
2019-01-24T09:48:57.166Z,6.00
2019-01-24T09:51:24.663Z,8.13
2019-01-24T09:53:52.169Z,8.20
2019-01-24T09:56:19.668Z,6.17
2019-01-24T09:58:47.273Z,8.07
2019-01-24T10:01:14.798Z,8.40
2019-01-24T10:03:42.360Z,7.20
2019-01-24T10:06:09.855Z,5.80
2019-01-24T10:08:37.367Z,7.97
2019-01-24T10:11:04.888Z,8.50
2019-01-24T10:13:32.404Z,8.80
2019-01-24T10:15:59.934Z,8.93
2019-01-24T10:18:27.442Z,11.60
2019-01-24T10:20:55.102Z,8.40
2019-01-24T10:23:22.596Z,8.33
2019-01-24T10:25:50.557Z,8.07
2019-01-24T10:28:18.063Z,9.07
2019-01-24T10:30:45.571Z,6.60
2019-01-24T10:33:13.166Z,8.87
2019-01-24T10:35:40.648Z,7.00
2019-01-24T10:38:08.150Z,7.93
2019-01-24T10:40:35.697Z,9.63
2019-01-24T10:43:03.391Z,8.37
2019-01-24T10:45:30.895Z,8.23
2019-01-24T10:47:58.448Z,9.07
2019-01-24T10:50:26.479Z,7.03
2019-01-24T10:52:54.006Z,7.83
2019-01-24T10:55:23.850Z,9.40
2019-01-24T10:57:52.102Z,8.70
2019-01-24T11:00:24.992Z,10.40
2019-01-24T11:02:52.712Z,8.43
2019-01-24T11:05:20.227Z,9.77
2019-01-24T11:07:47.756Z,8.93
2019-01-24T11:10:16.804Z,8.20
2019-01-24T11:12:44.393Z,7.03
2019-01-24T11:15:14.576Z,8.03
2019-01-24T11:17:42.150Z,5.83
2019-01-24T11:20:11.091Z,7.57
2019-01-24T11:22:38.624Z,5.37
2019-01-24T11:25:08.185Z,5.07
2019-01-24T11:27:35.775Z,5.80
2019-01-24T11:30:04.509Z,4.90
2019-01-24T11:32:32.068Z,5.97
2019-01-24T11:34:59.604Z,5.97
2019-01-24T11:37:27.151Z,5.97
2019-01-24T11:39:54.697Z,7.40
2019-01-24T11:42:22.201Z,5.83
2019-01-24T11:44:50.057Z,8.13
2019-01-24T11:47:17.610Z,7.57
2019-01-24T11:49:45.116Z,7.60
2019-01-24T11:52:12.623Z,7.73
2019-01-24T11:54:40.186Z,7.63
2019-01-24T11:57:07.703Z,7.90
2019-01-24T11:59:35.222Z,7.03
2019-01-24T12:02:02.812Z,6.67
2019-01-24T12:04:30.279Z,8.37
2019-01-24T12:07:03.960Z,6.50
2019-01-24T12:09:27.398Z,8.60
2019-01-24T12:11:54.915Z,6.07
2019-01-24T12:14:22.423Z,6.07
2019-01-24T12:16:49.972Z,7.13
2019-01-24T12:19:17.492Z,7.10
2019-01-24T12:21:45.007Z,10.63
2019-01-24T12:24:12.523Z,11.03
2019-01-24T12:26:40.078Z,8.23
2019-01-24T12:29:07.627Z,6.93
2019-01-24T12:31:35.094Z,8.10
2019-01-24T12:34:02.572Z,8.27
2019-01-24T12:36:30.102Z,11.20
2019-01-24T12:38:57.658Z,5.37
2019-01-24T12:41:25.137Z,6.33
2019-01-24T12:43:52.707Z,6.93
2019-01-24T12:46:20.213Z,6.43
2019-01-24T12:48:47.784Z,12.10
2019-01-24T12:51:15.294Z,6.63
2019-01-24T12:53:42.788Z,7.30
2019-01-24T12:56:10.312Z,6.40
2019-01-24T12:58:37.836Z,7.43
2019-01-24T13:01:05.333Z,5.80
2019-01-24T13:03:32.847Z,4.13
2019-01-24T13:06:00.356Z,4.00
2019-01-24T13:08:28.249Z,5.13
2019-01-24T13:10:55.825Z,7.63
2019-01-24T13:13:23.344Z,7.60
2019-01-24T13:15:50.908Z,6.20
2019-01-24T13:18:18.525Z,7.63
2019-01-24T13:20:46.054Z,7.00
2019-01-24T13:23:13.566Z,5.77
2019-01-24T13:25:41.091Z,6.90
2019-01-24T13:28:08.620Z,7.30
2019-01-24T13:30:36.163Z,6.57
2019-01-24T13:33:04.989Z,8.20
2019-01-24T13:35:32.507Z,6.17
2019-01-24T13:38:00.014Z,5.67
2019-01-24T13:40:29.112Z,6.40
2019-01-24T13:42:57.434Z,4.97
2019-01-24T13:45:27.152Z,9.27
2019-01-24T13:47:54.746Z,9.30
2019-01-24T13:50:22.290Z,8.87
2019-01-24T13:52:49.796Z,8.27
2019-01-24T13:55:17.443Z,7.67
2019-01-24T13:57:45.070Z,7.37
2019-01-24T14:00:18.111Z,6.40
2019-01-24T14:02:47.211Z,7.20
2019-01-24T14:05:15.125Z,6.67
2019-01-24T14:07:42.705Z,6.87
2019-01-24T14:10:11.775Z,8.37
2019-01-24T14:12:39.302Z,7.57
2019-01-24T14:15:09.763Z,7.23
2019-01-24T14:17:37.290Z,8.93
2019-01-24T14:20:06.990Z,8.27
2019-01-24T14:22:34.553Z,8.13
2019-01-24T14:25:02.073Z,8.80
2019-01-24T14:27:29.667Z,10.43
2019-01-24T14:29:57.459Z,9.37
2019-01-24T14:32:24.998Z,9.30
2019-01-24T14:34:52.558Z,10.67
2019-01-24T14:37:20.086Z,11.07
2019-01-24T14:39:47.715Z,31.20
2019-01-24T14:42:15.405Z,15.90
2019-01-24T14:44:42.963Z,16.63
2019-01-24T14:47:10.532Z,11.77
2019-01-24T14:49:38.076Z,12.70
2019-01-24T14:52:06.043Z,12.40
2019-01-24T14:54:33.574Z,11.33
2019-01-24T14:57:01.117Z,8.80
2019-01-24T14:59:28.654Z,14.30
2019-01-24T15:01:56.178Z,12.67
2019-01-24T15:04:23.699Z,12.63
2019-01-24T15:06:51.270Z,13.23
2019-01-24T15:09:19.103Z,12.93
2019-01-24T15:11:46.636Z,13.43
2019-01-24T15:14:14.215Z,14.23
2019-01-24T15:16:41.723Z,13.70
2019-01-24T15:19:09.239Z,11.80
2019-01-24T15:21:36.795Z,13.90
2019-01-24T15:24:04.371Z,13.50
2019-01-24T15:26:32.040Z,11.97
2019-01-24T15:28:59.819Z,13.83
2019-01-24T15:31:27.345Z,14.50
2019-01-24T15:33:54.878Z,14.37
2019-01-24T15:36:22.524Z,14.50
2019-01-24T15:38:50.023Z,14.00
2019-01-24T15:41:17.569Z,13.53
2019-01-24T15:43:45.086Z,13.40
2019-01-24T15:46:12.622Z,14.80
2019-01-24T15:48:42.850Z,16.10
2019-01-24T15:51:09.555Z,28.00
2019-01-24T15:53:37.124Z,22.57
2019-01-24T15:56:04.700Z,18.27
2019-01-24T15:58:32.246Z,14.37
2019-01-24T16:00:59.827Z,17.10
2019-01-24T16:03:27.411Z,20.30
2019-01-24T16:05:55.044Z,21.30
2019-01-24T16:08:22.595Z,21.03
2019-01-24T16:10:50.162Z,20.57
2019-01-24T16:13:17.707Z,17.77
2019-01-24T16:15:45.229Z,23.83
2019-01-24T16:18:13.664Z,21.93
2019-01-24T16:20:41.250Z,19.03
2019-01-24T16:23:08.784Z,21.17
2019-01-24T16:25:36.584Z,16.47
2019-01-24T16:28:04.324Z,21.57
2019-01-24T16:30:32.803Z,20.67
2019-01-24T16:33:01.695Z,21.00
2019-01-24T16:35:29.544Z,21.10
2019-01-24T16:37:57.068Z,16.93
2019-01-24T16:40:25.784Z,22.97
2019-01-24T16:42:53.347Z,23.07
2019-01-24T16:45:22.963Z,24.53
2019-01-24T16:47:50.487Z,20.60
2019-01-24T16:50:19.053Z,21.57
2019-01-24T16:52:46.587Z,16.67
2019-01-24T16:55:15.658Z,18.73
2019-01-24T16:57:43.229Z,18.03
2019-01-24T17:00:17.208Z,18.27
2019-01-24T17:02:44.759Z,17.33
2019-01-24T17:05:12.335Z,18.00
2019-01-24T17:07:39.910Z,22.67
2019-01-24T17:10:10.281Z,20.53
2019-01-24T17:12:37.853Z,20.77
2019-01-24T17:15:06.463Z,26.17
2019-01-24T17:17:34.007Z,18.90
2019-01-24T17:20:01.579Z,17.67
2019-01-24T17:22:29.137Z,19.70
2019-01-24T17:24:56.847Z,22.93
2019-01-24T17:27:24.512Z,22.97
2019-01-24T17:29:52.083Z,22.73
2019-01-24T17:32:19.597Z,23.87
2019-01-24T17:34:47.132Z,22.77
2019-01-24T17:37:14.698Z,25.33
2019-01-24T17:39:42.279Z,25.10
2019-01-24T17:42:09.795Z,23.10
2019-01-24T17:44:37.391Z,24.53
2019-01-24T17:47:04.961Z,25.53
2019-01-24T17:49:32.529Z,31.83
2019-01-24T17:52:00.112Z,30.60
2019-01-24T17:54:27.756Z,26.90
2019-01-24T17:56:55.312Z,31.37
2019-01-24T18:10:55.005Z,31.73
2019-01-24T18:13:22.607Z,34.33
2019-01-24T18:15:50.431Z,30.23
2019-01-24T18:18:18.413Z,32.13
2019-01-24T18:20:46.256Z,23.07
2019-01-24T18:23:14.029Z,21.63
2019-01-24T18:25:41.646Z,26.67
2019-01-24T18:28:11.077Z,23.60
2019-01-24T18:30:38.803Z,21.63
2019-01-24T18:33:06.460Z,22.00
2019-01-24T18:35:34.303Z,22.07
2019-01-24T18:38:01.899Z,23.30
2019-01-24T18:40:29.582Z,21.80
2019-01-24T18:42:57.420Z,20.27
2019-01-24T18:45:37.015Z,21.77
2019-01-24T18:48:05.087Z,20.27
2019-01-24T18:50:33.367Z,18.77
2019-01-24T18:53:00.952Z,17.43
2019-01-24T18:55:28.772Z,20.63
2019-01-24T18:57:56.531Z,23.47
2019-01-24T19:00:43.962Z,19.33
2019-01-24T19:03:11.981Z,21.73
2019-01-24T19:05:40.637Z,19.20
2019-01-24T19:08:08.534Z,20.47
2019-01-24T19:10:36.431Z,18.30
2019-01-24T19:13:05.843Z,23.03
2019-01-24T19:15:33.513Z,19.40
2019-01-24T19:18:01.097Z,21.00
2019-01-24T19:20:28.717Z,20.10
2019-01-24T19:22:56.278Z,19.90
2019-01-24T19:25:23.877Z,19.60
2019-01-24T19:27:51.406Z,24.93
2019-01-24T19:30:24.022Z,19.70
2019-01-24T19:32:52.018Z,20.50
2019-01-24T19:35:19.557Z,21.73
2019-01-24T19:37:47.347Z,18.20
2019-01-24T19:40:17.387Z,19.03
2019-01-24T19:42:44.962Z,15.00
2019-01-24T19:45:15.420Z,14.70
2019-01-24T19:47:43.014Z,15.90
2019-01-24T19:50:15.060Z,15.33
2019-01-24T19:52:42.622Z,13.73
2019-01-24T19:55:10.593Z,13.90
2019-01-24T19:57:38.305Z,16.27
2019-01-24T20:00:09.576Z,13.77
2019-01-24T20:02:37.208Z,16.37
2019-01-24T20:05:06.101Z,17.73
2019-01-24T20:07:34.163Z,17.77
2019-01-24T20:10:01.719Z,20.97
2019-01-24T20:12:29.240Z,17.37
2019-01-24T20:14:56.792Z,13.17
2019-01-24T20:17:24.357Z,15.47
2019-01-24T20:19:51.867Z,16.73
2019-01-24T20:22:19.411Z,13.37
2019-01-24T20:24:47.040Z,15.93
2019-01-24T20:27:14.589Z,14.77
2019-01-24T20:29:42.145Z,14.50
2019-01-24T20:32:09.851Z,14.03
2019-01-24T20:34:38.995Z,15.63
2019-01-24T20:37:06.678Z,14.13
2019-01-24T20:39:34.261Z,14.13
2019-01-24T20:42:01.878Z,14.00
2019-01-24T20:44:29.406Z,14.93
2019-01-24T20:46:56.975Z,13.47
2019-01-24T20:49:24.611Z,16.50
2019-01-24T20:51:52.148Z,14.13
2019-01-24T20:54:19.795Z,15.57
2019-01-24T20:56:47.511Z,12.77
2019-01-24T20:59:15.197Z,14.90
2019-01-24T21:01:42.782Z,14.73
2019-01-24T21:04:10.343Z,13.90
2019-01-24T21:06:37.919Z,14.83
2019-01-24T21:09:14.498Z,12.17
2019-01-24T21:11:37.363Z,14.03
2019-01-24T21:14:05.323Z,12.43
2019-01-24T21:16:32.881Z,9.40
2019-01-24T21:19:00.523Z,12.60
2019-01-24T21:21:28.138Z,14.13
2019-01-24T21:23:55.761Z,14.57
2019-01-24T21:26:23.365Z,14.97
2019-01-24T21:28:51.011Z,14.10
2019-01-24T21:31:18.691Z,14.77
2019-01-24T21:33:46.307Z,13.07
2019-01-24T21:36:13.861Z,11.03
2019-01-24T21:38:41.446Z,14.73
2019-01-24T21:41:09.022Z,14.27
