createdAt,value
2018-09-07T00:00:17.936Z,99.90
2018-09-07T00:02:47.695Z,99.90
2018-09-07T00:05:20.308Z,99.90
2018-09-07T00:07:49.983Z,99.90
2018-09-07T00:10:19.597Z,99.90
2018-09-07T00:12:49.189Z,99.90
2018-09-07T00:15:18.700Z,99.90
2018-09-07T00:17:48.257Z,99.90
2018-09-07T00:20:18.117Z,99.90
2018-09-07T00:22:47.916Z,99.90
2018-09-07T00:25:17.517Z,99.90
2018-09-07T00:27:47.572Z,99.90
2018-09-07T00:30:17.166Z,99.90
2018-09-07T00:32:47.319Z,99.90
2018-09-07T00:35:16.895Z,99.90
2018-09-07T00:37:46.611Z,99.90
2018-09-07T00:40:16.171Z,99.90
2018-09-07T00:42:45.763Z,99.90
2018-09-07T00:45:15.452Z,99.90
2018-09-07T00:47:45.255Z,99.90
2018-09-07T00:50:15.091Z,99.90
2018-09-07T00:52:44.884Z,99.90
2018-09-07T00:55:14.355Z,99.90
2018-09-07T00:57:43.959Z,99.90
2018-09-07T01:00:14.106Z,99.90
2018-09-07T01:02:47.480Z,99.90
2018-09-07T01:05:17.025Z,99.90
2018-09-07T01:07:46.816Z,99.90
2018-09-07T01:10:16.632Z,99.90
2018-09-07T01:12:46.381Z,99.90
2018-09-07T01:15:16.083Z,99.90
2018-09-07T01:17:45.862Z,99.90
2018-09-07T01:20:22.261Z,99.90
2018-09-07T01:22:52.028Z,99.90
2018-09-07T01:25:21.643Z,99.90
2018-09-07T01:27:51.153Z,99.90
2018-09-07T01:30:20.604Z,99.90
2018-09-07T01:32:55.275Z,99.90
2018-09-07T01:35:25.386Z,99.90
2018-09-07T01:37:59.989Z,99.90
2018-09-07T01:40:29.530Z,99.90
2018-09-07T01:42:59.235Z,99.90
2018-09-07T01:45:28.761Z,99.90
2018-09-07T01:47:58.300Z,99.90
2018-09-07T01:50:27.969Z,99.90
2018-09-07T01:52:57.691Z,99.90
2018-09-07T01:55:27.417Z,99.90
2018-09-07T01:57:57.200Z,99.90
2018-09-07T02:00:26.943Z,99.90
2018-09-07T02:03:01.666Z,99.90
2018-09-07T02:05:31.385Z,99.90
2018-09-07T02:08:00.976Z,99.90
2018-09-07T02:10:30.699Z,99.90
2018-09-07T02:13:00.410Z,99.90
2018-09-07T02:15:30.710Z,99.90
2018-09-07T02:18:00.325Z,99.90
2018-09-07T02:20:29.945Z,99.90
2018-09-07T02:22:59.459Z,99.90
2018-09-07T02:25:29.016Z,99.90
2018-09-07T02:27:58.813Z,99.90
2018-09-07T02:30:28.621Z,99.90
2018-09-07T02:32:58.293Z,99.90
2018-09-07T02:35:28.245Z,99.90
2018-09-07T02:37:57.732Z,99.90
2018-09-07T02:40:27.755Z,99.90
2018-09-07T02:42:57.317Z,99.90
2018-09-07T02:45:26.900Z,99.90
2018-09-07T02:47:56.626Z,99.90
2018-09-07T02:50:26.341Z,99.90
2018-09-07T02:52:56.012Z,99.90
2018-09-07T02:55:25.632Z,99.90
2018-09-07T02:57:55.362Z,99.90
2018-09-07T03:00:24.828Z,99.90
2018-09-07T03:02:54.485Z,99.90
2018-09-07T03:05:24.084Z,99.90
2018-09-07T03:07:53.936Z,99.90
2018-09-07T03:10:30.714Z,99.90
2018-09-07T03:13:00.565Z,99.90
2018-09-07T03:15:30.094Z,99.90
2018-09-07T03:17:59.612Z,99.90
2018-09-07T03:20:29.288Z,99.90
2018-09-07T03:22:59.007Z,99.90
2018-09-07T03:25:28.713Z,99.90
2018-09-07T03:27:59.108Z,99.90
2018-09-07T03:30:28.853Z,99.90
2018-09-07T03:32:58.581Z,99.90
2018-09-07T03:35:28.076Z,99.90
2018-09-07T03:37:58.017Z,99.90
2018-09-07T03:40:27.715Z,99.90
2018-09-07T03:42:57.855Z,99.90
2018-09-07T03:45:28.143Z,99.90
2018-09-07T03:47:57.653Z,99.90
2018-09-07T03:50:27.213Z,99.90
2018-09-07T03:52:56.750Z,99.90
2018-09-07T03:55:26.298Z,99.90
2018-09-07T03:57:56.201Z,99.90
2018-09-07T04:00:25.710Z,99.90
2018-09-07T04:02:55.434Z,99.90
2018-09-07T04:05:25.015Z,99.90
2018-09-07T04:07:54.561Z,99.90
2018-09-07T04:10:24.248Z,99.90
2018-09-07T04:12:53.941Z,99.90
2018-09-07T04:15:23.593Z,99.90
2018-09-07T04:17:53.359Z,99.90
2018-09-07T04:20:23.152Z,99.90
2018-09-07T04:22:52.967Z,99.90
2018-09-07T04:25:22.820Z,99.90
2018-09-07T04:27:52.419Z,99.90
2018-09-07T04:30:22.129Z,99.90
2018-09-07T04:32:51.952Z,99.90
2018-09-07T04:35:21.625Z,99.90
2018-09-07T04:37:51.149Z,99.90
2018-09-07T04:40:20.805Z,99.90
2018-09-07T04:42:50.484Z,99.90
2018-09-07T04:45:19.987Z,99.90
2018-09-07T04:47:49.553Z,99.90
2018-09-07T04:50:19.116Z,99.90
2018-09-07T04:52:48.616Z,99.90
2018-09-07T04:55:18.114Z,99.90
2018-09-07T04:57:48.131Z,99.90
2018-09-07T05:00:17.824Z,99.90
2018-09-07T05:02:47.317Z,99.90
2018-09-07T05:05:16.904Z,99.90
2018-09-07T05:07:46.405Z,99.90
2018-09-07T05:10:15.968Z,99.90
2018-09-07T05:12:45.686Z,99.90
2018-09-07T05:15:15.705Z,99.90
2018-09-07T05:17:45.304Z,99.90
2018-09-07T05:20:14.791Z,99.90
2018-09-07T05:22:44.465Z,99.90
2018-09-07T05:25:14.129Z,99.90
2018-09-07T05:27:43.931Z,99.90
2018-09-07T05:30:13.392Z,99.90
2018-09-07T05:32:43.145Z,99.90
2018-09-07T05:35:12.773Z,99.90
2018-09-07T05:37:42.533Z,99.90
2018-09-07T05:40:12.179Z,99.90
2018-09-07T05:42:41.850Z,99.90
2018-09-07T05:45:11.789Z,99.90
2018-09-07T05:47:41.643Z,99.90
2018-09-07T05:50:11.336Z,99.90
2018-09-07T05:52:40.932Z,99.90
2018-09-07T05:55:10.844Z,99.90
2018-09-07T05:57:40.765Z,99.90
2018-09-07T06:00:13.152Z,99.90
2018-09-07T06:02:42.977Z,99.90
2018-09-07T06:05:12.760Z,99.90
2018-09-07T06:07:42.577Z,99.90
2018-09-07T06:10:12.428Z,99.90
2018-09-07T06:12:41.983Z,99.90
2018-09-07T06:15:11.753Z,99.90
2018-09-07T06:17:41.917Z,99.90
2018-09-07T06:20:11.668Z,99.90
2018-09-07T06:22:41.214Z,99.90
2018-09-07T06:25:11.081Z,99.90
2018-09-07T06:27:40.896Z,99.90
2018-09-07T06:30:10.603Z,99.90
2018-09-07T06:32:40.243Z,99.90
2018-09-07T06:35:09.981Z,99.90
2018-09-07T06:37:39.833Z,99.90
2018-09-07T06:40:09.395Z,97.90
2018-09-07T06:42:39.240Z,97.20
2018-09-07T06:45:09.044Z,97.10
2018-09-07T06:47:38.775Z,98.30
2018-09-07T06:50:08.343Z,97.60
2018-09-07T06:52:38.160Z,98.00
2018-09-07T06:55:14.028Z,97.20
2018-09-07T06:57:43.701Z,96.50
2018-09-07T07:00:13.370Z,97.50
2018-09-07T07:02:43.181Z,97.90
2018-09-07T07:05:12.751Z,94.60
2018-09-07T07:07:42.243Z,89.90
2018-09-07T07:10:12.431Z,82.10
2018-09-07T07:12:41.905Z,76.40
2018-09-07T07:15:11.849Z,70.80
2018-09-07T07:17:41.576Z,63.90
2018-09-07T07:20:11.292Z,63.70
2018-09-07T07:22:40.843Z,63.10
2018-09-07T07:25:10.725Z,66.30
2018-09-07T07:27:40.320Z,64.90
2018-09-07T07:30:10.271Z,65.20
2018-09-07T07:32:39.798Z,62.40
2018-09-07T07:35:09.589Z,64.80
2018-09-07T07:37:39.252Z,64.00
2018-09-07T07:40:09.106Z,65.00
2018-09-07T07:42:39.041Z,67.30
2018-09-07T07:52:11.831Z,78.00
2018-09-07T07:54:41.628Z,92.20
2018-09-07T07:57:11.590Z,89.40
2018-09-07T07:59:41.202Z,89.50
2018-09-07T08:02:10.770Z,88.10
2018-09-07T08:04:40.737Z,85.20
2018-09-07T08:07:10.325Z,83.70
2018-09-07T08:09:40.253Z,84.00
2018-09-07T08:12:09.925Z,84.80
2018-09-07T08:14:39.638Z,84.40
2018-09-07T08:17:09.285Z,85.80
2018-09-07T08:19:38.852Z,86.30
2018-09-07T08:22:08.469Z,84.70
2018-09-07T08:24:38.222Z,82.90
2018-09-07T08:27:08.028Z,79.00
2018-09-07T08:29:37.808Z,79.90
2018-09-07T08:32:07.972Z,75.40
2018-09-07T08:34:37.721Z,69.90
2018-09-07T08:37:07.465Z,65.90
2018-09-07T08:39:37.068Z,66.00
2018-09-07T08:42:06.677Z,63.10
2018-09-07T08:44:36.474Z,60.40
2018-09-07T08:47:06.366Z,59.50
2018-09-07T08:49:36.016Z,62.90
2018-09-07T08:52:05.640Z,62.90
2018-09-07T08:54:35.341Z,65.50
2018-09-07T08:57:04.832Z,71.80
2018-09-07T08:59:34.365Z,68.00
2018-09-07T09:02:04.159Z,69.40
2018-09-07T09:04:33.744Z,68.60
2018-09-07T09:07:03.887Z,69.50
2018-09-07T09:09:33.617Z,65.20
2018-09-07T09:12:03.232Z,66.60
2018-09-07T09:14:33.007Z,67.40
2018-09-07T09:17:03.169Z,70.40
2018-09-07T09:19:32.939Z,72.50
2018-09-07T09:22:02.564Z,71.40
2018-09-07T09:24:32.465Z,72.60
2018-09-07T09:27:02.417Z,73.30
2018-09-07T09:29:32.065Z,63.10
2018-09-07T09:32:01.584Z,59.40
2018-09-07T09:34:31.289Z,53.90
2018-09-07T09:37:01.034Z,53.10
2018-09-07T09:39:30.725Z,54.10
2018-09-07T09:42:00.455Z,52.70
2018-09-07T09:44:30.164Z,52.60
2018-09-07T09:46:59.895Z,51.80
2018-09-07T09:49:29.653Z,48.70
2018-09-07T09:51:59.157Z,46.90
2018-09-07T09:54:28.893Z,45.10
2018-09-07T09:56:58.827Z,45.50
2018-09-07T09:59:28.660Z,47.50
2018-09-07T10:02:03.757Z,47.00
2018-09-07T10:04:35.157Z,45.70
2018-09-07T10:07:05.269Z,43.60
2018-09-07T10:09:34.800Z,43.50
2018-09-07T10:12:04.672Z,41.80
2018-09-07T10:14:37.588Z,40.70
2018-09-07T10:17:07.837Z,42.60
2018-09-07T10:19:37.769Z,40.10
2018-09-07T10:22:07.457Z,40.50
2018-09-07T10:24:37.048Z,38.70
2018-09-07T10:27:06.879Z,38.00
2018-09-07T10:29:36.556Z,39.30
2018-09-07T10:32:06.415Z,40.80
2018-09-07T10:34:36.004Z,43.00
2018-09-07T10:37:05.628Z,46.40
2018-09-07T10:39:35.288Z,47.50
2018-09-07T10:42:05.027Z,49.60
2018-09-07T10:44:34.642Z,52.00
2018-09-07T10:47:05.235Z,51.20
2018-09-07T10:49:34.833Z,50.70
2018-09-07T10:52:05.602Z,50.50
2018-09-07T10:54:35.438Z,52.00
2018-09-07T10:57:05.089Z,51.70
2018-09-07T10:59:34.844Z,50.80
2018-09-07T11:02:04.472Z,49.70
2018-09-07T11:04:35.075Z,50.20
2018-09-07T11:07:04.830Z,49.00
2018-09-07T11:09:34.645Z,50.30
2018-09-07T11:12:04.250Z,50.80
2018-09-07T11:14:33.914Z,51.50
2018-09-07T11:17:03.680Z,51.50
2018-09-07T11:19:33.261Z,51.30
2018-09-07T11:22:09.389Z,50.40
2018-09-07T11:24:39.085Z,51.30
2018-09-07T11:27:15.122Z,47.00
2018-09-07T11:29:44.936Z,45.90
2018-09-07T11:32:14.610Z,45.90
2018-09-07T11:34:44.297Z,45.40
2018-09-07T11:37:13.741Z,47.20
2018-09-07T11:39:43.325Z,48.20
2018-09-07T11:42:13.024Z,49.00
2018-09-07T11:44:42.738Z,52.00
2018-09-07T11:47:12.329Z,53.20
2018-09-07T11:49:42.328Z,55.10
2018-09-07T11:52:11.881Z,54.30
2018-09-07T11:54:41.733Z,54.00
2018-09-07T11:57:11.438Z,54.50
2018-09-07T11:59:41.276Z,54.80
2018-09-07T12:02:11.410Z,53.10
2018-09-07T12:04:41.076Z,53.20
2018-09-07T12:07:10.567Z,54.10
2018-09-07T12:09:40.372Z,55.00
2018-09-07T12:12:10.298Z,55.90
2018-09-07T12:14:39.996Z,56.10
2018-09-07T12:17:09.717Z,55.50
2018-09-07T12:19:39.215Z,55.70
2018-09-07T12:22:09.004Z,56.50
2018-09-07T12:24:38.832Z,56.50
2018-09-07T12:27:08.444Z,56.70
2018-09-07T12:29:38.089Z,56.30
2018-09-07T12:32:07.863Z,56.60
2018-09-07T12:34:37.521Z,56.60
2018-09-07T12:37:07.114Z,57.10
2018-09-07T12:39:36.798Z,56.40
2018-09-07T12:42:07.336Z,57.40
2018-09-07T12:44:36.916Z,58.50
2018-09-07T12:47:09.955Z,57.90
2018-09-07T12:49:40.556Z,58.00
2018-09-07T12:52:10.053Z,58.60
2018-09-07T12:54:39.643Z,58.70
2018-09-07T12:57:09.369Z,59.30
2018-09-07T12:59:38.979Z,59.50
2018-09-07T13:02:08.533Z,60.60
2018-09-07T13:04:38.052Z,60.50
2018-09-07T13:07:07.820Z,61.60
2018-09-07T13:09:37.782Z,61.00
2018-09-07T13:12:07.461Z,60.80
2018-09-07T13:14:37.614Z,60.10
2018-09-07T13:17:07.481Z,60.90
2018-09-07T13:19:37.149Z,61.80
2018-09-07T13:22:06.842Z,62.70
2018-09-07T13:24:36.606Z,63.00
2018-09-07T13:27:06.418Z,62.70
2018-09-07T13:29:36.329Z,62.30
2018-09-07T13:32:06.155Z,61.80
2018-09-07T13:34:35.886Z,61.70
2018-09-07T13:37:05.928Z,62.20
2018-09-07T13:39:35.718Z,60.60
2018-09-07T13:42:05.461Z,60.50
2018-09-07T13:44:35.232Z,61.70
2018-09-07T13:47:04.944Z,60.10
2018-09-07T13:49:35.169Z,61.10
2018-09-07T13:52:04.909Z,60.40
2018-09-07T13:54:34.584Z,61.00
2018-09-07T13:57:04.256Z,61.40
2018-09-07T13:59:33.930Z,60.70
2018-09-07T14:02:03.610Z,58.70
2018-09-07T14:04:33.184Z,58.50
2018-09-07T14:07:03.424Z,58.70
2018-09-07T14:09:33.537Z,59.60
2018-09-07T14:12:03.122Z,59.60
2018-09-07T14:14:32.886Z,59.40
2018-09-07T14:17:02.701Z,60.40
2018-09-07T14:19:32.621Z,61.60
2018-09-07T14:22:02.247Z,63.20
2018-09-07T14:24:32.128Z,62.80
2018-09-07T14:27:02.499Z,62.20
2018-09-07T14:29:32.142Z,61.10
2018-09-07T14:32:01.924Z,60.20
2018-09-07T14:34:31.445Z,60.60
2018-09-07T14:37:01.052Z,60.90
2018-09-07T14:39:30.714Z,61.80
2018-09-07T14:42:00.397Z,61.80
2018-09-07T14:44:30.080Z,62.10
2018-09-07T14:46:59.824Z,61.10
2018-09-07T14:49:29.614Z,59.80
2018-09-07T14:51:59.555Z,60.10
2018-09-07T14:54:29.227Z,61.20
2018-09-07T14:56:58.854Z,60.70
2018-09-07T14:59:28.667Z,62.80
2018-09-07T15:01:58.589Z,63.20
2018-09-07T15:04:28.388Z,63.00
2018-09-07T15:06:58.267Z,63.70
2018-09-07T15:09:27.925Z,63.50
2018-09-07T15:11:57.718Z,63.80
2018-09-07T15:14:27.334Z,65.00
2018-09-07T15:16:57.187Z,63.70
2018-09-07T15:19:27.041Z,64.30
2018-09-07T15:21:56.764Z,64.40
2018-09-07T15:24:26.473Z,65.70
2018-09-07T15:26:56.210Z,66.00
2018-09-07T15:29:25.940Z,66.90
2018-09-07T15:31:55.621Z,65.90
2018-09-07T15:34:25.295Z,66.20
2018-09-07T15:36:55.061Z,67.70
2018-09-07T15:39:24.998Z,69.20
2018-09-07T15:41:54.597Z,70.70
2018-09-07T15:44:24.382Z,73.20
2018-09-07T15:46:54.067Z,74.80
2018-09-07T15:49:23.563Z,77.70
2018-09-07T15:51:53.200Z,80.70
2018-09-07T15:54:22.884Z,84.20
2018-09-07T15:56:52.965Z,86.10
2018-09-07T15:59:22.590Z,88.40
2018-09-07T16:01:52.304Z,89.70
2018-09-07T16:04:21.930Z,90.40
2018-09-07T16:06:51.481Z,90.80
2018-09-07T16:09:21.278Z,91.30
2018-09-07T16:11:50.897Z,92.00
2018-09-07T16:14:20.553Z,91.80
2018-09-07T16:16:50.708Z,91.90
2018-09-07T16:19:20.287Z,92.00
2018-09-07T16:21:50.110Z,92.50
2018-09-07T16:24:19.708Z,92.40
2018-09-07T16:26:49.520Z,92.80
2018-09-07T16:29:19.066Z,92.90
2018-09-07T16:31:48.893Z,92.20
2018-09-07T16:34:18.479Z,90.80
2018-09-07T16:36:48.055Z,90.80
2018-09-07T16:39:17.700Z,90.90
2018-09-07T16:41:47.394Z,91.00
2018-09-07T16:44:23.260Z,91.20
2018-09-07T16:46:53.013Z,91.20
2018-09-07T16:49:22.648Z,91.00
2018-09-07T16:51:52.619Z,90.20
2018-09-07T16:54:22.604Z,90.10
2018-09-07T16:56:52.326Z,90.40
2018-09-07T16:59:22.159Z,90.30
2018-09-07T17:01:51.817Z,90.00
2018-09-07T17:04:21.414Z,90.10
2018-09-07T17:06:51.141Z,90.30
2018-09-07T17:09:20.761Z,90.40
2018-09-07T17:11:50.586Z,90.10
2018-09-07T17:14:20.871Z,90.50
2018-09-07T17:16:50.472Z,90.00
2018-09-07T17:19:19.999Z,90.60
2018-09-07T17:21:49.597Z,90.50
2018-09-07T17:24:19.295Z,90.70
2018-09-07T17:26:49.120Z,91.10
2018-09-07T17:29:18.924Z,90.80
2018-09-07T17:31:48.546Z,90.80
2018-09-07T17:34:18.392Z,91.10
2018-09-07T17:36:48.231Z,91.60
2018-09-07T17:39:17.770Z,91.80
2018-09-07T17:41:47.368Z,92.20
2018-09-07T17:44:17.149Z,92.30
2018-09-07T17:46:46.793Z,92.70
2018-09-07T17:49:16.547Z,93.30
2018-09-07T17:51:46.207Z,93.00
2018-09-07T17:54:16.127Z,93.40
2018-09-07T17:56:45.726Z,93.00
2018-09-07T17:59:16.182Z,93.80
2018-09-07T18:01:45.878Z,94.00
2018-09-07T18:04:15.426Z,94.40
2018-09-07T18:06:45.158Z,94.50
2018-09-07T18:09:14.781Z,94.50
2018-09-07T18:11:44.414Z,94.30
2018-09-07T18:14:14.013Z,94.40
2018-09-07T18:16:43.689Z,94.70
2018-09-07T18:19:13.890Z,95.00
2018-09-07T18:21:43.469Z,95.20
2018-09-07T18:24:13.262Z,95.50
2018-09-07T18:26:43.003Z,95.30
2018-09-07T18:29:13.052Z,95.40
2018-09-07T18:31:43.247Z,95.60
2018-09-07T18:34:13.924Z,95.60
2018-09-07T18:36:43.775Z,96.00
2018-09-07T18:39:13.727Z,95.60
2018-09-07T18:41:43.326Z,96.40
2018-09-07T18:44:12.919Z,96.10
2018-09-07T18:46:42.626Z,96.50
2018-09-07T18:49:12.515Z,96.70
2018-09-07T18:51:42.397Z,96.80
2018-09-07T18:54:12.023Z,96.80
2018-09-07T18:56:41.783Z,96.80
2018-09-07T18:59:11.492Z,97.20
2018-09-07T19:01:41.074Z,97.60
2018-09-07T19:04:10.704Z,98.30
2018-09-07T19:06:41.121Z,98.20
2018-09-07T19:09:10.931Z,98.40
2018-09-07T19:11:40.531Z,98.80
2018-09-07T19:14:10.571Z,98.80
2018-09-07T19:16:40.485Z,98.70
2018-09-07T19:19:10.312Z,99.60
2018-09-07T19:21:40.076Z,99.20
2018-09-07T19:24:09.812Z,99.30
2018-09-07T19:26:39.625Z,99.70
2018-09-07T19:29:09.334Z,99.90
2018-09-07T19:31:39.106Z,99.90
2018-09-07T19:34:08.903Z,99.90
2018-09-07T19:36:38.745Z,99.90
2018-09-07T19:39:08.756Z,99.90
2018-09-07T19:41:38.628Z,99.90
2018-09-07T19:44:08.249Z,99.90
2018-09-07T19:46:37.715Z,99.90
2018-09-07T19:49:07.691Z,99.90
2018-09-07T19:51:37.391Z,99.90
2018-09-07T19:54:07.053Z,99.90
2018-09-07T19:56:36.806Z,99.90
2018-09-07T19:59:06.788Z,99.90
2018-09-07T20:01:36.513Z,99.90
2018-09-07T20:04:06.225Z,99.90
2018-09-07T20:06:36.135Z,99.90
2018-09-07T20:09:07.208Z,99.90
2018-09-07T20:11:37.042Z,99.90
2018-09-07T20:14:07.007Z,99.90
2018-09-07T20:16:38.026Z,99.90
2018-09-07T20:19:08.695Z,99.90
2018-09-07T20:21:38.529Z,99.90
2018-09-07T20:24:08.296Z,99.90
2018-09-07T20:26:38.017Z,99.90
2018-09-07T20:29:07.565Z,99.90
2018-09-07T20:31:37.495Z,99.90
2018-09-07T20:34:07.433Z,99.90
2018-09-07T20:36:37.545Z,99.90
2018-09-07T20:39:10.138Z,99.90
2018-09-07T20:41:39.731Z,99.90
2018-09-07T20:44:09.434Z,99.90
2018-09-07T20:46:38.985Z,99.90
2018-09-07T20:49:08.660Z,99.90
2018-09-07T20:51:38.418Z,99.90
2018-09-07T20:54:08.123Z,99.90
2018-09-07T20:56:37.780Z,99.90
2018-09-07T20:59:07.371Z,99.90
2018-09-07T21:01:37.127Z,99.90
2018-09-07T21:04:06.813Z,99.90
2018-09-07T21:06:36.445Z,99.90
2018-09-07T21:09:07.502Z,99.90
2018-09-07T21:11:37.091Z,99.90
2018-09-07T21:14:06.672Z,99.90
2018-09-07T21:16:36.381Z,99.90
2018-09-07T21:19:06.169Z,99.90
2018-09-07T21:21:35.888Z,99.90
2018-09-07T21:24:05.542Z,99.90
2018-09-07T21:26:35.201Z,99.90
2018-09-07T21:29:04.888Z,99.90
2018-09-07T21:31:34.367Z,99.90
2018-09-07T21:34:04.654Z,99.90
2018-09-07T21:36:34.256Z,99.90
2018-09-07T21:39:05.040Z,99.90
2018-09-07T21:41:34.713Z,99.90
2018-09-07T21:44:04.289Z,99.90
2018-09-07T21:46:34.154Z,99.90
2018-09-07T21:49:03.733Z,99.90
2018-09-07T21:51:33.550Z,99.90
2018-09-07T21:54:03.477Z,99.90
2018-09-07T21:56:33.172Z,99.90
2018-09-07T21:59:03.040Z,99.90
2018-09-07T22:01:32.661Z,99.90
2018-09-07T22:04:02.308Z,99.90
2018-09-07T22:06:33.344Z,99.90
2018-09-07T22:09:02.980Z,99.90
2018-09-07T22:11:32.641Z,99.90
2018-09-07T22:14:02.282Z,99.90
2018-09-07T22:16:32.168Z,99.90
2018-09-07T22:19:01.929Z,99.90
2018-09-07T22:21:31.453Z,99.90
2018-09-07T22:24:00.947Z,99.90
2018-09-07T22:26:30.622Z,99.90
2018-09-07T22:29:00.236Z,99.90
2018-09-07T22:31:30.073Z,99.90
2018-09-07T22:33:59.560Z,99.90
2018-09-07T22:36:29.152Z,99.90
2018-09-07T22:38:58.778Z,99.90
2018-09-07T22:41:28.273Z,99.90
2018-09-07T22:44:02.032Z,99.90
2018-09-07T22:46:31.692Z,99.90
2018-09-07T22:49:01.165Z,99.90
2018-09-07T22:51:30.720Z,99.90
2018-09-07T22:54:00.697Z,99.90
2018-09-07T22:56:30.725Z,99.90
2018-09-07T22:59:00.613Z,99.90
2018-09-07T23:01:30.326Z,99.90
2018-09-07T23:04:00.168Z,99.90
2018-09-07T23:06:34.975Z,99.90
2018-09-07T23:09:06.071Z,99.90
2018-09-07T23:11:35.822Z,99.90
2018-09-07T23:14:05.446Z,99.90
2018-09-07T23:16:35.136Z,99.90
2018-09-07T23:19:05.238Z,99.90
2018-09-07T23:21:34.959Z,99.90
2018-09-07T23:24:04.632Z,99.90
2018-09-07T23:26:35.095Z,99.90
2018-09-07T23:29:04.888Z,99.90
2018-09-07T23:31:34.443Z,99.90
2018-09-07T23:34:05.115Z,99.90
2018-09-07T23:36:34.884Z,99.90
2018-09-07T23:39:06.678Z,99.90
2018-09-07T23:41:36.680Z,99.90
2018-09-07T23:44:06.358Z,99.90
2018-09-07T23:46:36.292Z,99.90
2018-09-07T23:49:06.301Z,99.90
2018-09-07T23:51:35.934Z,99.90
2018-09-07T23:54:05.489Z,99.90
2018-09-07T23:56:35.221Z,99.90
2018-09-07T23:59:04.835Z,99.90
