createdAt,value
2017-09-03T00:00:30.392Z,11.20
2017-09-03T00:02:58.086Z,11.20
2017-09-03T00:05:25.758Z,11.20
2017-09-03T00:07:53.391Z,11.10
2017-09-03T00:10:21.074Z,11.10
2017-09-03T00:12:48.705Z,11.10
2017-09-03T00:15:16.406Z,11.10
2017-09-03T00:17:44.153Z,11.10
2017-09-03T00:20:11.797Z,11.10
2017-09-03T00:22:39.545Z,11.00
2017-09-03T00:25:07.292Z,11.10
2017-09-03T00:27:34.922Z,11.00
2017-09-03T00:30:02.558Z,11.00
2017-09-03T00:32:30.246Z,11.00
2017-09-03T00:34:57.979Z,11.00
2017-09-03T00:37:25.725Z,11.00
2017-09-03T00:39:53.472Z,11.00
2017-09-03T00:42:21.218Z,11.00
2017-09-03T00:44:48.966Z,11.00
2017-09-03T00:47:16.669Z,10.90
2017-09-03T00:49:44.357Z,10.90
2017-09-03T00:52:12.018Z,11.00
2017-09-03T00:54:39.734Z,11.00
2017-09-03T00:57:07.393Z,11.00
2017-09-03T00:59:35.141Z,10.90
2017-09-03T01:02:02.837Z,11.00
2017-09-03T01:04:30.534Z,11.00
2017-09-03T01:06:58.216Z,11.00
2017-09-03T01:09:26.030Z,11.00
2017-09-03T01:11:53.777Z,11.00
2017-09-03T01:14:21.458Z,11.00
2017-09-03T01:16:49.218Z,11.00
2017-09-03T01:19:16.945Z,11.00
2017-09-03T01:21:44.974Z,10.90
2017-09-03T01:24:12.681Z,10.90
2017-09-03T01:26:40.315Z,10.90
2017-09-03T01:29:07.972Z,10.90
2017-09-03T01:31:35.755Z,10.90
2017-09-03T01:34:03.398Z,10.90
2017-09-03T01:36:31.051Z,10.90
2017-09-03T01:38:58.977Z,10.90
2017-09-03T01:41:26.619Z,10.90
2017-09-03T01:43:54.265Z,10.90
2017-09-03T01:46:21.962Z,11.00
2017-09-03T01:48:49.681Z,10.90
2017-09-03T01:51:17.427Z,10.90
2017-09-03T01:53:45.193Z,10.80
2017-09-03T01:56:12.866Z,10.80
2017-09-03T01:58:40.566Z,10.80
2017-09-03T02:01:08.313Z,10.80
2017-09-03T02:03:35.957Z,10.80
2017-09-03T02:06:03.589Z,10.80
2017-09-03T02:08:31.269Z,10.80
2017-09-03T02:10:58.910Z,10.80
2017-09-03T02:13:26.643Z,10.80
2017-09-03T02:15:54.317Z,10.80
2017-09-03T02:18:21.956Z,10.70
2017-09-03T02:20:49.622Z,10.60
2017-09-03T02:23:17.323Z,10.60
2017-09-03T02:25:44.968Z,10.70
2017-09-03T02:28:12.607Z,10.70
2017-09-03T02:30:40.296Z,10.70
2017-09-03T02:33:07.948Z,10.70
2017-09-03T02:35:35.650Z,10.70
2017-09-03T02:38:03.334Z,10.70
2017-09-03T02:40:30.966Z,10.60
2017-09-03T02:42:58.686Z,10.60
2017-09-03T02:45:26.378Z,10.50
2017-09-03T02:47:54.044Z,10.60
2017-09-03T02:50:21.681Z,10.60
2017-09-03T02:52:49.462Z,10.60
2017-09-03T02:55:17.221Z,10.50
2017-09-03T02:57:44.967Z,10.50
2017-09-03T03:00:12.715Z,10.50
2017-09-03T03:02:40.357Z,10.50
2017-09-03T03:05:08.107Z,10.50
2017-09-03T03:07:35.811Z,10.50
2017-09-03T03:10:03.603Z,10.50
2017-09-03T03:12:31.239Z,10.50
2017-09-03T03:14:58.992Z,10.50
2017-09-03T03:17:26.621Z,10.50
2017-09-03T03:19:54.285Z,10.50
2017-09-03T03:22:22.123Z,10.40
2017-09-03T03:24:49.794Z,10.40
2017-09-03T03:27:17.526Z,10.30
2017-09-03T03:29:45.484Z,10.30
2017-09-03T03:32:13.126Z,10.30
2017-09-03T03:34:40.774Z,10.20
2017-09-03T03:37:08.470Z,10.20
2017-09-03T03:39:36.161Z,10.20
2017-09-03T03:42:03.913Z,10.20
2017-09-03T03:44:31.614Z,10.20
2017-09-03T03:46:59.280Z,10.20
2017-09-03T03:49:26.931Z,10.30
2017-09-03T03:51:54.694Z,10.20
2017-09-03T03:54:22.341Z,10.20
2017-09-03T03:56:49.990Z,10.20
2017-09-03T03:59:17.833Z,10.30
2017-09-03T04:01:45.478Z,10.30
2017-09-03T04:04:13.224Z,10.30
2017-09-03T04:06:40.946Z,10.20
2017-09-03T04:09:08.593Z,10.20
2017-09-03T04:11:36.262Z,10.20
2017-09-03T04:14:04.111Z,10.20
2017-09-03T04:16:31.754Z,10.10
2017-09-03T04:18:59.411Z,10.10
2017-09-03T04:21:27.110Z,10.10
2017-09-03T04:23:54.796Z,10.10
2017-09-03T04:26:22.543Z,10.10
2017-09-03T04:28:50.346Z,10.00
2017-09-03T04:31:18.037Z,10.00
2017-09-03T04:33:45.784Z,10.10
2017-09-03T04:36:13.501Z,10.10
2017-09-03T04:38:41.175Z,10.10
2017-09-03T04:41:08.819Z,10.10
2017-09-03T04:43:36.530Z,10.10
2017-09-03T04:46:04.181Z,10.10
2017-09-03T04:48:31.857Z,10.10
2017-09-03T04:50:59.559Z,10.10
2017-09-03T04:53:27.252Z,10.10
2017-09-03T04:55:54.999Z,10.20
2017-09-03T04:58:22.794Z,10.20
2017-09-03T05:00:50.429Z,10.20
2017-09-03T05:03:18.069Z,10.20
2017-09-03T05:05:45.866Z,10.20
2017-09-03T05:08:13.501Z,10.30
2017-09-03T05:10:41.138Z,10.30
2017-09-03T05:13:08.922Z,10.30
2017-09-03T05:15:36.669Z,10.30
2017-09-03T05:18:04.416Z,10.30
2017-09-03T05:20:32.162Z,10.30
2017-09-03T05:22:59.911Z,10.40
2017-09-03T05:25:27.562Z,10.40
2017-09-03T05:27:55.336Z,10.40
2017-09-03T05:30:23.053Z,10.50
2017-09-03T05:32:50.800Z,10.60
2017-09-03T05:35:18.546Z,10.60
2017-09-03T05:37:46.198Z,10.60
2017-09-03T05:40:13.936Z,10.60
2017-09-03T05:42:41.691Z,10.60
2017-09-03T05:45:09.322Z,10.70
2017-09-03T05:47:36.982Z,10.60
2017-09-03T05:50:04.722Z,10.70
2017-09-03T05:52:32.370Z,10.80
2017-09-03T05:55:00.014Z,10.80
2017-09-03T05:57:27.864Z,10.80
2017-09-03T05:59:55.612Z,10.80
2017-09-03T06:02:23.262Z,10.90
2017-09-03T06:04:51.002Z,10.90
2017-09-03T06:07:18.663Z,11.00
2017-09-03T06:09:46.343Z,11.00
2017-09-03T06:12:14.160Z,11.00
2017-09-03T06:14:41.822Z,11.00
2017-09-03T06:17:09.486Z,11.10
2017-09-03T06:19:37.234Z,11.10
2017-09-03T06:22:04.926Z,11.20
2017-09-03T06:24:32.574Z,11.20
2017-09-03T06:27:00.274Z,11.40
2017-09-03T06:29:28.092Z,11.40
2017-09-03T06:31:55.815Z,11.60
2017-09-03T06:34:23.573Z,11.60
2017-09-03T06:36:51.238Z,11.70
2017-09-03T06:39:18.875Z,11.80
2017-09-03T06:41:46.674Z,11.90
2017-09-03T06:44:14.323Z,12.00
2017-09-03T06:46:41.961Z,12.00
2017-09-03T06:49:09.740Z,11.90
2017-09-03T06:51:37.485Z,11.90
2017-09-03T06:54:05.233Z,11.90
2017-09-03T06:56:32.940Z,11.90
2017-09-03T06:59:00.727Z,11.90
2017-09-03T07:01:28.367Z,11.90
2017-09-03T07:03:56.053Z,11.90
2017-09-03T07:06:23.694Z,11.90
2017-09-03T07:08:51.411Z,12.10
2017-09-03T07:11:19.160Z,12.20
2017-09-03T07:13:46.793Z,12.40
2017-09-03T07:16:14.447Z,12.40
2017-09-03T07:18:42.195Z,12.50
2017-09-03T07:21:09.843Z,12.50
2017-09-03T07:23:37.586Z,12.60
2017-09-03T07:26:05.436Z,12.70
2017-09-03T07:28:33.182Z,12.70
2017-09-03T07:31:00.827Z,12.80
2017-09-03T07:33:28.518Z,12.90
2017-09-03T07:35:56.158Z,12.80
2017-09-03T07:38:23.889Z,12.90
2017-09-03T07:40:51.716Z,13.00
2017-09-03T07:43:19.465Z,13.10
2017-09-03T07:45:47.146Z,13.20
2017-09-03T07:48:14.960Z,13.30
2017-09-03T07:50:42.705Z,13.30
2017-09-03T07:53:10.452Z,13.30
2017-09-03T07:55:38.309Z,13.30
2017-09-03T07:58:05.955Z,13.30
2017-09-03T08:00:34.513Z,13.20
2017-09-03T08:03:02.221Z,13.20
2017-09-03T08:05:29.866Z,13.30
2017-09-03T08:07:57.669Z,13.30
2017-09-03T08:10:25.402Z,13.30
2017-09-03T08:12:53.042Z,13.30
2017-09-03T08:15:20.692Z,13.50
2017-09-03T08:17:48.374Z,13.60
2017-09-03T08:20:16.014Z,13.70
2017-09-03T08:22:43.641Z,13.80
2017-09-03T08:25:11.374Z,14.00
2017-09-03T08:27:39.120Z,13.80
2017-09-03T08:30:06.860Z,13.60
2017-09-03T08:32:34.680Z,13.50
2017-09-03T08:35:02.466Z,13.30
2017-09-03T08:37:30.115Z,13.30
2017-09-03T08:39:57.860Z,13.50
2017-09-03T08:42:25.498Z,13.60
2017-09-03T08:44:53.498Z,13.80
2017-09-03T08:47:21.518Z,13.70
2017-09-03T08:49:49.164Z,13.80
2017-09-03T08:52:17.242Z,14.10
2017-09-03T08:54:45.082Z,14.20
2017-09-03T08:57:12.723Z,14.20
2017-09-03T08:59:40.359Z,14.40
2017-09-03T09:02:08.071Z,14.50
2017-09-03T09:04:35.739Z,14.50
2017-09-03T09:07:03.428Z,14.60
2017-09-03T09:09:31.237Z,14.70
2017-09-03T09:11:58.981Z,14.80
2017-09-03T09:14:26.631Z,14.90
2017-09-03T09:16:54.771Z,14.90
2017-09-03T09:19:22.655Z,15.00
2017-09-03T09:21:50.440Z,14.80
2017-09-03T09:24:18.300Z,14.80
2017-09-03T09:26:46.054Z,14.80
2017-09-03T09:29:13.849Z,14.80
2017-09-03T09:31:41.705Z,14.80
2017-09-03T09:34:09.425Z,14.80
2017-09-03T09:36:37.064Z,14.50
2017-09-03T09:39:04.919Z,14.40
2017-09-03T09:41:32.566Z,14.80
2017-09-03T09:44:00.195Z,15.20
2017-09-03T09:46:27.926Z,15.60
2017-09-03T09:48:55.642Z,16.10
2017-09-03T09:51:23.334Z,16.30
2017-09-03T09:53:51.065Z,16.50
2017-09-03T09:56:27.502Z,16.50
2017-09-03T09:58:55.278Z,16.40
2017-09-03T10:01:22.911Z,16.00
2017-09-03T10:03:50.586Z,15.80
2017-09-03T10:06:18.273Z,15.70
2017-09-03T10:08:45.907Z,15.60
2017-09-03T10:11:13.547Z,15.60
2017-09-03T10:13:41.267Z,15.70
2017-09-03T10:16:08.902Z,15.80
2017-09-03T10:18:36.590Z,16.10
2017-09-03T10:21:04.303Z,16.50
2017-09-03T10:23:31.948Z,16.70
2017-09-03T10:25:59.586Z,17.00
2017-09-03T10:28:27.278Z,17.10
2017-09-03T10:30:54.914Z,17.00
2017-09-03T10:33:22.551Z,16.90
2017-09-03T10:35:50.278Z,16.80
2017-09-03T10:38:17.927Z,17.00
2017-09-03T10:40:45.669Z,17.40
2017-09-03T10:43:13.519Z,17.80
2017-09-03T10:45:41.163Z,18.10
2017-09-03T10:48:08.824Z,18.30
2017-09-03T10:50:36.658Z,18.00
2017-09-03T10:53:04.306Z,17.80
2017-09-03T10:55:32.051Z,17.40
2017-09-03T10:57:59.900Z,17.00
2017-09-03T11:00:27.554Z,16.90
2017-09-03T11:02:55.199Z,17.00
2017-09-03T11:05:22.895Z,17.00
2017-09-03T11:07:50.584Z,16.90
2017-09-03T11:10:18.228Z,16.70
2017-09-03T11:12:45.926Z,16.70
2017-09-03T11:15:13.576Z,16.80
2017-09-03T11:17:41.218Z,16.80
2017-09-03T11:20:09.003Z,16.70
2017-09-03T11:22:36.656Z,16.60
2017-09-03T11:25:04.411Z,16.40
2017-09-03T11:27:32.152Z,16.40
2017-09-03T11:29:59.830Z,16.30
2017-09-03T11:32:27.546Z,16.30
2017-09-03T11:34:55.293Z,16.50
2017-09-03T11:37:22.949Z,16.90
2017-09-03T11:39:50.587Z,17.20
2017-09-03T11:42:18.278Z,17.70
2017-09-03T11:44:45.935Z,17.80
2017-09-03T11:47:13.620Z,17.90
2017-09-03T11:49:41.315Z,17.60
2017-09-03T11:52:09.011Z,17.20
2017-09-03T11:54:36.766Z,17.30
2017-09-03T11:57:04.508Z,17.60
2017-09-03T11:59:32.149Z,17.30
2017-09-03T12:01:59.832Z,17.00
2017-09-03T12:04:27.648Z,16.50
2017-09-03T12:06:55.757Z,15.90
2017-09-03T12:09:23.450Z,15.30
2017-09-03T12:11:51.230Z,14.90
2017-09-03T12:14:18.944Z,14.80
2017-09-03T12:16:46.588Z,14.70
2017-09-03T12:19:14.313Z,14.80
2017-09-03T12:21:41.950Z,14.90
2017-09-03T12:24:09.621Z,15.10
2017-09-03T12:26:37.320Z,15.20
2017-09-03T12:29:04.962Z,15.20
2017-09-03T12:31:32.710Z,15.30
2017-09-03T12:34:00.418Z,15.40
2017-09-03T12:36:28.161Z,15.50
2017-09-03T12:38:55.803Z,15.50
2017-09-03T12:41:23.551Z,15.50
2017-09-03T12:43:51.199Z,15.50
2017-09-03T12:46:18.841Z,15.60
2017-09-03T12:48:46.601Z,15.80
2017-09-03T12:51:14.243Z,15.60
2017-09-03T12:53:41.878Z,15.60
2017-09-03T12:56:09.726Z,15.70
2017-09-03T12:58:37.376Z,15.80
2017-09-03T13:01:05.033Z,15.90
2017-09-03T13:03:32.866Z,15.90
2017-09-03T13:06:00.509Z,15.90
2017-09-03T13:08:29.179Z,15.90
2017-09-03T13:10:56.962Z,16.00
2017-09-03T13:13:24.705Z,16.10
2017-09-03T13:15:52.422Z,16.10
2017-09-03T13:18:20.273Z,16.10
2017-09-03T13:20:47.919Z,16.10
2017-09-03T13:23:15.665Z,16.00
2017-09-03T13:25:43.513Z,16.00
2017-09-03T13:28:11.167Z,15.90
2017-09-03T13:30:39.317Z,15.90
2017-09-03T13:33:07.062Z,16.00
2017-09-03T13:35:34.715Z,16.10
2017-09-03T13:38:02.358Z,15.90
2017-09-03T13:40:30.047Z,15.80
2017-09-03T13:42:57.747Z,15.80
2017-09-03T13:45:25.394Z,15.90
2017-09-03T13:47:53.507Z,15.80
2017-09-03T13:50:21.193Z,15.80
2017-09-03T13:52:48.940Z,16.20
2017-09-03T13:55:16.791Z,16.70
2017-09-03T13:57:44.537Z,17.10
2017-09-03T14:00:12.284Z,17.20
2017-09-03T14:02:40.096Z,17.10
2017-09-03T14:05:07.731Z,17.20
2017-09-03T14:07:35.361Z,17.40
2017-09-03T14:10:03.170Z,17.50
2017-09-03T14:12:30.837Z,17.80
2017-09-03T14:14:58.469Z,17.90
2017-09-03T14:17:26.210Z,18.10
2017-09-03T14:19:53.854Z,18.20
2017-09-03T14:22:21.602Z,17.90
2017-09-03T14:24:49.349Z,17.60
2017-09-03T14:27:16.986Z,17.00
2017-09-03T14:29:44.630Z,16.60
2017-09-03T14:32:12.488Z,16.40
2017-09-03T14:34:40.134Z,16.00
2017-09-03T14:37:07.879Z,15.80
2017-09-03T14:39:35.565Z,15.60
2017-09-03T14:42:03.207Z,15.60
2017-09-03T14:44:30.850Z,15.50
2017-09-03T14:46:58.534Z,15.40
2017-09-03T14:49:26.209Z,15.40
2017-09-03T14:51:53.854Z,15.50
2017-09-03T14:54:21.558Z,15.60
2017-09-03T14:56:49.246Z,15.70
2017-09-03T14:59:16.891Z,15.50
2017-09-03T15:01:44.646Z,15.70
2017-09-03T15:04:12.282Z,16.00
2017-09-03T15:06:40.032Z,16.20
2017-09-03T15:09:07.835Z,16.20
2017-09-03T15:11:35.513Z,16.10
2017-09-03T15:14:03.171Z,16.20
2017-09-03T15:16:30.857Z,16.30
2017-09-03T15:18:58.493Z,16.30
2017-09-03T15:21:26.209Z,16.40
2017-09-03T15:23:53.934Z,16.30
2017-09-03T15:26:21.569Z,15.90
2017-09-03T15:28:49.245Z,15.50
2017-09-03T15:31:17.504Z,15.40
2017-09-03T15:33:45.251Z,15.40
2017-09-03T15:36:12.909Z,15.40
2017-09-03T15:38:40.598Z,15.30
2017-09-03T15:41:08.287Z,15.30
2017-09-03T15:43:35.932Z,15.30
2017-09-03T15:46:03.630Z,15.50
2017-09-03T15:48:31.324Z,15.50
2017-09-03T15:50:59.481Z,15.50
2017-09-03T15:53:27.178Z,15.60
2017-09-03T15:55:54.884Z,15.50
2017-09-03T15:58:22.623Z,15.50
2017-09-03T16:00:50.370Z,15.30
2017-09-03T16:03:17.997Z,15.10
2017-09-03T16:05:45.633Z,14.90
2017-09-03T16:08:13.508Z,14.70
2017-09-03T16:10:41.140Z,14.60
2017-09-03T16:13:08.798Z,14.80
2017-09-03T16:15:36.546Z,14.90
2017-09-03T16:18:04.299Z,14.80
2017-09-03T16:20:32.040Z,14.70
2017-09-03T16:22:59.810Z,14.60
2017-09-03T16:25:27.449Z,14.60
2017-09-03T16:27:55.087Z,14.60
2017-09-03T16:30:22.828Z,14.60
2017-09-03T16:32:50.470Z,14.60
2017-09-03T16:35:18.218Z,14.70
2017-09-03T16:37:45.903Z,14.60
2017-09-03T16:40:13.544Z,14.60
2017-09-03T16:42:41.183Z,14.50
2017-09-03T16:45:08.973Z,14.40
2017-09-03T16:47:36.669Z,14.20
2017-09-03T16:50:04.396Z,14.20
2017-09-03T16:52:32.147Z,14.10
2017-09-03T16:54:59.991Z,14.00
2017-09-03T16:57:27.669Z,13.90
2017-09-03T16:59:55.423Z,13.80
2017-09-03T17:02:23.114Z,13.80
2017-09-03T17:04:50.794Z,13.70
2017-09-03T17:07:18.613Z,13.60
2017-09-03T17:09:46.375Z,13.50
2017-09-03T17:12:14.062Z,13.50
2017-09-03T17:14:41.812Z,13.50
2017-09-03T17:17:09.490Z,13.60
2017-09-03T17:19:37.218Z,13.60
2017-09-03T17:22:06.833Z,13.60
2017-09-03T17:24:34.545Z,13.50
2017-09-03T17:27:02.242Z,13.40
2017-09-03T17:29:29.982Z,13.30
2017-09-03T17:31:57.666Z,13.30
2017-09-03T17:34:26.308Z,13.20
2017-09-03T17:36:54.834Z,13.10
2017-09-03T17:39:22.509Z,13.00
2017-09-03T17:41:53.114Z,12.90
2017-09-03T17:44:20.858Z,12.90
2017-09-03T17:46:49.053Z,12.90
2017-09-03T17:49:16.742Z,12.90
2017-09-03T17:51:44.473Z,12.90
2017-09-03T17:54:12.171Z,12.80
2017-09-03T17:56:39.922Z,12.70
2017-09-03T17:59:07.771Z,12.70
2017-09-03T18:01:35.462Z,12.70
2017-09-03T18:04:03.171Z,12.70
2017-09-03T18:06:30.915Z,12.70
2017-09-03T18:08:58.604Z,12.60
2017-09-03T18:11:26.305Z,12.60
2017-09-03T18:13:54.115Z,12.60
2017-09-03T18:16:21.810Z,12.50
2017-09-03T18:18:49.500Z,12.50
2017-09-03T18:21:17.398Z,12.50
2017-09-03T18:23:45.093Z,12.50
2017-09-03T18:26:12.788Z,12.50
2017-09-03T18:28:41.457Z,12.50
2017-09-03T18:31:09.720Z,12.50
2017-09-03T18:33:37.463Z,12.40
2017-09-03T18:36:16.066Z,12.40
2017-09-03T18:38:58.657Z,12.40
2017-09-03T18:41:30.118Z,12.40
2017-09-03T18:46:57.593Z,12.50
2017-09-03T18:49:25.288Z,12.50
2017-09-03T18:51:53.641Z,12.40
2017-09-03T18:54:22.324Z,12.40
2017-09-03T18:56:50.019Z,12.40
2017-09-03T18:59:21.310Z,12.40
2017-09-03T19:01:49.647Z,12.40
2017-09-03T19:04:17.394Z,12.30
2017-09-03T19:06:45.244Z,12.30
2017-09-03T19:09:13.047Z,12.20
2017-09-03T19:11:40.738Z,12.20
2017-09-03T19:14:08.423Z,12.20
2017-09-03T19:16:36.683Z,12.30
2017-09-03T19:19:04.387Z,12.30
2017-09-03T19:21:32.102Z,12.40
2017-09-03T19:23:59.874Z,12.30
2017-09-03T19:26:27.690Z,12.30
2017-09-03T19:28:55.423Z,12.20
2017-09-03T19:31:23.174Z,12.20
2017-09-03T19:33:50.894Z,12.30
2017-09-03T19:36:18.593Z,12.60
2017-09-03T19:38:46.347Z,12.70
2017-09-03T19:41:14.107Z,12.60
2017-09-03T19:43:41.864Z,12.60
2017-09-03T19:46:09.546Z,12.50
2017-09-03T19:48:37.190Z,12.50
2017-09-03T19:51:04.829Z,12.50
2017-09-03T19:53:32.510Z,12.40
2017-09-03T19:56:00.151Z,12.40
2017-09-03T19:58:27.808Z,12.40
2017-09-03T20:00:55.584Z,12.40
2017-09-03T20:03:23.227Z,12.40
2017-09-03T20:05:50.874Z,12.30
2017-09-03T20:08:18.622Z,12.30
2017-09-03T20:10:46.275Z,12.40
2017-09-03T20:13:13.917Z,12.60
2017-09-03T20:15:41.618Z,12.70
2017-09-03T20:18:09.254Z,12.70
2017-09-03T20:20:36.962Z,12.60
2017-09-03T20:23:04.655Z,12.50
2017-09-03T20:25:32.301Z,12.40
2017-09-03T20:27:59.985Z,12.40
2017-09-03T20:30:27.681Z,12.30
2017-09-03T20:32:55.688Z,12.30
2017-09-03T20:35:23.318Z,12.30
2017-09-03T20:37:51.079Z,12.20
2017-09-03T20:40:18.774Z,12.30
2017-09-03T20:42:46.442Z,12.20
2017-09-03T20:45:14.136Z,12.30
2017-09-03T20:47:41.810Z,12.30
2017-09-03T20:50:09.458Z,12.40
2017-09-03T20:52:37.174Z,12.30
2017-09-03T20:55:04.824Z,12.20
2017-09-03T20:57:32.545Z,12.00
2017-09-03T21:00:00.351Z,11.90
2017-09-03T21:02:28.042Z,12.00
2017-09-03T21:04:55.737Z,11.90
2017-09-03T21:07:23.481Z,11.80
2017-09-03T21:09:51.179Z,11.80
2017-09-03T21:12:18.823Z,11.80
2017-09-03T21:14:46.633Z,11.80
2017-09-03T21:17:14.274Z,11.80
2017-09-03T21:19:41.920Z,11.90
2017-09-03T21:22:09.710Z,12.00
2017-09-03T21:24:37.342Z,12.00
2017-09-03T21:27:05.002Z,12.00
2017-09-03T21:29:32.749Z,12.00
2017-09-03T21:32:00.494Z,12.00
2017-09-03T21:34:28.161Z,12.00
2017-09-03T21:36:55.855Z,12.00
2017-09-03T21:39:23.533Z,12.10
2017-09-03T21:41:51.177Z,12.00
2017-09-03T21:44:18.855Z,11.80
2017-09-03T21:46:46.569Z,11.80
2017-09-03T21:49:14.214Z,11.80
2017-09-03T21:51:42.001Z,11.90
2017-09-03T21:54:09.709Z,12.00
2017-09-03T21:56:37.342Z,12.00
2017-09-03T21:59:05.071Z,12.10
2017-09-03T22:01:32.745Z,12.00
2017-09-03T22:04:00.493Z,12.00
2017-09-03T22:06:28.238Z,12.00
2017-09-03T22:08:55.887Z,12.00
2017-09-03T22:11:23.519Z,11.90
2017-09-03T22:13:51.280Z,11.90
2017-09-03T22:16:18.933Z,11.90
2017-09-03T22:18:46.573Z,11.90
2017-09-03T22:21:14.253Z,11.70
2017-09-03T22:23:41.890Z,11.60
2017-09-03T22:26:09.517Z,11.60
2017-09-03T22:28:37.253Z,11.60
2017-09-03T22:31:04.885Z,11.50
2017-09-03T22:33:32.512Z,11.50
2017-09-03T22:36:00.194Z,11.50
2017-09-03T22:38:27.832Z,11.60
2017-09-03T22:40:55.461Z,11.50
2017-09-03T22:43:23.224Z,11.50
2017-09-03T22:45:50.978Z,11.50
2017-09-03T22:48:18.634Z,11.40
2017-09-03T22:50:46.425Z,11.40
2017-09-03T22:53:14.053Z,11.40
2017-09-03T22:55:41.755Z,11.40
2017-09-03T22:58:09.458Z,11.40
2017-09-03T23:00:37.146Z,11.30
2017-09-03T23:03:04.894Z,11.20
2017-09-03T23:05:32.642Z,11.10
2017-09-03T23:08:00.388Z,11.00
2017-09-03T23:10:28.136Z,11.00
2017-09-03T23:12:55.824Z,11.00
2017-09-03T23:15:23.461Z,10.90
2017-09-03T23:17:51.176Z,10.80
2017-09-03T23:20:18.869Z,10.80
2017-09-03T23:22:46.497Z,10.80
2017-09-03T23:25:14.122Z,10.80
2017-09-03T23:27:41.856Z,10.70
2017-09-03T23:30:09.506Z,10.70
2017-09-03T23:32:37.145Z,10.70
2017-09-03T23:35:04.892Z,10.60
2017-09-03T23:37:32.537Z,10.60
2017-09-03T23:40:00.285Z,10.50
2017-09-03T23:42:27.987Z,10.40
2017-09-03T23:44:55.630Z,10.30
2017-09-03T23:47:23.267Z,10.30
2017-09-03T23:49:51.071Z,10.30
2017-09-03T23:52:18.716Z,10.20
2017-09-03T23:54:46.350Z,10.30
2017-09-03T23:57:14.033Z,10.50
2017-09-03T23:59:41.754Z,10.40
