createdAt,value
2017-11-24T00:00:18.177Z,0
2017-11-24T00:01:28.496Z,0
2017-11-24T00:02:38.571Z,0
2017-11-24T00:03:48.865Z,0
2017-11-24T00:04:59.195Z,0
2017-11-24T00:06:09.722Z,0
2017-11-24T00:07:20.467Z,0
2017-11-24T00:08:30.476Z,0
2017-11-24T00:09:40.797Z,0
2017-11-24T00:10:51.155Z,0
2017-11-24T00:12:01.195Z,0
2017-11-24T00:13:11.224Z,0
2017-11-24T00:14:21.585Z,0
2017-11-24T00:15:31.910Z,0
2017-11-24T00:16:42.209Z,0
2017-11-24T00:17:52.603Z,0
2017-11-24T00:19:02.877Z,0
2017-11-24T00:20:13.625Z,0
2017-11-24T00:21:23.984Z,0
2017-11-24T00:22:34.269Z,0
2017-11-24T00:23:44.613Z,0
2017-11-24T00:24:54.912Z,0
2017-11-24T00:26:05.147Z,0
2017-11-24T00:27:15.571Z,0
2017-11-24T00:28:26.227Z,0
2017-11-24T00:29:36.550Z,0
2017-11-24T00:30:46.859Z,0
2017-11-24T00:31:57.156Z,0
2017-11-24T00:33:07.188Z,0
2017-11-24T00:34:17.440Z,0
2017-11-24T00:35:27.763Z,0
2017-11-24T00:36:38.105Z,0
2017-11-24T00:37:48.124Z,0
2017-11-24T00:38:58.245Z,0
2017-11-24T00:40:08.156Z,0
2017-11-24T00:41:18.451Z,0
2017-11-24T00:42:28.826Z,0
2017-11-24T00:43:39.108Z,0
2017-11-24T00:44:49.424Z,0
2017-11-24T00:45:59.715Z,0
2017-11-24T00:47:41.680Z,0
2017-11-24T00:48:51.970Z,0
2017-11-24T00:50:02.285Z,0
2017-11-24T00:51:12.590Z,0
2017-11-24T00:52:22.885Z,0
2017-11-24T00:53:33.206Z,0
2017-11-24T00:54:43.489Z,0
2017-11-24T00:55:54.024Z,0
2017-11-24T00:57:04.377Z,0
2017-11-24T00:58:14.671Z,0
2017-11-24T00:59:24.428Z,0
2017-11-24T01:00:34.484Z,0
2017-11-24T01:01:44.778Z,0
2017-11-24T01:02:55.091Z,0
2017-11-24T01:04:05.088Z,0
2017-11-24T01:05:15.097Z,0
2017-11-24T01:06:25.454Z,0
2017-11-24T01:07:35.844Z,0
2017-11-24T01:08:46.125Z,0
2017-11-24T01:09:56.438Z,0
2017-11-24T01:11:07.470Z,0
2017-11-24T01:12:17.877Z,0
2017-11-24T01:13:27.860Z,0
2017-11-24T01:14:38.165Z,0
2017-11-24T01:15:48.502Z,0
2017-11-24T01:16:58.862Z,0
2017-11-24T01:18:09.184Z,0
2017-11-24T01:19:19.598Z,0
2017-11-24T01:20:29.701Z,0
2017-11-24T01:21:39.991Z,0
2017-11-24T01:22:50.278Z,0
2017-11-24T01:24:00.309Z,0
2017-11-24T01:25:10.353Z,0
2017-11-24T01:26:20.721Z,0
2017-11-24T01:27:30.766Z,0
2017-11-24T01:28:41.156Z,0
2017-11-24T01:29:51.627Z,0
2017-11-24T01:31:01.978Z,0
2017-11-24T01:32:12.050Z,0
2017-11-24T01:33:22.610Z,0
2017-11-24T01:34:32.885Z,0
2017-11-24T01:35:42.535Z,0
2017-11-24T01:36:52.850Z,0
2017-11-24T01:38:03.179Z,0
2017-11-24T01:39:13.485Z,0
2017-11-24T01:40:23.822Z,0
2017-11-24T01:41:34.157Z,0
2017-11-24T01:42:44.458Z,0
2017-11-24T01:43:54.606Z,0
2017-11-24T01:45:04.594Z,0
2017-11-24T01:46:15.168Z,0
2017-11-24T01:47:24.936Z,0
2017-11-24T01:48:35.127Z,0
2017-11-24T01:49:45.433Z,0
2017-11-24T01:50:55.712Z,0
2017-11-24T01:52:05.993Z,0
2017-11-24T01:53:16.545Z,0
2017-11-24T01:54:26.920Z,0
2017-11-24T01:55:36.706Z,0
2017-11-24T01:56:47.059Z,0
2017-11-24T01:57:57.352Z,0
2017-11-24T01:59:07.684Z,0
2017-11-24T02:00:18.208Z,0
2017-11-24T02:01:28.499Z,0
2017-11-24T02:02:38.834Z,0
2017-11-24T02:03:48.636Z,0
2017-11-24T02:04:58.397Z,0
2017-11-24T02:06:08.759Z,0
2017-11-24T02:07:19.052Z,0
2017-11-24T02:08:28.974Z,0
2017-11-24T02:09:38.644Z,0
2017-11-24T02:10:48.948Z,0
2017-11-24T02:11:59.353Z,0
2017-11-24T02:13:09.866Z,0
2017-11-24T02:14:19.939Z,0
2017-11-24T02:15:30.220Z,0
2017-11-24T02:16:40.501Z,0
2017-11-24T02:17:51.040Z,0
2017-11-24T02:19:01.360Z,0
2017-11-24T02:20:11.664Z,0
2017-11-24T02:21:21.592Z,0
2017-11-24T02:22:31.991Z,0
2017-11-24T02:23:42.487Z,0
2017-11-24T02:24:52.719Z,0
2017-11-24T02:26:03.139Z,0
2017-11-24T02:27:13.432Z,0
2017-11-24T02:28:24.188Z,0
2017-11-24T02:29:34.570Z,0
2017-11-24T02:30:44.579Z,0
2017-11-24T02:31:54.909Z,0
2017-11-24T02:33:05.263Z,0
2017-11-24T02:34:15.311Z,0
2017-11-24T02:35:25.589Z,0
2017-11-24T02:36:35.883Z,0
2017-11-24T02:37:46.272Z,0
2017-11-24T02:38:56.536Z,0
2017-11-24T02:40:06.562Z,0
2017-11-24T02:41:16.875Z,0
2017-11-24T02:42:27.582Z,0
2017-11-24T02:43:37.794Z,0
2017-11-24T02:44:47.910Z,0
2017-11-24T02:45:57.546Z,0
2017-11-24T02:47:07.555Z,0
2017-11-24T02:48:17.833Z,0
2017-11-24T02:49:28.110Z,0
2017-11-24T02:50:38.430Z,0
2017-11-24T02:51:48.790Z,0
2017-11-24T02:52:59.170Z,0
2017-11-24T02:54:09.508Z,0
2017-11-24T02:55:20.074Z,0
2017-11-24T02:56:30.196Z,0
2017-11-24T02:57:40.509Z,0
2017-11-24T02:58:50.842Z,0
2017-11-24T03:00:01.131Z,0
2017-11-24T03:01:11.412Z,0
2017-11-24T03:02:21.244Z,0
2017-11-24T03:03:31.817Z,0
2017-11-24T03:04:42.351Z,0
2017-11-24T03:05:52.669Z,0
2017-11-24T03:07:02.964Z,0
2017-11-24T03:08:13.272Z,0
2017-11-24T03:09:23.579Z,0
2017-11-24T03:10:33.738Z,0
2017-11-24T03:11:44.283Z,0
2017-11-24T03:12:54.547Z,0
2017-11-24T03:14:04.377Z,0
2017-11-24T03:15:15.189Z,0
2017-11-24T03:16:25.217Z,0
2017-11-24T03:17:35.265Z,0
2017-11-24T03:18:45.364Z,0
2017-11-24T03:19:55.108Z,0
2017-11-24T03:21:05.222Z,0
2017-11-24T03:22:15.178Z,0
2017-11-24T03:23:25.556Z,0
2017-11-24T03:24:35.589Z,0
2017-11-24T03:25:45.613Z,0
2017-11-24T03:26:56.023Z,0
2017-11-24T03:28:06.316Z,0
2017-11-24T03:29:16.638Z,0
2017-11-24T03:30:26.683Z,0
2017-11-24T03:31:36.962Z,0
2017-11-24T03:32:47.321Z,0
2017-11-24T03:33:57.285Z,0
2017-11-24T03:35:07.190Z,0
2017-11-24T03:36:17.493Z,0
2017-11-24T03:37:27.667Z,0
2017-11-24T03:38:37.589Z,0
2017-11-24T03:39:47.610Z,0
2017-11-24T03:40:57.618Z,0
2017-11-24T03:42:07.965Z,0
2017-11-24T03:43:18.242Z,0
2017-11-24T03:44:28.513Z,0
2017-11-24T03:45:38.608Z,0
2017-11-24T03:46:48.901Z,0
2017-11-24T03:47:59.192Z,0
2017-11-24T03:49:09.488Z,0
2017-11-24T03:50:19.749Z,0
2017-11-24T03:51:30.042Z,0
2017-11-24T03:52:40.328Z,0
2017-11-24T03:53:50.663Z,0
2017-11-24T03:55:01.044Z,0
2017-11-24T03:56:11.082Z,0
2017-11-24T03:57:21.416Z,0
2017-11-24T03:58:31.696Z,0
2017-11-24T03:59:42.015Z,0
2017-11-24T04:00:52.049Z,0
2017-11-24T04:02:02.347Z,0
2017-11-24T04:03:12.883Z,0
2017-11-24T04:04:23.193Z,0
2017-11-24T04:05:33.233Z,0
2017-11-24T04:06:43.256Z,0
2017-11-24T04:07:53.556Z,0
2017-11-24T04:09:03.877Z,0
2017-11-24T04:10:14.271Z,0
2017-11-24T04:11:24.185Z,0
2017-11-24T04:12:34.480Z,0
2017-11-24T04:13:44.766Z,0
2017-11-24T04:14:55.179Z,0
2017-11-24T04:16:05.223Z,0
2017-11-24T04:17:15.580Z,0
2017-11-24T04:18:25.923Z,0
2017-11-24T04:19:36.196Z,0
2017-11-24T04:20:46.489Z,0
2017-11-24T04:21:56.749Z,0
2017-11-24T04:23:06.788Z,0
2017-11-24T04:24:17.063Z,0
2017-11-24T04:25:26.972Z,0
2017-11-24T04:26:37.431Z,0
2017-11-24T04:27:47.718Z,0
2017-11-24T04:28:57.716Z,0
2017-11-24T04:30:07.394Z,0
2017-11-24T04:31:17.768Z,0
2017-11-24T04:32:27.826Z,0
2017-11-24T04:33:38.158Z,0
2017-11-24T04:34:48.279Z,0
2017-11-24T04:35:58.657Z,0
2017-11-24T04:37:08.678Z,0
2017-11-24T04:38:18.971Z,0
2017-11-24T04:39:28.826Z,0
2017-11-24T04:40:38.558Z,0
2017-11-24T04:41:48.838Z,0
2017-11-24T04:42:59.347Z,0
2017-11-24T04:44:09.313Z,0
2017-11-24T04:45:19.597Z,0
2017-11-24T04:46:29.618Z,0
2017-11-24T04:47:39.991Z,0
2017-11-24T04:48:50.381Z,0
2017-11-24T04:50:00.811Z,0
2017-11-24T04:51:11.133Z,0
2017-11-24T04:52:21.463Z,0
2017-11-24T04:53:31.482Z,0
2017-11-24T04:54:41.481Z,0
2017-11-24T04:55:51.761Z,0
2017-11-24T04:57:02.134Z,0
2017-11-24T04:58:11.885Z,0
2017-11-24T04:59:21.983Z,0
2017-11-24T05:00:32.395Z,0
2017-11-24T05:01:42.687Z,0
2017-11-24T05:02:52.988Z,0
2017-11-24T05:04:03.279Z,0
2017-11-24T05:05:13.647Z,0
2017-11-24T05:06:23.948Z,0
2017-11-24T05:07:33.977Z,0
2017-11-24T05:08:43.730Z,0
2017-11-24T05:09:53.458Z,0
2017-11-24T05:11:03.756Z,0
2017-11-24T05:12:13.987Z,0
2017-11-24T05:13:24.406Z,0
2017-11-24T05:14:34.502Z,0
2017-11-24T05:15:44.824Z,0
2017-11-24T05:16:54.885Z,0
2017-11-24T05:18:05.533Z,0
2017-11-24T05:19:15.573Z,0
2017-11-24T05:20:25.880Z,0
2017-11-24T05:21:35.949Z,0
2017-11-24T05:22:46.265Z,0
2017-11-24T05:23:56.004Z,0
2017-11-24T05:25:07.021Z,0
2017-11-24T05:26:17.311Z,0
2017-11-24T05:27:27.600Z,0
2017-11-24T05:28:37.875Z,0
2017-11-24T05:29:47.831Z,0
2017-11-24T05:30:58.177Z,0
2017-11-24T05:32:08.206Z,0
2017-11-24T05:33:18.579Z,0
2017-11-24T05:34:28.582Z,0
2017-11-24T05:35:39.045Z,0
2017-11-24T05:36:48.714Z,0
2017-11-24T05:37:59.010Z,0
2017-11-24T05:39:09.331Z,0
2017-11-24T05:40:19.253Z,0
2017-11-24T05:41:29.583Z,0
2017-11-24T05:42:39.904Z,0
2017-11-24T05:43:50.181Z,0
2017-11-24T05:45:00.505Z,0
2017-11-24T05:46:10.865Z,0
2017-11-24T05:47:21.207Z,0
2017-11-24T05:48:31.191Z,0
2017-11-24T05:49:41.195Z,0
2017-11-24T05:50:51.206Z,0
2017-11-24T05:52:01.509Z,0
2017-11-24T05:53:11.526Z,0
2017-11-24T05:54:21.801Z,0
2017-11-24T05:55:31.566Z,0
2017-11-24T05:56:41.581Z,0
2017-11-24T05:57:51.880Z,0
2017-11-24T05:59:02.184Z,0
2017-11-24T06:00:12.488Z,0
2017-11-24T06:01:22.538Z,0
2017-11-24T06:02:32.573Z,0
2017-11-24T06:03:42.905Z,0
2017-11-24T06:04:53.209Z,0
2017-11-24T06:06:03.136Z,0
2017-11-24T06:07:13.446Z,0
2017-11-24T06:08:23.861Z,0
2017-11-24T06:09:34.141Z,0
2017-11-24T06:10:44.432Z,0
2017-11-24T06:11:54.703Z,0
2017-11-24T06:13:05.219Z,0
2017-11-24T06:14:15.515Z,0
2017-11-24T06:15:25.839Z,0
2017-11-24T06:16:35.890Z,0
2017-11-24T06:17:46.154Z,0
2017-11-24T06:18:56.831Z,0
2017-11-24T06:20:06.298Z,0
2017-11-24T06:21:16.643Z,0
2017-11-24T06:22:26.934Z,0
2017-11-24T06:23:37.219Z,0
2017-11-24T06:24:47.527Z,0
2017-11-24T06:25:57.589Z,0
2017-11-24T06:27:07.938Z,0
2017-11-24T06:28:17.724Z,0
2017-11-24T06:29:27.761Z,0
2017-11-24T06:30:38.079Z,0
2017-11-24T06:31:48.307Z,0
2017-11-24T06:32:58.157Z,0
2017-11-24T06:34:08.454Z,0
2017-11-24T06:35:18.516Z,0
2017-11-24T06:36:28.813Z,0
2017-11-24T06:37:39.096Z,0
2017-11-24T06:38:49.277Z,0
2017-11-24T06:39:59.372Z,0
2017-11-24T06:41:09.685Z,0
2017-11-24T06:42:20.199Z,0
2017-11-24T06:43:30.477Z,5
2017-11-24T06:44:40.758Z,5
2017-11-24T06:45:50.503Z,5
2017-11-24T06:47:00.782Z,5
2017-11-24T06:48:10.778Z,5
2017-11-24T06:49:21.063Z,5
2017-11-24T06:50:31.368Z,5
2017-11-24T06:51:41.702Z,5
2017-11-24T06:52:51.975Z,5
2017-11-24T06:54:01.903Z,5
2017-11-24T06:55:12.314Z,5
2017-11-24T06:56:22.593Z,5
2017-11-24T06:57:32.872Z,5
2017-11-24T06:58:43.213Z,5
2017-11-24T06:59:53.168Z,5
2017-11-24T07:01:03.470Z,10
2017-11-24T07:02:13.765Z,10
2017-11-24T07:03:24.313Z,10
2017-11-24T07:04:34.590Z,10
2017-11-24T07:05:44.870Z,15
2017-11-24T07:06:55.192Z,15
2017-11-24T07:08:05.644Z,20
2017-11-24T07:09:15.403Z,20
2017-11-24T07:10:25.676Z,20
2017-11-24T07:11:35.981Z,20
2017-11-24T07:12:46.491Z,15
2017-11-24T07:13:56.670Z,15
2017-11-24T07:15:06.722Z,15
2017-11-24T07:16:17.026Z,15
2017-11-24T07:17:27.081Z,15
2017-11-24T07:18:37.117Z,15
2017-11-24T07:19:47.156Z,15
2017-11-24T07:20:57.466Z,15
2017-11-24T07:22:07.761Z,15
2017-11-24T07:23:18.092Z,20
2017-11-24T07:24:28.400Z,15
2017-11-24T07:25:38.426Z,15
2017-11-24T07:26:48.927Z,15
2017-11-24T07:27:59.275Z,15
2017-11-24T07:29:09.604Z,15
2017-11-24T07:30:19.945Z,15
2017-11-24T07:31:29.687Z,20
2017-11-24T07:32:39.962Z,25
2017-11-24T07:33:50.493Z,25
2017-11-24T07:35:00.831Z,25
2017-11-24T07:36:11.169Z,30
2017-11-24T07:37:21.460Z,35
2017-11-24T07:38:31.763Z,35
2017-11-24T07:39:42.061Z,40
2017-11-24T07:40:52.397Z,35
2017-11-24T07:42:02.684Z,40
2017-11-24T07:43:13.175Z,35
2017-11-24T07:44:23.479Z,40
2017-11-24T07:45:33.457Z,40
2017-11-24T07:46:43.784Z,35
2017-11-24T07:47:54.321Z,30
2017-11-24T07:49:04.393Z,30
2017-11-24T07:50:14.417Z,40
2017-11-24T07:51:24.797Z,40
2017-11-24T07:52:35.112Z,50
2017-11-24T07:53:45.172Z,50
2017-11-24T07:54:55.217Z,45
2017-11-24T07:56:05.761Z,45
2017-11-24T07:57:17.069Z,45
2017-11-24T07:58:27.396Z,45
2017-11-24T07:59:37.146Z,50
2017-11-24T08:00:47.226Z,45
2017-11-24T08:01:57.267Z,35
2017-11-24T08:03:07.567Z,35
2017-11-24T08:04:17.568Z,30
2017-11-24T08:05:27.921Z,25
2017-11-24T08:06:38.248Z,30
2017-11-24T08:07:48.152Z,30
2017-11-24T08:08:58.435Z,35
2017-11-24T08:10:08.434Z,40
2017-11-24T08:11:18.725Z,45
2017-11-24T08:12:29.046Z,55
2017-11-24T08:13:39.634Z,65
2017-11-24T08:14:49.940Z,75
2017-11-24T08:16:00.244Z,90
2017-11-24T08:17:10.263Z,105
2017-11-24T08:18:20.570Z,110
2017-11-24T08:19:31.154Z,105
2017-11-24T08:20:41.178Z,110
2017-11-24T08:21:51.625Z,125
2017-11-24T08:23:02.010Z,130
2017-11-24T08:24:12.368Z,150
2017-11-24T08:25:22.400Z,145
2017-11-24T08:26:32.744Z,140
2017-11-24T08:27:42.763Z,145
2017-11-24T08:28:52.927Z,140
2017-11-24T08:30:03.269Z,130
2017-11-24T08:31:13.549Z,140
2017-11-24T08:32:23.866Z,150
2017-11-24T08:33:34.210Z,110
2017-11-24T08:34:44.259Z,85
2017-11-24T08:35:54.544Z,75
2017-11-24T08:37:04.667Z,55
2017-11-24T08:38:14.974Z,60
2017-11-24T08:39:25.370Z,60
2017-11-24T08:40:35.783Z,60
2017-11-24T08:41:45.799Z,75
2017-11-24T08:42:56.156Z,55
2017-11-24T08:44:06.504Z,55
2017-11-24T08:45:16.562Z,55
2017-11-24T08:46:26.237Z,55
2017-11-24T08:47:36.589Z,70
2017-11-24T08:48:46.889Z,90
2017-11-24T08:49:56.914Z,80
2017-11-24T08:51:07.234Z,85
2017-11-24T08:52:17.983Z,110
2017-11-24T08:53:28.269Z,105
2017-11-24T08:54:38.585Z,90
2017-11-24T08:55:48.670Z,100
2017-11-24T08:56:58.736Z,90
2017-11-24T08:58:08.768Z,100
2017-11-24T08:59:19.147Z,90
2017-11-24T09:00:29.528Z,95
2017-11-24T09:01:39.834Z,120
2017-11-24T09:02:50.147Z,210
2017-11-24T09:04:00.634Z,220
2017-11-24T09:05:10.651Z,195
2017-11-24T09:06:20.622Z,240
2017-11-24T09:07:30.948Z,235
2017-11-24T09:08:41.389Z,215
2017-11-24T09:09:51.804Z,205
2017-11-24T09:11:01.757Z,150
2017-11-24T09:12:12.165Z,120
2017-11-24T09:13:22.449Z,105
2017-11-24T09:14:32.088Z,95
2017-11-24T09:15:41.830Z,95
2017-11-24T09:16:51.868Z,100
2017-11-24T09:18:02.303Z,85
2017-11-24T09:19:12.420Z,85
2017-11-24T09:20:21.897Z,95
2017-11-24T09:21:31.821Z,120
2017-11-24T09:22:42.272Z,150
2017-11-24T09:23:52.341Z,160
2017-11-24T09:25:02.347Z,175
2017-11-24T09:26:12.640Z,235
2017-11-24T09:27:23.043Z,265
2017-11-24T09:28:33.163Z,270
2017-11-24T09:29:43.556Z,270
2017-11-24T09:30:53.879Z,280
2017-11-24T09:32:04.387Z,295
2017-11-24T09:33:14.410Z,345
2017-11-24T09:34:24.813Z,395
2017-11-24T09:35:35.150Z,425
2017-11-24T09:36:45.310Z,645
2017-11-24T09:37:55.625Z,385
2017-11-24T09:39:05.970Z,410
2017-11-24T09:40:16.269Z,360
2017-11-24T09:41:26.707Z,470
2017-11-24T09:42:37.011Z,380
2017-11-24T09:43:47.301Z,870
2017-11-24T09:44:57.325Z,370
2017-11-24T09:46:07.373Z,335
2017-11-24T09:47:17.770Z,225
2017-11-24T09:48:27.828Z,295
2017-11-24T09:49:38.226Z,255
2017-11-24T09:50:48.623Z,245
2017-11-24T09:51:58.958Z,215
2017-11-24T09:53:09.028Z,160
2017-11-24T09:54:19.082Z,110
2017-11-24T09:55:29.406Z,80
2017-11-24T09:56:39.441Z,95
2017-11-24T09:57:49.981Z,90
2017-11-24T09:59:00.287Z,70
2017-11-24T10:00:10.635Z,45
2017-11-24T10:01:20.959Z,25
2017-11-24T10:02:31.268Z,20
2017-11-24T10:03:41.354Z,15
2017-11-24T10:04:51.774Z,15
2017-11-24T10:06:01.782Z,15
2017-11-24T10:07:12.055Z,15
2017-11-24T10:08:22.177Z,15
2017-11-24T10:09:32.213Z,15
2017-11-24T10:10:42.565Z,15
2017-11-24T10:11:52.516Z,20
2017-11-24T10:13:02.845Z,20
2017-11-24T10:14:13.394Z,15
2017-11-24T10:15:23.705Z,15
2017-11-24T10:16:34.001Z,20
2017-11-24T10:17:44.043Z,15
2017-11-24T10:18:54.078Z,15
2017-11-24T10:20:03.839Z,15
2017-11-24T10:21:14.150Z,10
2017-11-24T10:22:24.478Z,15
2017-11-24T10:23:34.841Z,10
2017-11-24T10:24:44.872Z,10
2017-11-24T10:25:54.617Z,15
2017-11-24T10:27:04.643Z,15
2017-11-24T10:28:14.987Z,15
2017-11-24T10:29:24.902Z,10
2017-11-24T10:30:34.309Z,15
2017-11-24T10:31:44.453Z,15
2017-11-24T10:32:54.752Z,15
2017-11-24T10:34:04.786Z,25
2017-11-24T10:35:15.170Z,50
2017-11-24T10:36:25.148Z,35
2017-11-24T10:37:35.180Z,35
2017-11-24T10:38:45.226Z,35
2017-11-24T10:39:55.523Z,35
2017-11-24T10:41:05.835Z,30
2017-11-24T10:42:15.881Z,25
2017-11-24T10:43:25.602Z,30
2017-11-24T10:44:35.919Z,25
2017-11-24T10:45:45.959Z,20
2017-11-24T10:46:56.316Z,20
2017-11-24T10:48:06.637Z,20
2017-11-24T10:49:16.486Z,20
2017-11-24T10:50:26.381Z,15
2017-11-24T10:51:36.927Z,20
2017-11-24T10:52:47.271Z,25
2017-11-24T10:53:57.345Z,30
2017-11-24T10:55:07.734Z,35
2017-11-24T10:56:17.659Z,60
2017-11-24T10:57:27.684Z,65
2017-11-24T10:58:38.118Z,50
2017-11-24T10:59:48.668Z,35
2017-11-24T11:00:58.582Z,25
2017-11-24T11:02:09.125Z,25
2017-11-24T11:03:19.455Z,20
2017-11-24T11:04:29.745Z,15
2017-11-24T11:05:39.486Z,20
2017-11-24T11:06:49.522Z,15
2017-11-24T11:07:59.874Z,15
2017-11-24T11:09:09.537Z,15
2017-11-24T11:10:19.311Z,15
2017-11-24T11:11:29.608Z,20
2017-11-24T11:12:39.640Z,20
2017-11-24T11:13:49.964Z,20
2017-11-24T11:15:00.300Z,20
2017-11-24T11:16:10.606Z,20
2017-11-24T11:17:20.579Z,15
2017-11-24T11:18:30.617Z,10
2017-11-24T11:19:40.947Z,10
2017-11-24T11:20:51.319Z,15
2017-11-24T11:22:01.379Z,15
2017-11-24T11:23:12.021Z,15
2017-11-24T11:24:22.327Z,15
2017-11-24T11:25:32.655Z,15
2017-11-24T11:26:42.487Z,20
2017-11-24T11:27:52.554Z,25
2017-11-24T11:29:02.906Z,30
2017-11-24T11:30:13.454Z,25
2017-11-24T11:31:23.388Z,20
2017-11-24T11:32:33.787Z,20
2017-11-24T11:33:43.857Z,20
2017-11-24T11:34:54.203Z,20
2017-11-24T11:36:03.998Z,20
2017-11-24T11:37:14.292Z,20
2017-11-24T11:38:24.297Z,25
2017-11-24T11:39:34.041Z,30
2017-11-24T11:40:44.512Z,25
2017-11-24T11:41:54.842Z,25
2017-11-24T11:43:04.924Z,30
2017-11-24T11:44:14.974Z,35
2017-11-24T11:45:25.343Z,35
2017-11-24T11:46:35.642Z,40
2017-11-24T11:47:45.679Z,45
2017-11-24T11:48:55.741Z,40
2017-11-24T11:50:05.385Z,45
2017-11-24T11:51:15.418Z,50
2017-11-24T11:52:25.741Z,45
2017-11-24T11:53:36.029Z,40
2017-11-24T11:54:46.367Z,40
2017-11-24T11:55:56.685Z,40
2017-11-24T11:57:06.345Z,35
2017-11-24T11:58:15.857Z,30
2017-11-24T11:59:26.147Z,25
2017-11-24T12:00:36.212Z,30
2017-11-24T12:01:46.658Z,30
2017-11-24T12:02:56.825Z,35
2017-11-24T12:04:07.026Z,40
2017-11-24T12:05:17.340Z,40
2017-11-24T12:06:27.877Z,40
2017-11-24T12:07:38.194Z,45
2017-11-24T12:08:48.749Z,50
2017-11-24T12:09:58.795Z,50
2017-11-24T12:11:09.158Z,50
2017-11-24T12:12:19.512Z,45
2017-11-24T12:13:29.891Z,45
2017-11-24T12:14:39.832Z,45
2017-11-24T12:15:49.873Z,50
2017-11-24T12:17:00.231Z,60
2017-11-24T12:18:10.640Z,65
2017-11-24T12:19:20.731Z,70
2017-11-24T12:20:30.783Z,60
2017-11-24T12:21:41.208Z,60
2017-11-24T12:22:51.413Z,60
2017-11-24T12:24:01.697Z,65
2017-11-24T12:25:12.027Z,70
2017-11-24T12:26:22.148Z,55
2017-11-24T12:27:32.442Z,50
2017-11-24T12:28:42.731Z,55
2017-11-24T12:29:53.069Z,55
2017-11-24T12:31:03.116Z,60
2017-11-24T12:32:13.256Z,55
2017-11-24T12:33:23.631Z,45
2017-11-24T12:34:33.918Z,45
2017-11-24T12:35:43.908Z,45
2017-11-24T12:36:53.939Z,45
2017-11-24T12:38:04.516Z,45
2017-11-24T12:39:14.913Z,50
2017-11-24T12:40:25.284Z,50
2017-11-24T12:41:35.456Z,55
2017-11-24T12:42:45.755Z,65
2017-11-24T12:43:56.125Z,55
2017-11-24T12:45:06.473Z,55
2017-11-24T12:46:16.934Z,50
2017-11-24T12:47:26.858Z,40
2017-11-24T12:48:36.775Z,40
2017-11-24T12:49:47.357Z,35
2017-11-24T12:50:57.818Z,35
2017-11-24T12:52:07.750Z,35
2017-11-24T12:53:18.076Z,35
2017-11-24T12:54:27.784Z,30
2017-11-24T12:55:38.115Z,30
2017-11-24T12:56:48.460Z,25
2017-11-24T12:57:58.751Z,30
2017-11-24T12:59:08.642Z,30
2017-11-24T13:00:18.942Z,30
2017-11-24T13:01:29.301Z,30
2017-11-24T13:02:39.139Z,25
2017-11-24T13:03:49.440Z,30
2017-11-24T13:04:59.224Z,30
2017-11-24T13:06:09.440Z,35
2017-11-24T13:07:19.531Z,40
2017-11-24T13:08:29.885Z,35
2017-11-24T13:09:39.968Z,30
2017-11-24T13:10:50.313Z,35
2017-11-24T13:12:00.610Z,35
2017-11-24T13:13:11.143Z,30
2017-11-24T13:14:21.464Z,25
2017-11-24T13:15:31.488Z,25
2017-11-24T13:16:41.835Z,25
2017-11-24T13:17:52.186Z,25
2017-11-24T13:19:02.497Z,25
2017-11-24T13:20:12.849Z,25
2017-11-24T13:21:22.871Z,35
2017-11-24T13:22:32.908Z,35
2017-11-24T13:23:43.014Z,30
2017-11-24T13:24:53.016Z,30
2017-11-24T13:26:03.362Z,30
2017-11-24T13:27:13.330Z,35
2017-11-24T13:28:23.671Z,35
2017-11-24T13:29:34.074Z,35
2017-11-24T13:30:44.211Z,35
2017-11-24T13:31:54.403Z,35
2017-11-24T13:33:04.349Z,35
2017-11-24T13:34:14.698Z,30
2017-11-24T13:35:25.032Z,30
2017-11-24T13:36:35.404Z,30
2017-11-24T13:37:46.155Z,35
2017-11-24T13:38:56.480Z,35
2017-11-24T13:40:06.822Z,35
2017-11-24T13:41:16.920Z,40
2017-11-24T13:42:26.984Z,35
2017-11-24T13:43:37.038Z,35
2017-11-24T13:44:47.192Z,35
2017-11-24T13:46:29.380Z,30
2017-11-24T13:47:39.692Z,25
2017-11-24T13:48:50.039Z,25
2017-11-24T13:50:00.387Z,20
2017-11-24T13:51:10.784Z,15
2017-11-24T13:52:21.119Z,15
2017-11-24T13:53:30.823Z,15
2017-11-24T13:54:40.593Z,10
2017-11-24T13:55:50.664Z,10
2017-11-24T13:57:00.611Z,10
2017-11-24T13:58:10.970Z,10
2017-11-24T13:59:21.426Z,10
2017-11-24T14:00:31.741Z,10
2017-11-24T14:01:42.054Z,10
2017-11-24T14:02:52.492Z,10
2017-11-24T14:04:02.582Z,10
2017-11-24T14:05:13.056Z,15
2017-11-24T14:06:23.371Z,15
2017-11-24T14:07:33.725Z,10
2017-11-24T14:08:44.133Z,10
2017-11-24T14:09:54.488Z,10
2017-11-24T14:11:05.028Z,10
2017-11-24T14:12:15.086Z,5
2017-11-24T14:13:25.486Z,5
2017-11-24T14:14:35.660Z,5
2017-11-24T14:15:45.999Z,5
2017-11-24T14:16:56.325Z,5
2017-11-24T14:18:06.358Z,10
2017-11-24T14:19:16.657Z,10
2017-11-24T14:20:27.034Z,15
2017-11-24T14:21:37.549Z,15
2017-11-24T14:22:47.499Z,15
2017-11-24T14:23:57.554Z,15
2017-11-24T14:25:07.666Z,15
2017-11-24T14:26:17.323Z,15
2017-11-24T14:27:27.709Z,15
2017-11-24T14:28:38.068Z,15
2017-11-24T14:29:48.041Z,15
2017-11-24T14:30:58.392Z,15
2017-11-24T14:32:08.106Z,10
2017-11-24T14:33:18.450Z,10
2017-11-24T14:34:29.198Z,15
2017-11-24T14:35:39.673Z,15
2017-11-24T14:36:50.067Z,15
2017-11-24T14:38:00.199Z,15
2017-11-24T14:39:10.664Z,15
2017-11-24T14:40:20.765Z,15
2017-11-24T14:41:31.127Z,20
2017-11-24T14:42:41.560Z,15
2017-11-24T14:43:51.846Z,15
2017-11-24T14:45:01.995Z,15
2017-11-24T14:46:11.948Z,15
2017-11-24T14:47:22.094Z,15
2017-11-24T14:48:32.138Z,15
2017-11-24T14:49:42.275Z,15
2017-11-24T14:50:52.619Z,10
2017-11-24T14:52:03.016Z,10
2017-11-24T14:53:13.404Z,10
2017-11-24T14:54:23.839Z,10
2017-11-24T14:55:34.048Z,10
2017-11-24T14:56:43.976Z,10
2017-11-24T14:57:54.794Z,5
2017-11-24T14:59:04.565Z,5
2017-11-24T15:00:14.371Z,5
2017-11-24T15:01:24.709Z,5
2017-11-24T15:02:35.270Z,5
2017-11-24T15:03:45.093Z,5
2017-11-24T15:04:55.455Z,5
2017-11-24T15:06:05.599Z,5
2017-11-24T15:07:16.040Z,5
2017-11-24T15:08:26.214Z,5
2017-11-24T15:09:36.428Z,5
2017-11-24T15:11:18.731Z,0
2017-11-24T15:12:29.082Z,0
2017-11-24T15:13:39.147Z,0
2017-11-24T15:14:49.458Z,0
2017-11-24T15:15:59.196Z,0
2017-11-24T15:17:09.134Z,0
2017-11-24T15:18:19.482Z,0
2017-11-24T15:19:29.661Z,0
2017-11-24T15:20:40.028Z,0
2017-11-24T15:21:50.110Z,0
2017-11-24T15:23:00.198Z,0
2017-11-24T15:24:10.214Z,0
2017-11-24T15:25:19.981Z,0
2017-11-24T15:26:29.929Z,0
2017-11-24T15:27:40.257Z,0
2017-11-24T15:28:50.410Z,0
2017-11-24T15:30:00.865Z,0
2017-11-24T15:31:10.923Z,0
2017-11-24T15:32:21.292Z,0
2017-11-24T15:33:31.385Z,0
2017-11-24T15:34:41.460Z,0
2017-11-24T15:35:51.769Z,0
2017-11-24T15:37:01.874Z,0
2017-11-24T15:38:12.241Z,0
2017-11-24T15:39:22.349Z,0
2017-11-24T15:40:32.382Z,0
2017-11-24T15:41:42.419Z,0
2017-11-24T15:42:52.517Z,0
2017-11-24T15:44:02.550Z,0
2017-11-24T15:45:12.599Z,0
2017-11-24T15:46:22.624Z,0
2017-11-24T15:47:32.981Z,0
2017-11-24T15:48:43.050Z,0
2017-11-24T15:49:52.992Z,0
2017-11-24T15:51:03.339Z,0
2017-11-24T15:52:13.493Z,0
2017-11-24T15:53:23.809Z,0
2017-11-24T15:54:34.134Z,0
2017-11-24T15:55:44.266Z,0
2017-11-24T15:56:54.076Z,0
2017-11-24T15:58:04.200Z,0
2017-11-24T15:59:14.540Z,0
2017-11-24T16:00:24.641Z,0
2017-11-24T16:01:35.032Z,0
2017-11-24T16:02:45.490Z,0
2017-11-24T16:03:55.856Z,0
2017-11-24T16:05:06.228Z,0
2017-11-24T16:06:16.323Z,0
2017-11-24T16:07:58.529Z,0
2017-11-24T16:09:08.604Z,0
2017-11-24T16:10:19.143Z,0
2017-11-24T16:11:29.474Z,0
2017-11-24T16:12:39.884Z,0
2017-11-24T16:13:49.917Z,0
2017-11-24T16:15:00.292Z,0
2017-11-24T16:16:10.675Z,0
2017-11-24T16:17:20.496Z,0
2017-11-24T16:18:30.837Z,0
2017-11-24T16:19:41.192Z,0
2017-11-24T16:20:51.483Z,0
2017-11-24T16:22:01.594Z,0
2017-11-24T16:23:11.922Z,0
2017-11-24T16:24:21.643Z,0
2017-11-24T16:25:32.026Z,0
2017-11-24T16:26:42.192Z,0
2017-11-24T16:27:52.556Z,0
2017-11-24T16:29:03.009Z,0
2017-11-24T16:30:13.370Z,0
2017-11-24T16:31:23.708Z,0
2017-11-24T16:32:34.606Z,0
2017-11-24T16:33:44.992Z,0
2017-11-24T16:34:55.062Z,0
2017-11-24T16:36:05.609Z,0
2017-11-24T16:37:16.069Z,0
2017-11-24T16:38:26.150Z,0
2017-11-24T16:39:36.527Z,0
2017-11-24T16:40:46.615Z,0
2017-11-24T16:41:56.574Z,0
2017-11-24T16:43:06.946Z,0
2017-11-24T16:44:17.369Z,0
2017-11-24T16:45:27.772Z,0
2017-11-24T16:46:37.849Z,0
2017-11-24T16:47:48.181Z,0
2017-11-24T16:48:58.534Z,0
2017-11-24T16:50:09.009Z,0
2017-11-24T16:51:19.376Z,0
2017-11-24T16:52:29.128Z,0
2017-11-24T16:53:39.456Z,0
2017-11-24T16:54:49.865Z,0
2017-11-24T16:55:59.913Z,0
2017-11-24T16:57:10.256Z,0
2017-11-24T16:58:19.977Z,0
2017-11-24T16:59:30.381Z,0
2017-11-24T17:00:41.049Z,0