createdAt,value
2019-01-05T00:02:20.247Z,98087.01
2019-01-05T00:04:47.194Z,98080.03
2019-01-05T00:07:14.741Z,98068.73
2019-01-05T00:09:41.404Z,98071.78
2019-01-05T00:12:08.340Z,98070.81
2019-01-05T00:14:34.956Z,98066.46
2019-01-05T00:17:01.632Z,98073.08
2019-01-05T00:19:28.357Z,98066.63
2019-01-05T00:21:54.977Z,98063.06
2019-01-05T00:24:23.391Z,98058.67
2019-01-05T00:26:49.982Z,98058.09
2019-01-05T00:29:16.602Z,98054.28
2019-01-05T00:31:44.861Z,98054.17
2019-01-05T00:34:12.644Z,98052.14
2019-01-05T00:36:39.613Z,98070.00
2019-01-05T00:39:06.536Z,98060.61
2019-01-05T00:41:33.157Z,98048.09
2019-01-05T00:44:02.545Z,98047.10
2019-01-05T00:46:29.157Z,98039.47
2019-01-05T00:48:55.775Z,98035.41
2019-01-05T00:51:22.708Z,98031.00
2019-01-05T00:53:49.322Z,98037.21
2019-01-05T00:56:15.957Z,98036.11
2019-01-05T00:58:42.893Z,98041.47
2019-01-05T01:01:09.857Z,98033.26
2019-01-05T01:03:36.813Z,98034.98
2019-01-05T01:06:03.707Z,98036.32
2019-01-05T01:08:30.315Z,98020.16
2019-01-05T01:10:57.283Z,98019.48
2019-01-05T01:13:23.897Z,98013.78
2019-01-05T01:15:50.917Z,98008.28
2019-01-05T01:18:17.872Z,98009.02
2019-01-05T01:20:45.131Z,98013.97
2019-01-05T01:23:12.000Z,97991.05
2019-01-05T01:25:38.903Z,97991.61
2019-01-05T01:28:05.500Z,98002.84
2019-01-05T01:30:36.044Z,98003.92
2019-01-05T01:33:02.651Z,98004.87
2019-01-05T01:35:31.170Z,97987.20
2019-01-05T01:38:00.652Z,97991.86
2019-01-05T01:40:28.230Z,98002.97
2019-01-05T01:42:59.050Z,98001.94
2019-01-05T01:45:26.151Z,97999.09
2019-01-05T01:47:56.185Z,98003.69
2019-01-05T01:50:25.966Z,97999.22
2019-01-05T01:52:55.852Z,97986.11
2019-01-05T01:55:24.489Z,97987.97
2019-01-05T01:57:51.092Z,97986.47
2019-01-05T02:00:23.313Z,97988.95
2019-01-05T02:02:53.526Z,97975.96
2019-01-05T02:05:20.146Z,97971.58
2019-01-05T02:07:49.570Z,97950.59
2019-01-05T02:10:17.244Z,97944.45
2019-01-05T02:12:52.389Z,97943.19
2019-01-05T02:15:21.711Z,97941.64
2019-01-05T02:17:50.098Z,97921.08
2019-01-05T02:20:19.472Z,97923.86
2019-01-05T02:22:48.384Z,97928.59
2019-01-05T02:25:17.341Z,97934.66
2019-01-05T02:27:50.894Z,97918.54
2019-01-05T02:30:17.585Z,97918.58
2019-01-05T02:32:50.563Z,97919.14
2019-01-05T02:35:19.076Z,97915.39
2019-01-05T02:37:47.805Z,97922.84
2019-01-05T02:40:14.401Z,97920.45
2019-01-05T02:42:41.209Z,97930.03
2019-01-05T02:45:08.100Z,97926.73
2019-01-05T02:50:27.389Z,97912.66
2019-01-05T02:52:56.352Z,97912.55
2019-01-05T02:55:26.304Z,97902.07
2019-01-05T02:57:52.902Z,97908.84
2019-01-05T03:00:22.409Z,97896.16
2019-01-05T03:02:50.610Z,97895.59
2019-01-05T03:05:19.719Z,97899.27
2019-01-05T03:07:47.670Z,97896.00
2019-01-05T03:10:14.802Z,97892.31
2019-01-05T03:12:47.384Z,97892.67
2019-01-05T03:15:14.071Z,97893.50
2019-01-05T03:17:47.166Z,97881.84
2019-01-05T03:20:15.930Z,97889.66
2019-01-05T03:22:47.472Z,97874.77
2019-01-05T03:25:17.450Z,97871.31
2019-01-05T03:27:47.667Z,97853.54
2019-01-05T03:30:21.857Z,97861.41
2019-01-05T03:32:51.960Z,97850.20
2019-01-05T03:35:22.350Z,97853.61
2019-01-05T03:37:53.247Z,97839.54
2019-01-05T03:40:22.459Z,97834.39
2019-01-05T03:42:50.217Z,97826.02
2019-01-05T03:45:16.973Z,97826.92
2019-01-05T03:47:46.075Z,97822.47
2019-01-05T03:50:17.040Z,97829.75
2019-01-05T03:52:54.591Z,97826.96
2019-01-05T03:55:23.878Z,97821.55
2019-01-05T03:57:51.060Z,97822.16
2019-01-05T04:00:17.737Z,97819.37
2019-01-05T04:02:50.832Z,97827.38
2019-01-05T04:05:21.915Z,97823.71
2019-01-05T04:07:51.508Z,97813.48
2019-01-05T04:10:20.225Z,97813.10
2019-01-05T04:12:48.536Z,97818.69
2019-01-05T04:15:17.274Z,97810.55
2019-01-05T04:17:48.169Z,97810.70
2019-01-05T04:20:16.339Z,97805.66
2019-01-05T04:22:45.012Z,97811.29
2019-01-05T04:25:16.085Z,97800.06
2019-01-05T04:27:43.684Z,97807.83
2019-01-05T04:30:17.864Z,97800.03
2019-01-05T04:33:00.804Z,97792.74
2019-01-05T04:35:29.541Z,97794.66
2019-01-05T04:37:59.015Z,97786.41
2019-01-05T04:40:26.621Z,97776.98
2019-01-05T04:43:03.612Z,97778.68
2019-01-05T04:45:27.861Z,97769.44
2019-01-05T04:47:55.200Z,97761.16
2019-01-05T04:50:23.634Z,97765.81
2019-01-05T04:55:37.610Z,97770.97
2019-01-05T04:58:04.502Z,97766.28
2019-01-05T05:00:31.121Z,97762.66
2019-01-05T05:03:07.165Z,97765.53
2019-01-05T05:05:33.980Z,97757.94
2019-01-05T05:08:00.885Z,97772.48
2019-01-05T05:10:30.290Z,97762.83
2019-01-05T05:13:05.984Z,97753.23
2019-01-05T05:15:32.643Z,97744.72
2019-01-05T05:18:00.031Z,97734.86
2019-01-05T05:20:27.853Z,97729.28
2019-01-05T05:23:00.006Z,97732.21
2019-01-05T05:25:23.955Z,97733.61
2019-01-05T05:27:50.794Z,97712.41
2019-01-05T05:30:22.773Z,97700.33
2019-01-05T05:32:52.238Z,97699.09
2019-01-05T05:35:19.033Z,97713.38
2019-01-05T05:37:47.087Z,97722.52
2019-01-05T05:40:21.869Z,97719.20
2019-01-05T05:42:49.244Z,97710.66
2019-01-05T05:45:20.923Z,97708.25
2019-01-05T05:47:53.177Z,97707.25
2019-01-05T05:50:24.002Z,97698.38
2019-01-05T05:53:02.330Z,97683.82
2019-01-05T05:55:32.423Z,97688.09
2019-01-05T05:58:01.097Z,97683.75
2019-01-05T06:00:30.208Z,97690.00
2019-01-05T06:03:07.653Z,97685.98
2019-01-05T06:05:36.548Z,97692.31
2019-01-05T06:08:03.640Z,97663.73
2019-01-05T06:10:31.739Z,97669.70
2019-01-05T06:12:58.324Z,97666.13
2019-01-05T06:15:27.602Z,97654.70
2019-01-05T06:17:58.190Z,97644.53
2019-01-05T06:20:27.185Z,97634.07
2019-01-05T06:22:54.307Z,97635.55
2019-01-05T06:25:24.611Z,97635.38
2019-01-05T06:27:53.304Z,97634.02
2019-01-05T06:30:22.475Z,97629.41
2019-01-05T06:32:50.190Z,97632.92
2019-01-05T06:35:17.589Z,97626.56
2019-01-05T06:37:49.342Z,97623.25
2019-01-05T06:40:18.691Z,97628.18
2019-01-05T06:42:48.128Z,97639.98
2019-01-05T06:45:16.119Z,97645.33
2019-01-05T06:47:46.820Z,97639.33
2019-01-05T06:50:18.868Z,97634.20
2019-01-05T06:52:45.753Z,97631.75
2019-01-05T06:55:12.525Z,97616.28
2019-01-05T06:57:45.040Z,97614.20
2019-01-05T07:00:11.105Z,97613.56
2019-01-05T07:02:37.770Z,97613.08
2019-01-05T07:05:04.712Z,97605.52
2019-01-05T07:07:34.157Z,97605.28
2019-01-05T07:10:01.742Z,97611.80
2019-01-05T07:12:31.430Z,97612.77
2019-01-05T07:14:58.932Z,97616.48
2019-01-05T07:17:34.007Z,97617.20
2019-01-05T07:19:57.936Z,97612.77
2019-01-05T07:22:24.822Z,97611.35
2019-01-05T07:24:54.095Z,97612.53
2019-01-05T07:27:25.505Z,97616.37
2019-01-05T07:29:55.166Z,97609.59
2019-01-05T07:32:37.558Z,97606.80
2019-01-05T07:35:06.666Z,97594.55
2019-01-05T07:37:34.470Z,97602.28
2019-01-05T07:40:04.531Z,97596.94
2019-01-05T07:42:31.935Z,97601.19
2019-01-05T07:45:01.497Z,97603.56
2019-01-05T07:47:29.489Z,97599.19
2019-01-05T07:49:58.665Z,97601.39
2019-01-05T07:52:26.530Z,97598.95
2019-01-05T07:54:54.066Z,97604.95
2019-01-05T07:57:23.922Z,97598.44
2019-01-05T07:59:50.285Z,97597.70
2019-01-05T08:02:17.102Z,97592.06
2019-01-05T08:05:08.956Z,97584.92
2019-01-05T08:07:38.836Z,97580.45
2019-01-05T08:10:08.915Z,97573.61
2019-01-05T08:12:37.320Z,97569.61
2019-01-05T08:15:07.834Z,97553.80
2019-01-05T08:17:38.002Z,97556.86
2019-01-05T08:20:07.143Z,97548.81
2019-01-05T08:22:33.782Z,97553.05
2019-01-05T08:25:10.290Z,97563.44
2019-01-05T08:27:33.022Z,97553.67
2019-01-05T08:29:59.891Z,97561.00
2019-01-05T08:32:28.518Z,97557.13
2019-01-05T08:35:12.413Z,97559.30
2019-01-05T08:37:40.871Z,97559.09
2019-01-05T08:40:07.582Z,97560.84
2019-01-05T08:42:35.171Z,97554.24
2019-01-05T08:45:12.090Z,97548.88
2019-01-05T08:47:38.786Z,97552.64
2019-01-05T08:50:05.518Z,97544.21
2019-01-05T08:52:32.427Z,97540.56
2019-01-05T08:55:02.083Z,97535.78
2019-01-05T08:57:31.142Z,97531.94
2019-01-05T09:00:02.082Z,97528.72
2019-01-05T09:02:29.761Z,97522.08
2019-01-05T09:05:07.880Z,97521.42
2019-01-05T09:07:41.245Z,97524.52
2019-01-05T09:10:07.952Z,97527.09
2019-01-05T09:12:34.737Z,97519.22
2019-01-05T09:15:12.663Z,97511.46
2019-01-05T09:17:41.867Z,97511.21
2019-01-05T09:20:08.832Z,97506.99
2019-01-05T09:22:36.216Z,97503.80
2019-01-05T09:25:10.428Z,97502.41
2019-01-05T09:27:40.673Z,97491.94
2019-01-05T09:30:07.268Z,97495.61
2019-01-05T09:32:38.155Z,97487.73
2019-01-05T09:35:07.975Z,97486.63
2019-01-05T09:37:38.092Z,97482.30
2019-01-05T09:40:04.678Z,97468.22
2019-01-05T09:42:34.048Z,97472.70
2019-01-05T09:45:13.255Z,97471.37
2019-01-05T09:47:39.937Z,97467.23
2019-01-05T09:50:06.526Z,97462.47
2019-01-05T09:52:35.238Z,97466.88
2019-01-05T09:55:04.653Z,97448.01
2019-01-05T09:57:36.055Z,97447.52
2019-01-05T10:00:05.714Z,97451.17
2019-01-05T10:02:33.023Z,97448.88
2019-01-05T10:04:59.627Z,97448.04
2019-01-05T10:07:29.368Z,97443.19
2019-01-05T10:09:58.298Z,97441.73
2019-01-05T10:12:26.819Z,97434.41
2019-01-05T10:15:03.775Z,97432.64
2019-01-05T10:17:32.751Z,97419.54
2019-01-05T10:20:00.848Z,97406.83
2019-01-05T10:22:31.285Z,97405.21
2019-01-05T10:25:01.616Z,97401.58
2019-01-05T10:27:28.249Z,97397.33
2019-01-05T10:29:57.001Z,97383.94
2019-01-05T10:32:24.598Z,97379.99
2019-01-05T10:34:53.873Z,97362.48
2019-01-05T10:37:22.042Z,97352.70
2019-01-05T10:39:49.848Z,97348.34
2019-01-05T10:42:19.768Z,97356.44
2019-01-05T10:44:48.922Z,97356.75
2019-01-05T10:47:15.534Z,97356.75
2019-01-05T10:49:42.377Z,97355.15
2019-01-05T10:52:11.350Z,97347.44
2019-01-05T10:54:40.830Z,97362.48
2019-01-05T10:57:09.771Z,97373.28
2019-01-05T10:59:41.967Z,97362.49
2019-01-05T11:02:12.002Z,97351.20
2019-01-05T11:04:39.849Z,97349.14
2019-01-05T11:07:06.676Z,97346.71
2019-01-05T11:09:36.225Z,97359.06
2019-01-05T11:12:05.184Z,97358.48
2019-01-05T11:14:34.193Z,97351.38
2019-01-05T11:17:02.967Z,97338.98
2019-01-05T11:19:32.044Z,97326.09
2019-01-05T11:22:00.565Z,97328.08
2019-01-05T11:24:29.460Z,97321.05
2019-01-05T11:26:58.741Z,97307.95
2019-01-05T11:29:25.380Z,97306.48
2019-01-05T11:31:52.275Z,97300.53
2019-01-05T11:34:21.796Z,97295.61
2019-01-05T11:36:54.130Z,97290.17
2019-01-05T11:39:27.196Z,97281.39
2019-01-05T11:41:57.768Z,97272.78
2019-01-05T11:44:29.380Z,97264.30
2019-01-05T11:47:09.758Z,97272.03
2019-01-05T11:49:36.177Z,97258.00
2019-01-05T11:52:06.555Z,97269.78
2019-01-05T11:54:36.647Z,97267.94
2019-01-05T11:57:09.130Z,97252.52
2019-01-05T11:59:32.041Z,97243.20
2019-01-05T12:01:58.658Z,97241.37
2019-01-05T12:04:25.268Z,97231.07
2019-01-05T12:07:01.026Z,97233.99
2019-01-05T12:09:29.081Z,97225.64
2019-01-05T12:11:57.588Z,97225.45
2019-01-05T12:14:26.906Z,97227.88
2019-01-05T12:17:04.844Z,97221.89
2019-01-05T12:19:32.497Z,97206.72
2019-01-05T12:22:12.822Z,97196.50
2019-01-05T12:24:39.637Z,97195.50
2019-01-05T12:27:14.168Z,97182.79
2019-01-05T12:29:43.503Z,97192.20
2019-01-05T12:32:10.373Z,97182.91
2019-01-05T12:34:40.593Z,97187.55
2019-01-05T12:37:08.726Z,97192.82
2019-01-05T12:39:39.919Z,97212.55
2019-01-05T12:42:09.074Z,97212.88
2019-01-05T12:44:36.259Z,97202.97
2019-01-05T12:47:14.917Z,97210.11
2019-01-05T12:49:47.076Z,97201.73
2019-01-05T12:52:16.267Z,97191.03
2019-01-05T12:54:47.219Z,97187.83
2019-01-05T12:57:16.000Z,97190.39
2019-01-05T12:59:53.087Z,97194.41
2019-01-05T13:02:22.918Z,97190.18
2019-01-05T13:04:51.951Z,97189.23
2019-01-05T13:07:26.325Z,97190.59
2019-01-05T13:12:44.073Z,97191.77
2019-01-05T13:15:10.703Z,97178.08
2019-01-05T13:17:54.998Z,97172.45
2019-01-05T13:23:09.770Z,97173.60
2019-01-05T13:25:38.703Z,97167.20
2019-01-05T13:28:10.213Z,97167.63
2019-01-05T13:30:38.820Z,97157.36
2019-01-05T13:33:10.787Z,97174.08
2019-01-05T13:35:38.205Z,97162.26
2019-01-05T13:38:05.966Z,97172.44
2019-01-05T13:40:33.893Z,97168.00
2019-01-05T13:43:02.751Z,97174.25
2019-01-05T13:45:30.576Z,97178.75
2019-01-05T13:48:11.255Z,97188.56
2019-01-05T13:50:38.277Z,97195.91
2019-01-05T13:53:08.365Z,97219.41
2019-01-05T13:55:35.587Z,97213.45
2019-01-05T13:58:08.572Z,97214.16
2019-01-05T14:00:36.134Z,97224.09
2019-01-05T14:03:03.069Z,97217.94
2019-01-05T14:05:32.355Z,97224.30
2019-01-05T14:08:00.801Z,97226.73
2019-01-05T14:10:29.673Z,97234.46
2019-01-05T14:12:56.288Z,97232.30
2019-01-05T14:15:24.657Z,97231.41
2019-01-05T14:17:56.675Z,97234.03
2019-01-05T14:20:24.695Z,97237.08
2019-01-05T14:22:51.325Z,97239.91
2019-01-05T14:25:18.285Z,97248.22
2019-01-05T14:27:46.615Z,97245.86
2019-01-05T14:30:15.049Z,97258.80
2019-01-05T14:32:46.262Z,97263.28
2019-01-05T14:35:13.565Z,97258.84
2019-01-05T14:37:44.729Z,97255.48
2019-01-05T14:40:14.370Z,97270.12
2019-01-05T14:42:43.303Z,97290.23
2019-01-05T14:45:09.910Z,97279.84
2019-01-05T14:47:43.487Z,97280.70
2019-01-05T14:50:12.369Z,97294.84
2019-01-05T14:52:38.961Z,97290.75
2019-01-05T14:55:07.753Z,97297.61
2019-01-05T14:57:43.188Z,97287.83
2019-01-05T15:00:07.312Z,97279.55
2019-01-05T15:02:34.209Z,97289.31
2019-01-05T15:05:02.860Z,97292.70
2019-01-05T15:07:31.846Z,97297.66
2019-01-05T15:10:01.017Z,97301.91
2019-01-05T15:12:28.779Z,97290.27
2019-01-05T15:14:58.699Z,97308.31
2019-01-05T15:17:38.461Z,97315.89
2019-01-05T15:20:08.291Z,97321.31
2019-01-05T15:22:37.248Z,97317.56
2019-01-05T15:25:04.001Z,97318.75
2019-01-05T15:27:32.959Z,97322.11
2019-01-05T15:29:59.825Z,97315.91
2019-01-05T15:32:26.780Z,97321.53
2019-01-05T15:34:58.087Z,97332.39
2019-01-05T15:37:25.426Z,97324.71
2019-01-05T15:39:54.214Z,97317.34
2019-01-05T15:42:21.346Z,97324.19
2019-01-05T15:44:51.351Z,97319.64
2019-01-05T15:47:20.688Z,97320.30
2019-01-05T15:49:47.922Z,97317.77
2019-01-05T15:52:16.967Z,97324.28
2019-01-05T15:54:50.899Z,97314.00
2019-01-05T15:57:23.421Z,97322.62
2019-01-05T15:59:50.018Z,97328.87
2019-01-05T16:02:18.879Z,97325.64
2019-01-05T16:04:47.801Z,97323.72
2019-01-05T16:07:20.533Z,97332.38
2019-01-05T16:09:52.139Z,97326.53
2019-01-05T16:12:21.294Z,97328.69
2019-01-05T16:14:49.357Z,97334.93
2019-01-05T16:17:16.018Z,97331.81
2019-01-05T16:19:43.653Z,97341.48
2019-01-05T16:22:10.472Z,97332.19
2019-01-05T16:24:40.890Z,97336.46
2019-01-05T16:27:07.512Z,97335.34
2019-01-05T16:29:38.847Z,97338.77
2019-01-05T16:32:06.969Z,97334.47
2019-01-05T16:34:38.706Z,97331.27
2019-01-05T16:37:09.495Z,97336.02
2019-01-05T16:39:42.868Z,97341.78
2019-01-05T16:42:10.374Z,97345.83
2019-01-05T16:44:38.753Z,97334.52
2019-01-05T16:47:08.914Z,97333.20
2019-01-05T16:49:42.923Z,97335.17
2019-01-05T16:52:09.134Z,97327.84
2019-01-05T16:54:36.384Z,97333.36
2019-01-05T16:59:54.455Z,97349.16
2019-01-05T17:02:23.297Z,97357.16
2019-01-05T17:04:55.047Z,97353.06
2019-01-05T17:07:21.581Z,97357.14
2019-01-05T17:09:53.520Z,97361.73
2019-01-05T17:12:29.251Z,97358.44
2019-01-05T17:14:55.278Z,97360.73
2019-01-05T17:17:24.693Z,97352.08
2019-01-05T17:20:06.191Z,97366.94
2019-01-05T17:22:32.723Z,97366.13
2019-01-05T17:25:03.271Z,97365.77
2019-01-05T17:30:17.189Z,97375.95
2019-01-05T17:32:52.338Z,97375.91
2019-01-05T17:35:19.521Z,97377.39
2019-01-05T17:37:48.475Z,97380.32
2019-01-05T17:40:20.074Z,97389.63
2019-01-05T17:42:50.073Z,97395.48
2019-01-05T17:45:19.566Z,97408.94
2019-01-05T17:47:52.494Z,97418.75
2019-01-05T17:50:24.331Z,97409.98
2019-01-05T17:52:54.615Z,97406.50
2019-01-05T17:55:21.264Z,97403.27
2019-01-05T17:57:56.256Z,97424.32
2019-01-05T18:00:28.934Z,97425.34
2019-01-05T18:02:55.558Z,97417.13
2019-01-05T18:05:22.156Z,97432.97
2019-01-05T18:07:51.751Z,97429.18
2019-01-05T18:10:30.368Z,97441.70
2019-01-05T18:12:53.707Z,97433.52
2019-01-05T18:15:22.903Z,97438.73
2019-01-05T18:17:49.593Z,97436.36
2019-01-05T18:20:34.166Z,97437.75
2019-01-05T18:23:03.510Z,97431.09
2019-01-05T18:25:33.490Z,97435.88
2019-01-05T18:28:02.625Z,97441.33
2019-01-05T18:30:35.622Z,97437.27
2019-01-05T18:33:04.469Z,97431.55
2019-01-05T18:35:34.745Z,97430.95
2019-01-05T18:38:02.550Z,97431.53
2019-01-05T18:40:31.288Z,97432.73
2019-01-05T18:43:06.214Z,97430.16
2019-01-05T18:45:33.644Z,97438.66
2019-01-05T18:48:19.799Z,97437.73
2019-01-05T18:50:48.884Z,97440.30
2019-01-05T18:53:16.255Z,97446.82
2019-01-05T18:55:42.861Z,97444.70
2019-01-05T18:58:18.611Z,97450.03
2019-01-05T19:00:42.474Z,97447.91
2019-01-05T19:03:12.104Z,97457.36
2019-01-05T19:05:38.952Z,97450.83
2019-01-05T19:08:13.220Z,97452.45
2019-01-05T19:10:42.760Z,97449.58
2019-01-05T19:13:12.931Z,97446.38
2019-01-05T19:15:39.833Z,97465.98
2019-01-05T19:21:00.629Z,97468.50
2019-01-05T19:23:33.979Z,97463.80
2019-01-05T19:26:06.972Z,97466.92
2019-01-05T19:28:37.518Z,97474.45
2019-01-05T19:31:13.936Z,97459.38
2019-01-05T19:33:44.119Z,97475.09
2019-01-05T19:36:22.248Z,97457.54
2019-01-05T19:38:51.264Z,97465.77
2019-01-05T19:41:19.487Z,97465.22
2019-01-05T19:43:46.835Z,97469.98
2019-01-05T19:46:13.477Z,97474.55
2019-01-05T19:48:41.233Z,97473.78
2019-01-05T19:51:10.422Z,97471.08
2019-01-05T19:53:39.038Z,97472.61
2019-01-05T19:56:08.060Z,97465.41
2019-01-05T19:58:43.655Z,97469.48
2019-01-05T20:01:15.143Z,97473.61
2019-01-05T20:03:45.113Z,97477.63
2019-01-05T20:06:14.273Z,97463.48
2019-01-05T20:11:28.045Z,97476.62
2019-01-05T20:13:59.001Z,97484.83
2019-01-05T20:16:29.130Z,97481.94
2019-01-05T20:19:01.244Z,97485.84
2019-01-05T20:21:30.681Z,97481.48
2019-01-05T20:24:03.588Z,97477.22
2019-01-05T20:26:28.920Z,97476.29
2019-01-05T20:28:58.219Z,97471.09
2019-01-05T20:31:39.825Z,97459.38
2019-01-05T20:34:09.442Z,97459.41
2019-01-05T20:36:38.858Z,97454.17
2019-01-05T20:39:19.723Z,97451.95
2019-01-05T20:41:55.319Z,97450.86
2019-01-05T20:44:24.466Z,97455.13
2019-01-05T20:46:53.730Z,97446.25
2019-01-05T20:49:21.274Z,97446.38
2019-01-05T20:51:49.003Z,97445.44
2019-01-05T20:54:15.828Z,97448.63
2019-01-05T20:56:44.743Z,97446.13
2019-01-05T20:59:11.355Z,97443.20
2019-01-05T21:01:38.320Z,97446.80
2019-01-05T21:04:09.045Z,97440.49
2019-01-05T21:06:48.573Z,97448.88
2019-01-05T21:09:15.425Z,97457.88
2019-01-05T21:11:43.593Z,97449.31
2019-01-05T21:14:12.685Z,97453.31
2019-01-05T21:16:44.283Z,97452.33
2019-01-05T21:19:17.078Z,97454.69
2019-01-05T21:21:50.581Z,97448.95
2019-01-05T21:24:20.860Z,97438.41
2019-01-05T21:26:50.963Z,97429.91
2019-01-05T21:29:19.992Z,97442.63
2019-01-05T21:31:56.898Z,97439.54
2019-01-05T21:34:28.123Z,97438.81
2019-01-05T21:36:56.568Z,97448.48
2019-01-05T21:39:24.237Z,97449.04
2019-01-05T21:42:01.295Z,97445.63
2019-01-05T21:44:39.417Z,97450.52
2019-01-05T21:47:07.927Z,97445.75
2019-01-05T21:49:41.896Z,97445.27
2019-01-05T21:52:12.944Z,97444.21
2019-01-05T21:54:41.561Z,97423.45
2019-01-05T21:57:11.184Z,97423.59
2019-01-05T21:59:41.711Z,97428.78
2019-01-05T22:02:10.446Z,97429.51
2019-01-05T22:04:40.484Z,97433.33
2019-01-05T22:07:25.216Z,97430.45
2019-01-05T22:12:41.907Z,97423.59
2019-01-05T22:15:08.495Z,97422.73
2019-01-05T22:17:36.123Z,97425.66
2019-01-05T22:20:05.642Z,97422.93
2019-01-05T22:22:39.846Z,97419.97
2019-01-05T22:27:54.227Z,97436.94
2019-01-05T22:33:09.432Z,97433.20
2019-01-05T22:35:41.131Z,97432.13
2019-01-05T22:38:13.821Z,97417.94
2019-01-05T22:40:43.272Z,97408.52
2019-01-05T22:43:13.578Z,97412.11
2019-01-05T22:45:41.157Z,97412.66
2019-01-05T22:48:20.149Z,97399.22
2019-01-05T22:50:49.187Z,97403.25
2019-01-05T22:53:18.828Z,97399.02
2019-01-05T22:55:49.736Z,97408.80
2019-01-05T22:58:18.580Z,97403.68
2019-01-05T23:00:46.436Z,97400.08
2019-01-05T23:03:15.898Z,97405.63
2019-01-05T23:05:45.547Z,97405.03
2019-01-05T23:08:14.380Z,97411.23
2019-01-05T23:10:41.479Z,97407.63
2019-01-05T23:13:11.827Z,97399.79
2019-01-05T23:15:38.441Z,97403.37
2019-01-05T23:18:07.643Z,97414.27
2019-01-05T23:20:35.205Z,97401.81
2019-01-05T23:23:03.519Z,97410.22
2019-01-05T23:25:32.481Z,97404.21
2019-01-05T23:28:01.373Z,97411.32
2019-01-05T23:30:30.320Z,97407.05
2019-01-05T23:33:03.811Z,97405.28
2019-01-05T23:35:28.129Z,97400.47
2019-01-05T23:37:57.581Z,97405.20
2019-01-05T23:40:25.046Z,97412.34
2019-01-05T23:45:42.326Z,97410.75
2019-01-05T23:48:09.188Z,97405.74
2019-01-05T23:50:38.614Z,97414.05
2019-01-05T23:53:13.397Z,97420.53
2019-01-05T23:55:44.266Z,97408.70
2019-01-05T23:58:10.916Z,97409.66
