createdAt,value
2018-09-06T00:00:57.194Z,0.00
2018-09-06T00:01:57.150Z,0.00
2018-09-06T00:02:57.108Z,0.00
2018-09-06T00:03:57.062Z,0.00
2018-09-06T00:04:57.104Z,0.00
2018-09-06T00:05:56.974Z,0.00
2018-09-06T00:06:56.930Z,0.00
2018-09-06T00:07:56.886Z,0.00
2018-09-06T00:08:56.841Z,0.00
2018-09-06T00:09:56.797Z,0.00
2018-09-06T00:10:56.754Z,0.00
2018-09-06T00:11:56.710Z,0.00
2018-09-06T00:12:56.665Z,0.00
2018-09-06T00:13:56.621Z,0.00
2018-09-06T00:14:56.577Z,0.00
2018-09-06T00:15:56.533Z,0.00
2018-09-06T00:16:56.492Z,0.00
2018-09-06T00:17:56.445Z,0.00
2018-09-06T00:18:56.402Z,0.00
2018-09-06T00:19:56.361Z,0.00
2018-09-06T00:20:56.313Z,0.00
2018-09-06T00:21:56.268Z,0.00
2018-09-06T00:22:56.224Z,0.00
2018-09-06T00:23:56.181Z,0.00
2018-09-06T00:24:56.139Z,0.00
2018-09-06T00:25:56.092Z,0.00
2018-09-06T00:26:56.049Z,0.00
2018-09-06T00:27:56.005Z,0.00
2018-09-06T00:28:55.960Z,0.00
2018-09-06T00:29:55.916Z,0.00
2018-09-06T00:30:55.872Z,0.00
2018-09-06T00:31:55.828Z,0.00
2018-09-06T00:32:55.787Z,0.00
2018-09-06T00:33:55.741Z,0.00
2018-09-06T00:34:55.695Z,0.00
2018-09-06T00:35:55.652Z,0.00
2018-09-06T00:36:55.606Z,0.00
2018-09-06T00:37:55.616Z,0.00
2018-09-06T00:38:55.523Z,0.00
2018-09-06T00:39:55.478Z,0.00
2018-09-06T00:40:55.430Z,0.00
2018-09-06T00:41:55.427Z,0.00
2018-09-06T00:42:55.344Z,0.00
2018-09-06T00:43:55.299Z,0.00
2018-09-06T00:44:55.259Z,0.00
2018-09-06T00:45:55.211Z,0.00
2018-09-06T00:46:55.170Z,0.00
2018-09-06T00:47:55.123Z,0.00
2018-09-06T00:48:55.078Z,0.00
2018-09-06T00:49:55.034Z,0.00
2018-09-06T00:50:54.990Z,0.00
2018-09-06T00:51:54.946Z,0.00
2018-09-06T00:52:54.903Z,0.00
2018-09-06T00:53:54.858Z,0.00
2018-09-06T00:54:54.814Z,0.00
2018-09-06T00:55:54.770Z,0.00
2018-09-06T00:56:54.725Z,0.00
2018-09-06T00:57:54.681Z,0.00
2018-09-06T00:58:54.637Z,0.00
2018-09-06T00:59:54.594Z,0.00
2018-09-06T01:00:54.550Z,0.00
2018-09-06T01:01:54.505Z,0.00
2018-09-06T01:02:54.464Z,0.00
2018-09-06T01:03:54.417Z,0.00
2018-09-06T01:04:54.372Z,0.00
2018-09-06T01:05:54.328Z,0.00
2018-09-06T01:06:54.284Z,0.00
2018-09-06T01:07:54.241Z,0.00
2018-09-06T01:08:54.196Z,0.00
2018-09-06T01:09:54.152Z,0.00
2018-09-06T01:10:54.109Z,0.00
2018-09-06T01:11:54.064Z,0.00
2018-09-06T01:12:54.019Z,0.00
2018-09-06T01:13:53.975Z,0.00
2018-09-06T01:14:53.931Z,0.00
2018-09-06T01:15:53.888Z,0.00
2018-09-06T01:16:53.843Z,0.00
2018-09-06T01:17:53.805Z,0.00
2018-09-06T01:18:53.754Z,0.00
2018-09-06T01:19:53.711Z,0.00
2018-09-06T01:20:53.666Z,0.00
2018-09-06T01:21:53.624Z,0.00
2018-09-06T01:22:53.580Z,0.00
2018-09-06T01:23:53.535Z,0.00
2018-09-06T01:24:53.489Z,0.00
2018-09-06T01:25:53.446Z,0.00
2018-09-06T01:26:53.404Z,0.00
2018-09-06T01:27:53.358Z,0.00
2018-09-06T01:28:53.313Z,0.00
2018-09-06T01:29:53.270Z,0.00
2018-09-06T01:30:53.228Z,0.00
2018-09-06T01:31:53.182Z,0.00
2018-09-06T01:32:53.137Z,0.00
2018-09-06T01:33:53.093Z,0.00
2018-09-06T01:34:53.049Z,0.00
2018-09-06T01:35:53.008Z,0.00
2018-09-06T01:36:52.960Z,0.00
2018-09-06T01:37:52.916Z,0.00
2018-09-06T01:38:52.872Z,0.00
2018-09-06T01:39:52.828Z,0.00
2018-09-06T01:40:52.784Z,0.00
2018-09-06T01:41:52.740Z,0.00
2018-09-06T01:42:52.696Z,0.00
2018-09-06T01:43:52.652Z,0.00
2018-09-06T01:44:52.607Z,0.00
2018-09-06T01:45:52.613Z,0.00
2018-09-06T01:46:52.522Z,0.00
2018-09-06T01:47:52.475Z,0.00
2018-09-06T01:48:52.432Z,0.00
2018-09-06T01:49:52.386Z,0.00
2018-09-06T01:50:52.342Z,0.00
2018-09-06T01:51:52.298Z,0.00
2018-09-06T01:52:52.254Z,0.00
2018-09-06T01:53:52.210Z,0.00
2018-09-06T01:54:52.166Z,0.00
2018-09-06T01:55:52.122Z,0.00
2018-09-06T01:56:52.077Z,0.00
2018-09-06T01:57:52.033Z,0.00
2018-09-06T01:58:51.989Z,0.00
2018-09-06T01:59:51.945Z,0.00
2018-09-06T02:00:51.903Z,0.00
2018-09-06T02:01:51.861Z,0.00
2018-09-06T02:02:51.813Z,0.00
2018-09-06T02:03:51.769Z,0.00
2018-09-06T02:04:51.724Z,0.00
2018-09-06T02:05:51.679Z,0.00
2018-09-06T02:06:51.636Z,0.00
2018-09-06T02:07:51.592Z,0.00
2018-09-06T02:08:51.547Z,0.00
2018-09-06T02:09:51.504Z,0.00
2018-09-06T02:10:51.459Z,0.00
2018-09-06T02:11:51.415Z,0.00
2018-09-06T02:12:51.370Z,0.00
2018-09-06T02:13:51.326Z,0.00
2018-09-06T02:14:51.282Z,0.00
2018-09-06T02:15:51.239Z,0.00
2018-09-06T02:16:51.197Z,0.00
2018-09-06T02:17:51.150Z,0.00
2018-09-06T02:18:51.107Z,0.00
2018-09-06T02:19:51.062Z,0.00
2018-09-06T02:20:51.073Z,0.00
2018-09-06T02:21:50.973Z,0.00
2018-09-06T02:22:50.930Z,0.00
2018-09-06T02:23:50.885Z,0.00
2018-09-06T02:24:50.840Z,0.00
2018-09-06T02:25:50.796Z,0.00
2018-09-06T02:26:50.754Z,0.00
2018-09-06T02:27:50.709Z,0.00
2018-09-06T02:28:50.663Z,0.00
2018-09-06T02:29:50.619Z,0.00
2018-09-06T02:30:50.577Z,0.00
2018-09-06T02:31:50.532Z,0.00
2018-09-06T02:32:50.502Z,0.00
2018-09-06T02:33:50.443Z,0.00
2018-09-06T02:34:50.399Z,0.00
2018-09-06T02:35:50.357Z,0.00
2018-09-06T02:36:50.311Z,0.00
2018-09-06T02:37:50.266Z,0.00
2018-09-06T02:38:50.225Z,0.00
2018-09-06T02:39:50.178Z,0.00
2018-09-06T02:40:50.135Z,0.00
2018-09-06T02:41:50.093Z,0.00
2018-09-06T02:42:50.045Z,0.00
2018-09-06T02:43:50.001Z,0.00
2018-09-06T02:44:50.006Z,0.00
2018-09-06T02:45:49.912Z,0.00
2018-09-06T02:46:49.868Z,0.00
2018-09-06T02:47:49.824Z,0.00
2018-09-06T02:48:49.784Z,0.00
2018-09-06T02:49:49.735Z,0.00
2018-09-06T02:50:49.691Z,0.00
2018-09-06T02:51:49.648Z,0.00
2018-09-06T02:52:49.605Z,0.00
2018-09-06T02:53:49.595Z,0.00
2018-09-06T02:54:49.515Z,0.00
2018-09-06T02:55:49.520Z,0.00
2018-09-06T02:56:49.425Z,0.00
2018-09-06T02:57:49.381Z,0.00
2018-09-06T02:58:49.337Z,0.00
2018-09-06T02:59:49.298Z,0.00
2018-09-06T03:00:49.249Z,0.00
2018-09-06T03:01:49.204Z,0.00
2018-09-06T03:02:49.161Z,0.00
2018-09-06T03:03:49.117Z,0.00
2018-09-06T03:04:49.071Z,0.00
2018-09-06T03:05:49.029Z,0.00
2018-09-06T03:06:48.984Z,0.00
2018-09-06T03:07:48.940Z,0.00
2018-09-06T03:08:48.896Z,0.00
2018-09-06T03:09:48.850Z,0.00
2018-09-06T03:10:48.806Z,0.00
2018-09-06T03:11:48.802Z,0.00
2018-09-06T03:12:48.721Z,0.00
2018-09-06T03:13:48.674Z,0.00
2018-09-06T03:14:48.630Z,0.00
2018-09-06T03:15:48.595Z,0.00
2018-09-06T03:16:48.541Z,0.00
2018-09-06T03:17:48.497Z,0.00
2018-09-06T03:18:48.455Z,0.00
2018-09-06T03:19:48.409Z,0.00
2018-09-06T03:20:48.364Z,0.00
2018-09-06T03:21:48.320Z,0.00
2018-09-06T03:22:48.277Z,0.00
2018-09-06T03:23:48.233Z,0.00
2018-09-06T03:24:48.189Z,0.00
2018-09-06T03:25:48.145Z,0.00
2018-09-06T03:26:48.099Z,0.00
2018-09-06T03:27:48.055Z,0.00
2018-09-06T03:28:48.013Z,0.00
2018-09-06T03:29:47.966Z,0.00
2018-09-06T03:30:47.949Z,0.00
2018-09-06T03:31:47.879Z,0.00
2018-09-06T03:32:47.833Z,0.00
2018-09-06T03:33:47.791Z,0.00
2018-09-06T03:34:47.746Z,0.00
2018-09-06T03:35:47.765Z,0.00
2018-09-06T03:36:47.657Z,0.00
2018-09-06T03:37:47.612Z,0.00
2018-09-06T03:38:47.569Z,0.00
2018-09-06T03:39:47.575Z,0.00
2018-09-06T03:40:47.480Z,0.00
2018-09-06T03:41:47.436Z,0.00
2018-09-06T03:42:47.392Z,0.00
2018-09-06T03:43:47.348Z,0.00
2018-09-06T03:44:47.303Z,0.00
2018-09-06T03:45:47.259Z,0.00
2018-09-06T03:46:47.216Z,0.00
2018-09-06T03:47:47.170Z,0.00
2018-09-06T03:48:47.128Z,0.00
2018-09-06T03:49:47.085Z,0.00
2018-09-06T03:50:47.038Z,0.00
2018-09-06T03:51:46.994Z,0.00
2018-09-06T03:52:46.951Z,0.00
2018-09-06T03:53:46.908Z,0.00
2018-09-06T03:54:46.861Z,0.00
2018-09-06T03:55:46.817Z,0.00
2018-09-06T03:56:46.771Z,0.00
2018-09-06T03:57:46.728Z,0.00
2018-09-06T03:58:46.684Z,0.00
2018-09-06T03:59:46.640Z,0.00
2018-09-06T04:00:46.594Z,0.00
2018-09-06T04:01:46.551Z,0.00
2018-09-06T04:02:46.507Z,0.00
2018-09-06T04:03:46.463Z,0.00
2018-09-06T04:04:46.418Z,0.00
2018-09-06T04:05:46.374Z,0.00
2018-09-06T04:06:46.330Z,0.00
2018-09-06T04:07:46.337Z,0.00
2018-09-06T04:08:46.241Z,0.00
2018-09-06T04:09:46.196Z,0.00
2018-09-06T04:10:46.153Z,0.00
2018-09-06T04:11:46.110Z,0.00
2018-09-06T04:12:46.114Z,0.00
2018-09-06T04:13:46.022Z,0.00
2018-09-06T04:14:45.975Z,0.00
2018-09-06T04:15:45.933Z,0.00
2018-09-06T04:16:45.886Z,0.00
2018-09-06T04:17:45.842Z,0.00
2018-09-06T04:18:45.799Z,0.00
2018-09-06T04:19:45.754Z,0.00
2018-09-06T04:20:45.714Z,0.00
2018-09-06T04:21:45.665Z,0.00
2018-09-06T04:22:45.627Z,0.00
2018-09-06T04:23:45.577Z,0.00
2018-09-06T04:24:45.532Z,0.00
2018-09-06T04:25:45.495Z,0.00
2018-09-06T04:26:45.446Z,0.00
2018-09-06T04:27:45.400Z,0.00
2018-09-06T04:28:45.355Z,0.00
2018-09-06T04:29:45.310Z,0.00
2018-09-06T04:30:45.268Z,0.00
2018-09-06T04:31:45.222Z,0.00
2018-09-06T04:32:45.178Z,0.00
2018-09-06T04:33:45.135Z,0.00
2018-09-06T04:34:45.089Z,0.00
2018-09-06T04:35:45.046Z,0.00
2018-09-06T04:36:45.000Z,0.00
2018-09-06T04:37:44.960Z,0.00
2018-09-06T04:38:44.912Z,0.00
2018-09-06T04:39:44.868Z,0.00
2018-09-06T04:40:44.823Z,0.00
2018-09-06T04:41:44.782Z,0.00
2018-09-06T04:42:44.735Z,0.00
2018-09-06T04:43:44.716Z,0.00
2018-09-06T04:44:44.648Z,0.00
2018-09-06T04:45:44.602Z,0.00
2018-09-06T04:46:44.558Z,0.00
2018-09-06T04:47:44.513Z,0.00
2018-09-06T04:48:44.469Z,0.00
2018-09-06T04:49:44.424Z,0.00
2018-09-06T04:50:44.380Z,0.00
2018-09-06T04:51:44.336Z,0.00
2018-09-06T04:52:44.291Z,0.00
2018-09-06T04:53:44.247Z,0.00
2018-09-06T04:54:44.203Z,0.00
2018-09-06T04:55:44.159Z,0.00
2018-09-06T04:56:44.120Z,0.00
2018-09-06T04:57:44.070Z,0.00
2018-09-06T04:58:44.026Z,0.00
2018-09-06T04:59:43.982Z,0.00
2018-09-06T05:00:43.938Z,0.00
2018-09-06T05:01:43.892Z,0.00
2018-09-06T05:02:43.856Z,0.00
2018-09-06T05:03:43.804Z,0.00
2018-09-06T05:04:43.759Z,0.00
2018-09-06T05:05:43.716Z,0.00
2018-09-06T05:06:43.671Z,0.00
2018-09-06T05:07:43.626Z,0.00
2018-09-06T05:08:43.584Z,0.00
2018-09-06T05:09:43.544Z,0.00
2018-09-06T05:10:43.497Z,0.00
2018-09-06T05:11:43.449Z,0.00
2018-09-06T05:12:43.404Z,0.00
2018-09-06T05:13:43.360Z,0.00
2018-09-06T05:14:43.316Z,0.00
2018-09-06T05:15:43.272Z,0.00
2018-09-06T05:16:43.227Z,0.00
2018-09-06T05:17:43.183Z,0.00
2018-09-06T05:18:43.140Z,0.00
2018-09-06T05:19:43.095Z,0.00
2018-09-06T05:20:43.050Z,0.00
2018-09-06T05:21:43.005Z,0.00
2018-09-06T05:22:42.962Z,0.00
2018-09-06T05:23:42.918Z,4.00
2018-09-06T05:24:42.872Z,4.00
2018-09-06T05:25:42.829Z,4.00
2018-09-06T05:26:42.784Z,4.00
2018-09-06T05:27:42.740Z,4.00
2018-09-06T05:28:42.697Z,4.00
2018-09-06T05:29:42.652Z,4.00
2018-09-06T05:30:42.671Z,4.00
2018-09-06T05:31:42.563Z,4.00
2018-09-06T05:32:42.517Z,4.00
2018-09-06T05:33:42.473Z,4.00
2018-09-06T05:34:42.433Z,0.00
2018-09-06T05:35:42.386Z,0.00
2018-09-06T05:36:42.341Z,0.00
2018-09-06T05:37:42.296Z,0.00
2018-09-06T05:38:42.259Z,4.00
2018-09-06T05:39:42.208Z,4.00
2018-09-06T05:40:42.165Z,4.00
2018-09-06T05:41:42.120Z,4.00
2018-09-06T05:42:42.076Z,0.00
2018-09-06T05:43:42.032Z,4.00
2018-09-06T05:44:41.987Z,4.00
2018-09-06T05:45:41.941Z,4.00
2018-09-06T05:46:41.898Z,8.00
2018-09-06T05:47:41.859Z,8.00
2018-09-06T05:48:41.809Z,8.00
2018-09-06T05:49:41.765Z,8.00
2018-09-06T05:50:41.721Z,8.00
2018-09-06T05:51:41.681Z,8.00
2018-09-06T05:52:41.633Z,8.00
2018-09-06T05:53:41.589Z,8.00
2018-09-06T05:54:41.545Z,8.00
2018-09-06T05:55:41.516Z,12.00
2018-09-06T05:56:41.455Z,12.00
2018-09-06T05:57:41.420Z,8.00
2018-09-06T05:58:41.368Z,8.00
2018-09-06T05:59:41.338Z,8.00
2018-09-06T06:00:41.279Z,8.00
2018-09-06T06:01:41.235Z,8.00
2018-09-06T06:02:41.191Z,8.00
2018-09-06T06:03:41.151Z,8.00
2018-09-06T06:04:41.103Z,8.00
2018-09-06T06:05:41.059Z,8.00
2018-09-06T06:06:41.015Z,8.00
2018-09-06T06:07:40.971Z,12.00
2018-09-06T06:08:40.927Z,12.00
2018-09-06T06:09:40.883Z,12.00
2018-09-06T06:10:40.843Z,12.00
2018-09-06T06:11:40.832Z,12.00
2018-09-06T06:12:40.751Z,12.00
2018-09-06T06:13:40.708Z,12.00
2018-09-06T06:14:40.663Z,12.00
2018-09-06T06:15:40.622Z,8.00
2018-09-06T06:16:40.575Z,8.00
2018-09-06T06:17:40.531Z,8.00
2018-09-06T06:18:40.487Z,8.00
2018-09-06T06:19:40.444Z,24.00
2018-09-06T06:20:40.400Z,24.00
2018-09-06T06:21:40.358Z,24.00
2018-09-06T06:22:40.312Z,24.00
2018-09-06T06:23:40.369Z,24.00
2018-09-06T06:24:40.224Z,28.00
2018-09-06T06:25:40.181Z,24.00
2018-09-06T06:26:40.137Z,24.00
2018-09-06T06:27:40.094Z,28.00
2018-09-06T06:28:40.050Z,24.00
2018-09-06T06:29:40.014Z,28.00
2018-09-06T06:30:39.963Z,28.00
2018-09-06T06:31:39.919Z,28.00
2018-09-06T06:32:39.875Z,28.00
2018-09-06T06:33:39.832Z,32.00
2018-09-06T06:34:39.792Z,32.00
2018-09-06T06:35:39.745Z,32.00
2018-09-06T06:36:39.701Z,28.00
2018-09-06T06:37:39.658Z,28.00
2018-09-06T06:38:39.617Z,28.00
2018-09-06T06:39:39.575Z,28.00
2018-09-06T06:40:39.530Z,28.00
2018-09-06T06:41:39.484Z,28.00
2018-09-06T06:42:39.440Z,32.00
2018-09-06T06:43:39.397Z,32.00
2018-09-06T06:44:39.355Z,28.00
2018-09-06T06:45:39.311Z,28.00
2018-09-06T06:46:39.268Z,32.00
2018-09-06T06:47:39.224Z,32.00
2018-09-06T06:48:39.180Z,32.00
2018-09-06T06:49:39.139Z,32.00
2018-09-06T06:50:39.096Z,32.00
2018-09-06T06:51:39.051Z,32.00
2018-09-06T06:52:39.007Z,32.00
2018-09-06T06:53:38.965Z,32.00
2018-09-06T06:54:38.921Z,32.00
2018-09-06T06:55:38.879Z,36.00
2018-09-06T06:56:38.835Z,36.00
2018-09-06T06:57:38.792Z,36.00
2018-09-06T06:58:38.797Z,32.00
2018-09-06T06:59:38.705Z,32.00
2018-09-06T07:00:38.663Z,36.00
2018-09-06T07:01:38.620Z,40.00
2018-09-06T07:02:38.577Z,36.00
2018-09-06T07:03:38.534Z,36.00
2018-09-06T07:04:38.520Z,40.00
2018-09-06T07:05:38.450Z,40.00
2018-09-06T07:06:38.429Z,40.00
2018-09-06T07:07:38.364Z,40.00
2018-09-06T07:08:38.321Z,40.00
2018-09-06T07:09:38.280Z,36.00
2018-09-06T07:10:38.236Z,36.00
2018-09-06T07:11:38.196Z,36.00
2018-09-06T07:12:38.152Z,36.00
2018-09-06T07:13:38.109Z,36.00
2018-09-06T07:14:38.066Z,36.00
2018-09-06T07:15:38.024Z,36.00
2018-09-06T07:16:37.982Z,28.00
2018-09-06T07:17:37.939Z,28.00
2018-09-06T07:18:37.912Z,28.00
2018-09-06T07:19:37.856Z,28.00
2018-09-06T07:20:37.813Z,28.00
2018-09-06T07:21:37.771Z,28.00
2018-09-06T07:22:37.732Z,28.00
2018-09-06T07:23:37.687Z,28.00
2018-09-06T07:24:37.644Z,28.00
2018-09-06T07:25:37.602Z,28.00
2018-09-06T07:26:37.560Z,28.00
2018-09-06T07:27:37.517Z,32.00
2018-09-06T07:28:37.479Z,28.00
2018-09-06T07:29:37.432Z,28.00
2018-09-06T07:30:37.480Z,28.00
2018-09-06T07:31:37.349Z,28.00
2018-09-06T07:32:37.306Z,32.00
2018-09-06T07:33:37.263Z,32.00
2018-09-06T07:34:37.221Z,32.00
2018-09-06T07:35:37.180Z,32.00
2018-09-06T07:36:37.139Z,28.00
2018-09-06T07:37:37.097Z,28.00
2018-09-06T07:38:37.055Z,32.00
2018-09-06T07:39:37.013Z,32.00
2018-09-06T07:40:36.970Z,32.00
2018-09-06T07:41:36.929Z,32.00
2018-09-06T07:42:36.888Z,32.00
2018-09-06T07:43:36.846Z,32.00
2018-09-06T07:44:36.803Z,32.00
2018-09-06T07:45:36.812Z,32.00
2018-09-06T07:46:36.720Z,32.00
2018-09-06T07:47:36.681Z,32.00
2018-09-06T07:48:36.639Z,36.00
2018-09-06T07:49:36.596Z,32.00
2018-09-06T07:50:36.556Z,36.00
2018-09-06T07:51:36.578Z,32.00
2018-09-06T07:52:36.471Z,36.00
2018-09-06T07:53:36.431Z,36.00
2018-09-06T07:54:36.390Z,32.00
2018-09-06T07:55:36.349Z,36.00
2018-09-06T07:56:36.308Z,36.00
2018-09-06T07:57:36.267Z,36.00
2018-09-06T07:58:36.227Z,36.00
2018-09-06T07:59:36.193Z,36.00
2018-09-06T08:00:36.144Z,36.00
2018-09-06T08:01:36.171Z,36.00
2018-09-06T08:02:36.070Z,36.00
2018-09-06T08:03:36.022Z,36.00
2018-09-06T08:04:35.981Z,36.00
2018-09-06T08:05:35.941Z,40.00
2018-09-06T08:06:35.900Z,40.00
2018-09-06T08:07:35.860Z,36.00
2018-09-06T08:08:35.817Z,40.00
2018-09-06T08:09:35.782Z,40.00
2018-09-06T08:10:35.739Z,40.00
2018-09-06T08:11:35.705Z,40.00
2018-09-06T08:12:35.657Z,40.00
2018-09-06T08:13:35.637Z,40.00
2018-09-06T08:14:35.577Z,40.00
2018-09-06T08:15:35.536Z,40.00
2018-09-06T08:16:35.497Z,40.00
2018-09-06T08:17:35.457Z,40.00
2018-09-06T08:18:35.417Z,40.00
2018-09-06T08:19:35.378Z,44.00
2018-09-06T08:20:35.338Z,40.00
2018-09-06T08:21:35.298Z,40.00
2018-09-06T08:22:35.258Z,44.00
2018-09-06T08:23:35.218Z,44.00
2018-09-06T08:24:35.179Z,44.00
2018-09-06T08:25:35.139Z,44.00
2018-09-06T08:26:35.100Z,44.00
2018-09-06T08:27:35.061Z,44.00
2018-09-06T08:28:35.021Z,44.00
2018-09-06T08:29:34.982Z,44.00
2018-09-06T08:30:35.018Z,48.00
2018-09-06T08:31:34.904Z,44.00
2018-09-06T08:32:34.863Z,44.00
2018-09-06T08:33:34.825Z,44.00
2018-09-06T08:34:34.785Z,48.00
2018-09-06T08:35:34.748Z,48.00
2018-09-06T08:36:34.708Z,44.00
2018-09-06T08:37:34.669Z,48.00
2018-09-06T08:38:34.631Z,48.00
2018-09-06T08:39:34.592Z,48.00
2018-09-06T08:40:34.553Z,48.00
2018-09-06T08:41:34.515Z,52.00
2018-09-06T08:42:34.477Z,56.00
2018-09-06T08:43:34.438Z,56.00
2018-09-06T08:44:34.399Z,56.00
2018-09-06T08:45:34.361Z,56.00
2018-09-06T08:46:34.322Z,56.00
2018-09-06T08:47:34.380Z,56.00
2018-09-06T08:48:34.247Z,56.00
2018-09-06T08:49:34.207Z,56.00
2018-09-06T08:50:34.170Z,60.00
2018-09-06T08:51:34.136Z,60.00
2018-09-06T08:52:34.151Z,60.00
2018-09-06T08:53:34.055Z,60.00
2018-09-06T08:54:34.017Z,60.00
2018-09-06T08:55:33.984Z,64.00
2018-09-06T08:56:33.943Z,64.00
2018-09-06T08:57:33.905Z,64.00
2018-09-06T08:58:33.889Z,60.00
2018-09-06T08:59:33.829Z,60.00
2018-09-06T09:00:33.791Z,52.00
2018-09-06T09:01:33.752Z,48.00
2018-09-06T09:02:33.741Z,44.00
2018-09-06T09:03:33.677Z,44.00
2018-09-06T09:04:33.725Z,44.00
2018-09-06T09:05:33.602Z,40.00
2018-09-06T09:06:33.564Z,36.00
2018-09-06T09:07:33.529Z,24.00
2018-09-06T09:08:33.537Z,12.00
2018-09-06T09:09:33.449Z,12.00
2018-09-06T09:10:33.410Z,12.00
2018-09-06T09:11:33.373Z,12.00
2018-09-06T09:12:33.438Z,12.00
2018-09-06T09:13:33.293Z,12.00
2018-09-06T09:14:33.256Z,12.00
2018-09-06T09:15:33.214Z,12.00
2018-09-06T09:16:33.174Z,12.00
2018-09-06T09:17:33.134Z,12.00
2018-09-06T09:18:33.098Z,12.00
2018-09-06T09:19:33.054Z,12.00
2018-09-06T09:20:33.013Z,12.00
2018-09-06T09:21:33.017Z,12.00
2018-09-06T09:22:32.933Z,12.00
2018-09-06T09:23:32.891Z,12.00
2018-09-06T09:24:32.849Z,12.00
2018-09-06T09:25:32.818Z,12.00
2018-09-06T09:26:32.817Z,12.00
2018-09-06T09:27:32.726Z,12.00
2018-09-06T09:28:32.683Z,12.00
2018-09-06T09:29:32.642Z,12.00
2018-09-06T09:30:32.676Z,12.00
2018-09-06T09:31:32.559Z,12.00
2018-09-06T09:32:32.517Z,8.00
2018-09-06T09:33:32.475Z,8.00
2018-09-06T09:34:32.433Z,12.00
2018-09-06T09:35:32.392Z,12.00
2018-09-06T09:36:32.348Z,8.00
2018-09-06T09:37:32.307Z,8.00
2018-09-06T09:38:32.265Z,8.00
2018-09-06T09:39:32.223Z,8.00
2018-09-06T09:40:32.182Z,8.00
2018-09-06T09:41:32.141Z,8.00
2018-09-06T09:42:32.095Z,8.00
2018-09-06T09:43:32.058Z,8.00
2018-09-06T09:44:32.008Z,8.00
2018-09-06T09:45:31.967Z,8.00
2018-09-06T09:47:50.548Z,8.00
2018-09-06T09:48:50.507Z,8.00
2018-09-06T09:49:50.461Z,8.00
2018-09-06T09:50:50.420Z,8.00
2018-09-06T09:51:50.374Z,8.00
2018-09-06T09:52:50.334Z,8.00
2018-09-06T09:53:50.289Z,8.00
2018-09-06T09:54:50.247Z,8.00
2018-09-06T09:55:50.205Z,8.00
2018-09-06T09:56:50.163Z,8.00
2018-09-06T09:57:50.118Z,12.00
2018-09-06T09:58:50.075Z,12.00
2018-09-06T09:59:50.032Z,12.00
2018-09-06T10:00:49.989Z,8.00
2018-09-06T10:01:49.945Z,8.00
2018-09-06T10:02:49.910Z,8.00
2018-09-06T10:04:29.369Z,8.00
2018-09-06T10:05:29.325Z,8.00
2018-09-06T10:06:29.306Z,8.00
2018-09-06T10:07:29.237Z,4.00
2018-09-06T10:08:29.244Z,4.00
2018-09-06T10:09:29.152Z,8.00
2018-09-06T10:10:29.114Z,8.00
2018-09-06T10:11:29.066Z,8.00
2018-09-06T10:12:29.023Z,8.00
2018-09-06T10:13:28.980Z,8.00
2018-09-06T10:14:28.936Z,8.00
2018-09-06T10:15:28.895Z,8.00
2018-09-06T10:16:28.850Z,8.00
2018-09-06T10:17:28.807Z,8.00
2018-09-06T10:18:28.762Z,8.00
2018-09-06T10:19:28.720Z,4.00
2018-09-06T10:20:28.677Z,4.00
2018-09-06T10:21:28.633Z,4.00
2018-09-06T10:22:28.590Z,4.00
2018-09-06T10:23:28.546Z,4.00
2018-09-06T10:24:28.503Z,8.00
2018-09-06T10:25:28.460Z,8.00
2018-09-06T10:26:28.416Z,8.00
2018-09-06T10:27:28.373Z,8.00
2018-09-06T10:28:28.331Z,8.00
2018-09-06T10:29:28.288Z,8.00
2018-09-06T10:30:28.243Z,8.00
2018-09-06T10:31:28.200Z,8.00
2018-09-06T10:32:28.258Z,8.00
2018-09-06T10:33:28.114Z,8.00
2018-09-06T10:34:28.071Z,8.00
2018-09-06T10:35:28.042Z,4.00
2018-09-06T10:36:27.983Z,4.00
2018-09-06T10:37:27.941Z,4.00
2018-09-06T10:38:27.896Z,4.00
2018-09-06T10:39:27.910Z,4.00
2018-09-06T10:40:27.814Z,4.00
2018-09-06T10:41:27.767Z,4.00
2018-09-06T10:42:27.723Z,4.00
2018-09-06T10:43:27.680Z,4.00
2018-09-06T10:44:27.637Z,4.00
2018-09-06T10:45:27.602Z,4.00
2018-09-06T10:46:27.550Z,4.00
2018-09-06T10:47:27.507Z,4.00
2018-09-06T10:48:27.464Z,8.00
2018-09-06T10:49:27.420Z,8.00
2018-09-06T10:50:27.377Z,8.00
2018-09-06T10:51:27.334Z,8.00
2018-09-06T10:52:27.290Z,8.00
2018-09-06T10:53:27.247Z,4.00
2018-09-06T10:54:27.202Z,4.00
2018-09-06T10:55:27.161Z,4.00
2018-09-06T10:56:27.116Z,4.00
2018-09-06T10:57:27.073Z,4.00
2018-09-06T10:58:27.029Z,4.00
2018-09-06T10:59:26.986Z,4.00
2018-09-06T11:00:26.948Z,4.00
2018-09-06T11:01:26.900Z,4.00
2018-09-06T11:02:26.855Z,4.00
2018-09-06T11:03:26.813Z,4.00
2018-09-06T11:04:26.769Z,4.00
2018-09-06T11:05:26.726Z,4.00
2018-09-06T11:06:26.683Z,4.00
2018-09-06T11:07:26.638Z,4.00
2018-09-06T11:08:26.690Z,0.00
2018-09-06T11:09:26.551Z,4.00
2018-09-06T11:10:26.506Z,4.00
2018-09-06T11:11:26.464Z,4.00
2018-09-06T11:12:26.427Z,8.00
2018-09-06T11:13:26.381Z,4.00
2018-09-06T11:14:26.334Z,4.00
2018-09-06T11:15:26.290Z,4.00
2018-09-06T11:16:26.246Z,4.00
2018-09-06T11:17:26.204Z,4.00
2018-09-06T11:18:26.159Z,4.00
2018-09-06T11:19:26.118Z,8.00
2018-09-06T11:20:26.073Z,8.00
2018-09-06T11:21:26.135Z,4.00
2018-09-06T11:22:26.034Z,4.00
2018-09-06T11:23:25.941Z,4.00
2018-09-06T11:24:25.898Z,4.00
2018-09-06T11:25:25.855Z,4.00
2018-09-06T11:26:25.811Z,8.00
2018-09-06T11:27:25.787Z,4.00
2018-09-06T11:28:25.723Z,0.00
2018-09-06T11:29:25.720Z,0.00
2018-09-06T11:30:25.636Z,0.00
2018-09-06T11:31:25.593Z,4.00
2018-09-06T11:32:25.548Z,4.00
2018-09-06T11:33:25.543Z,0.00
2018-09-06T11:34:25.461Z,4.00
2018-09-06T11:35:25.425Z,4.00
2018-09-06T11:36:25.474Z,4.00
2018-09-06T11:37:25.330Z,4.00
2018-09-06T11:38:25.285Z,4.00
2018-09-06T11:39:25.256Z,4.00
2018-09-06T11:40:25.258Z,4.00
2018-09-06T11:41:25.158Z,4.00
2018-09-06T11:42:25.112Z,4.00
2018-09-06T11:43:25.071Z,4.00
2018-09-06T11:44:25.025Z,4.00
2018-09-06T11:45:24.982Z,4.00
2018-09-06T11:46:24.937Z,4.00
2018-09-06T11:47:25.076Z,4.00
2018-09-06T11:48:24.850Z,4.00
2018-09-06T11:49:24.807Z,4.00
2018-09-06T11:50:24.770Z,4.00
2018-09-06T11:51:24.719Z,4.00
2018-09-06T11:52:24.675Z,4.00
2018-09-06T11:53:24.632Z,4.00
2018-09-06T11:54:24.588Z,4.00
2018-09-06T11:55:24.544Z,4.00
2018-09-06T11:56:24.501Z,4.00
2018-09-06T11:57:24.461Z,0.00
2018-09-06T11:58:24.413Z,0.00
2018-09-06T11:59:24.370Z,0.00
2018-09-06T12:00:24.326Z,4.00
2018-09-06T12:01:24.281Z,4.00
2018-09-06T12:02:24.238Z,4.00
2018-09-06T12:03:24.195Z,4.00
2018-09-06T12:04:24.152Z,4.00
2018-09-06T12:05:24.108Z,8.00
2018-09-06T12:06:24.064Z,4.00
2018-09-06T12:07:24.021Z,4.00
2018-09-06T12:08:23.977Z,4.00
2018-09-06T12:09:23.933Z,4.00
2018-09-06T12:10:23.889Z,4.00
2018-09-06T12:11:23.845Z,4.00
2018-09-06T12:12:23.805Z,4.00
2018-09-06T12:13:23.759Z,4.00
2018-09-06T12:14:23.715Z,4.00
2018-09-06T12:15:23.671Z,4.00
2018-09-06T12:16:23.629Z,4.00
2018-09-06T12:17:23.584Z,4.00
2018-09-06T12:18:23.541Z,4.00
2018-09-06T12:19:23.504Z,4.00
2018-09-06T12:20:23.454Z,0.00
2018-09-06T12:21:23.411Z,0.00
2018-09-06T12:22:23.370Z,4.00
2018-09-06T12:23:23.323Z,4.00
2018-09-06T12:24:23.280Z,0.00
2018-09-06T12:25:23.325Z,0.00
2018-09-06T12:26:23.195Z,4.00
2018-09-06T12:27:23.149Z,4.00
2018-09-06T12:28:23.105Z,4.00
2018-09-06T12:29:23.061Z,4.00
2018-09-06T12:30:23.068Z,4.00
2018-09-06T12:31:22.976Z,4.00
2018-09-06T12:32:22.987Z,4.00
2018-09-06T12:33:22.925Z,4.00
2018-09-06T12:34:22.844Z,4.00
2018-09-06T12:35:22.800Z,4.00
2018-09-06T12:36:22.757Z,4.00
2018-09-06T12:37:22.715Z,4.00
2018-09-06T12:38:22.673Z,4.00
2018-09-06T12:39:22.626Z,4.00
2018-09-06T12:40:22.585Z,4.00
2018-09-06T12:41:22.540Z,4.00
2018-09-06T12:42:22.496Z,4.00
2018-09-06T12:43:22.451Z,4.00
2018-09-06T12:44:22.409Z,0.00
2018-09-06T12:45:22.365Z,0.00
2018-09-06T12:46:22.321Z,4.00
2018-09-06T12:47:22.278Z,4.00
2018-09-06T12:48:22.235Z,4.00
2018-09-06T12:49:22.191Z,4.00
2018-09-06T12:50:22.151Z,4.00
2018-09-06T12:51:22.103Z,4.00
2018-09-06T12:52:22.060Z,4.00
2018-09-06T12:53:22.017Z,4.00
2018-09-06T12:54:22.022Z,4.00
2018-09-06T12:55:21.929Z,4.00
2018-09-06T12:56:21.886Z,4.00
2018-09-06T12:57:21.842Z,4.00
2018-09-06T12:58:21.797Z,4.00
2018-09-06T12:59:21.754Z,4.00
2018-09-06T13:00:21.711Z,4.00
2018-09-06T13:01:21.668Z,4.00
2018-09-06T13:02:21.623Z,0.00
2018-09-06T13:03:21.580Z,0.00
2018-09-06T13:04:21.537Z,0.00
2018-09-06T13:05:21.494Z,0.00
2018-09-06T13:06:21.449Z,0.00
2018-09-06T13:07:21.405Z,0.00
2018-09-06T13:08:21.362Z,0.00
2018-09-06T13:09:21.319Z,0.00
2018-09-06T13:10:21.276Z,0.00
2018-09-06T13:11:21.230Z,0.00
2018-09-06T13:12:21.188Z,0.00
2018-09-06T13:13:21.144Z,0.00