createdAt,value
2019-03-15T00:02:05.368Z,30.67
2019-03-15T00:04:35.079Z,27.33
2019-03-15T00:07:03.813Z,23.40
2019-03-15T00:09:34.170Z,25.37
2019-03-15T00:12:04.524Z,24.93
2019-03-15T00:14:33.323Z,25.77
2019-03-15T00:17:02.187Z,26.20
2019-03-15T00:19:31.299Z,22.40
2019-03-15T00:22:00.405Z,23.07
2019-03-15T00:24:29.108Z,29.33
2019-03-15T00:26:59.986Z,19.10
2019-03-15T00:29:28.720Z,23.90
2019-03-15T00:31:57.655Z,23.40
2019-03-15T00:34:26.196Z,23.57
2019-03-15T00:36:54.851Z,27.37
2019-03-15T00:39:23.734Z,19.30
2019-03-15T00:41:52.552Z,21.60
2019-03-15T00:44:21.263Z,19.03
2019-03-15T00:46:50.311Z,20.70
2019-03-15T00:49:19.087Z,26.00
2019-03-15T00:51:47.802Z,23.57
2019-03-15T00:54:16.423Z,24.13
2019-03-15T00:56:46.342Z,22.00
2019-03-15T00:59:15.959Z,22.90
2019-03-15T01:01:46.933Z,21.93
2019-03-15T01:04:15.611Z,25.87
2019-03-15T01:06:44.287Z,20.87
2019-03-15T01:09:13.063Z,25.10
2019-03-15T01:11:41.667Z,25.37
2019-03-15T01:14:11.597Z,30.13
2019-03-15T01:16:40.339Z,23.80
2019-03-15T01:19:09.032Z,26.17
2019-03-15T01:21:37.515Z,24.20
2019-03-15T01:24:06.132Z,23.00
2019-03-15T01:26:34.850Z,26.10
2019-03-15T01:29:03.456Z,25.37
2019-03-15T01:31:32.186Z,22.17
2019-03-15T01:34:00.836Z,25.23
2019-03-15T01:36:29.869Z,24.63
2019-03-15T01:39:00.367Z,23.00
2019-03-15T01:41:30.225Z,23.93
2019-03-15T01:43:59.207Z,23.40
2019-03-15T01:46:29.121Z,24.97
2019-03-15T01:48:59.147Z,25.90
2019-03-15T01:51:27.923Z,27.13
2019-03-15T01:53:56.638Z,25.50
2019-03-15T01:56:25.969Z,27.47
2019-03-15T01:58:56.408Z,25.23
2019-03-15T02:01:25.225Z,22.87
2019-03-15T02:03:53.924Z,26.07
2019-03-15T02:06:22.590Z,25.63
2019-03-15T02:08:52.515Z,25.63
2019-03-15T02:11:21.597Z,24.17
2019-03-15T02:13:54.398Z,23.20
2019-03-15T02:16:22.592Z,23.63
2019-03-15T02:18:53.026Z,29.07
2019-03-15T02:21:21.990Z,27.87
2019-03-15T02:23:50.720Z,30.07
2019-03-15T02:26:20.978Z,23.37
2019-03-15T02:28:49.702Z,24.57
2019-03-15T02:31:19.132Z,26.97
2019-03-15T02:33:47.711Z,24.43
2019-03-15T02:36:16.531Z,26.33
2019-03-15T02:38:45.562Z,23.60
2019-03-15T02:41:14.257Z,22.57
2019-03-15T02:43:43.634Z,22.20
2019-03-15T02:46:12.439Z,26.40
2019-03-15T02:48:42.515Z,22.37
2019-03-15T02:51:11.753Z,23.20
2019-03-15T02:53:42.289Z,26.03
2019-03-15T02:56:12.524Z,21.13
2019-03-15T02:58:42.977Z,20.33
2019-03-15T03:01:11.883Z,24.93
2019-03-15T03:03:40.736Z,25.60
2019-03-15T03:06:09.404Z,23.83
2019-03-15T03:08:41.367Z,24.83
2019-03-15T03:11:09.463Z,22.57
2019-03-15T03:13:38.238Z,22.27
2019-03-15T03:16:06.841Z,26.87
2019-03-15T03:18:35.515Z,26.90
2019-03-15T03:21:05.358Z,22.43
2019-03-15T03:23:34.272Z,22.93
2019-03-15T03:26:03.261Z,25.30
2019-03-15T03:28:32.131Z,24.13
2019-03-15T03:31:00.979Z,24.60
2019-03-15T03:33:29.701Z,24.80
2019-03-15T03:35:58.461Z,21.37
2019-03-15T03:38:27.630Z,21.90
2019-03-15T03:40:56.969Z,24.63
2019-03-15T03:43:26.052Z,23.33
2019-03-15T03:45:54.883Z,16.30
2019-03-15T03:48:23.707Z,20.73
2019-03-15T03:50:52.829Z,17.23
2019-03-15T03:53:21.425Z,17.03
2019-03-15T03:55:51.232Z,16.17
2019-03-15T03:58:21.541Z,19.63
2019-03-15T04:00:51.070Z,18.67
2019-03-15T04:03:19.961Z,18.47
2019-03-15T04:05:48.615Z,13.40
2019-03-15T04:08:18.008Z,18.27
2019-03-15T04:10:46.743Z,20.83
2019-03-15T04:13:15.368Z,16.47
2019-03-15T04:15:46.758Z,24.00
2019-03-15T04:18:15.418Z,19.23
2019-03-15T04:20:44.268Z,18.20
2019-03-15T04:23:13.075Z,14.80
2019-03-15T04:25:41.824Z,13.87
2019-03-15T04:28:10.425Z,13.40
2019-03-15T04:30:39.078Z,14.73
2019-03-15T04:33:10.469Z,15.33
2019-03-15T04:35:39.171Z,15.73
2019-03-15T04:38:08.143Z,19.13
2019-03-15T04:40:37.157Z,18.70
2019-03-15T04:43:06.693Z,16.10
2019-03-15T04:45:37.049Z,17.73
2019-03-15T04:48:06.117Z,14.70
2019-03-15T04:50:35.097Z,13.40
2019-03-15T04:53:07.924Z,14.00
2019-03-15T04:55:36.626Z,13.73
2019-03-15T04:58:05.501Z,18.37
2019-03-15T05:00:34.362Z,16.50
2019-03-15T05:03:04.232Z,21.20
2019-03-15T05:05:34.355Z,17.30
2019-03-15T05:08:04.091Z,15.30
2019-03-15T05:10:33.081Z,17.43
2019-03-15T05:13:01.823Z,14.87
2019-03-15T05:15:32.140Z,18.30
2019-03-15T05:18:00.836Z,17.43
2019-03-15T05:20:29.503Z,16.73
2019-03-15T05:22:59.396Z,18.57
2019-03-15T05:25:29.877Z,14.97
2019-03-15T05:27:58.461Z,18.63
2019-03-15T05:30:27.196Z,18.83
2019-03-15T05:32:55.867Z,16.47
2019-03-15T05:35:24.636Z,18.30
2019-03-15T05:37:53.318Z,19.17
2019-03-15T05:40:22.121Z,18.57
2019-03-15T05:42:51.114Z,20.80
2019-03-15T05:45:20.043Z,19.10
2019-03-15T05:47:48.912Z,16.77
2019-03-15T05:50:17.690Z,21.07
2019-03-15T05:52:47.999Z,19.03
2019-03-15T05:55:18.365Z,17.20
2019-03-15T05:57:47.215Z,14.73
2019-03-15T06:00:17.904Z,16.07
2019-03-15T06:02:47.417Z,19.70
2019-03-15T06:05:16.548Z,17.97
2019-03-15T06:07:45.191Z,16.27
2019-03-15T06:10:15.824Z,16.97
2019-03-15T06:12:44.956Z,16.63
2019-03-15T06:15:13.628Z,19.60
2019-03-15T06:17:42.485Z,15.70
2019-03-15T06:20:13.763Z,16.33
2019-03-15T06:22:42.428Z,25.73
2019-03-15T06:25:11.688Z,18.57
2019-03-15T06:27:42.115Z,17.50
2019-03-15T06:30:16.142Z,26.10
2019-03-15T06:32:45.491Z,31.03
2019-03-15T06:35:14.769Z,26.77
2019-03-15T06:37:43.596Z,22.90
2019-03-15T06:40:14.027Z,19.00
2019-03-15T06:42:43.356Z,14.17
2019-03-15T06:45:13.391Z,22.93
2019-03-15T06:47:43.686Z,19.50
2019-03-15T06:50:15.738Z,18.17
2019-03-15T06:52:47.169Z,18.97
2019-03-15T06:55:15.759Z,15.57
2019-03-15T06:57:46.049Z,18.77
2019-03-15T07:00:16.997Z,15.13
2019-03-15T07:02:48.131Z,19.60
2019-03-15T07:05:16.920Z,18.90
2019-03-15T07:07:46.192Z,19.83
2019-03-15T07:10:15.207Z,18.17
2019-03-15T07:12:44.245Z,18.47
2019-03-15T07:15:14.224Z,21.00
2019-03-15T07:17:42.971Z,19.40
2019-03-15T07:20:15.547Z,20.03
2019-03-15T07:22:44.523Z,18.93
2019-03-15T07:25:15.118Z,16.23
2019-03-15T07:27:43.832Z,17.70
2019-03-15T07:30:16.409Z,17.13
2019-03-15T07:32:47.083Z,17.47
2019-03-15T07:35:19.297Z,19.13
2019-03-15T07:37:48.065Z,19.93
2019-03-15T07:40:16.910Z,16.80
2019-03-15T07:42:47.512Z,15.40
2019-03-15T07:45:16.409Z,15.27
2019-03-15T07:47:45.312Z,13.30
2019-03-15T07:50:16.852Z,15.77
2019-03-15T07:52:46.174Z,16.07
2019-03-15T07:55:15.503Z,14.40
2019-03-15T07:57:44.944Z,16.07
2019-03-15T08:00:16.752Z,15.57
2019-03-15T08:02:47.369Z,17.97
2019-03-15T08:05:16.430Z,16.33
2019-03-15T08:07:47.659Z,15.27
2019-03-15T08:10:16.971Z,13.17
2019-03-15T08:12:49.410Z,14.40
2019-03-15T08:15:18.767Z,12.43
2019-03-15T08:17:47.524Z,12.93
2019-03-15T08:20:17.901Z,13.60
2019-03-15T08:22:48.587Z,12.93
2019-03-15T08:25:17.176Z,12.93
2019-03-15T08:27:45.758Z,12.97
2019-03-15T08:30:16.691Z,16.37
2019-03-15T08:32:45.878Z,15.03
2019-03-15T08:35:18.013Z,17.17
2019-03-15T08:37:47.243Z,15.17
2019-03-15T08:40:16.318Z,12.67
2019-03-15T08:42:46.501Z,14.60
2019-03-15T08:45:19.432Z,13.00
2019-03-15T08:47:48.309Z,16.53
2019-03-15T08:50:24.378Z,17.90
2019-03-15T08:52:54.085Z,14.37
2019-03-15T08:55:22.468Z,16.30
2019-03-15T08:57:51.276Z,15.20
2019-03-15T09:00:20.178Z,18.03
2019-03-15T09:02:48.842Z,14.00
2019-03-15T09:05:18.359Z,16.00
2019-03-15T09:07:48.347Z,16.90
2019-03-15T09:10:23.892Z,14.60
2019-03-15T09:12:52.874Z,13.80
2019-03-15T09:15:21.577Z,16.57
2019-03-15T09:17:50.547Z,15.10
2019-03-15T09:20:19.480Z,13.17
2019-03-15T09:22:50.138Z,20.13
2019-03-15T09:25:20.614Z,18.30
2019-03-15T09:27:49.947Z,18.00
2019-03-15T09:30:23.688Z,17.70
2019-03-15T09:32:49.221Z,19.47
2019-03-15T09:35:19.344Z,18.87
2019-03-15T09:37:48.078Z,17.87
2019-03-15T09:40:18.160Z,18.87
2019-03-15T09:42:46.949Z,15.17
2019-03-15T09:45:20.961Z,16.03
2019-03-15T09:47:50.739Z,13.63
2019-03-15T09:50:33.308Z,16.67
2019-03-15T09:52:51.710Z,13.63
2019-03-15T09:55:32.423Z,15.50
2019-03-15T09:57:52.442Z,13.03
2019-03-15T10:00:22.806Z,14.67
2019-03-15T10:02:51.576Z,14.47
2019-03-15T10:17:13.304Z,13.13
2019-03-15T10:19:43.975Z,10.23
2019-03-15T10:22:13.302Z,10.70
2019-03-15T10:24:41.950Z,9.77
2019-03-15T10:27:14.947Z,10.50
2019-03-15T10:29:43.693Z,10.10
2019-03-15T10:32:13.843Z,12.60
2019-03-15T10:34:42.557Z,15.87
2019-03-15T10:37:11.369Z,25.30
2019-03-15T10:39:40.740Z,13.90
2019-03-15T10:42:11.081Z,18.10
2019-03-15T10:50:15.141Z,16.30
2019-03-15T10:52:49.292Z,20.93
2019-03-15T10:55:15.401Z,17.53
2019-03-15T10:57:44.161Z,20.10
2019-03-15T11:00:20.853Z,19.37
2019-03-15T11:02:49.901Z,18.87
2019-03-15T11:05:18.585Z,20.63
2019-03-15T11:07:47.366Z,20.17
2019-03-15T11:10:16.248Z,16.93
2019-03-15T11:12:45.038Z,20.00
2019-03-15T11:15:15.175Z,22.57
2019-03-15T11:17:43.977Z,13.20
2019-03-15T11:20:17.404Z,10.63
2019-03-15T11:22:46.247Z,12.73
2019-03-15T11:25:15.850Z,11.47
2019-03-15T11:27:44.528Z,11.00
2019-03-15T11:30:14.356Z,15.07
2019-03-15T11:32:44.420Z,12.20
2019-03-15T11:35:13.191Z,12.97
2019-03-15T11:37:42.164Z,13.17
2019-03-15T11:40:19.636Z,17.20
2019-03-15T11:42:49.400Z,13.33
2019-03-15T11:45:19.222Z,13.63
2019-03-15T11:48:02.782Z,13.30
2019-03-15T11:50:20.154Z,11.33
2019-03-15T11:52:48.847Z,10.50
2019-03-15T11:55:18.359Z,10.20
2019-03-15T11:57:47.089Z,12.57
2019-03-15T12:00:19.409Z,13.57
2019-03-15T12:02:48.038Z,9.33
2019-03-15T12:05:19.388Z,9.00
2019-03-15T12:07:51.860Z,4.97
2019-03-15T12:10:22.678Z,6.87
2019-03-15T12:12:52.749Z,5.47
2019-03-15T12:15:21.957Z,7.80
2019-03-15T12:17:50.846Z,8.67
2019-03-15T12:20:20.953Z,9.93
2019-03-15T12:22:50.088Z,7.57
2019-03-15T12:25:21.312Z,5.87
2019-03-15T12:27:51.392Z,17.57
2019-03-15T12:30:22.128Z,12.03
2019-03-15T12:32:50.908Z,11.60
2019-03-15T12:35:20.872Z,12.93
2019-03-15T12:37:49.425Z,12.17
2019-03-15T12:40:18.942Z,16.77
2019-03-15T12:42:47.602Z,7.23
2019-03-15T12:45:23.327Z,11.70
2019-03-15T12:47:52.067Z,9.43
2019-03-15T12:50:23.088Z,8.93
2019-03-15T12:52:51.783Z,17.17
2019-03-15T12:55:21.454Z,6.10
2019-03-15T12:57:50.399Z,11.17
2019-03-15T13:00:21.965Z,6.73
2019-03-15T13:02:53.625Z,7.60
2019-03-15T13:05:21.866Z,13.60
2019-03-15T13:07:51.026Z,16.17
2019-03-15T13:10:24.738Z,6.30
2019-03-15T13:12:57.087Z,10.37
2019-03-15T13:15:26.558Z,10.60
2019-03-15T13:17:55.264Z,10.23
2019-03-15T13:20:23.931Z,4.97
2019-03-15T13:22:54.901Z,7.00
2019-03-15T13:25:23.555Z,4.40
2019-03-15T13:27:52.520Z,7.93
2019-03-15T13:30:21.515Z,5.47
2019-03-15T13:32:50.135Z,5.50
2019-03-15T13:35:19.099Z,6.23
2019-03-15T13:37:48.018Z,7.37
2019-03-15T13:40:21.325Z,7.20
2019-03-15T13:42:50.194Z,6.43
2019-03-15T13:45:20.616Z,4.27
2019-03-15T13:47:51.207Z,14.57
2019-03-15T13:50:22.030Z,21.03
2019-03-15T13:52:54.587Z,7.80
2019-03-15T13:55:24.329Z,7.87
2019-03-15T13:57:55.688Z,10.53
2019-03-15T14:00:26.417Z,8.87
2019-03-15T14:02:56.680Z,6.80
2019-03-15T14:05:27.015Z,5.03
2019-03-15T14:07:56.288Z,9.33
2019-03-15T14:10:24.911Z,4.93
2019-03-15T14:12:53.795Z,4.90
2019-03-15T14:15:22.845Z,4.30
2019-03-15T14:17:52.060Z,7.90
2019-03-15T14:20:27.851Z,5.67
2019-03-15T14:22:58.314Z,4.97
2019-03-15T14:25:30.316Z,8.50
2019-03-15T14:27:59.744Z,5.47
2019-03-15T14:30:28.565Z,6.73
2019-03-15T14:32:57.411Z,9.63
2019-03-15T14:35:26.666Z,8.40
2019-03-15T14:37:57.306Z,13.47
2019-03-15T14:40:27.569Z,6.83
2019-03-15T14:42:56.788Z,13.63
2019-03-15T14:45:26.137Z,8.47
2019-03-15T14:47:56.023Z,10.50
2019-03-15T14:50:26.308Z,9.03
2019-03-15T14:52:56.277Z,9.63
2019-03-15T14:55:27.160Z,12.27
2019-03-15T14:58:03.266Z,11.00
2019-03-15T15:00:31.258Z,8.10
2019-03-15T15:03:00.692Z,10.67
2019-03-15T15:05:31.219Z,9.70
2019-03-15T15:08:02.144Z,16.80
2019-03-15T15:10:34.584Z,15.57
2019-03-15T15:13:03.475Z,14.17
2019-03-15T15:15:32.473Z,11.83
2019-03-15T15:18:03.780Z,12.20
2019-03-15T15:20:32.651Z,10.20
2019-03-15T15:23:02.939Z,17.70
2019-03-15T15:25:38.630Z,11.27
2019-03-15T15:28:07.438Z,10.03
2019-03-15T15:30:38.366Z,8.23
2019-03-15T15:33:07.202Z,9.23
2019-03-15T15:35:37.483Z,17.10
2019-03-15T15:38:11.152Z,14.20
2019-03-15T15:40:40.022Z,11.80
2019-03-15T15:43:12.405Z,10.50
2019-03-15T15:45:41.218Z,14.53
2019-03-15T15:48:14.335Z,13.37
2019-03-15T15:50:47.682Z,12.17
2019-03-15T15:53:23.288Z,13.37
2019-03-15T15:55:56.154Z,19.37
2019-03-15T15:58:33.740Z,10.13
2019-03-15T16:01:02.565Z,10.20
2019-03-15T16:03:31.383Z,7.37
2019-03-15T16:06:06.250Z,16.13
2019-03-15T16:08:36.415Z,7.57
2019-03-15T16:11:09.622Z,18.60
2019-03-15T16:13:38.885Z,13.67
2019-03-15T16:16:07.505Z,16.10
2019-03-15T16:18:37.297Z,13.67
2019-03-15T16:21:07.382Z,13.33
2019-03-15T16:23:38.762Z,16.93
2019-03-15T16:26:09.755Z,10.97
2019-03-15T16:28:40.179Z,29.30
2019-03-15T16:31:13.954Z,16.07
2019-03-15T16:33:42.932Z,18.77
2019-03-15T16:36:11.716Z,12.83
2019-03-15T16:38:43.036Z,12.13
2019-03-15T16:41:11.727Z,18.27
2019-03-15T16:43:41.205Z,29.07
2019-03-15T16:46:09.968Z,19.47
2019-03-15T16:48:39.988Z,11.23
2019-03-15T16:51:18.967Z,11.37
2019-03-15T16:53:41.352Z,16.07
2019-03-15T16:56:10.091Z,15.20
2019-03-15T16:58:45.796Z,14.33
2019-03-15T17:01:13.167Z,12.17
2019-03-15T17:03:41.847Z,14.27
2019-03-15T17:06:19.296Z,13.77
2019-03-15T17:08:51.848Z,11.47
2019-03-15T17:11:25.777Z,14.83
2019-03-15T17:13:56.888Z,13.23
2019-03-15T17:16:25.719Z,16.03
2019-03-15T17:18:57.590Z,13.50
2019-03-15T17:21:26.467Z,17.27
2019-03-15T17:23:55.473Z,11.50
2019-03-15T17:26:26.491Z,15.27
2019-03-15T17:28:59.848Z,14.03
2019-03-15T17:31:31.283Z,15.07
2019-03-15T17:34:00.021Z,14.77
2019-03-15T17:36:28.828Z,13.93
2019-03-15T17:38:58.781Z,16.03
2019-03-15T17:41:27.644Z,12.47
2019-03-15T17:43:56.929Z,10.70
2019-03-15T17:46:26.607Z,12.77
2019-03-15T17:48:55.386Z,12.90
2019-03-15T17:51:25.730Z,11.53
2019-03-15T17:53:54.503Z,13.40
2019-03-15T17:56:26.977Z,12.17
2019-03-15T17:58:56.372Z,11.20
2019-03-15T18:01:25.111Z,16.27
2019-03-15T18:03:54.834Z,9.17
2019-03-15T18:06:23.814Z,12.83
2019-03-15T18:08:53.215Z,11.70
2019-03-15T18:11:22.024Z,10.97
2019-03-15T18:13:54.254Z,13.87
2019-03-15T18:16:24.743Z,17.60
2019-03-15T18:18:53.371Z,11.73
2019-03-15T18:21:22.191Z,10.37
2019-03-15T18:23:50.890Z,12.27
2019-03-15T18:26:19.967Z,11.70
2019-03-15T18:28:48.716Z,13.73
2019-03-15T18:31:17.421Z,15.07
2019-03-15T18:33:47.821Z,15.90
2019-03-15T18:36:16.535Z,16.27
2019-03-15T18:38:46.263Z,14.53
2019-03-15T18:41:15.281Z,16.50
2019-03-15T18:43:44.002Z,14.60
2019-03-15T18:46:14.165Z,15.20
2019-03-15T18:48:42.953Z,20.30
2019-03-15T18:51:11.679Z,16.13
2019-03-15T18:53:40.313Z,16.67
2019-03-15T18:56:11.680Z,17.53
2019-03-15T18:58:40.840Z,17.23
2019-03-15T19:01:09.563Z,19.13
2019-03-15T19:03:39.805Z,21.33
2019-03-15T19:06:10.826Z,21.47
2019-03-15T19:08:39.431Z,18.97
2019-03-15T19:11:10.103Z,18.67
2019-03-15T19:13:38.923Z,21.33
2019-03-15T19:16:19.546Z,22.37
2019-03-15T19:18:39.509Z,21.80
2019-03-15T19:21:10.404Z,23.40
2019-03-15T19:23:40.739Z,19.57
2019-03-15T19:26:10.823Z,20.20
2019-03-15T19:28:40.627Z,21.07
2019-03-15T19:31:11.648Z,22.77
2019-03-15T19:33:40.961Z,23.73
2019-03-15T19:36:13.505Z,24.40
2019-03-15T19:38:43.030Z,21.90
2019-03-15T19:41:11.713Z,22.20
2019-03-15T19:43:40.424Z,25.20
2019-03-15T19:46:09.275Z,23.90
2019-03-15T19:48:37.951Z,19.27
2019-03-15T19:51:07.267Z,18.13
2019-03-15T19:53:36.106Z,18.47
2019-03-15T19:56:07.334Z,23.30
2019-03-15T19:58:36.067Z,27.10
2019-03-15T20:01:07.720Z,21.17
2019-03-15T20:03:43.928Z,20.13
2019-03-15T20:06:10.513Z,18.47
2019-03-15T20:08:39.351Z,19.67
2019-03-15T20:11:08.908Z,24.47
2019-03-15T20:13:37.726Z,21.03
2019-03-15T20:16:06.535Z,20.80
2019-03-15T20:18:37.762Z,20.43
2019-03-15T20:21:06.508Z,20.00
2019-03-15T20:23:35.095Z,19.63
2019-03-15T20:26:03.756Z,22.77
2019-03-15T20:28:49.884Z,27.13
2019-03-15T20:31:18.615Z,24.50
2019-03-15T20:33:47.264Z,33.13
2019-03-15T20:36:17.272Z,23.73
2019-03-15T20:38:46.038Z,26.53
2019-03-15T20:41:15.318Z,26.47
2019-03-15T20:43:44.031Z,20.20
2019-03-15T20:46:15.740Z,18.53
2019-03-15T20:48:43.291Z,17.83
2019-03-15T20:51:13.780Z,19.10
2019-03-15T20:53:42.712Z,21.23
2019-03-15T20:56:14.207Z,21.07
2019-03-15T20:58:42.907Z,20.60
2019-03-15T21:01:13.236Z,22.13
2019-03-15T21:03:55.159Z,21.17
2019-03-15T21:06:15.912Z,19.00
2019-03-15T21:08:45.528Z,21.73
2019-03-15T21:11:16.435Z,21.57
2019-03-15T21:13:45.070Z,21.90
2019-03-15T21:16:18.136Z,18.67
2019-03-15T21:18:45.533Z,22.23
2019-03-15T21:21:14.656Z,22.47
2019-03-15T21:23:43.498Z,18.83
2019-03-15T21:26:12.160Z,17.70
2019-03-15T21:28:44.004Z,18.10
2019-03-15T21:31:12.621Z,17.87
2019-03-15T21:33:41.477Z,16.57
2019-03-15T21:36:10.109Z,16.63
2019-03-15T21:38:48.020Z,20.80
2019-03-15T21:41:09.159Z,16.43
2019-03-15T21:43:37.878Z,22.50
2019-03-15T21:46:07.358Z,18.80
2019-03-15T21:48:36.491Z,22.67
2019-03-15T21:51:06.557Z,24.40
2019-03-15T21:53:36.884Z,22.07
2019-03-15T21:56:05.872Z,17.73
2019-03-15T21:58:35.427Z,18.97
2019-03-15T22:01:05.564Z,20.37
2019-03-15T22:03:34.592Z,16.53
2019-03-15T22:06:03.392Z,14.23
2019-03-15T22:08:33.308Z,23.13
2019-03-15T22:11:04.729Z,24.73
2019-03-15T22:13:34.190Z,17.47
2019-03-15T22:16:04.343Z,14.00
2019-03-15T22:18:34.963Z,19.37
2019-03-15T22:21:04.974Z,15.70
2019-03-15T22:23:33.798Z,22.07
2019-03-15T22:26:04.150Z,22.37
2019-03-15T22:28:34.713Z,17.73
2019-03-15T22:31:16.045Z,15.70
2019-03-15T22:33:35.821Z,16.73
2019-03-15T22:36:04.490Z,14.87
2019-03-15T22:38:33.218Z,16.70
2019-03-15T22:41:05.613Z,21.23
2019-03-15T22:43:36.969Z,14.47
2019-03-15T22:46:05.835Z,14.60
2019-03-15T22:48:35.963Z,18.30
2019-03-15T22:51:05.745Z,16.97
2019-03-15T22:53:36.159Z,16.23
2019-03-15T22:56:06.333Z,18.40
2019-03-15T22:58:36.102Z,20.10
2019-03-15T23:01:06.948Z,20.70
2019-03-15T23:03:36.032Z,16.87
2019-03-15T23:06:05.371Z,19.13
2019-03-15T23:08:35.352Z,19.50
2019-03-15T23:11:04.885Z,12.10
2019-03-15T23:13:34.233Z,22.67
2019-03-15T23:16:09.220Z,21.17
2019-03-15T23:18:38.736Z,14.20
2019-03-15T23:21:07.418Z,3.90
2019-03-15T23:23:36.147Z,7.13
2019-03-15T23:26:05.622Z,5.80
2019-03-15T23:28:34.445Z,5.67
2019-03-15T23:31:03.244Z,4.37
2019-03-15T23:33:33.057Z,4.27
2019-03-15T23:36:01.799Z,4.17
2019-03-15T23:38:31.187Z,3.63
2019-03-15T23:40:59.876Z,5.63
2019-03-15T23:43:29.451Z,4.27
2019-03-15T23:46:00.753Z,5.60
2019-03-15T23:48:29.924Z,5.40
2019-03-15T23:50:59.425Z,5.43
2019-03-15T23:53:28.421Z,6.50
2019-03-15T23:55:57.107Z,10.00
2019-03-15T23:58:25.696Z,5.17
