createdAt,value
2018-06-15T00:00:12.036Z,0.00
2018-06-15T00:01:12.231Z,0.00
2018-06-15T00:02:12.410Z,0.00
2018-06-15T00:03:12.561Z,0.00
2018-06-15T00:04:12.737Z,0.00
2018-06-15T00:05:12.921Z,0.00
2018-06-15T00:06:13.107Z,0.00
2018-06-15T00:07:13.295Z,0.00
2018-06-15T00:08:13.492Z,0.00
2018-06-15T00:09:13.675Z,0.00
2018-06-15T00:10:13.824Z,0.00
2018-06-15T00:11:14.000Z,0.00
2018-06-15T00:12:14.172Z,0.00
2018-06-15T00:13:14.367Z,0.00
2018-06-15T00:14:14.555Z,0.00
2018-06-15T00:15:14.745Z,0.00
2018-06-15T00:16:14.889Z,0.00
2018-06-15T00:17:15.076Z,0.00
2018-06-15T00:18:16.012Z,0.00
2018-06-15T00:19:15.419Z,0.00
2018-06-15T00:20:15.607Z,0.00
2018-06-15T00:21:15.795Z,0.00
2018-06-15T00:22:15.967Z,0.00
2018-06-15T00:23:16.129Z,0.00
2018-06-15T00:24:16.327Z,0.00
2018-06-15T00:25:16.514Z,0.00
2018-06-15T00:26:16.687Z,0.00
2018-06-15T00:27:16.872Z,0.00
2018-06-15T00:28:17.053Z,0.00
2018-06-15T00:29:17.243Z,0.00
2018-06-15T00:30:17.410Z,0.00
2018-06-15T00:31:17.596Z,0.00
2018-06-15T00:32:17.760Z,0.00
2018-06-15T00:33:17.940Z,0.00
2018-06-15T00:34:18.367Z,0.00
2018-06-15T00:35:18.311Z,0.00
2018-06-15T00:36:18.476Z,0.00
2018-06-15T00:37:18.660Z,0.00
2018-06-15T00:38:19.081Z,0.00
2018-06-15T00:39:19.022Z,0.00
2018-06-15T00:40:19.210Z,0.00
2018-06-15T00:41:19.396Z,0.00
2018-06-15T00:42:19.574Z,0.00
2018-06-15T00:43:19.761Z,0.00
2018-06-15T00:44:19.911Z,0.00
2018-06-15T00:45:20.086Z,0.00
2018-06-15T00:46:20.272Z,0.00
2018-06-15T00:47:20.492Z,0.00
2018-06-15T00:48:20.673Z,0.00
2018-06-15T00:49:20.857Z,0.00
2018-06-15T00:50:21.025Z,0.00
2018-06-15T00:51:21.208Z,0.00
2018-06-15T00:52:21.423Z,0.00
2018-06-15T00:53:21.617Z,0.00
2018-06-15T00:54:21.821Z,0.00
2018-06-15T00:55:22.022Z,0.00
2018-06-15T00:56:22.221Z,0.00
2018-06-15T00:57:22.390Z,0.00
2018-06-15T00:58:22.573Z,0.00
2018-06-15T00:59:22.739Z,0.00
2018-06-15T01:00:22.925Z,0.00
2018-06-15T01:01:23.107Z,0.00
2018-06-15T01:03:23.485Z,0.00
2018-06-15T01:04:23.632Z,0.00
2018-06-15T01:05:23.801Z,0.00
2018-06-15T01:06:24.002Z,0.00
2018-06-15T01:07:24.167Z,0.00
2018-06-15T01:08:24.335Z,0.00
2018-06-15T01:09:24.528Z,0.00
2018-06-15T01:10:24.703Z,0.00
2018-06-15T01:11:24.881Z,0.00
2018-06-15T01:12:25.064Z,0.00
2018-06-15T01:13:25.226Z,0.00
2018-06-15T01:14:25.407Z,0.00
2018-06-15T01:15:25.590Z,0.00
2018-06-15T01:16:25.765Z,0.00
2018-06-15T01:17:25.947Z,0.00
2018-06-15T01:18:26.124Z,0.00
2018-06-15T01:19:26.338Z,0.00
2018-06-15T01:20:26.510Z,0.00
2018-06-15T01:21:26.691Z,0.00
2018-06-15T01:22:26.865Z,0.00
2018-06-15T01:23:27.042Z,0.00
2018-06-15T01:24:27.227Z,0.00
2018-06-15T01:25:27.426Z,0.00
2018-06-15T01:26:27.583Z,0.00
2018-06-15T01:27:27.770Z,0.00
2018-06-15T01:28:27.952Z,0.00
2018-06-15T01:29:28.133Z,0.00
2018-06-15T01:30:28.319Z,0.00
2018-06-15T01:31:28.498Z,0.00
2018-06-15T01:32:28.687Z,0.00
2018-06-15T01:33:28.859Z,0.00
2018-06-15T01:34:29.040Z,0.00
2018-06-15T01:35:29.223Z,0.00
2018-06-15T01:36:29.396Z,0.00
2018-06-15T01:37:29.592Z,0.00
2018-06-15T01:38:29.769Z,0.00
2018-06-15T01:39:29.952Z,0.00
2018-06-15T01:40:30.142Z,0.00
2018-06-15T01:41:30.316Z,0.00
2018-06-15T01:42:30.505Z,0.00
2018-06-15T01:43:30.684Z,0.00
2018-06-15T01:44:30.867Z,0.00
2018-06-15T01:45:31.047Z,0.00
2018-06-15T01:47:31.400Z,0.00
2018-06-15T01:48:31.583Z,0.00
2018-06-15T01:49:31.777Z,0.00
2018-06-15T01:50:31.947Z,0.00
2018-06-15T01:51:32.129Z,0.00
2018-06-15T01:52:32.311Z,0.00
2018-06-15T01:53:32.499Z,0.00
2018-06-15T01:54:32.663Z,0.00
2018-06-15T01:55:32.833Z,0.00
2018-06-15T01:56:33.018Z,0.00
2018-06-15T01:57:33.198Z,0.00
2018-06-15T01:58:33.385Z,0.00
2018-06-15T01:59:33.561Z,0.00
2018-06-15T02:00:33.740Z,0.00
2018-06-15T02:01:33.925Z,0.00
2018-06-15T02:02:34.103Z,0.00
2018-06-15T02:03:34.289Z,0.00
2018-06-15T02:04:34.470Z,0.00
2018-06-15T02:05:34.644Z,0.00
2018-06-15T02:06:34.829Z,0.00
2018-06-15T02:07:35.012Z,0.00
2018-06-15T02:08:35.196Z,0.00
2018-06-15T02:09:35.374Z,0.00
2018-06-15T02:10:35.891Z,0.00
2018-06-15T02:11:35.745Z,0.00
2018-06-15T02:12:35.924Z,0.00
2018-06-15T02:13:36.109Z,0.00
2018-06-15T02:14:36.292Z,0.00
2018-06-15T02:15:36.471Z,0.00
2018-06-15T02:16:36.657Z,0.00
2018-06-15T02:17:36.839Z,0.00
2018-06-15T02:18:37.017Z,0.00
2018-06-15T02:19:37.189Z,0.00
2018-06-15T02:21:37.549Z,0.00
2018-06-15T02:22:37.730Z,0.00
2018-06-15T02:23:37.912Z,0.00
2018-06-15T02:24:38.097Z,0.00
2018-06-15T02:25:38.271Z,0.00
2018-06-15T02:26:38.446Z,0.00
2018-06-15T02:27:38.624Z,0.00
2018-06-15T02:28:38.805Z,0.00
2018-06-15T02:29:38.992Z,0.00
2018-06-15T02:30:39.176Z,0.00
2018-06-15T02:31:39.352Z,0.00
2018-06-15T02:32:39.528Z,0.00
2018-06-15T02:33:39.715Z,0.00
2018-06-15T02:34:39.897Z,0.00
2018-06-15T02:35:40.074Z,0.00
2018-06-15T02:36:40.258Z,0.00
2018-06-15T02:37:40.461Z,0.00
2018-06-15T02:38:40.614Z,0.00
2018-06-15T02:39:40.820Z,0.00
2018-06-15T02:40:41.009Z,0.00
2018-06-15T02:41:41.159Z,0.00
2018-06-15T02:42:41.332Z,0.00
2018-06-15T02:43:41.524Z,0.00
2018-06-15T02:44:41.695Z,0.00
2018-06-15T02:45:41.873Z,0.00
2018-06-15T02:46:42.058Z,0.00
2018-06-15T02:47:42.242Z,0.00
2018-06-15T02:48:42.412Z,0.00
2018-06-15T02:49:42.596Z,0.00
2018-06-15T02:50:42.782Z,0.00
2018-06-15T02:51:42.959Z,0.00
2018-06-15T02:52:43.145Z,0.00
2018-06-15T02:53:43.332Z,0.00
2018-06-15T02:54:43.496Z,0.00
2018-06-15T02:55:43.673Z,0.00
2018-06-15T02:56:43.852Z,0.00
2018-06-15T02:57:44.037Z,0.00
2018-06-15T02:58:44.212Z,0.00
2018-06-15T02:59:44.397Z,0.00
2018-06-15T03:00:44.579Z,0.00
2018-06-15T03:01:44.765Z,0.00
2018-06-15T03:02:44.943Z,0.00
2018-06-15T03:03:45.122Z,0.00
2018-06-15T03:04:45.304Z,0.00
2018-06-15T03:05:45.473Z,0.00
2018-06-15T03:06:45.668Z,0.00
2018-06-15T03:07:45.831Z,0.00
2018-06-15T03:08:46.016Z,0.00
2018-06-15T03:09:46.199Z,0.00
2018-06-15T03:10:46.376Z,0.00
2018-06-15T03:11:46.857Z,0.00
2018-06-15T03:12:46.734Z,0.00
2018-06-15T03:13:46.914Z,0.00
2018-06-15T03:14:47.126Z,0.00
2018-06-15T03:15:47.276Z,0.00
2018-06-15T03:16:47.454Z,0.00
2018-06-15T03:17:47.637Z,0.00
2018-06-15T03:18:47.824Z,0.00
2018-06-15T03:19:47.996Z,0.00
2018-06-15T03:20:48.183Z,0.00
2018-06-15T03:21:48.351Z,5.63
2018-06-15T03:22:48.538Z,5.63
2018-06-15T03:23:48.719Z,5.63
2018-06-15T03:24:48.898Z,5.63
2018-06-15T03:25:49.081Z,5.63
2018-06-15T03:26:49.264Z,5.63
2018-06-15T03:27:49.450Z,5.63
2018-06-15T03:28:49.624Z,5.63
2018-06-15T03:29:49.804Z,5.63
2018-06-15T03:30:49.986Z,5.63
2018-06-15T03:31:50.174Z,5.63
2018-06-15T03:32:50.358Z,5.63
2018-06-15T03:33:50.540Z,11.25
2018-06-15T03:34:50.718Z,11.25
2018-06-15T03:35:50.897Z,11.25
2018-06-15T03:36:51.088Z,11.25
2018-06-15T03:37:51.266Z,11.25
2018-06-15T03:38:51.452Z,11.25
2018-06-15T03:39:51.626Z,11.25
2018-06-15T03:40:51.809Z,11.25
2018-06-15T03:41:51.985Z,11.25
2018-06-15T03:42:52.170Z,16.88
2018-06-15T03:43:52.336Z,16.88
2018-06-15T03:44:52.499Z,16.88
2018-06-15T03:45:52.678Z,16.88
2018-06-15T03:46:52.863Z,16.88
2018-06-15T03:47:53.050Z,16.88
2018-06-15T03:48:53.230Z,22.50
2018-06-15T03:49:53.419Z,22.50
2018-06-15T03:50:53.597Z,22.50
2018-06-15T03:51:53.770Z,22.50
2018-06-15T03:52:53.947Z,22.50
2018-06-15T03:53:54.126Z,28.13
2018-06-15T03:54:54.293Z,28.13
2018-06-15T03:55:54.462Z,28.13
2018-06-15T03:56:54.666Z,28.13
2018-06-15T03:57:54.835Z,28.13
2018-06-15T03:58:55.079Z,28.13
2018-06-15T03:59:55.188Z,28.13
2018-06-15T04:00:55.374Z,28.13
2018-06-15T04:01:55.555Z,33.75
2018-06-15T04:02:55.736Z,33.75
2018-06-15T04:03:55.917Z,39.38
2018-06-15T04:04:56.092Z,39.38
2018-06-15T04:05:56.276Z,39.38
2018-06-15T04:06:56.465Z,45.00
2018-06-15T04:07:56.644Z,45.00
2018-06-15T04:08:56.829Z,45.00
2018-06-15T04:09:56.996Z,50.63
2018-06-15T04:10:57.178Z,50.63
2018-06-15T04:11:57.360Z,50.63
2018-06-15T04:12:57.562Z,45.00
2018-06-15T04:13:57.723Z,45.00
2018-06-15T04:14:57.901Z,39.38
2018-06-15T04:15:58.081Z,39.38
2018-06-15T04:16:58.273Z,39.38
2018-06-15T04:17:58.440Z,39.38
2018-06-15T04:18:58.618Z,39.38
2018-06-15T04:19:58.794Z,39.38
2018-06-15T04:20:58.980Z,39.38
2018-06-15T04:21:59.162Z,39.38
2018-06-15T04:22:59.354Z,39.38
2018-06-15T04:23:59.517Z,39.38
2018-06-15T04:24:59.699Z,39.38
2018-06-15T04:25:59.881Z,39.38
2018-06-15T04:27:00.068Z,39.38
2018-06-15T04:28:00.245Z,39.38
2018-06-15T04:29:00.432Z,39.38
2018-06-15T04:30:00.605Z,39.38
2018-06-15T04:31:00.795Z,39.38
2018-06-15T04:32:00.980Z,39.38
2018-06-15T04:34:01.334Z,39.38
2018-06-15T04:35:01.513Z,39.38
2018-06-15T04:36:01.701Z,39.38
2018-06-15T04:37:01.893Z,39.38
2018-06-15T04:38:02.086Z,39.38
2018-06-15T04:39:02.253Z,39.38
2018-06-15T04:40:02.428Z,39.38
2018-06-15T04:41:02.612Z,39.38
2018-06-15T04:42:02.795Z,39.38
2018-06-15T04:43:02.972Z,45.00
2018-06-15T04:44:03.159Z,45.00
2018-06-15T04:45:03.352Z,45.00
2018-06-15T04:46:03.530Z,45.00
2018-06-15T04:47:03.719Z,50.63
2018-06-15T04:48:03.899Z,50.63
2018-06-15T04:49:04.079Z,56.25
2018-06-15T04:50:04.261Z,56.25
2018-06-15T04:51:04.449Z,61.88
2018-06-15T04:52:04.629Z,67.50
2018-06-15T04:53:04.807Z,73.13
2018-06-15T04:54:04.989Z,84.38
2018-06-15T04:55:05.167Z,90.00
2018-06-15T04:56:05.350Z,95.63
2018-06-15T04:57:05.533Z,101.25
2018-06-15T04:58:05.711Z,106.88
2018-06-15T04:59:05.895Z,112.50
2018-06-15T05:00:06.084Z,118.13
2018-06-15T05:01:06.267Z,118.13
2018-06-15T05:02:06.449Z,118.13
2018-06-15T05:03:06.617Z,118.13
2018-06-15T05:04:07.055Z,123.75
2018-06-15T05:05:07.006Z,123.75
2018-06-15T05:06:07.163Z,129.38
2018-06-15T05:07:07.362Z,129.38
2018-06-15T05:08:07.516Z,135.00
2018-06-15T05:09:07.716Z,135.00
2018-06-15T05:10:07.868Z,140.63
2018-06-15T05:11:08.042Z,140.63
2018-06-15T05:12:08.220Z,146.25
2018-06-15T05:13:08.405Z,146.25
2018-06-15T05:14:08.584Z,146.25
2018-06-15T05:15:08.764Z,151.88
2018-06-15T05:16:08.943Z,151.88
2018-06-15T05:17:09.151Z,157.50
2018-06-15T05:18:09.303Z,163.13
2018-06-15T05:19:09.482Z,168.75
2018-06-15T05:20:09.687Z,174.38
2018-06-15T05:21:09.845Z,185.63
2018-06-15T05:22:10.027Z,191.25
2018-06-15T05:23:10.211Z,196.88
2018-06-15T05:24:10.400Z,202.50
2018-06-15T05:25:10.580Z,208.13
2018-06-15T05:26:10.767Z,213.75
2018-06-15T05:27:10.948Z,213.75
2018-06-15T05:28:11.120Z,213.75
2018-06-15T05:29:11.315Z,213.75
2018-06-15T05:30:11.484Z,208.13
2018-06-15T05:31:11.671Z,208.13
2018-06-15T05:32:11.851Z,213.75
2018-06-15T05:33:12.040Z,213.75
2018-06-15T05:34:12.215Z,213.75
2018-06-15T05:35:12.434Z,219.38
2018-06-15T05:36:12.582Z,219.38
2018-06-15T05:37:12.768Z,219.38
2018-06-15T05:38:12.946Z,219.38
2018-06-15T05:39:13.135Z,219.38
2018-06-15T05:40:13.318Z,225.00
2018-06-15T05:41:13.509Z,230.63
2018-06-15T05:42:13.653Z,236.25
2018-06-15T05:43:13.840Z,241.88
2018-06-15T05:44:14.016Z,247.50
2018-06-15T05:45:14.207Z,253.13
2018-06-15T05:46:14.385Z,253.13
2018-06-15T05:47:14.566Z,247.50
2018-06-15T05:48:14.766Z,247.50
2018-06-15T05:49:14.941Z,241.88
2018-06-15T05:50:15.124Z,241.88
2018-06-15T05:51:15.310Z,241.88
2018-06-15T05:52:15.500Z,241.88
2018-06-15T05:53:15.673Z,241.88
2018-06-15T05:54:15.851Z,236.25
2018-06-15T05:55:16.034Z,230.63
2018-06-15T05:56:16.217Z,225.00
2018-06-15T05:57:16.403Z,219.38
2018-06-15T05:58:16.595Z,213.75
2018-06-15T05:59:16.761Z,202.50
2018-06-15T06:00:16.952Z,196.88
2018-06-15T06:01:17.142Z,191.25
2018-06-15T06:02:17.310Z,191.25
2018-06-15T06:03:17.490Z,191.25
2018-06-15T06:04:17.681Z,191.25
2018-06-15T06:05:17.863Z,191.25
2018-06-15T06:06:18.044Z,196.88
2018-06-15T06:07:18.226Z,202.50
2018-06-15T06:08:18.414Z,208.13
2018-06-15T06:09:18.600Z,213.75
2018-06-15T06:10:18.778Z,213.75
2018-06-15T06:11:18.949Z,219.38
2018-06-15T06:12:19.384Z,219.38
2018-06-15T06:13:19.319Z,225.00
2018-06-15T06:14:19.513Z,225.00
2018-06-15T06:15:19.703Z,230.63
2018-06-15T06:16:19.887Z,236.25
2018-06-15T06:17:20.072Z,236.25
2018-06-15T06:18:20.248Z,230.63
2018-06-15T06:19:20.436Z,230.63
2018-06-15T06:20:20.615Z,225.00
2018-06-15T06:21:20.807Z,219.38
2018-06-15T06:22:21.628Z,219.38
2018-06-15T06:23:21.218Z,219.38
2018-06-15T06:24:21.401Z,225.00
2018-06-15T06:25:21.586Z,230.63
2018-06-15T06:26:21.764Z,236.25
2018-06-15T06:27:21.944Z,241.88
2018-06-15T06:28:22.130Z,241.88
2018-06-15T06:29:22.308Z,241.88
2018-06-15T06:30:22.497Z,247.50
2018-06-15T06:31:22.677Z,236.25
2018-06-15T06:32:22.862Z,230.63
2018-06-15T06:33:23.049Z,225.00
2018-06-15T06:34:23.222Z,219.38
2018-06-15T06:35:23.413Z,219.38
2018-06-15T06:36:23.590Z,213.75
2018-06-15T06:37:23.769Z,208.13
2018-06-15T06:38:23.947Z,202.50
2018-06-15T06:39:24.127Z,196.88
2018-06-15T06:40:24.316Z,196.88
2018-06-15T06:41:24.507Z,191.25
2018-06-15T06:42:24.682Z,185.63
2018-06-15T06:43:25.172Z,180.00
2018-06-15T06:44:25.051Z,174.38
2018-06-15T06:45:25.231Z,168.75
2018-06-15T06:46:25.415Z,163.13
2018-06-15T06:47:25.595Z,157.50
2018-06-15T06:48:25.775Z,157.50
2018-06-15T06:49:25.958Z,151.88
2018-06-15T06:50:26.172Z,151.88
2018-06-15T06:51:26.326Z,151.88
2018-06-15T06:52:26.505Z,151.88
2018-06-15T06:53:26.695Z,146.25
2018-06-15T06:54:26.868Z,146.25
2018-06-15T06:55:27.051Z,140.63
2018-06-15T06:56:27.242Z,135.00
2018-06-15T06:57:27.434Z,129.38
2018-06-15T06:58:27.646Z,123.75
2018-06-15T06:59:27.785Z,123.75
2018-06-15T07:00:27.966Z,118.13
2018-06-15T07:01:28.134Z,118.13
2018-06-15T07:02:28.299Z,118.13
2018-06-15T07:03:28.499Z,118.13
2018-06-15T07:04:28.690Z,118.13
2018-06-15T07:05:28.858Z,118.13
2018-06-15T07:06:29.048Z,118.13
2018-06-15T07:07:29.227Z,118.13
2018-06-15T07:08:29.417Z,123.75
2018-06-15T07:09:29.586Z,123.75
2018-06-15T07:10:29.785Z,129.38
2018-06-15T07:11:30.020Z,129.38
2018-06-15T07:12:30.119Z,135.00
2018-06-15T07:13:30.309Z,140.63
2018-06-15T07:14:30.466Z,151.88
2018-06-15T07:15:30.645Z,157.50
2018-06-15T07:16:30.842Z,168.75
2018-06-15T07:17:31.276Z,180.00
2018-06-15T07:18:31.219Z,191.25
2018-06-15T07:19:31.379Z,202.50
2018-06-15T07:20:31.567Z,208.13
2018-06-15T07:21:31.740Z,219.38
2018-06-15T07:22:31.907Z,230.63
2018-06-15T07:23:32.128Z,236.25
2018-06-15T07:24:32.314Z,241.88
2018-06-15T07:25:32.500Z,247.50
2018-06-15T07:26:32.662Z,247.50
2018-06-15T07:27:32.830Z,247.50
2018-06-15T07:28:33.001Z,241.88
2018-06-15T07:29:33.183Z,241.88
2018-06-15T07:30:33.368Z,241.88
2018-06-15T07:31:33.568Z,241.88
2018-06-15T07:32:33.719Z,241.88
2018-06-15T07:33:33.960Z,241.88
2018-06-15T07:34:34.081Z,247.50
2018-06-15T07:35:34.281Z,247.50
2018-06-15T07:36:34.448Z,247.50
2018-06-15T07:37:34.772Z,247.50
2018-06-15T07:38:34.831Z,247.50
2018-06-15T07:39:34.982Z,247.50
2018-06-15T07:40:35.175Z,253.13
2018-06-15T07:41:35.364Z,247.50
2018-06-15T07:42:35.532Z,247.50
2018-06-15T07:43:35.697Z,247.50
2018-06-15T07:44:35.875Z,241.88
2018-06-15T07:45:36.025Z,241.88
2018-06-15T07:46:38.487Z,236.25
2018-06-15T07:47:36.355Z,236.25
2018-06-15T07:48:36.539Z,230.63
2018-06-15T07:49:36.701Z,225.00
2018-06-15T07:50:36.863Z,225.00
2018-06-15T07:51:37.019Z,219.38
2018-06-15T07:52:37.186Z,213.75
2018-06-15T07:53:37.359Z,208.13
2018-06-15T07:54:37.541Z,202.50
2018-06-15T07:55:37.700Z,202.50
2018-06-15T07:56:37.887Z,196.88
2018-06-15T07:57:38.085Z,191.25
2018-06-15T07:58:38.245Z,185.63
2018-06-15T07:59:38.416Z,185.63
2018-06-15T08:00:38.634Z,185.63
2018-06-15T08:01:38.821Z,180.00
2018-06-15T08:02:38.971Z,180.00
2018-06-15T08:03:39.123Z,180.00
2018-06-15T08:04:39.292Z,180.00
2018-06-15T08:05:39.487Z,174.38
2018-06-15T08:06:39.640Z,174.38
2018-06-15T08:07:39.816Z,168.75
2018-06-15T08:08:40.036Z,168.75
2018-06-15T08:09:40.160Z,163.13
2018-06-15T08:10:40.317Z,157.50
2018-06-15T08:11:40.497Z,157.50
2018-06-15T08:12:40.678Z,157.50
2018-06-15T08:13:40.856Z,157.50
2018-06-15T08:14:41.014Z,157.50
2018-06-15T08:15:41.218Z,157.50
2018-06-15T08:16:41.363Z,157.50
2018-06-15T08:17:41.526Z,163.13
2018-06-15T08:18:41.733Z,163.13
2018-06-15T08:19:41.877Z,163.13
2018-06-15T08:20:42.038Z,163.13
2018-06-15T08:21:42.213Z,163.13
2018-06-15T08:22:42.535Z,163.13
2018-06-15T08:23:42.644Z,163.13
2018-06-15T08:24:43.151Z,163.13
2018-06-15T08:25:43.093Z,163.13
2018-06-15T08:26:43.235Z,163.13
2018-06-15T08:27:43.464Z,163.13
2018-06-15T08:28:43.573Z,163.13
2018-06-15T08:29:43.741Z,157.50
2018-06-15T08:30:43.935Z,157.50
2018-06-15T08:31:44.199Z,151.88
2018-06-15T08:32:44.269Z,146.25
2018-06-15T08:33:44.456Z,140.63
2018-06-15T08:34:44.655Z,140.63
2018-06-15T08:35:44.803Z,135.00
2018-06-15T08:36:44.985Z,135.00
2018-06-15T08:37:45.222Z,129.38
2018-06-15T08:38:45.334Z,129.38
2018-06-15T08:39:45.496Z,129.38
2018-06-15T08:40:45.701Z,129.38
2018-06-15T08:41:45.854Z,129.38
2018-06-15T08:42:45.998Z,129.38
2018-06-15T08:43:46.180Z,129.38
2018-06-15T08:44:46.361Z,129.38
2018-06-15T08:45:46.512Z,129.38
2018-06-15T08:46:46.696Z,135.00
2018-06-15T08:47:46.939Z,140.63
2018-06-15T08:48:47.045Z,146.25
2018-06-15T08:49:47.180Z,151.88
2018-06-15T08:50:47.414Z,157.50
2018-06-15T08:51:47.545Z,168.75
2018-06-15T08:52:47.797Z,174.38
2018-06-15T08:53:47.890Z,180.00
2018-06-15T08:54:48.079Z,185.63
2018-06-15T08:55:48.287Z,191.25
2018-06-15T08:56:48.449Z,202.50
2018-06-15T08:57:48.626Z,202.50
2018-06-15T08:58:48.789Z,213.75
2018-06-15T08:59:48.962Z,219.38
2018-06-15T09:00:49.177Z,230.63
2018-06-15T09:01:49.370Z,236.25
2018-06-15T09:02:49.482Z,247.50
2018-06-15T09:03:49.666Z,253.13
2018-06-15T09:04:49.851Z,253.13
2018-06-15T09:05:50.015Z,258.75
2018-06-15T09:06:50.215Z,264.38
2018-06-15T09:07:50.434Z,264.38
2018-06-15T09:08:50.597Z,270.00
2018-06-15T09:09:50.761Z,270.00
2018-06-15T09:10:50.922Z,270.00
2018-06-15T09:11:51.099Z,275.63
2018-06-15T09:12:51.237Z,258.75
2018-06-15T09:13:51.425Z,253.13
2018-06-15T09:14:51.599Z,241.88
2018-06-15T09:15:51.804Z,236.25
2018-06-15T09:16:51.972Z,225.00
2018-06-15T09:17:52.159Z,219.38
2018-06-15T09:18:52.342Z,213.75
2018-06-15T09:19:52.521Z,213.75
2018-06-15T09:20:52.701Z,208.13
2018-06-15T09:21:52.890Z,208.13
2018-06-15T09:22:53.065Z,202.50
2018-06-15T09:23:53.255Z,202.50
2018-06-15T09:24:53.672Z,202.50
2018-06-15T09:25:53.574Z,202.50
2018-06-15T09:26:53.762Z,202.50
2018-06-15T09:27:53.917Z,202.50
2018-06-15T09:28:54.090Z,202.50
2018-06-15T09:29:54.287Z,202.50
2018-06-15T09:30:54.454Z,202.50
2018-06-15T09:31:54.625Z,208.13
2018-06-15T09:32:54.804Z,208.13
2018-06-15T09:33:54.983Z,213.75
2018-06-15T09:34:55.191Z,213.75
2018-06-15T09:35:55.341Z,219.38
2018-06-15T09:36:55.540Z,225.00
2018-06-15T09:37:55.693Z,225.00
2018-06-15T09:38:55.926Z,230.63
2018-06-15T09:39:56.089Z,236.25
2018-06-15T09:40:56.231Z,241.88
2018-06-15T09:41:56.424Z,247.50
2018-06-15T09:42:56.606Z,253.13
2018-06-15T09:43:56.778Z,258.75
2018-06-15T09:44:57.000Z,270.00
2018-06-15T09:45:57.122Z,275.63
2018-06-15T09:46:57.349Z,281.25
2018-06-15T09:47:57.502Z,292.50
2018-06-15T09:48:57.699Z,298.13
2018-06-15T09:49:57.858Z,315.00
2018-06-15T09:50:58.029Z,331.88
2018-06-15T09:51:58.213Z,348.75
2018-06-15T09:52:58.419Z,371.25
2018-06-15T09:53:58.624Z,393.75
2018-06-15T09:54:58.760Z,410.63
2018-06-15T09:55:58.943Z,427.50
2018-06-15T09:56:59.139Z,438.75
2018-06-15T09:57:59.301Z,444.38
2018-06-15T09:58:59.494Z,455.63
2018-06-15T09:59:59.686Z,466.88
2018-06-15T10:00:59.892Z,478.13
2018-06-15T10:02:00.042Z,489.38
2018-06-15T10:03:00.207Z,500.63
2018-06-15T10:04:00.399Z,517.50
2018-06-15T10:05:00.553Z,528.75
2018-06-15T10:06:00.798Z,534.38
2018-06-15T10:07:00.982Z,540.00
2018-06-15T10:08:01.168Z,540.00
2018-06-15T10:09:01.614Z,545.63
2018-06-15T10:10:01.474Z,545.63
2018-06-15T10:11:01.723Z,551.25
2018-06-15T10:12:01.882Z,556.88
2018-06-15T10:13:02.036Z,562.50
2018-06-15T10:14:02.341Z,568.13
2018-06-15T10:15:02.481Z,568.13
2018-06-15T10:16:02.625Z,568.13
2018-06-15T10:17:02.799Z,556.88
2018-06-15T10:18:03.089Z,551.25
2018-06-15T10:20:03.322Z,551.25
2018-06-15T10:21:03.505Z,551.25
2018-06-15T10:22:03.843Z,551.25
2018-06-15T10:23:03.940Z,551.25
2018-06-15T10:24:04.128Z,556.88
2018-06-15T10:25:04.369Z,556.88
2018-06-15T10:26:06.628Z,556.88
2018-06-15T10:27:04.747Z,556.88
2018-06-15T10:28:04.901Z,562.50
2018-06-15T10:29:05.079Z,579.38
2018-06-15T10:30:05.259Z,601.88
2018-06-15T10:31:05.461Z,618.75
2018-06-15T10:32:05.786Z,624.38
2018-06-15T10:33:05.873Z,630.00
2018-06-15T10:34:06.052Z,630.00
2018-06-15T10:35:06.226Z,635.63
2018-06-15T10:36:06.473Z,641.25
2018-06-15T10:37:06.611Z,658.13
2018-06-15T10:38:06.819Z,663.75
2018-06-15T10:39:06.954Z,675.00
2018-06-15T10:40:07.520Z,680.63
2018-06-15T10:41:07.338Z,686.25
2018-06-15T10:42:07.497Z,680.63
2018-06-15T10:43:07.754Z,680.63
2018-06-15T10:44:07.886Z,680.63
2018-06-15T10:45:08.052Z,680.63
2018-06-15T10:46:08.266Z,675.00
2018-06-15T10:47:08.437Z,669.38
2018-06-15T10:48:08.596Z,663.75
2018-06-15T10:49:08.768Z,658.13
2018-06-15T10:50:08.942Z,641.25
2018-06-15T10:51:09.149Z,635.63
2018-06-15T10:52:09.292Z,641.25
2018-06-15T10:53:09.491Z,630.00
2018-06-15T10:54:09.663Z,613.13
2018-06-15T10:55:09.833Z,618.75
2018-06-15T10:56:10.072Z,607.50
2018-06-15T10:57:10.203Z,590.63
2018-06-15T10:58:10.368Z,562.50
2018-06-15T10:59:10.541Z,607.50
2018-06-15T11:00:10.729Z,573.75
2018-06-15T11:01:10.945Z,540.00
2018-06-15T11:02:11.086Z,517.50
2018-06-15T11:03:11.264Z,500.63
2018-06-15T11:04:11.461Z,500.63
2018-06-15T11:05:11.629Z,523.13
2018-06-15T11:06:11.821Z,534.38
2018-06-15T11:07:12.012Z,540.00
2018-06-15T11:08:12.198Z,511.88
2018-06-15T11:09:12.375Z,511.88
2018-06-15T11:10:12.594Z,528.75
2018-06-15T11:11:12.745Z,495.00
2018-06-15T11:12:12.910Z,472.50
2018-06-15T11:13:13.082Z,466.88
2018-06-15T11:14:13.580Z,523.13
2018-06-15T11:15:13.507Z,528.75
2018-06-15T11:16:13.695Z,523.13
2018-06-15T11:17:13.866Z,534.38
2018-06-15T11:18:14.036Z,523.13
2018-06-15T11:19:14.247Z,405.00
2018-06-15T11:20:14.412Z,405.00
2018-06-15T11:21:14.806Z,388.13
2018-06-15T11:22:14.731Z,388.13
2018-06-15T11:23:14.893Z,416.25
2018-06-15T11:25:15.248Z,444.38
2018-06-15T11:26:15.459Z,466.88
2018-06-15T11:27:15.629Z,478.13
2018-06-15T11:28:15.792Z,483.75
2018-06-15T11:29:15.972Z,483.75
2018-06-15T11:30:16.162Z,483.75
2018-06-15T11:31:16.411Z,495.00
2018-06-15T11:32:16.535Z,495.00
2018-06-15T11:33:16.707Z,489.38
2018-06-15T11:34:16.890Z,483.75
2018-06-15T11:35:17.077Z,495.00
2018-06-15T11:36:17.278Z,545.63
2018-06-15T11:37:17.410Z,551.25
2018-06-15T11:38:17.901Z,523.13
2018-06-15T11:39:17.828Z,500.63
2018-06-15T11:40:18.004Z,455.63
2018-06-15T11:41:18.317Z,433.13
2018-06-15T11:42:18.381Z,427.50
2018-06-15T11:43:18.561Z,433.13
2018-06-15T11:44:18.734Z,438.75
2018-06-15T11:45:18.917Z,455.63
2018-06-15T11:46:19.097Z,427.50
2018-06-15T11:47:19.328Z,410.63
2018-06-15T11:48:19.456Z,405.00
2018-06-15T11:49:19.624Z,416.25
2018-06-15T11:50:19.788Z,382.50
2018-06-15T11:51:19.957Z,360.00
2018-06-15T11:52:20.154Z,348.75
2018-06-15T11:53:20.293Z,331.88
2018-06-15T11:54:20.476Z,320.63
2018-06-15T11:55:20.639Z,309.38
2018-06-15T11:56:20.829Z,303.75
2018-06-15T11:57:21.015Z,303.75
2018-06-15T11:59:21.360Z,298.13
2018-06-15T12:00:21.546Z,298.13
2018-06-15T12:01:21.739Z,298.13
2018-06-15T12:02:21.906Z,303.75
2018-06-15T12:03:22.100Z,303.75
2018-06-15T12:04:22.275Z,303.75
2018-06-15T12:05:22.463Z,303.75
2018-06-15T12:06:22.618Z,303.75
2018-06-15T12:07:22.792Z,303.75
2018-06-15T12:08:22.988Z,303.75
2018-06-15T12:09:25.359Z,298.13
2018-06-15T12:10:23.436Z,298.13
2018-06-15T12:11:23.616Z,298.13
2018-06-15T12:12:23.781Z,303.75
2018-06-15T12:13:23.966Z,303.75
2018-06-15T12:14:24.171Z,309.38
2018-06-15T12:15:25.371Z,309.38
2018-06-15T12:16:24.517Z,309.38
2018-06-15T12:17:24.709Z,315.00
2018-06-15T12:18:24.886Z,315.00
2018-06-15T12:19:25.071Z,315.00
2018-06-15T12:20:25.254Z,315.00
2018-06-15T12:21:25.430Z,320.63
2018-06-15T12:22:25.594Z,320.63
2018-06-15T12:23:25.759Z,326.25
2018-06-15T12:24:25.923Z,331.88
2018-06-15T12:25:26.110Z,337.50
2018-06-15T12:26:26.280Z,343.13
2018-06-15T12:27:26.459Z,343.13
2018-06-15T12:28:26.655Z,348.75
2018-06-15T12:29:27.183Z,348.75
2018-06-15T12:30:27.061Z,348.75
2018-06-15T12:31:27.211Z,354.38
2018-06-15T12:32:27.412Z,360.00
2018-06-15T12:33:27.582Z,360.00
2018-06-15T12:34:27.774Z,365.63
2018-06-15T12:35:27.939Z,371.25
2018-06-15T12:36:28.143Z,360.00
2018-06-15T12:37:28.320Z,360.00
2018-06-15T12:38:28.512Z,348.75
2018-06-15T12:39:28.674Z,343.13
2018-06-15T12:40:28.874Z,331.88
2018-06-15T12:41:29.043Z,331.88
2018-06-15T12:42:29.237Z,337.50
2018-06-15T12:43:29.407Z,337.50
2018-06-15T12:44:29.590Z,343.13
2018-06-15T12:45:29.753Z,343.13
2018-06-15T12:46:29.932Z,348.75
2018-06-15T12:47:30.116Z,354.38
2018-06-15T12:48:30.293Z,360.00
2018-06-15T12:49:30.461Z,348.75
2018-06-15T12:50:30.653Z,354.38
2018-06-15T12:51:30.859Z,382.50
2018-06-15T12:52:31.010Z,393.75
2018-06-15T12:53:31.188Z,382.50