createdAt,value
2019-06-15T00:00:00.000Z,24.7
2019-06-15T00:05:00.000Z,24.6
2019-06-15T00:10:00.000Z,24.5
2019-06-15T00:15:00.000Z,24.4
2019-06-15T00:20:00.000Z,24.4
2019-06-15T00:25:00.000Z,24.3
2019-06-15T00:30:00.000Z,24.3
2019-06-15T00:35:00.000Z,24.3
2019-06-15T00:40:00.000Z,24.3
2019-06-15T00:45:00.000Z,24.2
2019-06-15T00:50:00.000Z,24.1
2019-06-15T00:55:00.000Z,23.9
2019-06-15T01:00:00.000Z,23.8
2019-06-15T01:05:00.000Z,23.7
2019-06-15T01:10:00.000Z,23.6
2019-06-15T01:15:00.000Z,23.5
2019-06-15T01:20:00.000Z,23.5
2019-06-15T01:25:00.000Z,23.4
2019-06-15T01:30:00.000Z,23.3
2019-06-15T01:35:00.000Z,23.2
2019-06-15T01:40:00.000Z,23.1
2019-06-15T01:45:00.000Z,23.0
2019-06-15T01:50:00.000Z,23.0
2019-06-15T01:55:00.000Z,22.9
2019-06-15T02:00:00.000Z,22.9
2019-06-15T02:05:00.000Z,22.9
2019-06-15T02:10:00.000Z,22.9
2019-06-15T02:15:00.000Z,22.9
2019-06-15T02:20:00.000Z,22.8
2019-06-15T02:25:00.000Z,22.8
2019-06-15T02:30:00.000Z,22.8
2019-06-15T02:35:00.000Z,22.8
2019-06-15T02:40:00.000Z,22.7
2019-06-15T02:45:00.000Z,22.7
2019-06-15T02:50:00.000Z,22.7
2019-06-15T02:55:00.000Z,22.7
2019-06-15T03:00:00.000Z,22.7
2019-06-15T03:05:00.000Z,22.7
2019-06-15T03:10:00.000Z,22.8
2019-06-15T03:15:00.000Z,22.8
2019-06-15T03:20:00.000Z,22.9
2019-06-15T03:25:00.000Z,22.9
2019-06-15T03:31:00.000Z,23.0
2019-06-15T03:36:00.000Z,23.1
2019-06-15T03:41:00.000Z,23.2
2019-06-15T03:46:00.000Z,23.3
2019-06-15T03:51:00.000Z,23.4
2019-06-15T03:56:00.000Z,23.4
2019-06-15T04:01:00.000Z,23.5
2019-06-15T04:06:00.000Z,23.6
2019-06-15T04:11:00.000Z,23.7
2019-06-15T04:16:00.000Z,23.8
2019-06-15T04:21:00.000Z,23.8
2019-06-15T04:26:00.000Z,23.9
2019-06-15T04:31:00.000Z,23.9
2019-06-15T04:36:00.000Z,23.9
2019-06-15T04:41:00.000Z,23.8
2019-06-15T04:46:00.000Z,23.8
2019-06-15T04:51:00.000Z,23.9
2019-06-15T04:56:00.000Z,23.9
2019-06-15T05:01:00.000Z,24.0
2019-06-15T05:06:00.000Z,24.1
2019-06-15T05:11:00.000Z,24.1
2019-06-15T05:16:00.000Z,24.1
2019-06-15T05:21:00.000Z,24.1
2019-06-15T05:26:00.000Z,24.2
2019-06-15T05:32:00.000Z,24.3
2019-06-15T05:37:00.000Z,24.4
2019-06-15T05:42:00.000Z,24.4
2019-06-15T05:47:00.000Z,24.5
2019-06-15T05:52:00.000Z,24.6
2019-06-15T05:57:00.000Z,24.8
2019-06-15T06:02:00.000Z,25.0
2019-06-15T06:07:00.000Z,25.2
2019-06-15T06:12:00.000Z,25.5
2019-06-15T06:17:00.000Z,25.7
2019-06-15T06:22:00.000Z,25.9
2019-06-15T06:27:00.000Z,26.1
2019-06-15T06:32:00.000Z,26.4
2019-06-15T06:37:00.000Z,26.7
2019-06-15T06:42:00.000Z,27.2
2019-06-15T06:47:00.000Z,27.7
2019-06-15T06:52:00.000Z,28.1
2019-06-15T06:57:00.000Z,28.5
2019-06-15T07:02:00.000Z,29.1
2019-06-15T07:07:00.000Z,29.8
2019-06-15T07:12:00.000Z,30.3
2019-06-15T07:17:00.000Z,30.7
2019-06-15T07:23:00.000Z,30.9
2019-06-15T07:28:00.000Z,30.6
2019-06-15T07:33:00.000Z,30.3
2019-06-15T07:38:00.000Z,30.4
2019-06-15T07:43:00.000Z,30.6
2019-06-15T07:48:00.000Z,30.7
2019-06-15T07:53:00.000Z,30.8
2019-06-15T07:58:00.000Z,30.9
2019-06-15T08:03:00.000Z,31.0
2019-06-15T08:08:00.000Z,30.9
2019-06-15T08:13:00.000Z,31.2
2019-06-15T08:18:00.000Z,31.4
2019-06-15T08:23:00.000Z,31.6
2019-06-15T08:28:00.000Z,31.9
2019-06-15T08:33:00.000Z,32.2
2019-06-15T08:38:00.000Z,32.6
2019-06-15T08:43:00.000Z,32.5
2019-06-15T08:48:00.000Z,32.1
2019-06-15T08:53:00.000Z,31.7
2019-06-15T08:58:00.000Z,31.5
2019-06-15T09:03:00.000Z,31.4
2019-06-15T09:08:00.000Z,31.6
2019-06-15T09:13:00.000Z,31.7
2019-06-15T09:18:00.000Z,32.0
2019-06-15T09:23:00.000Z,32.2
2019-06-15T09:29:00.000Z,32.4
2019-06-15T09:34:00.000Z,32.2
2019-06-15T09:39:00.000Z,31.9
2019-06-15T09:44:00.000Z,31.9
2019-06-15T09:49:00.000Z,32.3
2019-06-15T09:54:00.000Z,32.8
2019-06-15T09:59:00.000Z,33.5
2019-06-15T10:04:00.000Z,34.0
2019-06-15T10:09:00.000Z,34.5
2019-06-15T10:14:00.000Z,34.8
2019-06-15T10:19:00.000Z,34.9
2019-06-15T10:24:00.000Z,35.1
2019-06-15T10:29:00.000Z,35.3
2019-06-15T10:34:00.000Z,35.5
2019-06-15T10:39:00.000Z,35.6
2019-06-15T10:44:00.000Z,35.8
2019-06-15T10:49:00.000Z,35.9
2019-06-15T10:54:00.000Z,36.0
2019-06-15T10:59:00.000Z,36.0
2019-06-15T11:04:00.000Z,35.9
2019-06-15T11:09:00.000Z,35.5
2019-06-15T11:14:00.000Z,35.3
2019-06-15T11:20:00.000Z,34.8
2019-06-15T11:25:00.000Z,34.4
2019-06-15T11:30:00.000Z,34.2
2019-06-15T11:35:00.000Z,34.0
2019-06-15T11:40:00.000Z,33.9
2019-06-15T11:45:00.000Z,34.0
2019-06-15T11:50:00.000Z,34.1
2019-06-15T11:55:00.000Z,34.2
2019-06-15T12:00:00.000Z,34.5
2019-06-15T12:05:00.000Z,34.6
2019-06-15T12:10:00.000Z,34.7
2019-06-15T12:15:00.000Z,34.7
2019-06-15T12:20:00.000Z,34.8
2019-06-15T12:25:00.000Z,34.8
2019-06-15T12:30:00.000Z,34.7
2019-06-15T12:35:00.000Z,34.6
2019-06-15T12:40:00.000Z,34.4
2019-06-15T12:45:00.000Z,34.3
2019-06-15T12:50:00.000Z,34.1
2019-06-15T12:55:00.000Z,34.0
2019-06-15T13:00:00.000Z,33.9
2019-06-15T13:06:00.000Z,33.8
2019-06-15T13:11:00.000Z,33.7
2019-06-15T13:16:00.000Z,33.8
2019-06-15T13:21:00.000Z,33.9
2019-06-15T13:26:00.000Z,33.9
2019-06-15T13:31:00.000Z,33.9
2019-06-15T13:36:00.000Z,33.9
2019-06-15T13:41:00.000Z,34.0
2019-06-15T13:46:00.000Z,34.1
2019-06-15T13:51:00.000Z,34.1
2019-06-15T13:56:00.000Z,34.1
2019-06-15T14:01:00.000Z,34.0
2019-06-15T14:06:00.000Z,33.8
2019-06-15T14:11:00.000Z,33.6
2019-06-15T14:16:00.000Z,33.5
2019-06-15T14:21:00.000Z,33.3
2019-06-15T14:26:00.000Z,33.2
2019-06-15T14:31:00.000Z,33.2
2019-06-15T14:36:00.000Z,33.4
2019-06-15T14:41:00.000Z,33.6
2019-06-15T14:46:00.000Z,33.7
2019-06-15T14:51:00.000Z,34.1
2019-06-15T14:56:00.000Z,34.5
2019-06-15T15:01:00.000Z,34.6
2019-06-15T15:07:00.000Z,34.5
2019-06-15T15:12:00.000Z,34.6
2019-06-15T15:17:00.000Z,34.9
2019-06-15T15:22:00.000Z,35.0
2019-06-15T15:27:00.000Z,34.8
2019-06-15T15:32:00.000Z,34.7
2019-06-15T15:37:00.000Z,34.6
2019-06-15T15:42:00.000Z,34.4
2019-06-15T15:47:00.000Z,34.1
2019-06-15T15:52:00.000Z,33.7
2019-06-15T15:57:00.000Z,33.3
2019-06-15T16:02:00.000Z,33.1
2019-06-15T16:07:00.000Z,32.9
2019-06-15T16:12:00.000Z,32.8
2019-06-15T16:17:00.000Z,32.7
2019-06-15T16:22:00.000Z,32.4
2019-06-15T16:27:00.000Z,32.2
2019-06-15T16:32:00.000Z,32.0
2019-06-15T16:38:00.000Z,31.9
2019-06-15T16:43:00.000Z,31.9
2019-06-15T16:48:00.000Z,31.8
2019-06-15T16:53:00.000Z,31.7
2019-06-15T16:58:00.000Z,31.7
2019-06-15T17:03:00.000Z,31.6
2019-06-15T17:08:00.000Z,31.5
2019-06-15T17:13:00.000Z,31.4
2019-06-15T17:18:00.000Z,31.3
2019-06-15T17:23:00.000Z,31.3
2019-06-15T17:28:00.000Z,31.2
2019-06-15T17:33:00.000Z,31.0
2019-06-15T17:38:00.000Z,30.8
2019-06-15T17:43:00.000Z,30.7
2019-06-15T17:48:00.000Z,30.5
2019-06-15T17:53:00.000Z,30.3
2019-06-15T17:58:00.000Z,30.2
2019-06-15T18:03:00.000Z,30.0
2019-06-15T18:08:00.000Z,29.9
2019-06-15T18:13:00.000Z,29.7
2019-06-15T18:18:00.000Z,29.5
2019-06-15T18:24:00.000Z,29.3
2019-06-15T18:29:00.000Z,29.1
2019-06-15T18:34:00.000Z,28.9
2019-06-15T18:39:00.000Z,28.8
2019-06-15T18:44:00.000Z,28.6
2019-06-15T18:49:00.000Z,28.5
2019-06-15T18:54:00.000Z,28.4
2019-06-15T18:59:00.000Z,28.2
2019-06-15T19:04:00.000Z,28.1
2019-06-15T19:09:00.000Z,28.0
2019-06-15T19:14:00.000Z,27.9
2019-06-15T19:19:00.000Z,27.9
2019-06-15T19:24:00.000Z,27.9
2019-06-15T19:29:00.000Z,27.9
2019-06-15T19:34:00.000Z,27.9
2019-06-15T19:39:00.000Z,27.9
2019-06-15T19:44:00.000Z,27.8
2019-06-15T19:49:00.000Z,27.7
2019-06-15T19:54:00.000Z,27.6
2019-06-15T19:59:00.000Z,27.6
2019-06-15T20:04:00.000Z,27.4
2019-06-15T20:10:00.000Z,27.3
2019-06-15T20:15:00.000Z,27.2
2019-06-15T20:20:00.000Z,27.1
2019-06-15T20:25:00.000Z,27.0
2019-06-15T20:30:00.000Z,26.9
2019-06-15T20:35:00.000Z,26.8
2019-06-15T20:40:00.000Z,26.7
2019-06-15T20:45:00.000Z,26.6
2019-06-15T20:50:00.000Z,26.5
2019-06-15T20:55:00.000Z,26.4
2019-06-15T21:00:00.000Z,26.3
2019-06-15T21:05:00.000Z,26.2
2019-06-15T21:10:00.000Z,26.2
2019-06-15T21:15:00.000Z,26.1
2019-06-15T21:20:00.000Z,26.0
2019-06-15T21:25:00.000Z,25.9
2019-06-15T21:30:00.000Z,25.9
2019-06-15T21:35:00.000Z,25.8
2019-06-15T21:40:00.000Z,25.7
2019-06-15T21:45:00.000Z,25.6
2019-06-15T21:50:00.000Z,25.6
2019-06-15T21:56:00.000Z,25.4
2019-06-15T22:01:00.000Z,25.3
2019-06-15T22:06:00.000Z,25.2
2019-06-15T22:11:00.000Z,25.1
2019-06-15T22:16:00.000Z,25.0
2019-06-15T22:21:00.000Z,24.9
2019-06-15T22:26:00.000Z,24.8
2019-06-15T22:31:00.000Z,24.8
2019-06-15T22:36:00.000Z,24.7
2019-06-15T22:41:00.000Z,24.6
2019-06-15T22:46:00.000Z,24.6
2019-06-15T22:51:00.000Z,24.6
2019-06-15T22:56:00.000Z,24.6
2019-06-15T23:01:00.000Z,24.6
2019-06-15T23:06:00.000Z,24.6
2019-06-15T23:11:00.000Z,24.5
2019-06-15T23:16:00.000Z,24.5
2019-06-15T23:21:00.000Z,24.5
2019-06-15T23:26:00.000Z,24.4
2019-06-15T23:31:00.000Z,24.4
2019-06-15T23:36:00.000Z,24.4
2019-06-15T23:42:00.000Z,24.3
2019-06-15T23:47:00.000Z,24.2
2019-06-15T23:52:00.000Z,24.2
2019-06-15T23:57:00.000Z,24.1
