createdAt,value
2022-08-12T00:01:26.977Z,16.60
2022-08-12T00:04:06.630Z,16.60
2022-08-12T00:06:28.309Z,16.60
2022-08-12T00:08:51.818Z,16.50
2022-08-12T00:11:12.877Z,16.50
2022-08-12T00:13:33.280Z,16.40
2022-08-12T00:15:54.859Z,16.40
2022-08-12T00:18:15.504Z,16.40
2022-08-12T00:20:36.224Z,16.30
2022-08-12T00:22:59.717Z,16.30
2022-08-12T00:25:21.347Z,16.20
2022-08-12T00:28:02.709Z,16.20
2022-08-12T00:30:23.329Z,16.20
2022-08-12T00:32:54.370Z,16.10
2022-08-12T00:35:17.459Z,16.10
2022-08-12T00:37:40.816Z,16.10
2022-08-12T00:40:01.238Z,16.00
2022-08-12T00:42:10.550Z,16.00
2022-08-12T00:44:15.134Z,15.90
2022-08-12T00:46:31.948Z,15.90
2022-08-12T00:48:34.944Z,15.90
2022-08-12T00:50:40.609Z,15.90
2022-08-12T00:52:48.125Z,15.90
2022-08-12T00:54:58.878Z,15.80
2022-08-12T00:57:31.530Z,15.80
2022-08-12T00:59:34.879Z,15.80
2022-08-12T01:02:10.254Z,15.70
2022-08-12T01:04:19.716Z,15.70
2022-08-12T01:06:42.328Z,15.70
2022-08-12T01:09:03.160Z,15.70
2022-08-12T01:11:24.330Z,15.70
2022-08-12T01:13:27.583Z,15.60
2022-08-12T01:15:29.535Z,15.60
2022-08-12T01:17:31.889Z,15.60
2022-08-12T01:19:34.125Z,15.50
2022-08-12T01:22:14.709Z,15.50
2022-08-12T01:24:41.547Z,15.50
2022-08-12T01:26:46.824Z,15.40
2022-08-12T01:28:51.066Z,15.40
2022-08-12T01:30:54.227Z,15.40
2022-08-12T01:32:59.493Z,15.40
2022-08-12T01:35:09.935Z,15.30
2022-08-12T01:37:14.337Z,15.30
2022-08-12T01:39:18.144Z,15.20
2022-08-12T01:41:23.893Z,15.20
2022-08-12T01:43:26.825Z,15.20
2022-08-12T01:45:40.674Z,15.20
2022-08-12T01:48:06.515Z,15.20
2022-08-12T01:50:18.562Z,15.10
2022-08-12T01:52:45.021Z,15.10
2022-08-12T01:54:47.544Z,15.10
2022-08-12T01:57:13.838Z,15.00
2022-08-12T01:59:47.321Z,15.00
2022-08-12T02:01:54.074Z,15.00
2022-08-12T02:04:39.732Z,14.90
2022-08-12T02:07:00.254Z,14.90
2022-08-12T02:09:23.641Z,14.90
2022-08-12T02:11:29.076Z,14.90
2022-08-12T02:13:56.077Z,14.80
2022-08-12T02:16:06.653Z,14.70
2022-08-12T02:18:41.677Z,14.70
2022-08-12T02:20:52.348Z,14.70
2022-08-12T02:22:57.244Z,14.60
2022-08-12T02:25:07.383Z,14.70
2022-08-12T02:27:10.642Z,14.70
2022-08-12T02:29:13.343Z,14.60
2022-08-12T02:31:15.618Z,14.60
2022-08-12T02:33:19.853Z,14.60
2022-08-12T02:35:24.425Z,14.60
2022-08-12T02:37:30.240Z,14.60
2022-08-12T02:39:35.266Z,14.60
2022-08-12T02:41:42.405Z,14.50
2022-08-12T02:43:59.698Z,14.50
2022-08-12T02:46:14.022Z,14.50
2022-08-12T02:48:24.713Z,14.50
2022-08-12T02:50:31.590Z,14.40
2022-08-12T02:52:34.749Z,14.40
2022-08-12T02:54:38.711Z,14.40
2022-08-12T02:56:42.043Z,14.30
2022-08-12T02:58:53.059Z,14.30
2022-08-12T03:00:55.514Z,14.30
2022-08-12T03:03:00.918Z,14.30
2022-08-12T03:05:04.504Z,14.20
2022-08-12T03:07:20.238Z,14.20
2022-08-12T03:09:23.780Z,14.20
2022-08-12T03:11:42.326Z,14.20
2022-08-12T03:14:00.196Z,14.20
2022-08-12T03:16:02.311Z,14.10
2022-08-12T03:18:23.579Z,14.10
2022-08-12T03:20:29.532Z,14.10
2022-08-12T03:22:34.135Z,14.10
2022-08-12T03:24:38.519Z,14.10
2022-08-12T03:26:44.685Z,14.00
2022-08-12T03:28:51.127Z,14.00
2022-08-12T03:30:56.876Z,14.00
2022-08-12T03:33:02.464Z,14.00
2022-08-12T03:35:07.816Z,13.90
2022-08-12T03:37:11.072Z,13.90
2022-08-12T03:39:17.077Z,13.90
2022-08-12T03:41:37.252Z,13.90
2022-08-12T03:44:05.877Z,13.90
2022-08-12T03:46:31.426Z,13.80
2022-08-12T03:48:51.695Z,13.80
2022-08-12T03:51:13.952Z,13.70
2022-08-12T03:53:40.977Z,13.70
2022-08-12T03:56:01.541Z,13.70
2022-08-12T03:58:25.024Z,13.70
2022-08-12T04:00:28.472Z,13.70
2022-08-12T04:02:31.588Z,13.60
2022-08-12T04:04:35.490Z,13.60
2022-08-12T04:06:42.635Z,13.60
2022-08-12T04:08:46.519Z,13.60
2022-08-12T04:11:07.211Z,13.60
2022-08-12T04:13:16.892Z,13.60
2022-08-12T04:15:19.701Z,13.60
2022-08-12T04:17:22.079Z,13.50
2022-08-12T04:19:25.104Z,13.50
2022-08-12T04:21:27.894Z,13.50
2022-08-12T04:23:31.148Z,13.40
2022-08-12T04:25:35.771Z,13.40
2022-08-12T04:27:37.870Z,13.40
2022-08-12T04:30:30.289Z,13.40
2022-08-12T04:32:02.001Z,13.40
2022-08-12T04:34:04.505Z,13.40
2022-08-12T04:36:06.517Z,13.50
2022-08-12T04:38:08.899Z,13.40
2022-08-12T04:40:13.149Z,13.50
2022-08-12T04:42:15.886Z,13.60
2022-08-12T04:44:17.756Z,13.50
2022-08-12T04:46:23.943Z,13.50
2022-08-12T04:48:27.272Z,13.50
2022-08-12T04:50:34.779Z,13.50
2022-08-12T04:52:38.409Z,13.50
2022-08-12T04:54:40.513Z,13.50
2022-08-12T04:56:44.562Z,13.60
2022-08-12T04:59:06.287Z,13.60
2022-08-12T05:01:09.043Z,13.70
2022-08-12T05:03:10.705Z,13.60
2022-08-12T05:05:25.481Z,13.70
2022-08-12T05:07:27.711Z,13.70
2022-08-12T05:09:58.811Z,13.80
2022-08-12T05:11:54.043Z,13.80
2022-08-12T05:14:01.312Z,13.80
2022-08-12T05:16:09.182Z,13.90
2022-08-12T05:18:19.504Z,14.00
2022-08-12T05:20:22.956Z,14.00
2022-08-12T05:22:29.292Z,14.10
2022-08-12T05:24:31.035Z,14.20
2022-08-12T05:26:32.883Z,14.20
2022-08-12T05:28:35.651Z,14.30
2022-08-12T05:30:37.407Z,14.30
2022-08-12T05:32:39.425Z,14.30
2022-08-12T05:34:41.287Z,14.40
2022-08-12T05:36:45.882Z,14.40
2022-08-12T05:38:56.886Z,14.50
2022-08-12T05:40:59.427Z,14.60
2022-08-12T05:43:01.149Z,14.70
2022-08-12T05:45:03.423Z,14.80
2022-08-12T05:47:05.481Z,14.80
2022-08-12T05:49:07.233Z,14.90
2022-08-12T05:51:11.289Z,15.00
2022-08-12T05:53:13.418Z,15.00
2022-08-12T05:55:15.471Z,15.10
2022-08-12T05:57:17.935Z,15.20
2022-08-12T05:59:22.214Z,15.20
2022-08-12T06:02:11.662Z,15.30
2022-08-12T06:03:48.034Z,15.40
2022-08-12T06:05:54.627Z,15.40
2022-08-12T06:08:01.657Z,15.50
2022-08-12T06:10:05.140Z,15.60
2022-08-12T06:12:07.160Z,15.60
2022-08-12T06:14:12.164Z,15.70
2022-08-12T06:16:16.074Z,15.80
2022-08-12T06:18:19.114Z,15.90
2022-08-12T06:20:27.839Z,16.00
2022-08-12T06:22:32.046Z,16.00
2022-08-12T06:24:33.863Z,16.10
2022-08-12T06:26:35.693Z,16.10
2022-08-12T06:28:40.977Z,16.20
2022-08-12T06:30:53.002Z,16.30
2022-08-12T06:33:22.729Z,16.30
2022-08-12T06:35:48.506Z,16.40
2022-08-12T06:37:57.196Z,16.50
2022-08-12T06:40:03.693Z,16.60
2022-08-12T06:42:32.857Z,16.70
2022-08-12T06:44:35.258Z,16.70
2022-08-12T06:46:38.798Z,16.90
2022-08-12T06:48:43.762Z,16.90
2022-08-12T06:50:46.576Z,17.00
2022-08-12T06:52:48.503Z,17.20
2022-08-12T06:54:50.715Z,17.20
2022-08-12T06:57:04.212Z,17.30
2022-08-12T06:59:06.979Z,17.40
2022-08-12T07:01:08.818Z,17.50
2022-08-12T07:03:23.124Z,17.60
2022-08-12T07:05:25.905Z,17.70
2022-08-12T07:07:27.656Z,17.80
2022-08-12T07:10:00.159Z,17.90
2022-08-12T07:11:51.178Z,17.90
2022-08-12T07:14:11.852Z,18.10
2022-08-12T07:16:19.735Z,18.10
2022-08-12T07:18:23.681Z,18.30
2022-08-12T07:20:51.173Z,18.40
2022-08-12T07:22:53.502Z,18.50
2022-08-12T07:25:18.320Z,18.60
2022-08-12T07:27:20.106Z,18.70
2022-08-12T07:29:22.963Z,18.80
2022-08-12T07:31:24.780Z,18.90
2022-08-12T07:33:29.012Z,19.00
2022-08-12T07:35:32.604Z,19.10
2022-08-12T07:37:40.586Z,19.10
2022-08-12T07:39:50.578Z,19.20
2022-08-12T07:42:01.213Z,19.30
2022-08-12T07:44:06.359Z,19.40
2022-08-12T07:46:11.855Z,19.50
2022-08-12T07:48:13.759Z,19.50
2022-08-12T07:50:23.596Z,19.60
2022-08-12T07:52:25.799Z,19.70
2022-08-12T07:54:27.625Z,19.80
2022-08-12T07:56:31.272Z,19.80
2022-08-12T07:58:33.537Z,19.90
2022-08-12T08:00:42.263Z,20.00
2022-08-12T08:02:44.027Z,20.10
2022-08-12T08:04:58.028Z,20.10
2022-08-12T08:07:00.440Z,20.20
2022-08-12T08:09:04.906Z,20.30
2022-08-12T08:11:25.337Z,20.40
2022-08-12T08:13:27.085Z,20.40
2022-08-12T08:15:58.948Z,20.50
2022-08-12T08:18:06.047Z,20.60
2022-08-12T08:20:10.480Z,20.70
2022-08-12T08:22:12.276Z,20.70
2022-08-12T08:24:17.101Z,20.80
2022-08-12T08:26:20.561Z,20.90
2022-08-12T08:28:22.317Z,21.00
2022-08-12T08:30:24.250Z,21.00
2022-08-12T08:32:26.003Z,21.00
2022-08-12T08:34:53.707Z,21.10
2022-08-12T08:36:52.132Z,21.10
2022-08-12T08:38:58.657Z,21.20
2022-08-12T08:42:14.275Z,21.20
2022-08-12T08:43:44.523Z,21.40
2022-08-12T08:45:48.336Z,21.50
2022-08-12T08:47:51.659Z,21.60
2022-08-12T08:49:54.744Z,21.70
2022-08-12T08:51:56.672Z,21.80
2022-08-12T08:53:58.504Z,21.80
2022-08-12T08:56:07.634Z,21.80
2022-08-12T08:58:10.208Z,21.90
2022-08-12T09:00:16.706Z,22.00
2022-08-12T09:02:18.873Z,22.10
2022-08-12T09:05:07.874Z,22.20
2022-08-12T09:06:53.305Z,22.30
2022-08-12T09:08:55.308Z,22.40
2022-08-12T09:16:02.466Z,22.60
2022-08-12T09:18:08.680Z,22.70
2022-08-12T09:20:16.103Z,22.80
2022-08-12T09:22:20.566Z,22.90
2022-08-12T09:24:22.795Z,22.90
2022-08-12T09:26:30.701Z,22.90
2022-08-12T09:30:52.154Z,22.90
2022-08-12T09:33:05.108Z,22.90
2022-08-12T09:35:18.433Z,22.80
2022-08-12T09:37:26.531Z,22.80
2022-08-12T09:40:03.217Z,22.90
2022-08-12T09:42:39.058Z,22.90
2022-08-12T09:45:18.056Z,22.90
2022-08-12T09:47:13.862Z,22.90
2022-08-12T09:49:16.675Z,22.90
2022-08-12T09:51:22.391Z,23.00
2022-08-12T09:53:35.923Z,23.00
2022-08-12T09:56:01.231Z,23.00
2022-08-12T09:58:57.854Z,23.10
2022-08-12T10:00:52.020Z,23.10
2022-08-12T10:03:00.242Z,23.10
2022-08-12T10:05:02.691Z,23.10
2022-08-12T10:07:06.515Z,23.20
2022-08-12T10:09:23.136Z,23.20
2022-08-12T10:12:11.694Z,23.20
2022-08-12T10:14:13.318Z,23.30
2022-08-12T10:16:29.183Z,23.30
2022-08-12T10:18:32.539Z,23.40
2022-08-12T10:20:34.314Z,23.50
2022-08-12T10:22:39.141Z,23.50
2022-08-12T10:24:42.718Z,23.60
2022-08-12T10:27:14.091Z,23.70
2022-08-12T10:30:37.612Z,23.60
2022-08-12T10:32:19.842Z,23.70
2022-08-12T10:34:26.270Z,23.70
2022-08-12T10:36:40.018Z,23.70
2022-08-12T10:38:45.506Z,23.70
2022-08-12T10:41:12.358Z,23.70
2022-08-12T10:43:55.867Z,23.80
2022-08-12T10:45:58.670Z,23.80
2022-08-12T10:48:20.456Z,23.90
2022-08-12T10:50:33.537Z,24.00
2022-08-12T10:52:48.344Z,24.00
2022-08-12T10:54:55.938Z,24.00
2022-08-12T10:57:00.651Z,24.00
2022-08-12T10:59:10.994Z,24.00
2022-08-12T11:01:49.599Z,24.10
2022-08-12T11:04:26.118Z,24.10
2022-08-12T11:07:05.441Z,24.20
2022-08-12T11:08:36.035Z,24.20
2022-08-12T11:10:41.682Z,24.30
2022-08-12T11:12:58.461Z,24.30
2022-08-12T11:15:14.758Z,24.30
2022-08-12T11:17:33.993Z,24.40
2022-08-12T11:19:45.426Z,24.50
2022-08-12T11:21:56.349Z,24.60
2022-08-12T11:24:01.857Z,24.60
2022-08-12T11:26:06.565Z,24.70
2022-08-12T11:28:08.806Z,24.70
2022-08-12T11:30:31.251Z,24.60
2022-08-12T11:32:39.064Z,24.50
2022-08-12T11:34:52.798Z,24.50
2022-08-12T11:37:04.974Z,24.50
2022-08-12T11:39:07.333Z,24.60
2022-08-12T11:41:09.090Z,24.60
2022-08-12T11:43:19.163Z,24.60
2022-08-12T11:45:22.233Z,24.50
2022-08-12T11:47:25.081Z,24.50
2022-08-12T11:49:31.345Z,24.50
2022-08-12T11:51:36.564Z,24.50
2022-08-12T11:53:59.536Z,24.60
2022-08-12T11:56:06.501Z,24.60
2022-08-12T11:59:02.935Z,24.60
2022-08-12T12:02:52.486Z,24.60
2022-08-12T12:04:54.336Z,24.60
2022-08-12T12:06:56.324Z,24.80
2022-08-12T12:09:09.484Z,24.80
2022-08-12T12:11:11.532Z,25.00
2022-08-12T12:13:22.911Z,25.00
2022-08-12T12:15:41.089Z,25.10
2022-08-12T12:17:43.354Z,25.20
2022-08-12T12:19:46.034Z,25.30
2022-08-12T12:21:49.511Z,25.40
2022-08-12T12:23:51.430Z,25.40
2022-08-12T12:26:07.211Z,25.30
2022-08-12T12:28:37.063Z,25.30
2022-08-12T12:30:33.580Z,25.30
2022-08-12T12:32:35.340Z,25.20
2022-08-12T12:34:37.194Z,25.20
2022-08-12T12:36:40.389Z,25.20
2022-08-12T12:38:42.739Z,25.10
2022-08-12T12:40:50.375Z,25.00
2022-08-12T12:42:56.727Z,25.10
2022-08-12T12:45:19.199Z,25.20
2022-08-12T12:47:28.648Z,25.30
2022-08-12T12:49:32.056Z,25.40
2022-08-12T12:51:56.448Z,25.50
2022-08-12T12:54:06.263Z,25.70
2022-08-12T12:56:21.074Z,25.70
2022-08-12T12:58:37.135Z,25.80
2022-08-12T13:00:50.850Z,25.90
2022-08-12T13:02:56.731Z,26.00
2022-08-12T13:05:00.039Z,26.10
2022-08-12T13:07:01.792Z,26.20
2022-08-12T13:09:04.331Z,26.30
2022-08-12T13:11:07.552Z,26.40
2022-08-12T13:14:07.383Z,26.60
2022-08-12T13:15:43.502Z,26.60
2022-08-12T13:18:02.784Z,26.70
2022-08-12T13:20:06.959Z,26.80
2022-08-12T13:22:19.259Z,26.80
2022-08-12T13:24:21.289Z,26.80
2022-08-12T13:26:23.133Z,27.00
2022-08-12T13:28:30.198Z,27.00
2022-08-12T13:30:31.978Z,27.20
2022-08-12T13:32:33.862Z,27.20
2022-08-12T13:34:37.226Z,27.30
2022-08-12T13:36:40.965Z,27.40
2022-08-12T13:38:52.109Z,27.50
2022-08-12T13:40:58.382Z,27.50
2022-08-12T13:43:01.819Z,27.60
2022-08-12T13:45:03.948Z,27.60
2022-08-12T13:47:10.256Z,27.70
2022-08-12T13:49:54.147Z,27.80
2022-08-12T13:51:42.808Z,27.80
2022-08-12T13:53:58.864Z,27.90
2022-08-12T13:56:05.986Z,28.00
2022-08-12T13:58:18.297Z,28.00
2022-08-12T14:00:21.461Z,28.10
2022-08-12T14:02:38.496Z,28.00
2022-08-12T14:04:42.425Z,28.10
2022-08-12T14:06:44.988Z,28.20
2022-08-12T14:08:50.590Z,28.20
2022-08-12T14:10:55.793Z,28.30
2022-08-12T14:12:57.543Z,28.40
2022-08-12T14:15:00.709Z,28.40
2022-08-12T14:17:09.890Z,28.60
2022-08-12T14:19:22.646Z,28.70
2022-08-12T14:21:28.805Z,28.90
2022-08-12T14:24:04.186Z,29.00
2022-08-12T14:26:00.529Z,29.10
2022-08-12T14:28:11.551Z,29.30
2022-08-12T14:30:17.123Z,29.50
2022-08-12T14:32:34.885Z,29.60
2022-08-12T14:34:37.411Z,29.60
2022-08-12T14:36:39.364Z,29.70
2022-08-12T14:38:46.161Z,29.90
2022-08-12T14:40:50.395Z,29.90
2022-08-12T14:42:52.274Z,30.00
2022-08-12T14:45:01.218Z,30.10
2022-08-12T14:47:08.074Z,30.10
2022-08-12T14:50:01.413Z,30.30
2022-08-12T14:52:43.303Z,30.50
2022-08-12T14:55:50.764Z,30.60
2022-08-12T14:59:20.649Z,30.70
2022-08-12T15:01:41.718Z,30.70
2022-08-12T15:03:57.054Z,30.70
2022-08-12T15:06:43.940Z,30.70
2022-08-12T15:08:42.767Z,30.70
2022-08-12T15:10:54.006Z,30.70
2022-08-12T15:12:58.245Z,30.80
2022-08-12T15:15:00.038Z,30.90
2022-08-12T15:17:02.671Z,31.00
2022-08-12T15:19:12.718Z,31.20
2022-08-12T15:21:26.219Z,31.00
2022-08-12T15:23:55.544Z,30.50
2022-08-12T15:26:03.222Z,30.10
2022-08-12T15:28:20.439Z,29.70
2022-08-12T15:30:24.792Z,29.40
2022-08-12T15:32:32.302Z,29.00
2022-08-12T15:34:38.776Z,28.70
2022-08-12T15:36:55.309Z,28.60
2022-08-12T15:38:57.638Z,28.70
2022-08-12T15:41:00.110Z,29.00
2022-08-12T15:43:08.135Z,29.30
2022-08-12T15:45:10.212Z,29.60
2022-08-12T15:47:26.741Z,29.90
2022-08-12T15:49:54.579Z,30.20
2022-08-12T15:52:04.996Z,30.60
2022-08-12T15:54:34.399Z,31.10
2022-08-12T15:56:30.819Z,31.60
2022-08-12T15:58:33.759Z,31.80
2022-08-12T16:00:38.321Z,32.10
2022-08-12T16:02:50.130Z,32.40
2022-08-12T16:04:52.853Z,32.70
2022-08-12T16:07:11.581Z,32.70
2022-08-12T16:09:21.654Z,32.40
2022-08-12T16:11:23.632Z,31.80
2022-08-12T16:13:34.511Z,31.10
2022-08-12T16:15:42.321Z,30.60
2022-08-12T16:18:18.093Z,30.10
2022-08-12T16:20:21.604Z,29.70
2022-08-12T16:22:24.448Z,29.30
2022-08-12T16:24:28.747Z,29.00
2022-08-12T16:26:34.989Z,28.70
2022-08-12T16:28:37.896Z,28.60
2022-08-12T16:30:41.105Z,28.50
2022-08-12T16:32:53.780Z,28.80
2022-08-12T16:34:56.534Z,29.20
2022-08-12T16:37:03.121Z,29.70
2022-08-12T16:39:05.222Z,30.20
2022-08-12T16:41:07.261Z,30.60
2022-08-12T16:43:27.530Z,30.90
2022-08-12T16:46:23.370Z,31.30
2022-08-12T16:48:01.476Z,31.50
2022-08-12T16:50:07.831Z,31.60
2022-08-12T16:52:12.502Z,31.60
2022-08-12T16:54:21.859Z,31.40
2022-08-12T16:56:28.944Z,31.20
2022-08-12T16:58:31.001Z,31.00
2022-08-12T17:00:32.768Z,30.80
2022-08-12T17:02:40.572Z,30.70
2022-08-12T17:04:52.792Z,30.40
2022-08-12T17:06:55.013Z,30.00
2022-08-12T17:09:03.036Z,29.80
2022-08-12T17:11:08.380Z,29.60
2022-08-12T17:13:10.773Z,29.30
2022-08-12T17:15:21.419Z,29.00
2022-08-12T17:17:40.925Z,28.80
2022-08-12T17:20:30.317Z,28.40
2022-08-12T17:22:07.904Z,28.10
2022-08-12T17:24:10.562Z,27.80
2022-08-12T17:26:22.242Z,27.60
2022-08-12T17:28:24.965Z,27.40
2022-08-12T17:30:27.566Z,27.20
2022-08-12T17:32:32.816Z,27.00
2022-08-12T17:34:53.406Z,26.70
2022-08-12T17:36:58.740Z,26.50
2022-08-12T17:39:09.330Z,26.30
2022-08-12T17:41:23.209Z,26.10
2022-08-12T17:43:57.663Z,25.90
2022-08-12T17:45:56.148Z,25.70
2022-08-12T17:48:05.699Z,25.60
2022-08-12T17:50:08.511Z,25.40
2022-08-12T17:52:20.856Z,25.20
2022-08-12T17:54:23.680Z,25.10
2022-08-12T17:56:27.781Z,24.90
2022-08-12T17:58:37.895Z,24.80
2022-08-12T18:00:43.657Z,24.60
2022-08-12T18:02:47.900Z,24.50
2022-08-12T18:05:04.734Z,24.50
2022-08-12T18:07:08.610Z,24.40
2022-08-12T18:09:13.761Z,24.20
2022-08-12T18:12:03.943Z,24.10
2022-08-12T18:13:56.519Z,24.00
2022-08-12T18:16:06.758Z,23.90
2022-08-12T18:18:15.767Z,23.80
2022-08-12T18:20:19.343Z,23.70
2022-08-12T18:22:30.806Z,23.70
2022-08-12T18:24:33.910Z,23.60
2022-08-12T18:26:36.168Z,23.40
2022-08-12T18:28:43.080Z,23.30
2022-08-12T18:30:52.964Z,23.30
2022-08-12T18:33:04.497Z,23.10
2022-08-12T18:35:10.748Z,23.00
2022-08-12T18:37:41.157Z,22.90
2022-08-12T18:39:56.581Z,22.80
2022-08-12T18:41:59.333Z,22.70
2022-08-12T18:44:10.272Z,22.50
2022-08-12T18:46:14.527Z,22.40
2022-08-12T18:48:18.744Z,22.30
2022-08-12T18:50:24.324Z,22.30
2022-08-12T18:52:30.956Z,22.20
2022-08-12T18:54:53.313Z,22.10
2022-08-12T18:57:03.828Z,22.10
2022-08-12T18:59:06.720Z,22.00
2022-08-12T19:02:19.862Z,21.90
2022-08-12T19:03:39.704Z,21.80
2022-08-12T19:05:53.143Z,21.70
2022-08-12T19:08:01.643Z,21.70
2022-08-12T19:10:04.778Z,21.60
2022-08-12T19:12:30.449Z,21.50
2022-08-12T19:14:35.273Z,21.40
2022-08-12T19:16:38.813Z,21.30
2022-08-12T19:18:44.953Z,21.30
2022-08-12T19:20:48.121Z,21.20
2022-08-12T19:22:58.064Z,21.10
2022-08-12T19:25:23.585Z,21.10
2022-08-12T19:27:50.661Z,21.00
2022-08-12T19:30:06.469Z,20.90
2022-08-12T19:32:13.755Z,20.80
2022-08-12T19:36:40.435Z,20.70
2022-08-12T19:38:46.914Z,20.60
2022-08-12T19:41:03.131Z,20.60
2022-08-12T19:43:17.856Z,20.50
2022-08-12T19:45:22.780Z,20.50
2022-08-12T19:47:24.643Z,20.40
2022-08-12T19:49:27.249Z,20.30
2022-08-12T19:51:35.871Z,20.30
2022-08-12T19:53:56.857Z,20.20
2022-08-12T19:55:59.737Z,20.20
2022-08-12T19:58:03.237Z,20.10
2022-08-12T20:00:08.482Z,20.10
2022-08-12T20:02:13.889Z,20.10
2022-08-12T20:04:18.637Z,20.00
2022-08-12T20:06:27.605Z,20.00
2022-08-12T20:08:34.404Z,20.00
2022-08-12T20:10:46.762Z,19.90
2022-08-12T20:13:17.492Z,19.90
2022-08-12T20:15:15.252Z,19.80
2022-08-12T20:17:17.088Z,19.80
2022-08-12T20:19:52.127Z,19.80
2022-08-12T20:21:49.540Z,19.70
2022-08-12T20:24:01.069Z,19.70
2022-08-12T20:26:07.312Z,19.70
2022-08-12T20:28:12.062Z,19.60
2022-08-12T20:30:14.775Z,19.50
2022-08-12T20:32:16.563Z,19.50
2022-08-12T20:34:26.262Z,19.40
2022-08-12T20:36:41.222Z,19.40
2022-08-12T20:38:45.944Z,19.30
2022-08-12T20:40:48.577Z,19.20
2022-08-12T20:42:53.541Z,19.20
2022-08-12T20:44:57.153Z,19.20
2022-08-12T20:47:18.733Z,19.10
2022-08-12T20:49:23.691Z,19.10
2022-08-12T20:51:28.039Z,19.00
2022-08-12T20:53:57.807Z,18.90
2022-08-12T20:56:19.501Z,18.90
2022-08-12T20:58:21.806Z,18.80
2022-08-12T21:00:28.275Z,18.70
2022-08-12T21:02:30.896Z,18.70
2022-08-12T21:04:51.928Z,18.70
2022-08-12T21:06:57.296Z,18.60
2022-08-12T21:09:00.253Z,18.50
2022-08-12T21:11:02.729Z,18.50
2022-08-12T21:13:04.525Z,18.40
2022-08-12T21:15:30.342Z,18.40
2022-08-12T21:18:01.067Z,18.30
2022-08-12T21:20:06.004Z,18.30
2022-08-12T21:22:24.826Z,18.20
2022-08-12T21:24:31.794Z,18.20
2022-08-12T21:26:35.903Z,18.10
2022-08-12T21:28:42.619Z,18.10
2022-08-12T21:32:34.303Z,18.10
2022-08-12T21:33:23.479Z,18.00
2022-08-12T21:35:35.813Z,17.90
2022-08-12T21:37:42.484Z,17.90
2022-08-12T21:39:56.519Z,17.80
2022-08-12T21:42:06.594Z,17.90
2022-08-12T21:44:24.117Z,17.80
2022-08-12T21:46:35.685Z,17.80
2022-08-12T21:48:37.437Z,17.70
2022-08-12T21:50:40.022Z,17.70
2022-08-12T21:52:49.167Z,17.70
2022-08-12T21:54:56.460Z,17.60
2022-08-12T21:56:59.167Z,17.60
2022-08-12T21:59:00.978Z,17.60
2022-08-12T22:01:03.762Z,17.50
2022-08-12T22:04:03.666Z,17.50
2022-08-12T22:06:13.665Z,17.50
2022-08-12T22:08:22.189Z,17.40
2022-08-12T22:10:28.342Z,17.30
2022-08-12T22:12:34.738Z,17.30
2022-08-12T22:14:39.516Z,17.30
2022-08-12T22:16:46.859Z,17.30
2022-08-12T22:18:50.750Z,17.20
2022-08-12T22:20:55.832Z,17.20
2022-08-12T22:23:00.286Z,17.20
2022-08-12T22:25:04.917Z,17.10
2022-08-12T22:27:31.736Z,17.10
2022-08-12T22:29:49.670Z,17.00
2022-08-12T22:31:54.526Z,17.00
2022-08-12T22:33:59.978Z,17.00
2022-08-12T22:36:03.774Z,17.00
2022-08-12T22:38:10.847Z,16.90
2022-08-12T22:40:12.934Z,16.90
2022-08-12T22:42:33.374Z,16.90
2022-08-12T22:44:55.364Z,16.90
2022-08-12T22:47:03.273Z,16.90
2022-08-12T22:49:06.747Z,16.80
2022-08-12T22:51:11.144Z,16.80
2022-08-12T22:53:16.431Z,16.80
2022-08-12T22:55:59.048Z,16.80
2022-08-12T22:57:49.071Z,16.70
2022-08-12T22:59:57.487Z,16.70
2022-08-12T23:02:01.916Z,16.60
2022-08-12T23:04:07.818Z,16.60
2022-08-12T23:06:12.193Z,16.60
2022-08-12T23:08:17.891Z,16.60
2022-08-12T23:10:21.293Z,16.60
2022-08-12T23:12:46.705Z,16.50
2022-08-12T23:14:49.094Z,16.60
2022-08-12T23:16:52.392Z,16.40
2022-08-12T23:18:54.275Z,16.40
2022-08-12T23:20:58.974Z,16.30
2022-08-12T23:23:05.870Z,16.30
2022-08-12T23:25:21.024Z,16.20
2022-08-12T23:27:50.389Z,16.20
2022-08-12T23:30:17.475Z,16.20
2022-08-12T23:32:34.997Z,16.20
2022-08-12T23:34:38.619Z,16.10
2022-08-12T23:36:51.435Z,16.10
2022-08-12T23:38:58.703Z,16.10
2022-08-12T23:41:05.973Z,16.00
2022-08-12T23:43:08.023Z,16.00
2022-08-12T23:45:20.492Z,16.00
2022-08-12T23:47:32.753Z,16.00
2022-08-12T23:49:57.860Z,15.90
2022-08-12T23:52:07.145Z,16.00
2022-08-12T23:54:10.786Z,15.90
2022-08-12T23:56:36.277Z,15.90
2022-08-12T23:58:49.517Z,15.80
