createdAt,value
2023-01-06T01:05:20.998Z,6.28
2023-01-06T01:10:14.493Z,6.16
2023-01-06T05:30:34.876Z,6.86
2023-01-06T11:02:32.843Z,8.76
2023-01-06T11:07:28.109Z,8.86
2023-01-06T11:12:27.053Z,8.98
2023-01-06T11:17:24.444Z,9.04
2023-01-06T11:22:38.847Z,9.07
2023-01-06T11:27:32.285Z,9.14
2023-01-06T11:32:29.013Z,9.26
2023-01-06T11:37:35.059Z,9.30
2023-01-06T11:42:28.727Z,9.41
2023-01-06T11:47:27.410Z,9.45
2023-01-06T11:52:25.516Z,9.51
2023-01-06T11:57:30.085Z,9.54
2023-01-06T12:02:43.802Z,9.51
2023-01-06T12:07:48.018Z,9.53
2023-01-06T12:12:43.083Z,9.43
2023-01-06T12:17:46.335Z,9.42
2023-01-06T12:22:44.090Z,9.44
2023-01-06T12:27:45.370Z,9.54
2023-01-06T12:32:44.574Z,9.54
2023-01-06T12:37:46.827Z,9.66
2023-01-06T12:42:52.710Z,9.59
2023-01-06T12:47:53.087Z,9.56
2023-01-06T12:52:56.047Z,9.52
2023-01-06T12:58:02.694Z,9.55
2023-01-06T13:03:33.274Z,9.66
2023-01-06T13:08:48.925Z,9.58
2023-01-06T13:14:04.084Z,9.56
2023-01-06T13:19:10.894Z,9.66
2023-01-06T13:24:31.795Z,9.53
2023-01-06T13:29:46.252Z,9.58
2023-01-06T13:35:15.038Z,9.80
2023-01-06T13:40:15.944Z,9.82
2023-01-06T13:45:20.571Z,9.79
2023-01-06T13:50:17.360Z,9.77
2023-01-06T13:55:28.815Z,9.87
2023-01-06T14:00:29.124Z,9.83
2023-01-06T14:05:54.400Z,9.72
2023-01-06T14:10:55.879Z,9.68
2023-01-06T14:16:00.556Z,9.67
2023-01-06T14:21:04.399Z,9.81
2023-01-06T14:25:59.406Z,9.71
2023-01-06T14:31:47.175Z,9.74
2023-01-06T14:36:42.789Z,9.65
2023-01-06T14:41:46.417Z,9.53
2023-01-06T14:46:45.174Z,9.66
2023-01-06T14:51:38.897Z,9.64
2023-01-06T14:56:35.487Z,9.60
2023-01-06T15:01:35.601Z,9.57
2023-01-06T15:06:31.031Z,9.50
2023-01-06T15:11:28.967Z,9.35
2023-01-06T15:16:36.609Z,9.29
2023-01-06T15:21:30.382Z,9.23
2023-01-06T15:26:27.734Z,9.22
2023-01-06T15:31:21.461Z,9.19
2023-01-06T15:36:22.589Z,9.20
2023-01-06T15:41:29.867Z,9.17
2023-01-06T15:46:23.369Z,9.22
2023-01-06T15:51:21.848Z,9.15
2023-01-06T15:56:22.517Z,9.13
2023-01-06T16:01:18.974Z,9.10
2023-01-06T16:06:15.492Z,9.08
2023-01-06T16:11:46.279Z,9.06
2023-01-06T16:16:41.438Z,9.06
2023-01-06T16:21:35.463Z,9.09
2023-01-06T16:26:33.574Z,9.06
2023-01-06T16:31:33.311Z,9.04
2023-01-06T16:36:26.926Z,9.02
2023-01-06T16:41:21.189Z,8.97
2023-01-06T16:46:25.968Z,8.90
2023-01-06T16:51:19.407Z,8.88
2023-01-06T16:56:22.091Z,8.90
2023-01-06T17:01:18.277Z,8.99
2023-01-06T17:06:20.901Z,9.03
2023-01-06T17:11:18.439Z,9.05
2023-01-06T17:16:18.854Z,9.05
2023-01-06T17:21:17.536Z,9.14
2023-01-06T17:26:16.678Z,9.17
2023-01-06T17:31:17.774Z,9.14
2023-01-06T17:36:25.022Z,9.16
2023-01-06T17:41:19.568Z,9.06
2023-01-06T17:46:26.581Z,8.95
2023-01-06T17:51:20.011Z,8.87
2023-01-06T17:56:15.532Z,8.84
2023-01-06T18:01:13.264Z,8.82
2023-01-06T18:06:23.118Z,8.83
2023-01-06T18:11:36.120Z,8.83
2023-01-06T18:16:33.139Z,8.87
2023-01-06T18:21:36.273Z,8.82
2023-01-06T18:26:41.016Z,8.81
2023-01-06T18:31:38.678Z,8.85
2023-01-06T18:36:32.175Z,8.85
2023-01-06T18:41:25.564Z,8.85
2023-01-06T18:46:20.338Z,8.83
2023-01-06T18:51:20.945Z,8.80
2023-01-06T18:56:20.995Z,8.79
2023-01-06T19:01:21.003Z,8.79
2023-01-06T19:06:38.096Z,8.76
2023-01-06T19:11:34.621Z,8.76
2023-01-06T19:16:37.228Z,8.77
2023-01-06T19:21:30.702Z,8.70
2023-01-06T19:26:32.463Z,8.63
2023-01-06T19:31:25.927Z,8.60
2023-01-06T19:36:50.178Z,8.59
2023-01-06T19:41:43.631Z,8.56
2023-01-06T19:46:40.042Z,8.53
2023-01-06T19:51:34.756Z,8.53
2023-01-06T19:56:37.907Z,8.49
2023-01-06T20:01:34.011Z,8.46
2023-01-06T20:06:27.478Z,8.40
2023-01-06T20:11:22.397Z,8.39
2023-01-06T20:16:17.493Z,8.37
2023-01-06T20:21:10.800Z,8.35
2023-01-06T20:26:04.503Z,8.27
2023-01-06T20:30:57.879Z,8.18
2023-01-06T20:35:52.906Z,8.06
2023-01-06T20:40:46.311Z,8.09
2023-01-06T20:45:39.705Z,8.01
2023-01-06T20:50:33.067Z,8.03
2023-01-06T20:55:28.021Z,8.04
2023-01-06T21:00:21.745Z,8.00
2023-01-06T21:05:15.138Z,8.02
2023-01-06T21:10:09.532Z,8.02
2023-01-06T21:15:04.585Z,7.99
2023-01-06T21:19:57.943Z,7.86
2023-01-06T21:24:51.418Z,7.83
2023-01-06T21:29:47.042Z,7.80
2023-01-06T21:34:41.819Z,7.81
2023-01-06T21:39:35.453Z,7.72
2023-01-06T21:44:28.880Z,7.71
2023-01-06T21:49:22.211Z,7.66
2023-01-06T21:54:17.021Z,7.52
2023-01-06T21:59:11.024Z,7.54
2023-01-06T22:04:04.769Z,7.57
2023-01-06T22:09:02.912Z,7.64
2023-01-06T22:13:58.333Z,7.74
2023-01-06T22:18:52.826Z,7.77
2023-01-06T22:23:46.305Z,7.80
2023-01-06T22:28:39.695Z,7.88
2023-01-06T22:33:34.488Z,7.87
2023-01-06T22:38:28.284Z,7.92
2023-01-06T22:43:21.582Z,7.93
2023-01-06T22:48:14.899Z,7.93
2023-01-06T22:53:09.782Z,7.95
2023-01-06T22:58:03.297Z,7.95
2023-01-06T23:02:57.777Z,8.03
2023-01-06T23:07:51.182Z,7.98
2023-01-06T23:12:46.020Z,7.98
2023-01-06T23:44:23.843Z,7.80
2023-01-06T23:49:18.805Z,7.86
2023-01-06T23:54:13.497Z,7.78
2023-01-06T23:59:09.128Z,7.77
