createdAt,value
2018-09-11T00:01:16.161Z,10.80
2018-09-11T00:03:45.604Z,10.80
2018-09-11T00:06:14.705Z,10.70
2018-09-11T00:08:49.857Z,10.70
2018-09-11T00:11:20.680Z,10.70
2018-09-11T00:13:51.305Z,10.70
2018-09-11T00:16:24.605Z,10.70
2018-09-11T00:18:58.107Z,10.70
2018-09-11T00:24:10.999Z,10.80
2018-09-11T00:38:47.224Z,10.80
2018-09-11T00:41:16.110Z,10.80
2018-09-11T00:47:09.567Z,10.90
2018-09-11T00:49:38.773Z,10.90
2018-09-11T00:52:09.914Z,10.90
2018-09-11T00:54:39.934Z,10.90
2018-09-11T00:57:09.349Z,10.90
2018-09-11T00:59:38.342Z,10.90
2018-09-11T01:02:13.120Z,10.90
2018-09-11T01:04:58.537Z,10.90
2018-09-11T01:07:30.890Z,11.00
2018-09-11T01:09:59.716Z,11.00
2018-09-11T01:12:29.415Z,11.00
2018-09-11T01:14:58.693Z,11.00
2018-09-11T01:20:31.405Z,11.00
2018-09-11T01:23:00.195Z,11.00
2018-09-11T01:25:32.467Z,11.00
2018-09-11T01:28:01.157Z,11.00
2018-09-11T01:30:31.279Z,11.00
2018-09-11T01:33:01.298Z,11.10
2018-09-11T01:35:31.216Z,11.10
2018-09-11T01:40:59.501Z,11.10
2018-09-11T01:43:28.805Z,11.00
2018-09-11T01:59:52.733Z,11.10
2018-09-11T02:02:25.110Z,11.10
2018-09-11T02:05:08.210Z,11.10
2018-09-11T02:07:39.989Z,11.10
2018-09-11T02:10:11.440Z,11.20
2018-09-11T02:12:44.751Z,11.20
2018-09-11T02:18:19.876Z,11.20
2018-09-11T02:20:49.153Z,11.10
2018-09-11T02:23:23.394Z,11.20
2018-09-11T02:25:53.415Z,11.20
2018-09-11T02:28:24.561Z,11.20
2018-09-11T02:33:51.309Z,11.20
2018-09-11T02:36:23.785Z,11.20
2018-09-11T02:38:56.726Z,11.20
2018-09-11T02:41:40.710Z,11.20
2018-09-11T02:44:10.832Z,11.20
2018-09-11T02:49:35.844Z,11.20
2018-09-11T02:52:13.312Z,11.20
2018-09-11T02:54:44.581Z,11.20
2018-09-11T02:57:13.476Z,11.10
2018-09-11T02:59:49.020Z,11.20
2018-09-11T03:08:06.486Z,11.30
2018-09-11T03:10:36.645Z,11.20
2018-09-11T03:13:05.682Z,11.10
2018-09-11T03:15:36.009Z,11.10
2018-09-11T03:18:07.538Z,11.10
2018-09-11T03:20:41.268Z,11.00
2018-09-11T03:26:30.613Z,11.00
2018-09-11T03:30:02.667Z,10.90
2018-09-11T03:32:31.868Z,10.90
2018-09-11T03:35:01.171Z,10.90
2018-09-11T03:37:31.702Z,10.90
2018-09-11T03:40:00.597Z,10.90
2018-09-11T03:42:32.664Z,10.90
2018-09-11T03:45:01.837Z,11.00
2018-09-11T03:47:31.111Z,10.90
2018-09-11T03:50:06.716Z,10.90
2018-09-11T03:52:36.614Z,10.90
2018-09-11T03:55:06.402Z,10.80
2018-09-11T03:57:35.391Z,10.80
2018-09-11T04:03:26.258Z,10.90
2018-09-11T04:05:58.208Z,10.80
2018-09-11T04:08:38.972Z,10.90
2018-09-11T04:15:25.975Z,10.90
2018-09-11T04:17:54.537Z,10.80
2018-09-11T04:20:25.479Z,10.70
2018-09-11T04:23:12.868Z,10.70
2018-09-11T04:25:42.966Z,10.70
2018-09-11T04:28:21.837Z,10.70
2018-09-11T04:31:58.476Z,10.80
2018-09-11T04:37:20.620Z,10.80
2018-09-11T04:43:09.258Z,10.70
2018-09-11T04:59:16.622Z,10.60
2018-09-11T05:02:17.750Z,10.70
2018-09-11T05:04:47.261Z,10.70
2018-09-11T05:07:15.979Z,10.70
2018-09-11T05:14:26.565Z,10.80
2018-09-11T05:19:56.590Z,10.90
2018-09-11T05:22:37.340Z,11.00
2018-09-11T05:25:17.198Z,11.10
2018-09-11T05:33:47.430Z,11.30
2018-09-11T05:36:20.417Z,11.30
2018-09-11T05:41:40.003Z,11.40
2018-09-11T05:44:14.627Z,11.50
2018-09-11T05:46:43.829Z,11.50
2018-09-11T05:49:13.023Z,11.50
2018-09-11T05:51:42.849Z,11.50
2018-09-11T05:54:11.883Z,11.60
2018-09-11T05:56:41.864Z,11.80
2018-09-11T05:59:10.980Z,11.80
2018-09-11T06:01:46.614Z,11.80
2018-09-11T06:06:56.372Z,11.80
2018-09-11T06:09:28.874Z,11.80
2018-09-11T06:12:01.630Z,11.80
2018-09-11T06:14:31.037Z,11.90
2018-09-11T06:17:03.089Z,11.90
2018-09-11T06:19:34.351Z,11.90
2018-09-11T06:22:10.296Z,12.00
2018-09-11T06:24:46.364Z,12.10
2018-09-11T06:27:16.513Z,12.10
2018-09-11T06:29:49.029Z,11.90
2018-09-11T06:32:21.541Z,11.90
2018-09-11T06:34:55.629Z,12.10
2018-09-11T06:37:25.162Z,12.00
2018-09-11T06:39:57.028Z,12.10
2018-09-11T06:42:26.225Z,12.10
2018-09-11T06:44:57.024Z,12.00
2018-09-11T06:47:26.131Z,12.20
2018-09-11T06:49:54.956Z,12.30
2018-09-11T06:52:29.376Z,12.40
2018-09-11T06:54:59.498Z,12.50
2018-09-11T06:57:28.361Z,12.70
2018-09-11T06:59:57.612Z,12.70
2018-09-11T07:08:59.294Z,12.90
2018-09-11T07:15:48.233Z,13.00
2018-09-11T07:18:17.058Z,13.00
2018-09-11T07:20:46.014Z,13.10
2018-09-11T07:26:14.055Z,13.20
2018-09-11T07:29:03.907Z,13.20
2018-09-11T07:32:09.128Z,13.30
2018-09-11T07:34:37.919Z,13.40
2018-09-11T07:37:15.614Z,13.50
2018-09-11T07:46:15.933Z,13.60
2018-09-11T07:48:45.422Z,13.50
2018-09-11T07:51:26.545Z,13.50
2018-09-11T08:06:32.590Z,14.10
2018-09-11T08:13:59.661Z,13.90
2018-09-11T08:19:48.078Z,14.00
2018-09-11T08:22:17.267Z,13.90
2018-09-11T08:25:57.527Z,13.90
2018-09-11T08:28:28.575Z,13.90
2018-09-11T08:30:57.362Z,13.90
2018-09-11T08:33:27.793Z,13.70
2018-09-11T08:44:26.201Z,13.90
2018-09-11T08:48:01.101Z,13.80
2018-09-11T08:50:34.456Z,13.90
2018-09-11T08:54:05.713Z,13.80
2018-09-11T08:59:22.230Z,13.60
2018-09-11T09:02:02.891Z,13.70
2018-09-11T09:04:50.410Z,14.00
2018-09-11T09:07:30.152Z,14.00
2018-09-11T09:10:12.406Z,14.10
2018-09-11T09:47:17.376Z,14.60
2018-09-11T11:12:13.158Z,15.40
2018-09-11T11:18:12.128Z,14.90
2018-09-11T11:21:05.274Z,14.70
2018-09-11T11:23:47.682Z,14.60
2018-09-11T11:27:06.954Z,14.80
2018-09-11T11:29:41.749Z,14.90
2018-09-11T11:32:11.169Z,15.10
2018-09-11T11:34:43.017Z,14.90
2018-09-11T11:37:27.504Z,14.70
2018-09-11T11:42:54.177Z,14.50
2018-09-11T11:45:27.416Z,14.50
2018-09-11T11:47:59.452Z,14.60
2018-09-11T11:54:46.824Z,14.70
2018-09-11T11:57:18.006Z,14.70
2018-09-11T12:08:58.476Z,14.70
2018-09-11T12:14:27.580Z,14.50
2018-09-11T12:16:57.531Z,14.70
2018-09-11T12:19:30.588Z,14.40
2018-09-11T12:28:01.943Z,13.80
2018-09-11T12:30:32.168Z,13.60
2018-09-11T12:35:53.391Z,13.50
2018-09-11T12:38:53.292Z,13.40
2018-09-11T12:41:22.801Z,13.30
2018-09-11T12:44:08.842Z,13.30
2018-09-11T12:49:42.390Z,13.50
2018-09-11T12:52:12.717Z,13.40
2018-09-11T12:54:56.961Z,13.30
2018-09-11T13:11:13.728Z,13.30
2018-09-11T13:16:38.535Z,13.10
2018-09-11T13:19:08.965Z,13.10
2018-09-11T13:21:48.193Z,13.10
2018-09-11T13:24:18.519Z,13.10
2018-09-11T13:26:58.977Z,13.10
2018-09-11T13:29:37.831Z,13.10
2018-09-11T13:35:50.033Z,13.10
2018-09-11T13:38:19.083Z,13.10
2018-09-11T13:40:49.818Z,13.20
2018-09-11T13:43:23.477Z,13.20
2018-09-11T13:46:24.142Z,13.30
2018-09-11T13:56:05.305Z,13.30
2018-09-11T13:58:40.574Z,13.30
2018-09-11T14:01:21.702Z,13.30
2018-09-11T14:03:57.508Z,13.40
2018-09-11T14:10:45.992Z,13.40
2018-09-11T14:13:14.553Z,13.40
2018-09-11T14:15:47.481Z,13.50
2018-09-11T14:18:36.902Z,13.60
2018-09-11T14:21:13.735Z,13.60
2018-09-11T14:39:03.564Z,14.00
2018-09-11T14:51:21.708Z,14.30
2018-09-11T15:00:21.351Z,14.40
2018-09-11T15:02:57.322Z,14.40
2018-09-11T15:12:38.501Z,14.40
2018-09-11T15:21:05.356Z,14.50
2018-09-11T15:29:42.859Z,14.60
2018-09-11T15:32:23.311Z,14.70
2018-09-11T15:42:42.687Z,14.80
2018-09-11T15:58:41.557Z,15.00
2018-09-11T16:01:11.814Z,15.10
2018-09-11T16:03:52.683Z,15.10
2018-09-11T16:06:23.828Z,15.20
2018-09-11T16:09:15.612Z,15.30
2018-09-11T16:11:47.969Z,15.30
2018-09-11T16:17:23.567Z,15.30
2018-09-11T16:22:52.262Z,15.30
2018-09-11T16:31:13.324Z,15.30
2018-09-11T16:33:41.016Z,15.20
2018-09-11T16:36:09.929Z,15.10
2018-09-11T16:38:38.047Z,15.00
2018-09-11T16:41:05.942Z,15.00
2018-09-11T16:43:34.300Z,15.00
2018-09-11T16:50:07.184Z,14.80
2018-09-11T16:52:35.471Z,14.70
2018-09-11T16:55:04.640Z,14.60
2018-09-11T16:57:40.260Z,14.60
2018-09-11T17:00:10.614Z,14.50
2018-09-11T17:02:39.075Z,14.50
2018-09-11T17:05:12.172Z,14.50
2018-09-11T17:07:40.013Z,14.40
2018-09-11T17:13:12.821Z,14.40
2018-09-11T17:18:29.133Z,14.30
2018-09-11T17:20:56.731Z,14.30
2018-09-11T17:23:24.733Z,14.30
2018-09-11T17:25:53.274Z,14.20
2018-09-11T17:28:21.452Z,14.10
2018-09-11T17:30:49.509Z,13.90
2018-09-11T17:33:17.380Z,13.90
2018-09-11T17:35:46.223Z,13.80
2018-09-11T17:38:14.758Z,13.70
2018-09-11T17:40:42.492Z,13.70
2018-09-11T17:43:10.348Z,13.60
2018-09-11T17:45:38.782Z,13.50
2018-09-11T17:48:06.602Z,13.40
2018-09-11T17:50:34.831Z,13.30
2018-09-11T17:53:02.821Z,13.20
2018-09-11T17:55:30.319Z,13.10
2018-09-11T17:57:58.060Z,13.10
2018-09-11T18:00:25.746Z,13.00
2018-09-11T18:02:53.688Z,13.00
2018-09-11T18:05:21.494Z,12.90
2018-09-11T18:07:49.562Z,12.90
2018-09-11T18:10:17.489Z,12.90
2018-09-11T18:12:45.568Z,12.80
2018-09-11T18:15:14.258Z,12.80
2018-09-11T18:17:42.457Z,12.80
2018-09-11T18:20:10.256Z,12.70
2018-09-11T18:22:38.735Z,12.70
2018-09-11T18:25:06.918Z,12.80
2018-09-11T18:27:53.177Z,12.70
2018-09-11T18:30:21.954Z,12.70
2018-09-11T18:32:53.072Z,12.60
2018-09-11T18:35:22.916Z,12.50
2018-09-11T18:37:52.113Z,12.60
2018-09-11T18:40:19.984Z,12.60
2018-09-11T18:42:47.856Z,12.60
2018-09-11T18:45:15.777Z,12.60
2018-09-11T18:47:44.016Z,12.70
2018-09-11T18:50:11.937Z,12.70
2018-09-11T18:52:40.112Z,12.80
2018-09-11T18:55:10.514Z,12.80
2018-09-11T18:57:47.627Z,12.80
2018-09-11T19:00:19.913Z,12.80
2018-09-11T19:02:48.321Z,12.90
2018-09-11T19:05:17.113Z,12.90
2018-09-11T19:07:47.133Z,12.90
2018-09-11T19:13:26.686Z,12.90
2018-09-11T19:15:55.363Z,12.90
2018-09-11T19:18:25.280Z,12.90
2018-09-11T19:21:04.986Z,12.90
2018-09-11T19:23:33.478Z,13.00
2018-09-11T19:26:02.496Z,13.00
2018-09-11T19:28:56.112Z,12.90
2018-09-11T19:31:24.136Z,12.90
2018-09-11T19:33:52.683Z,13.00
2018-09-11T19:36:20.468Z,13.00
2018-09-11T19:38:48.901Z,13.00
2018-09-11T19:41:17.646Z,13.00
2018-09-11T19:43:46.563Z,13.10
2018-09-11T19:46:16.377Z,13.10
2018-09-11T19:48:48.239Z,13.10
2018-09-11T19:51:16.797Z,13.10
2018-09-11T19:53:47.460Z,13.10
2018-09-11T19:56:15.407Z,13.10
2018-09-11T19:58:43.396Z,13.20
2018-09-11T20:01:11.247Z,13.20
2018-09-11T20:03:45.723Z,13.30
2018-09-11T20:06:17.050Z,13.20
2018-09-11T20:08:45.553Z,13.20
2018-09-11T20:11:13.404Z,13.30
2018-09-11T20:13:41.341Z,13.30
2018-09-11T20:16:09.480Z,13.20
2018-09-11T20:18:52.082Z,13.30
2018-09-11T20:21:20.005Z,13.30
2018-09-11T20:23:48.007Z,13.30
2018-09-11T20:26:15.975Z,13.30
2018-09-11T20:28:45.897Z,13.30
2018-09-11T20:31:14.501Z,13.30
2018-09-11T20:33:43.829Z,13.20
2018-09-11T20:36:22.786Z,13.20
2018-09-11T20:38:51.316Z,13.20
2018-09-11T20:41:22.325Z,13.20
2018-09-11T20:43:50.261Z,13.20
2018-09-11T20:46:18.147Z,13.10
2018-09-11T20:48:46.291Z,13.10
2018-09-11T20:51:13.972Z,13.10
2018-09-11T20:53:41.522Z,13.20
2018-09-11T20:56:09.366Z,13.20
2018-09-11T20:58:37.235Z,13.20
2018-09-11T21:01:05.210Z,13.20
2018-09-11T21:03:33.081Z,13.20
2018-09-11T21:06:01.180Z,13.20
2018-09-11T21:08:29.041Z,13.20
2018-09-11T21:10:57.050Z,13.20
2018-09-11T21:13:24.965Z,13.20
2018-09-11T21:15:52.844Z,13.20
2018-09-11T21:18:20.715Z,13.20
2018-09-11T21:20:48.586Z,13.20
2018-09-11T21:23:17.014Z,13.10
2018-09-11T21:25:44.869Z,13.10
2018-09-11T21:28:12.924Z,13.10
2018-09-11T21:30:40.887Z,13.20
2018-09-11T21:33:08.918Z,13.20
2018-09-11T21:35:36.542Z,13.20
2018-09-11T21:38:04.501Z,13.10
2018-09-11T21:40:33.361Z,13.10
2018-09-11T21:43:01.747Z,13.00
2018-09-11T21:45:29.641Z,13.00
2018-09-11T21:47:57.455Z,13.00
2018-09-11T21:50:24.947Z,13.00
2018-09-11T21:52:52.392Z,13.00
2018-09-11T21:55:19.820Z,13.00
2018-09-11T21:57:47.308Z,13.00
2018-09-11T22:00:14.821Z,12.90
2018-09-11T22:02:42.436Z,12.90
2018-09-11T22:05:10.504Z,12.80
2018-09-11T22:07:38.170Z,12.80
2018-09-11T22:10:06.733Z,12.70
2018-09-11T22:12:34.184Z,12.60
2018-09-11T22:15:01.881Z,12.60
2018-09-11T22:17:29.440Z,12.50
2018-09-11T22:19:56.815Z,12.50
2018-09-11T22:22:24.348Z,12.40
2018-09-11T22:24:52.029Z,12.40
2018-09-11T22:27:19.828Z,12.40
2018-09-11T22:29:47.570Z,12.30
2018-09-11T22:32:15.361Z,12.30
2018-09-11T22:34:43.321Z,12.30
2018-09-11T22:37:11.393Z,12.20
2018-09-11T22:39:39.306Z,12.10
2018-09-11T22:42:07.538Z,12.10
2018-09-11T22:44:35.333Z,12.10
2018-09-11T22:47:03.241Z,12.10
2018-09-11T22:49:31.183Z,12.10
2018-09-11T22:52:00.524Z,12.10
2018-09-11T22:54:28.898Z,12.00
2018-09-11T22:56:57.134Z,12.00
2018-09-11T22:59:25.575Z,12.00
2018-09-11T23:03:34.577Z,11.90
2018-09-11T23:06:02.319Z,11.90
2018-09-11T23:08:32.339Z,11.80
2018-09-11T23:11:01.647Z,11.70
2018-09-11T23:14:01.339Z,11.70
2018-09-11T23:16:30.427Z,11.60
2018-09-11T23:19:07.111Z,11.50
2018-09-11T23:21:35.929Z,11.50
2018-09-11T23:24:07.391Z,11.40
2018-09-11T23:27:00.037Z,11.30
2018-09-11T23:29:30.497Z,11.20
2018-09-11T23:32:12.789Z,11.20
2018-09-11T23:34:41.103Z,11.20
2018-09-11T23:37:12.597Z,11.30
2018-09-11T23:42:43.090Z,11.40
2018-09-11T23:45:14.544Z,11.40
2018-09-11T23:47:43.716Z,11.40
2018-09-11T23:50:14.149Z,11.40
