createdAt,value
2022-09-21T00:01:54.003Z,18.60
2022-09-21T00:04:27.105Z,18.60
2022-09-21T00:06:59.936Z,18.70
2022-09-21T00:09:36.999Z,18.70
2022-09-21T00:12:11.226Z,18.80
2022-09-21T00:14:44.239Z,18.80
2022-09-21T00:17:17.268Z,18.90
2022-09-21T00:19:50.216Z,18.90
2022-09-21T00:22:23.209Z,19.00
2022-09-21T00:24:56.067Z,19.00
2022-09-21T00:27:30.310Z,19.10
2022-09-21T00:30:04.880Z,19.10
2022-09-21T00:32:39.692Z,19.10
2022-09-21T00:35:13.088Z,19.10
2022-09-21T00:37:45.962Z,19.10
2022-09-21T00:40:18.938Z,19.10
2022-09-21T00:42:52.687Z,19.10
2022-09-21T00:45:29.932Z,19.00
2022-09-21T00:48:02.851Z,19.00
2022-09-21T00:50:36.061Z,18.90
2022-09-21T00:53:09.515Z,18.90
2022-09-21T00:55:44.189Z,18.90
2022-09-21T00:58:18.859Z,18.90
2022-09-21T01:00:52.033Z,18.90
2022-09-21T01:03:24.834Z,18.90
2022-09-21T01:05:57.712Z,18.90
2022-09-21T01:08:31.681Z,18.90
2022-09-21T01:11:15.976Z,18.90
2022-09-21T01:13:57.286Z,18.80
2022-09-21T01:16:32.485Z,18.80
2022-09-21T01:19:25.841Z,18.80
2022-09-21T01:22:17.260Z,18.70
2022-09-21T01:25:01.085Z,18.70
2022-09-21T01:27:41.822Z,18.60
2022-09-21T01:30:16.593Z,18.50
2022-09-21T01:32:57.208Z,18.40
2022-09-21T01:35:38.137Z,18.30
2022-09-21T01:38:16.070Z,18.20
2022-09-21T01:40:50.974Z,18.20
2022-09-21T01:43:32.025Z,18.10
2022-09-21T01:46:10.138Z,18.00
2022-09-21T01:48:45.165Z,17.90
2022-09-21T01:51:19.523Z,17.80
2022-09-21T01:53:54.259Z,17.80
2022-09-21T01:56:41.188Z,17.70
2022-09-21T01:59:27.854Z,17.70
2022-09-21T02:02:05.884Z,17.70
2022-09-21T02:04:40.679Z,17.70
2022-09-21T02:07:13.904Z,17.70
2022-09-21T02:09:47.069Z,17.80
2022-09-21T02:12:20.032Z,17.80
2022-09-21T02:14:55.813Z,17.80
2022-09-21T02:18:03.500Z,17.80
2022-09-21T02:20:38.424Z,17.80
2022-09-21T02:23:23.293Z,17.80
2022-09-21T02:25:59.121Z,17.80
2022-09-21T02:28:42.869Z,17.70
2022-09-21T02:31:38.849Z,17.60
2022-09-21T02:34:23.465Z,17.60
2022-09-21T02:37:01.393Z,17.60
2022-09-21T02:40:00.732Z,17.60
2022-09-21T02:42:35.583Z,17.60
2022-09-21T02:45:18.734Z,17.60
2022-09-21T02:48:02.006Z,17.60
2022-09-21T02:50:54.764Z,17.60
2022-09-21T02:53:36.402Z,17.60
2022-09-21T02:56:10.854Z,17.60
2022-09-21T02:58:45.453Z,17.60
2022-09-21T03:01:20.002Z,17.50
2022-09-21T03:03:53.272Z,17.50
2022-09-21T03:06:26.317Z,17.50
2022-09-21T03:08:59.802Z,17.40
2022-09-21T03:11:32.649Z,17.40
2022-09-21T03:14:06.841Z,17.40
2022-09-21T03:16:41.028Z,17.40
2022-09-21T03:19:14.816Z,17.30
2022-09-21T03:21:47.616Z,17.30
2022-09-21T03:24:21.885Z,17.30
2022-09-21T03:26:54.796Z,17.30
2022-09-21T03:29:27.524Z,17.30
2022-09-21T03:32:00.410Z,17.20
2022-09-21T03:34:34.622Z,17.20
2022-09-21T03:37:08.989Z,17.10
2022-09-21T03:39:44.194Z,17.10
2022-09-21T03:42:15.975Z,17.10
2022-09-21T03:44:48.644Z,17.10
2022-09-21T03:47:22.022Z,17.10
2022-09-21T03:49:55.842Z,17.10
2022-09-21T03:52:28.884Z,17.10
2022-09-21T03:55:01.744Z,17.10
2022-09-21T03:57:38.673Z,17.10
2022-09-21T04:00:18.613Z,17.00
2022-09-21T04:02:51.872Z,17.00
2022-09-21T04:05:24.833Z,17.00
2022-09-21T04:07:58.842Z,17.00
2022-09-21T04:10:33.015Z,17.00
2022-09-21T04:13:07.488Z,17.00
2022-09-21T04:15:40.434Z,17.00
2022-09-21T04:18:13.891Z,17.00
2022-09-21T04:20:46.768Z,16.90
2022-09-21T04:23:23.680Z,16.90
2022-09-21T04:25:57.684Z,16.90
2022-09-21T04:28:30.428Z,16.90
2022-09-21T04:31:03.460Z,16.80
2022-09-21T04:33:36.474Z,16.80
2022-09-21T04:36:09.593Z,16.80
2022-09-21T04:38:42.426Z,16.80
2022-09-21T04:41:15.462Z,16.80
2022-09-21T04:43:51.876Z,16.90
2022-09-21T04:46:25.142Z,16.90
2022-09-21T04:48:57.880Z,16.90
2022-09-21T04:51:30.603Z,16.90
2022-09-21T04:54:03.517Z,16.90
2022-09-21T04:56:36.322Z,16.90
2022-09-21T04:59:09.439Z,16.90
2022-09-21T05:01:42.404Z,16.90
2022-09-21T05:04:15.906Z,16.90
2022-09-21T05:06:48.933Z,16.90
2022-09-21T05:09:39.307Z,16.80
2022-09-21T05:12:12.375Z,16.80
2022-09-21T05:14:46.469Z,16.70
2022-09-21T05:17:20.395Z,16.70
2022-09-21T05:19:53.507Z,16.70
2022-09-21T05:22:26.379Z,16.70
2022-09-21T05:24:59.427Z,16.70
2022-09-21T05:27:32.261Z,16.70
2022-09-21T05:30:05.704Z,16.70
2022-09-21T05:32:59.288Z,16.70
2022-09-21T05:35:34.104Z,16.60
2022-09-21T05:38:09.099Z,16.60
2022-09-21T05:40:46.692Z,16.60
2022-09-21T05:43:19.828Z,16.60
2022-09-21T05:45:57.204Z,16.50
2022-09-21T05:48:43.890Z,16.50
2022-09-21T05:51:27.114Z,16.40
2022-09-21T05:54:21.440Z,16.40
2022-09-21T05:56:59.388Z,16.40
2022-09-21T05:59:34.382Z,16.30
2022-09-21T06:02:25.536Z,16.40
2022-09-21T06:05:00.251Z,16.40
2022-09-21T06:07:33.140Z,16.40
2022-09-21T06:10:06.019Z,16.40
2022-09-21T06:12:46.248Z,16.40
2022-09-21T06:15:19.504Z,16.40
2022-09-21T06:17:52.416Z,16.30
2022-09-21T06:20:26.503Z,16.30
2022-09-21T06:23:01.419Z,16.30
2022-09-21T06:25:34.129Z,16.20
2022-09-21T06:28:14.920Z,16.20
2022-09-21T06:30:47.856Z,16.20
2022-09-21T06:33:21.755Z,16.20
2022-09-21T06:35:58.746Z,16.10
2022-09-21T06:38:32.001Z,16.10
2022-09-21T06:41:14.402Z,16.20
2022-09-21T06:43:46.603Z,16.20
2022-09-21T06:46:19.455Z,16.10
2022-09-21T06:48:52.382Z,16.10
2022-09-21T06:51:25.952Z,16.10
2022-09-21T06:54:03.158Z,16.10
2022-09-21T06:56:36.150Z,16.10
2022-09-21T06:59:10.133Z,16.10
2022-09-21T07:01:43.196Z,16.10
2022-09-21T07:04:16.127Z,16.10
2022-09-21T07:06:49.147Z,16.10
2022-09-21T07:11:56.454Z,16.00
2022-09-21T07:14:31.599Z,16.00
2022-09-21T07:17:04.287Z,16.00
2022-09-21T07:19:39.888Z,16.00
2022-09-21T07:22:12.924Z,16.00
2022-09-21T07:24:47.094Z,15.90
2022-09-21T07:27:20.097Z,15.90
2022-09-21T07:29:53.262Z,15.90
2022-09-21T07:32:26.309Z,15.90
2022-09-21T07:34:59.139Z,15.90
2022-09-21T07:37:31.998Z,15.90
2022-09-21T07:40:06.297Z,15.90
2022-09-21T07:42:39.157Z,15.90
2022-09-21T07:45:13.192Z,15.90
2022-09-21T07:47:46.024Z,15.80
2022-09-21T07:50:19.281Z,15.80
2022-09-21T07:52:52.200Z,15.80
2022-09-21T07:55:25.124Z,15.80
2022-09-21T07:58:15.520Z,15.80
2022-09-21T08:00:48.722Z,15.70
2022-09-21T08:03:21.550Z,15.70
2022-09-21T08:05:54.441Z,15.70
2022-09-21T08:08:27.648Z,15.60
2022-09-21T08:11:02.021Z,15.60
2022-09-21T08:13:34.696Z,15.60
2022-09-21T08:16:12.541Z,15.60
2022-09-21T08:18:45.845Z,15.50
2022-09-21T08:21:19.833Z,15.50
2022-09-21T08:23:53.109Z,15.50
2022-09-21T08:26:26.568Z,15.50
2022-09-21T08:29:00.600Z,15.50
2022-09-21T08:31:33.558Z,15.50
2022-09-21T08:34:06.327Z,15.40
2022-09-21T08:36:39.168Z,15.40
2022-09-21T08:39:12.539Z,15.40
2022-09-21T08:41:56.651Z,15.40
2022-09-21T08:44:34.735Z,15.40
2022-09-21T08:47:09.265Z,15.40
2022-09-21T08:49:44.303Z,15.40
2022-09-21T08:52:19.175Z,15.30
2022-09-21T08:54:56.606Z,15.30
2022-09-21T08:57:33.875Z,15.30
2022-09-21T09:00:08.009Z,15.20
2022-09-21T09:03:05.518Z,15.20
2022-09-21T09:05:55.390Z,15.10
2022-09-21T09:08:49.658Z,15.10
2022-09-21T09:11:30.334Z,15.00
2022-09-21T09:14:05.411Z,15.00
2022-09-21T09:16:46.672Z,14.90
2022-09-21T09:19:27.775Z,15.00
2022-09-21T09:22:01.591Z,15.00
2022-09-21T09:24:45.251Z,14.90
2022-09-21T09:27:25.978Z,14.90
2022-09-21T09:30:06.992Z,14.80
2022-09-21T09:32:41.995Z,14.80
2022-09-21T09:35:25.800Z,14.80
2022-09-21T09:38:00.385Z,14.80
2022-09-21T09:40:48.000Z,14.80
2022-09-21T09:43:26.190Z,14.80
2022-09-21T09:46:13.038Z,14.80
2022-09-21T09:48:51.975Z,14.80
2022-09-21T09:51:22.388Z,14.80
2022-09-21T09:53:56.770Z,14.80
2022-09-21T09:56:33.971Z,14.80
2022-09-21T09:59:09.847Z,14.80
2022-09-21T10:01:48.360Z,14.70
2022-09-21T10:04:21.974Z,14.70
2022-09-21T10:06:54.871Z,14.70
2022-09-21T10:09:35.543Z,14.60
2022-09-21T10:12:25.460Z,14.70
2022-09-21T10:15:01.182Z,14.60
2022-09-21T10:17:33.970Z,14.60
2022-09-21T10:20:07.629Z,14.60
2022-09-21T10:22:40.424Z,14.60
2022-09-21T10:25:18.517Z,14.50
2022-09-21T10:27:53.288Z,14.50
2022-09-21T10:30:36.979Z,14.40
2022-09-21T10:33:12.063Z,14.40
2022-09-21T10:35:46.865Z,14.40
2022-09-21T10:38:24.047Z,14.30
2022-09-21T10:40:57.015Z,14.30
2022-09-21T10:43:41.168Z,14.30
2022-09-21T10:46:11.833Z,14.30
2022-09-21T10:48:46.169Z,14.30
2022-09-21T10:51:32.556Z,14.30
2022-09-21T10:54:06.682Z,14.30
2022-09-21T10:56:39.942Z,14.20
2022-09-21T10:59:17.713Z,14.20
2022-09-21T11:01:52.562Z,14.20
2022-09-21T11:04:30.427Z,14.20
2022-09-21T11:07:14.445Z,14.20
2022-09-21T11:09:49.375Z,14.10
2022-09-21T11:12:49.766Z,14.10
2022-09-21T11:15:50.364Z,14.10
2022-09-21T11:18:28.066Z,14.10
2022-09-21T11:21:08.974Z,14.10
2022-09-21T11:23:53.027Z,14.00
2022-09-21T11:26:54.038Z,14.00
2022-09-21T11:29:44.497Z,14.00
2022-09-21T11:32:31.284Z,13.90
2022-09-21T11:35:31.967Z,13.90
2022-09-21T11:38:13.378Z,13.90
2022-09-21T11:41:09.004Z,13.90
2022-09-21T11:44:15.073Z,13.90
2022-09-21T11:46:55.770Z,13.80
2022-09-21T11:49:50.030Z,13.80
2022-09-21T11:52:57.893Z,13.80
2022-09-21T11:56:09.052Z,13.80
2022-09-21T11:59:00.135Z,13.70
2022-09-21T12:01:57.677Z,13.70
2022-09-21T12:04:47.440Z,13.70
2022-09-21T12:07:57.021Z,13.70
2022-09-21T12:11:04.132Z,13.70
2022-09-21T12:13:39.271Z,13.60
2022-09-21T12:16:30.691Z,13.60
2022-09-21T12:19:06.589Z,13.60
2022-09-21T12:21:44.956Z,13.60
2022-09-21T12:24:29.723Z,13.60
2022-09-21T12:27:01.603Z,13.60
2022-09-21T12:29:39.945Z,13.60
2022-09-21T12:32:38.913Z,13.60
2022-09-21T12:35:13.689Z,13.50
2022-09-21T12:37:51.357Z,13.50
2022-09-21T12:40:34.833Z,13.50
2022-09-21T12:43:12.684Z,13.50
2022-09-21T12:45:47.809Z,13.50
2022-09-21T12:48:29.152Z,13.50
2022-09-21T12:51:06.211Z,13.50
2022-09-21T12:53:50.628Z,13.50
2022-09-21T12:56:39.327Z,13.50
2022-09-21T12:59:36.891Z,13.50
2022-09-21T13:02:28.837Z,13.50
2022-09-21T13:05:09.418Z,13.50
2022-09-21T13:08:00.778Z,13.50
2022-09-21T13:10:54.926Z,13.40
2022-09-21T13:13:32.297Z,13.40
2022-09-21T13:16:06.919Z,13.40
2022-09-21T13:18:46.786Z,13.40
2022-09-21T13:21:24.890Z,13.40
2022-09-21T13:24:09.060Z,13.50
2022-09-21T13:26:46.801Z,13.40
2022-09-21T13:29:24.674Z,13.50
2022-09-21T13:32:17.731Z,13.50
2022-09-21T13:34:51.800Z,13.40
2022-09-21T13:37:27.122Z,13.40
2022-09-21T13:40:13.189Z,13.40
2022-09-21T13:42:50.615Z,13.40
2022-09-21T13:45:28.641Z,13.30
2022-09-21T13:48:02.099Z,13.30
2022-09-21T13:50:49.030Z,13.30
2022-09-21T13:53:32.626Z,13.30
2022-09-21T13:56:13.881Z,13.30
2022-09-21T13:58:48.821Z,13.30
2022-09-21T14:01:46.210Z,13.30
2022-09-21T14:04:02.582Z,13.30
2022-09-21T14:06:37.855Z,13.30
2022-09-21T14:09:13.267Z,13.30
2022-09-21T14:11:48.659Z,13.30
2022-09-21T14:14:35.924Z,13.30
2022-09-21T14:17:32.091Z,13.30
2022-09-21T14:20:05.334Z,13.20
2022-09-21T14:22:40.017Z,13.20
2022-09-21T14:25:30.623Z,13.20
2022-09-21T14:28:08.190Z,13.20
2022-09-21T14:30:42.304Z,13.20
2022-09-21T14:33:20.739Z,13.20
2022-09-21T14:35:54.625Z,13.20
2022-09-21T14:38:35.621Z,13.20
2022-09-21T14:41:13.865Z,13.20
2022-09-21T14:43:45.483Z,13.20
2022-09-21T14:46:40.438Z,13.20
2022-09-21T14:49:33.613Z,13.20
2022-09-21T14:52:22.244Z,13.10
2022-09-21T14:54:51.149Z,13.10
2022-09-21T14:57:35.957Z,13.10
2022-09-21T15:00:32.561Z,13.10
2022-09-21T15:03:24.198Z,13.10
2022-09-21T15:06:01.581Z,13.10
2022-09-21T15:09:14.632Z,13.10
2022-09-21T15:11:52.237Z,13.10
2022-09-21T15:14:40.048Z,13.00
2022-09-21T15:17:33.158Z,13.00
2022-09-21T15:20:08.027Z,13.00
2022-09-21T15:22:43.089Z,13.00
2022-09-21T15:25:17.004Z,13.00
2022-09-21T15:27:50.311Z,13.00
2022-09-21T15:30:28.839Z,13.00
2022-09-21T15:33:03.829Z,13.00
2022-09-21T15:35:37.623Z,13.00
2022-09-21T15:38:12.642Z,13.00
2022-09-21T15:40:47.765Z,13.00
2022-09-21T15:43:22.964Z,13.00
2022-09-21T15:46:06.453Z,13.00
2022-09-21T15:48:41.829Z,13.00
2022-09-21T15:51:34.217Z,13.00
2022-09-21T15:54:09.319Z,12.90
2022-09-21T15:56:43.133Z,12.90
2022-09-21T15:59:17.764Z,13.00
2022-09-21T16:01:52.694Z,13.00
2022-09-21T16:04:28.878Z,13.00
2022-09-21T16:07:09.545Z,13.00
2022-09-21T16:09:44.595Z,13.00
2022-09-21T16:12:37.575Z,13.00
2022-09-21T16:15:21.594Z,13.00
2022-09-21T16:18:06.474Z,12.90
2022-09-21T16:20:50.700Z,12.90
2022-09-21T16:23:28.536Z,12.90
2022-09-21T16:26:03.457Z,12.90
2022-09-21T16:28:43.843Z,12.90
2022-09-21T16:31:34.305Z,12.80
2022-09-21T16:34:28.597Z,12.80
2022-09-21T16:37:01.413Z,12.80
2022-09-21T16:39:38.577Z,12.80
2022-09-21T16:42:13.083Z,12.80
2022-09-21T16:44:47.552Z,12.80
2022-09-21T16:47:30.960Z,12.80
2022-09-21T16:50:04.395Z,12.80
2022-09-21T16:52:37.574Z,12.80
2022-09-21T16:55:11.655Z,12.80
2022-09-21T16:57:45.887Z,12.80
2022-09-21T17:00:24.436Z,12.80
2022-09-21T17:02:55.662Z,12.80
2022-09-21T17:05:28.571Z,12.80
2022-09-21T17:08:03.007Z,12.80
2022-09-21T17:10:41.472Z,12.80
2022-09-21T17:13:16.553Z,12.80
2022-09-21T17:15:51.749Z,12.80
2022-09-21T17:18:24.783Z,12.80
2022-09-21T17:20:57.818Z,12.80
2022-09-21T17:23:31.117Z,12.80
2022-09-21T17:26:04.060Z,12.80
2022-09-21T17:28:37.039Z,12.80
2022-09-21T17:31:09.980Z,12.80
2022-09-21T17:33:42.654Z,12.80
2022-09-21T17:36:19.744Z,12.80
2022-09-21T17:38:52.614Z,12.80
2022-09-21T17:41:34.320Z,12.80
2022-09-21T17:44:15.061Z,12.80
2022-09-21T17:46:52.977Z,12.80
2022-09-21T17:49:26.383Z,12.80
2022-09-21T17:52:20.475Z,12.80
2022-09-21T17:54:54.768Z,12.80
2022-09-21T17:57:58.501Z,12.80
2022-09-21T18:00:36.908Z,12.80
2022-09-21T18:03:12.203Z,12.80
2022-09-21T18:05:45.523Z,12.80
2022-09-21T18:08:18.869Z,12.80
2022-09-21T18:11:06.104Z,12.80
2022-09-21T18:13:54.197Z,12.80
2022-09-21T18:16:45.899Z,12.80
2022-09-21T18:19:24.163Z,12.80
2022-09-21T18:21:58.784Z,12.80
2022-09-21T18:24:36.895Z,12.90
2022-09-21T18:27:11.364Z,12.90
2022-09-21T18:29:44.797Z,12.90
2022-09-21T18:32:36.080Z,12.90
2022-09-21T18:35:27.452Z,12.90
2022-09-21T18:38:35.281Z,13.00
2022-09-21T18:41:16.121Z,13.00
2022-09-21T18:44:07.261Z,13.00
2022-09-21T18:46:45.381Z,13.00
2022-09-21T18:49:27.174Z,13.00
2022-09-21T18:52:02.154Z,13.10
2022-09-21T18:54:35.514Z,13.10
2022-09-21T18:57:16.032Z,13.10
2022-09-21T18:59:49.165Z,13.10
2022-09-21T19:02:23.575Z,13.10
2022-09-21T19:04:56.908Z,13.20
2022-09-21T19:07:39.575Z,13.20
2022-09-21T19:10:19.777Z,13.20
2022-09-21T19:13:29.054Z,13.20
2022-09-21T19:16:04.098Z,13.20
2022-09-21T19:18:42.662Z,13.30
2022-09-21T19:21:17.783Z,13.30
2022-09-21T19:24:18.537Z,13.30
2022-09-21T19:26:57.332Z,13.30
2022-09-21T19:29:36.262Z,13.30
2022-09-21T19:32:20.225Z,13.40
2022-09-21T19:34:54.526Z,13.40
2022-09-21T19:37:27.569Z,13.40
2022-09-21T19:40:04.777Z,13.40
2022-09-21T19:42:45.130Z,13.50
2022-09-21T19:45:52.398Z,13.50
2022-09-21T19:48:27.505Z,13.50
2022-09-21T19:51:00.996Z,13.50
2022-09-21T19:53:52.295Z,13.50
2022-09-21T19:56:44.029Z,13.60
2022-09-21T19:59:34.027Z,13.60
2022-09-21T20:02:08.210Z,13.60
2022-09-21T20:04:48.932Z,13.70
2022-09-21T20:07:51.063Z,13.70
2022-09-21T20:10:26.722Z,13.70
2022-09-21T20:13:04.545Z,13.70
2022-09-21T20:15:39.320Z,13.70
2022-09-21T20:18:31.589Z,13.70
2022-09-21T20:21:04.886Z,13.80
2022-09-21T20:23:37.999Z,13.80
2022-09-21T20:26:28.930Z,13.80
2022-09-21T20:29:03.815Z,13.80
2022-09-21T20:31:36.851Z,13.90
2022-09-21T20:34:09.798Z,13.90
2022-09-21T20:36:42.820Z,13.90
2022-09-21T20:39:15.802Z,13.90
2022-09-21T20:41:48.693Z,14.00
2022-09-21T20:44:21.622Z,14.00
2022-09-21T20:46:54.683Z,14.00
2022-09-21T20:49:27.659Z,14.10
2022-09-21T20:52:05.304Z,14.10
2022-09-21T20:54:38.194Z,14.10
2022-09-21T20:57:11.263Z,14.10
2022-09-21T20:59:44.208Z,14.10
2022-09-21T21:02:21.420Z,14.20
2022-09-21T21:04:54.455Z,14.20
2022-09-21T21:07:30.356Z,14.20
2022-09-21T21:10:01.460Z,14.20
2022-09-21T21:12:34.510Z,14.20
2022-09-21T21:15:07.639Z,14.20
2022-09-21T21:17:40.821Z,14.30
2022-09-21T21:20:14.411Z,14.30
2022-09-21T21:22:48.145Z,14.30
2022-09-21T21:25:21.431Z,14.40
2022-09-21T21:27:54.897Z,14.40
2022-09-21T21:30:27.809Z,14.40
2022-09-21T21:33:00.980Z,14.40
2022-09-21T21:35:34.082Z,14.50
2022-09-21T21:38:06.959Z,14.50
2022-09-21T21:40:40.519Z,14.50
2022-09-21T21:43:14.050Z,14.50
2022-09-21T21:45:51.279Z,14.50
2022-09-21T21:48:24.570Z,14.60
2022-09-21T21:51:04.159Z,14.60
2022-09-21T21:53:39.310Z,14.60
2022-09-21T21:56:13.826Z,14.60
2022-09-21T21:58:47.174Z,14.70
2022-09-21T22:01:25.268Z,14.70
2022-09-21T22:04:03.240Z,14.70
2022-09-21T22:06:40.938Z,14.70
2022-09-21T22:09:14.695Z,14.80
2022-09-21T22:11:47.729Z,14.80
2022-09-21T22:14:20.717Z,14.90
2022-09-21T22:16:53.618Z,14.90
2022-09-21T22:19:26.834Z,15.00
2022-09-21T22:21:59.789Z,15.00
2022-09-21T22:24:32.935Z,15.00
2022-09-21T22:27:05.816Z,15.10
2022-09-21T22:29:38.643Z,15.10
2022-09-21T22:32:11.582Z,15.20
2022-09-21T22:34:44.526Z,15.20
2022-09-21T22:37:17.590Z,15.30
2022-09-21T22:39:50.512Z,15.30
2022-09-21T22:42:23.517Z,15.40
2022-09-21T22:44:56.477Z,15.50
2022-09-21T22:47:29.450Z,15.50
2022-09-21T22:50:02.490Z,15.50
2022-09-21T22:52:39.335Z,15.60
2022-09-21T22:55:13.873Z,15.60
2022-09-21T22:57:46.751Z,15.60
2022-09-21T23:00:23.054Z,15.70
2022-09-21T23:03:02.549Z,15.70
2022-09-21T23:05:35.599Z,15.70
2022-09-21T23:08:08.510Z,15.80
2022-09-21T23:10:41.551Z,15.80
2022-09-21T23:13:15.797Z,15.80
2022-09-21T23:15:48.756Z,15.80
2022-09-21T23:18:22.349Z,15.80
2022-09-21T23:21:03.692Z,15.90
2022-09-21T23:23:41.464Z,15.90
2022-09-21T23:26:16.551Z,15.90
2022-09-21T23:28:51.850Z,15.90
2022-09-21T23:31:25.201Z,15.90
2022-09-21T23:33:59.802Z,16.00
2022-09-21T23:36:33.753Z,16.00
2022-09-21T23:39:07.048Z,16.00
2022-09-21T23:41:40.890Z,16.00
2022-09-21T23:44:13.851Z,16.10
2022-09-21T23:46:47.076Z,16.10
2022-09-21T23:49:19.934Z,16.10
2022-09-21T23:51:52.799Z,16.10
2022-09-21T23:54:25.818Z,16.10
2022-09-21T23:56:58.734Z,16.10
2022-09-21T23:59:31.589Z,16.10
